createdAt,value
2022-12-13T00:03:11.776Z,0.50
2022-12-13T00:08:35.202Z,0.50
2022-12-13T00:13:46.687Z,0.40
2022-12-13T00:18:47.729Z,0.40
2022-12-13T00:23:46.458Z,0.50
2022-12-13T00:28:48.095Z,0.40
2022-12-13T00:33:46.269Z,0.40
2022-12-13T00:38:45.141Z,0.40
2022-12-13T00:43:45.576Z,0.40
2022-12-13T00:48:44.093Z,0.40
2022-12-13T00:53:42.209Z,0.30
2022-12-13T00:58:40.390Z,0.40
2022-12-13T01:03:40.841Z,0.40
2022-12-13T01:08:40.086Z,0.50
2022-12-13T01:13:39.105Z,0.60
2022-12-13T01:25:34.424Z,0.00
2022-12-13T01:36:58.515Z,0.20
2022-12-13T01:42:02.792Z,0.30
2022-12-13T01:47:08.318Z,0.30
2022-12-13T01:52:11.538Z,0.30
2022-12-13T01:57:45.670Z,0.50
2022-12-13T02:02:45.527Z,0.20
2022-12-13T02:07:45.662Z,0.60
2022-12-13T02:12:45.338Z,0.30
2022-12-13T02:18:10.729Z,0.50
2022-12-13T02:23:29.038Z,0.60
2022-12-13T02:28:48.476Z,0.20
2022-12-13T02:34:03.157Z,0.10
2022-12-13T02:39:03.991Z,0.10
2022-12-13T02:44:22.546Z,0.10
2022-12-13T02:50:24.215Z,0.10
2022-12-13T03:02:31.569Z,0.00
2022-12-13T03:07:34.825Z,0.10
2022-12-13T03:12:56.642Z,-0.10
2022-12-13T03:18:00.922Z,-0.20
2022-12-13T03:23:52.458Z,-0.40
2022-12-13T03:28:50.972Z,-0.50
2022-12-13T03:34:05.620Z,-0.40
2022-12-13T03:45:40.447Z,-0.40
2022-12-13T03:57:30.199Z,-0.50
2022-12-13T04:02:30.502Z,-0.40
2022-12-13T04:14:22.612Z,-0.40
2022-12-13T04:19:23.637Z,-0.40
2022-12-13T04:24:31.338Z,-0.40
2022-12-13T04:29:34.190Z,-0.40
2022-12-13T04:34:37.525Z,-0.40
2022-12-13T04:46:32.696Z,-0.40
2022-12-13T04:51:47.737Z,-0.60
2022-12-13T04:57:12.454Z,-0.40
2022-12-13T05:02:29.406Z,-0.50
2022-12-13T05:07:29.809Z,-0.70
2022-12-13T05:13:29.093Z,-0.30
2022-12-13T05:18:29.052Z,-0.60
2022-12-13T05:23:27.281Z,-0.50
2022-12-13T05:28:28.969Z,-0.40
2022-12-13T05:33:29.314Z,-0.30
2022-12-13T05:38:28.942Z,-0.20
2022-12-13T05:43:42.790Z,-0.10
2022-12-13T05:49:48.001Z,-0.10
2022-12-13T06:01:37.531Z,-0.20
2022-12-13T06:13:42.359Z,-0.20
2022-12-13T06:18:42.781Z,-0.10
2022-12-13T06:24:51.297Z,-0.10
2022-12-13T06:29:49.571Z,-0.10
2022-12-13T06:34:49.061Z,0.00
2022-12-13T06:39:48.132Z,0.00
2022-12-13T06:44:46.669Z,-0.20
2022-12-13T06:49:45.052Z,-0.30
2022-12-13T06:54:45.276Z,-0.10
2022-12-13T06:59:43.771Z,0.00
2022-12-13T07:11:33.115Z,0.10
2022-12-13T07:17:32.840Z,0.40
2022-12-13T07:22:34.496Z,0.20
2022-12-13T07:27:35.140Z,0.30
2022-12-13T07:32:33.274Z,0.30
2022-12-13T07:37:31.473Z,0.30
2022-12-13T07:43:19.599Z,0.40
2022-12-13T07:48:19.837Z,0.40
2022-12-13T07:53:18.245Z,0.40
2022-12-13T07:59:08.457Z,0.40
2022-12-13T08:04:08.239Z,0.40
2022-12-13T08:15:59.892Z,0.60
2022-12-13T08:21:03.638Z,0.70
2022-12-13T08:26:02.561Z,0.50
2022-12-13T08:31:05.109Z,0.50
2022-12-13T08:36:11.435Z,0.90
2022-12-13T08:41:09.837Z,0.50
2022-12-13T08:46:08.210Z,0.50
2022-12-13T08:51:09.201Z,0.90
2022-12-13T08:56:11.824Z,0.60
2022-12-13T09:01:10.606Z,0.70
2022-12-13T09:06:10.960Z,0.70
2022-12-13T09:11:22.375Z,0.80
2022-12-13T09:16:24.391Z,0.80
2022-12-13T09:21:31.465Z,0.80
2022-12-13T09:27:27.730Z,0.90
2022-12-13T09:32:28.546Z,1.00
2022-12-13T09:37:33.387Z,1.00
2022-12-13T09:49:54.787Z,1.10
2022-12-13T10:01:45.194Z,1.30
2022-12-13T10:35:10.621Z,1.70
2022-12-13T10:40:32.131Z,1.80
2022-12-13T10:45:31.277Z,2.20
2022-12-13T10:50:31.571Z,2.00
2022-12-13T10:55:33.237Z,2.10
2022-12-13T11:00:37.913Z,2.10
2022-12-13T11:05:44.299Z,2.20
2022-12-13T11:10:44.444Z,2.30
2022-12-13T11:15:58.849Z,2.30
2022-12-13T11:21:00.403Z,2.30
2022-12-13T11:26:01.763Z,2.70
2022-12-13T11:31:12.282Z,2.70
2022-12-13T11:36:18.327Z,2.60
2022-12-13T11:48:19.120Z,2.70
2022-12-13T11:53:27.702Z,2.70
2022-12-13T12:04:00.204Z,2.90
2022-12-13T12:09:00.713Z,3.00
2022-12-13T12:14:05.929Z,3.10
2022-12-13T12:19:12.589Z,3.20
2022-12-13T12:24:20.826Z,3.30
2022-12-13T12:29:40.779Z,3.40
2022-12-13T12:34:50.830Z,3.70
2022-12-13T12:40:12.255Z,3.70
2022-12-13T12:51:01.735Z,3.80
2022-12-13T12:56:12.500Z,3.80
2022-12-13T13:01:26.065Z,3.90
2022-12-13T13:06:30.095Z,3.90
2022-12-13T13:11:32.543Z,4.00
2022-12-13T13:16:36.617Z,4.00
2022-12-13T13:21:47.241Z,4.00
2022-12-13T13:26:47.728Z,4.10
2022-12-13T13:32:01.423Z,4.10
2022-12-13T13:37:02.853Z,4.10
2022-12-13T13:42:18.077Z,4.40
2022-12-13T13:47:17.806Z,4.20
2022-12-13T13:52:25.270Z,4.10
2022-12-13T14:10:24.256Z,4.20
2022-12-13T14:16:27.096Z,4.10
2022-12-13T14:21:34.388Z,4.10
2022-12-13T14:27:21.059Z,4.30
2022-12-13T14:32:27.523Z,4.10
2022-12-13T14:38:01.103Z,4.10
2022-12-13T14:43:31.059Z,4.10
2022-12-13T14:48:34.075Z,4.10
2022-12-13T14:53:41.220Z,4.30
2022-12-13T14:58:40.183Z,4.10
2022-12-13T15:04:26.878Z,4.00
2022-12-13T15:09:29.134Z,4.00
2022-12-13T15:14:27.889Z,4.00
2022-12-13T15:19:31.190Z,3.90
2022-12-13T15:24:51.865Z,3.90
2022-12-13T15:30:02.123Z,3.90
2022-12-13T15:35:16.835Z,3.80
2022-12-13T15:40:16.224Z,3.80
2022-12-13T15:45:22.070Z,3.70
2022-12-13T15:50:35.238Z,3.70
2022-12-13T15:55:35.889Z,3.60
2022-12-13T16:00:36.365Z,3.60
2022-12-13T16:05:37.753Z,3.50
2022-12-13T16:10:36.366Z,3.50
2022-12-13T16:15:49.468Z,3.40
2022-12-13T16:34:26.427Z,3.30
2022-12-13T16:39:24.981Z,3.30
2022-12-13T16:44:27.341Z,3.20
2022-12-13T16:49:28.744Z,3.10
2022-12-13T16:54:27.650Z,3.10
2022-12-13T17:07:11.488Z,3.10
2022-12-13T17:12:11.171Z,3.00
2022-12-13T17:17:12.978Z,3.00
2022-12-13T17:22:15.431Z,2.80
2022-12-13T17:27:14.954Z,2.80
2022-12-13T17:39:07.919Z,2.80
2022-12-13T17:44:07.776Z,3.00
2022-12-13T17:49:05.921Z,2.80
2022-12-13T17:54:04.313Z,2.80
2022-12-13T17:59:02.794Z,2.70
2022-12-13T18:04:02.444Z,2.70
2022-12-13T18:15:36.966Z,2.70
2022-12-13T18:20:39.420Z,2.60
2022-12-13T18:25:38.159Z,2.60
2022-12-13T18:30:38.407Z,2.60
2022-12-13T18:42:08.913Z,2.70
2022-12-13T18:53:56.102Z,2.40
2022-12-13T18:58:56.165Z,2.40
2022-12-13T19:03:54.834Z,2.30
2022-12-13T19:08:54.395Z,2.40
2022-12-13T19:13:52.874Z,2.40
2022-12-13T19:18:52.434Z,2.40
2022-12-13T19:23:56.973Z,2.50
2022-12-13T19:28:57.873Z,2.30
2022-12-13T19:33:58.605Z,2.40
2022-12-13T19:38:57.033Z,2.20
2022-12-13T19:43:55.253Z,2.50
2022-12-13T19:48:53.410Z,2.10
2022-12-13T20:00:25.081Z,2.10
2022-12-13T20:05:23.308Z,2.00
2022-12-13T20:10:21.437Z,2.00
2022-12-13T20:15:19.620Z,2.10
2022-12-13T20:20:19.502Z,2.20
2022-12-13T20:25:17.932Z,2.20
2022-12-13T20:37:06.369Z,2.20
2022-12-13T20:42:04.669Z,2.20
2022-12-13T20:47:02.915Z,2.20
2022-12-13T20:52:01.089Z,2.10
2022-12-13T20:57:00.779Z,2.10
2022-12-13T21:02:49.393Z,2.00
2022-12-13T21:08:52.723Z,2.00
2022-12-13T21:13:54.351Z,2.00
2022-12-13T21:18:54.762Z,1.90
2022-12-13T21:37:43.492Z,2.00
2022-12-13T21:42:46.491Z,2.00
2022-12-13T21:47:44.680Z,1.90
2022-12-13T21:52:49.507Z,1.80
2022-12-13T21:58:07.921Z,1.70
2022-12-13T22:03:07.419Z,1.70
2022-12-13T22:08:07.006Z,1.70
2022-12-13T22:13:05.176Z,1.90
2022-12-13T22:18:33.072Z,1.70
2022-12-13T22:23:32.621Z,1.70
2022-12-13T22:28:31.239Z,1.60
2022-12-13T22:33:29.466Z,1.60
2022-12-13T22:38:28.930Z,1.60
2022-12-13T22:43:28.784Z,1.50
2022-12-13T22:48:27.322Z,1.60
2022-12-13T22:53:25.641Z,1.20
2022-12-13T22:58:23.995Z,1.10
2022-12-13T23:03:23.678Z,1.20
2022-12-13T23:08:21.805Z,1.30
2022-12-13T23:13:20.040Z,1.20
2022-12-13T23:18:18.184Z,1.30
2022-12-13T23:23:17.723Z,1.10
2022-12-13T23:28:15.934Z,1.00
2022-12-13T23:33:14.102Z,1.10
2022-12-13T23:38:12.260Z,1.40
2022-12-13T23:43:11.770Z,1.10
2022-12-13T23:55:04.875Z,1.10
