createdAt,value
2023-01-06T00:00:05.649Z,99.90
2023-01-06T00:00:28.681Z,99.90
2023-01-06T00:00:51.808Z,99.90
2023-01-06T00:01:15.602Z,99.90
2023-01-06T00:01:38.421Z,99.90
2023-01-06T00:02:01.736Z,99.90
2023-01-06T00:02:26.148Z,99.90
2023-01-06T00:02:49.030Z,99.90
2023-01-06T00:03:11.867Z,99.90
2023-01-06T00:03:34.620Z,99.90
2023-01-06T00:03:59.284Z,99.90
2023-01-06T00:04:24.762Z,99.90
2023-01-06T00:04:47.653Z,99.90
2023-01-06T00:05:10.570Z,99.90
2023-01-06T00:05:33.455Z,99.90
2023-01-06T00:05:58.975Z,99.90
2023-01-06T00:06:27.911Z,99.90
2023-01-06T00:06:50.891Z,99.90
2023-01-06T00:07:13.609Z,99.90
2023-01-06T00:07:36.438Z,99.90
2023-01-06T00:07:59.866Z,99.90
2023-01-06T00:08:22.654Z,99.90
2023-01-06T00:08:45.425Z,99.90
2023-01-06T00:09:10.735Z,99.90
2023-01-06T00:09:34.823Z,99.90
2023-01-06T00:09:57.649Z,99.90
2023-01-06T00:10:20.405Z,99.90
2023-01-06T00:10:43.116Z,99.90
2023-01-06T00:11:06.862Z,99.90
2023-01-06T00:11:29.975Z,99.90
2023-01-06T00:11:52.710Z,99.90
2023-01-06T00:12:15.567Z,99.90
2023-01-06T00:12:38.334Z,99.90
2023-01-06T00:13:01.034Z,99.90
2023-01-06T00:13:23.870Z,99.90
2023-01-06T00:13:46.746Z,99.90
2023-01-06T00:14:09.454Z,99.90
2023-01-06T00:14:32.195Z,99.90
2023-01-06T00:14:55.912Z,99.90
2023-01-06T00:15:18.806Z,99.90
2023-01-06T00:15:42.630Z,99.90
2023-01-06T00:16:06.626Z,99.90
2023-01-06T00:16:29.541Z,99.90
2023-01-06T00:16:52.324Z,99.90
2023-01-06T00:17:15.215Z,99.90
2023-01-06T00:17:39.500Z,99.90
2023-01-06T00:18:02.348Z,99.90
2023-01-06T00:18:25.135Z,99.90
2023-01-06T00:18:47.920Z,99.90
2023-01-06T00:19:13.632Z,99.90
2023-01-06T00:19:36.439Z,99.90
2023-01-06T00:19:59.306Z,99.90
2023-01-06T00:20:22.078Z,99.90
2023-01-06T00:20:44.809Z,99.90
2023-01-06T00:21:07.645Z,99.90
2023-01-06T00:21:30.416Z,99.90
2023-01-06T00:21:53.164Z,99.90
2023-01-06T00:22:15.945Z,99.90
2023-01-06T00:22:39.719Z,99.90
2023-01-06T00:23:02.506Z,99.90
2023-01-06T00:23:25.304Z,99.90
2023-01-06T00:23:48.049Z,99.90
2023-01-06T00:24:12.084Z,99.90
2023-01-06T00:24:34.873Z,99.90
2023-01-06T00:24:57.726Z,99.90
2023-01-06T00:25:20.459Z,99.90
2023-01-06T00:25:50.568Z,99.90
2023-01-06T00:26:14.338Z,99.90
2023-01-06T00:26:37.195Z,99.90
2023-01-06T00:27:00.013Z,99.90
2023-01-06T00:27:22.740Z,99.90
2023-01-06T00:27:45.663Z,99.90
2023-01-06T00:28:08.492Z,99.90
2023-01-06T00:28:34.747Z,99.90
2023-01-06T00:28:58.487Z,99.90
2023-01-06T00:29:21.210Z,99.90
2023-01-06T00:29:44.033Z,99.90
2023-01-06T00:30:09.050Z,99.90
2023-01-06T00:30:31.826Z,99.90
2023-01-06T00:30:54.632Z,99.90
2023-01-06T00:31:17.456Z,99.90
2023-01-06T00:31:40.228Z,99.90
2023-01-06T00:32:05.706Z,99.90
2023-01-06T00:32:28.464Z,99.90
2023-01-06T00:32:52.971Z,99.90
2023-01-06T00:33:15.791Z,99.90
2023-01-06T00:33:38.733Z,99.90
2023-01-06T00:34:01.601Z,99.90
2023-01-06T00:34:24.366Z,99.90
2023-01-06T00:34:47.142Z,99.90
2023-01-06T00:35:10.855Z,99.90
2023-01-06T00:35:33.597Z,99.90
2023-01-06T00:35:59.213Z,99.90
2023-01-06T00:36:22.088Z,99.90
2023-01-06T00:36:44.849Z,99.90
2023-01-06T00:37:07.623Z,99.90
2023-01-06T00:37:30.418Z,99.90
2023-01-06T00:37:53.609Z,99.90
2023-01-06T00:38:16.369Z,99.90
2023-01-06T00:38:39.251Z,99.90
2023-01-06T00:39:04.452Z,99.90
2023-01-06T00:39:27.252Z,99.90
2023-01-06T00:39:49.998Z,99.90
2023-01-06T00:40:12.921Z,99.90
2023-01-06T00:40:36.613Z,99.90
2023-01-06T00:40:59.405Z,99.90
2023-01-06T00:41:40.829Z,99.90
2023-01-06T00:42:03.684Z,99.90
2023-01-06T00:42:26.563Z,99.90
2023-01-06T00:42:49.404Z,99.90
2023-01-06T00:43:12.144Z,99.90
2023-01-06T00:43:34.900Z,99.90
2023-01-06T00:43:57.796Z,99.90
2023-01-06T00:44:20.552Z,99.90
2023-01-06T00:44:43.382Z,99.90
2023-01-06T00:45:07.260Z,99.90
2023-01-06T00:45:30.093Z,99.90
2023-01-06T00:45:52.827Z,99.90
2023-01-06T00:46:15.727Z,99.90
2023-01-06T00:46:38.630Z,99.90
2023-01-06T00:47:01.604Z,99.90
2023-01-06T00:47:24.339Z,99.90
2023-01-06T00:47:47.105Z,99.90
2023-01-06T00:48:11.486Z,99.90
2023-01-06T00:48:34.385Z,99.90
2023-01-06T00:49:05.056Z,99.90
2023-01-06T00:49:28.257Z,99.90
2023-01-06T00:49:51.006Z,99.90
2023-01-06T00:50:13.764Z,99.90
2023-01-06T00:50:38.815Z,99.90
2023-01-06T00:51:01.604Z,99.90
2023-01-06T00:51:24.324Z,99.90
2023-01-06T00:51:47.185Z,99.90
2023-01-06T00:52:10.096Z,99.90
2023-01-06T00:52:34.346Z,99.90
2023-01-06T00:52:57.160Z,99.90
2023-01-06T00:53:22.741Z,99.90
2023-01-06T00:53:45.468Z,99.90
2023-01-06T00:54:11.135Z,99.90
2023-01-06T00:54:34.111Z,99.90
2023-01-06T00:54:59.671Z,99.90
2023-01-06T00:55:22.489Z,99.90
2023-01-06T00:55:45.204Z,99.90
2023-01-06T00:56:08.195Z,99.90
2023-01-06T00:56:31.044Z,99.90
2023-01-06T00:56:54.571Z,99.90
2023-01-06T00:57:17.335Z,99.90
2023-01-06T00:57:40.803Z,99.90
2023-01-06T00:58:03.586Z,99.90
2023-01-06T00:58:30.255Z,99.90
2023-01-06T00:58:53.003Z,99.90
2023-01-06T00:59:16.635Z,99.90
2023-01-06T00:59:39.424Z,99.90
2023-01-06T01:00:02.213Z,99.90
2023-01-06T01:00:24.963Z,99.90
2023-01-06T01:00:47.766Z,99.90
2023-01-06T01:01:10.761Z,99.90
2023-01-06T01:01:33.963Z,99.90
2023-01-06T01:01:57.905Z,99.90
2023-01-06T01:02:21.528Z,99.90
2023-01-06T01:02:44.812Z,99.90
2023-01-06T01:03:07.740Z,99.90
2023-01-06T01:03:32.110Z,99.90
2023-01-06T01:03:54.869Z,99.90
2023-01-06T01:04:17.766Z,99.90
2023-01-06T01:04:40.577Z,99.90
2023-01-06T01:05:03.530Z,99.90
2023-01-06T01:05:26.299Z,99.90
2023-01-06T01:05:49.041Z,99.90
2023-01-06T01:06:11.792Z,1.00
2023-01-06T01:06:34.647Z,99.90
2023-01-06T01:06:57.412Z,99.90
2023-01-06T01:07:20.257Z,99.90
2023-01-06T01:07:43.556Z,99.90
2023-01-06T01:08:06.641Z,99.90
2023-01-06T01:08:29.552Z,99.90
2023-01-06T01:08:54.924Z,99.90
2023-01-06T01:09:19.174Z,99.90
2023-01-06T01:09:41.924Z,99.90
2023-01-06T01:10:05.250Z,99.90
2023-01-06T01:10:27.961Z,99.90
2023-01-06T01:10:50.724Z,99.90
2023-01-06T01:11:33.519Z,99.90
2023-01-06T01:12:14.454Z,99.90
2023-01-06T01:12:37.314Z,99.90
2023-01-06T01:13:00.017Z,99.90
2023-01-06T01:13:22.753Z,99.90
2023-01-06T01:13:46.537Z,99.90
2023-01-06T01:14:09.312Z,99.90
2023-01-06T01:14:32.174Z,99.90
2023-01-06T01:14:55.048Z,99.90
2023-01-06T01:15:17.935Z,99.90
2023-01-06T01:15:40.762Z,99.90
2023-01-06T01:16:05.039Z,99.90
2023-01-06T01:16:27.796Z,99.90
2023-01-06T01:16:50.474Z,99.90
2023-01-06T01:17:19.264Z,99.90
2023-01-06T01:17:42.147Z,1.00
2023-01-06T01:18:07.116Z,1.00
2023-01-06T01:18:31.274Z,1.00
2023-01-06T01:18:56.452Z,1.00
2023-01-06T01:19:19.469Z,1.00
2023-01-06T01:19:42.326Z,1.00
2023-01-06T01:20:06.135Z,1.00
2023-01-06T01:20:28.925Z,1.00
2023-01-06T01:20:54.704Z,1.00
2023-01-06T01:21:17.447Z,99.90
2023-01-06T01:21:40.390Z,99.90
2023-01-06T01:22:03.204Z,99.90
2023-01-06T01:22:27.217Z,99.90
2023-01-06T01:22:49.984Z,99.90
2023-01-06T01:23:12.749Z,99.90
2023-01-06T01:23:36.531Z,99.90
2023-01-06T01:23:59.350Z,1.00
2023-01-06T01:24:22.325Z,1.00
2023-01-06T01:24:45.118Z,1.00
2023-01-06T01:25:12.015Z,1.00
2023-01-06T01:25:34.775Z,1.00
2023-01-06T01:26:00.103Z,1.00
2023-01-06T01:26:22.900Z,1.00
2023-01-06T01:26:45.672Z,1.00
2023-01-06T01:27:08.508Z,1.00
2023-01-06T01:27:31.366Z,1.00
2023-01-06T01:27:54.149Z,12.30
2023-01-06T01:28:17.007Z,99.90
2023-01-06T01:28:39.869Z,99.90
2023-01-06T01:29:03.845Z,1.00
2023-01-06T01:29:26.857Z,1.00
2023-01-06T01:29:49.757Z,1.00
2023-01-06T01:30:16.249Z,99.90
2023-01-06T01:30:39.083Z,99.90
2023-01-06T01:31:02.147Z,99.90
2023-01-06T01:31:25.014Z,99.90
2023-01-06T01:31:47.803Z,99.90
2023-01-06T01:32:10.772Z,99.90
2023-01-06T01:32:33.970Z,99.90
2023-01-06T01:32:56.792Z,1.00
2023-01-06T01:33:19.550Z,1.00
2023-01-06T01:33:46.493Z,1.00
2023-01-06T01:34:09.532Z,40.70
2023-01-06T01:34:32.270Z,99.90
2023-01-06T01:34:55.072Z,99.90
2023-01-06T01:35:17.929Z,99.90
2023-01-06T01:35:40.665Z,99.90
2023-01-06T01:36:06.283Z,99.90
2023-01-06T01:36:29.283Z,99.90
2023-01-06T01:36:53.203Z,1.00
2023-01-06T01:37:16.316Z,1.00
2023-01-06T01:37:41.466Z,1.00
2023-01-06T01:38:04.332Z,1.00
2023-01-06T01:38:27.109Z,1.00
2023-01-06T01:38:49.928Z,1.00
2023-01-06T01:39:13.670Z,99.90
2023-01-06T01:39:36.470Z,99.90
2023-01-06T01:39:59.238Z,99.90
2023-01-06T01:40:22.021Z,99.90
2023-01-06T01:40:48.170Z,99.90
2023-01-06T01:41:13.318Z,99.90
2023-01-06T01:41:36.117Z,99.90
2023-01-06T01:41:59.115Z,99.90
2023-01-06T01:42:22.020Z,99.90
2023-01-06T01:42:44.847Z,99.90
2023-01-06T01:43:10.119Z,99.90
2023-01-06T01:43:44.508Z,99.90
2023-01-06T01:44:40.573Z,99.90
2023-01-06T01:45:06.786Z,99.90
2023-01-06T01:45:29.946Z,1.00
2023-01-06T01:45:54.089Z,1.00
2023-01-06T01:46:21.539Z,1.00
2023-01-06T01:46:44.330Z,1.00
2023-01-06T01:47:07.140Z,1.00
2023-01-06T01:47:36.346Z,1.00
2023-01-06T01:48:01.466Z,1.00
2023-01-06T01:48:26.929Z,1.00
2023-01-06T01:48:51.160Z,1.00
2023-01-06T01:49:16.584Z,44.40
2023-01-06T01:49:40.817Z,13.60
2023-01-06T01:50:07.769Z,59.90
2023-01-06T01:50:33.021Z,9.90
2023-01-06T01:50:56.993Z,61.00
2023-01-06T01:51:21.946Z,65.30
2023-01-06T01:51:46.255Z,97.50
2023-01-06T01:52:09.178Z,96.80
2023-01-06T01:52:34.970Z,99.90
2023-01-06T01:53:01.465Z,99.90
2023-01-06T01:53:26.149Z,99.90
2023-01-06T01:53:51.749Z,99.90
2023-01-06T01:54:21.475Z,99.90
2023-01-06T01:54:44.310Z,99.90
2023-01-06T01:55:08.747Z,99.90
2023-01-06T01:55:34.423Z,99.90
2023-01-06T01:55:58.400Z,99.90
2023-01-06T01:56:23.463Z,99.90
2023-01-06T01:56:47.870Z,99.90
2023-01-06T01:57:12.652Z,99.90
2023-01-06T01:57:37.151Z,99.90
2023-01-06T01:58:02.951Z,99.90
2023-01-06T01:58:27.208Z,99.90
2023-01-06T01:58:53.806Z,99.90
2023-01-06T01:59:17.561Z,99.90
2023-01-06T01:59:40.408Z,99.90
2023-01-06T02:00:04.484Z,99.90
2023-01-06T02:00:27.370Z,99.90
2023-01-06T02:00:50.896Z,99.90
2023-01-06T02:01:13.755Z,99.90
2023-01-06T02:01:36.900Z,99.90
2023-01-06T02:02:02.460Z,99.90
2023-01-06T02:02:25.694Z,99.90
2023-01-06T02:02:48.671Z,99.90
2023-01-06T02:03:12.067Z,99.90
2023-01-06T02:03:34.834Z,99.90
2023-01-06T02:03:59.231Z,99.90
2023-01-06T02:04:22.445Z,99.90
2023-01-06T02:04:46.410Z,99.90
2023-01-06T02:05:09.341Z,99.90
2023-01-06T02:05:32.118Z,99.90
2023-01-06T02:05:55.888Z,99.90
2023-01-06T02:06:19.849Z,99.90
2023-01-06T02:06:42.568Z,99.90
2023-01-06T02:07:05.361Z,99.90
2023-01-06T02:07:28.187Z,99.90
2023-01-06T02:07:54.112Z,99.90
2023-01-06T02:08:23.180Z,99.90
2023-01-06T02:08:49.410Z,99.90
2023-01-06T02:09:15.217Z,99.90
2023-01-06T02:09:40.829Z,99.90
2023-01-06T02:10:08.703Z,99.90
2023-01-06T02:10:32.763Z,1.00
2023-01-06T02:10:55.533Z,1.00
2023-01-06T02:11:18.346Z,1.00
2023-01-06T02:11:42.238Z,1.00
2023-01-06T02:12:05.165Z,1.00
2023-01-06T02:12:27.859Z,1.00
2023-01-06T02:12:52.795Z,1.00
2023-01-06T02:13:15.603Z,1.00
2023-01-06T02:13:40.548Z,1.00
2023-01-06T02:14:09.779Z,1.00
2023-01-06T02:14:32.496Z,1.00
2023-01-06T02:14:55.348Z,88.40
2023-01-06T02:15:22.411Z,99.90
2023-01-06T02:15:45.280Z,99.90
2023-01-06T02:16:13.260Z,99.90
2023-01-06T02:16:40.519Z,99.90
2023-01-06T02:17:12.370Z,99.90
2023-01-06T02:17:52.416Z,99.90
2023-01-06T02:18:44.239Z,99.90
2023-01-06T02:19:28.062Z,99.90
2023-01-06T02:20:22.963Z,99.90
2023-01-06T02:20:50.661Z,99.90
2023-01-06T02:21:34.755Z,1.00
2023-01-06T02:22:09.448Z,1.00
2023-01-06T02:22:44.816Z,1.00
2023-01-06T02:23:40.925Z,99.90
2023-01-06T02:24:34.299Z,99.90
2023-01-06T02:25:22.576Z,99.90
2023-01-06T02:26:19.362Z,99.90
2023-01-06T02:27:06.038Z,99.90
2023-01-06T02:27:48.891Z,99.90
2023-01-06T02:28:42.301Z,99.90
2023-01-06T02:29:36.161Z,99.90
2023-01-06T02:30:22.454Z,99.90
2023-01-06T02:31:29.876Z,99.90
2023-01-06T02:32:05.317Z,45.80
2023-01-06T02:32:49.202Z,1.00
2023-01-06T02:33:18.518Z,1.00
2023-01-06T02:33:43.370Z,1.00
2023-01-06T02:34:08.038Z,1.00
2023-01-06T02:34:42.109Z,1.00
2023-01-06T02:35:13.192Z,1.00
2023-01-06T02:35:47.556Z,1.00
2023-01-06T02:36:22.433Z,1.00
2023-01-06T02:36:47.378Z,1.00
2023-01-06T02:37:19.609Z,1.00
2023-01-06T02:37:47.533Z,99.90
2023-01-06T02:38:15.454Z,99.90
2023-01-06T02:38:47.436Z,99.90
2023-01-06T02:39:16.225Z,99.90
2023-01-06T02:39:43.213Z,99.90
2023-01-06T02:40:14.481Z,99.90
2023-01-06T02:40:47.710Z,99.90
2023-01-06T02:41:18.816Z,99.90
2023-01-06T02:41:43.987Z,99.90
2023-01-06T02:42:12.566Z,1.00
2023-01-06T02:42:40.480Z,1.00
2023-01-06T02:43:11.455Z,1.00
2023-01-06T02:43:38.917Z,1.00
2023-01-06T02:44:04.701Z,1.00
2023-01-06T02:44:29.784Z,1.00
2023-01-06T02:44:57.595Z,1.00
2023-01-06T02:45:22.019Z,1.00
2023-01-06T02:45:49.631Z,1.00
2023-01-06T02:46:16.092Z,1.00
2023-01-06T02:46:55.578Z,34.30
2023-01-06T02:47:23.949Z,99.90
2023-01-06T02:47:53.057Z,99.90
2023-01-06T02:48:21.780Z,99.90
2023-01-06T02:48:49.402Z,99.90
2023-01-06T02:49:14.644Z,99.90
2023-01-06T02:49:41.859Z,99.90
2023-01-06T02:50:10.336Z,99.90
2023-01-06T02:50:38.156Z,99.90
2023-01-06T02:51:05.055Z,99.90
2023-01-06T02:51:31.871Z,99.90
2023-01-06T02:51:57.550Z,99.90
2023-01-06T02:52:23.056Z,99.90
2023-01-06T02:52:46.985Z,99.90
2023-01-06T02:53:15.353Z,99.90
2023-01-06T02:53:40.175Z,99.90
2023-01-06T02:54:09.185Z,99.90
2023-01-06T02:54:37.265Z,99.90
2023-01-06T02:55:03.106Z,94.40
2023-01-06T02:55:28.495Z,76.20
2023-01-06T02:55:52.696Z,71.80
2023-01-06T02:56:15.511Z,80.90
2023-01-06T02:56:42.760Z,99.90
2023-01-06T02:57:11.709Z,91.40
2023-01-06T02:57:37.794Z,30.90
2023-01-06T02:58:02.344Z,63.50
2023-01-06T02:58:29.788Z,79.50
2023-01-06T02:58:55.684Z,99.90
2023-01-06T02:59:21.433Z,99.90
2023-01-06T02:59:47.405Z,99.90
2023-01-06T03:00:13.084Z,99.90
2023-01-06T03:00:36.924Z,99.90
2023-01-06T03:01:02.915Z,99.90
2023-01-06T03:01:27.319Z,99.90
2023-01-06T03:01:50.556Z,99.90
2023-01-06T03:02:13.807Z,99.90
2023-01-06T03:02:38.047Z,99.90
2023-01-06T03:03:02.175Z,99.90
2023-01-06T03:03:25.878Z,99.90
2023-01-06T03:03:49.065Z,99.90
2023-01-06T03:04:13.500Z,99.90
2023-01-06T03:04:38.061Z,99.90
2023-01-06T03:05:02.388Z,99.90
2023-01-06T03:05:25.330Z,99.90
2023-01-06T03:05:49.485Z,99.90
2023-01-06T03:06:13.884Z,99.90
2023-01-06T03:06:36.848Z,99.90
2023-01-06T03:07:02.335Z,99.90
2023-01-06T03:07:25.134Z,99.90
2023-01-06T03:07:48.007Z,99.90
2023-01-06T03:08:13.416Z,99.90
2023-01-06T03:08:36.248Z,99.90
2023-01-06T03:09:02.210Z,99.90
2023-01-06T03:09:28.126Z,99.90
2023-01-06T03:09:51.542Z,99.90
2023-01-06T03:10:14.539Z,99.90
2023-01-06T03:10:37.353Z,99.90
2023-01-06T03:11:00.331Z,99.90
2023-01-06T03:11:23.055Z,99.90
2023-01-06T03:11:47.424Z,1.00
2023-01-06T03:12:14.544Z,99.90
2023-01-06T03:12:41.660Z,99.90
2023-01-06T03:13:06.929Z,1.00
2023-01-06T03:13:34.270Z,1.00
2023-01-06T03:13:59.752Z,99.90
2023-01-06T03:14:25.128Z,1.00
2023-01-06T03:14:49.699Z,1.00
2023-01-06T03:15:12.551Z,1.00
2023-01-06T03:15:35.473Z,1.00
2023-01-06T03:16:01.452Z,1.00
2023-01-06T03:16:24.467Z,99.90
2023-01-06T03:16:47.513Z,99.90
2023-01-06T03:17:10.295Z,99.90
2023-01-06T03:17:33.054Z,99.90
2023-01-06T03:17:57.307Z,99.90
2023-01-06T03:18:20.090Z,99.90
2023-01-06T03:18:43.584Z,99.90
2023-01-06T03:19:06.461Z,37.10
2023-01-06T03:19:31.392Z,1.00
2023-01-06T03:19:54.548Z,1.00
2023-01-06T03:20:19.787Z,1.00
2023-01-06T03:20:42.475Z,1.00
2023-01-06T03:21:10.329Z,1.00
2023-01-06T03:21:34.418Z,99.90
2023-01-06T03:22:02.755Z,1.00
2023-01-06T03:22:25.579Z,99.90
2023-01-06T03:22:48.375Z,99.90
2023-01-06T03:23:11.942Z,99.90
2023-01-06T03:23:35.005Z,99.90
2023-01-06T03:23:57.780Z,99.90
2023-01-06T03:24:20.557Z,40.60
2023-01-06T03:24:43.410Z,1.00
2023-01-06T03:25:07.411Z,1.00
2023-01-06T03:25:30.116Z,1.00
2023-01-06T03:25:52.907Z,1.00
2023-01-06T03:26:17.914Z,1.00
2023-01-06T03:26:40.708Z,99.90
2023-01-06T03:27:03.563Z,99.90
2023-01-06T03:27:26.940Z,99.90
2023-01-06T03:27:52.151Z,99.90
2023-01-06T03:28:14.892Z,99.90
2023-01-06T03:28:38.275Z,54.80
2023-01-06T03:29:01.033Z,1.00
2023-01-06T03:29:23.820Z,1.00
2023-01-06T03:29:48.790Z,1.00
2023-01-06T03:30:12.610Z,1.00
2023-01-06T03:30:42.501Z,1.00
2023-01-06T03:31:09.294Z,1.00
2023-01-06T03:31:34.850Z,1.00
2023-01-06T03:32:01.799Z,99.90
2023-01-06T03:32:27.850Z,99.90
2023-01-06T03:32:54.953Z,99.90
2023-01-06T03:33:22.458Z,99.90
2023-01-06T03:33:49.858Z,99.90
2023-01-06T03:34:15.691Z,99.90
2023-01-06T03:34:57.318Z,99.90
2023-01-06T03:35:31.306Z,99.90
2023-01-06T03:36:03.421Z,1.00
2023-01-06T03:36:30.669Z,1.00
2023-01-06T03:36:57.619Z,1.00
2023-01-06T03:37:25.160Z,1.00
2023-01-06T03:37:53.660Z,1.00
2023-01-06T03:38:21.887Z,1.00
2023-01-06T03:38:51.383Z,1.00
2023-01-06T03:39:18.420Z,1.00
2023-01-06T03:39:49.675Z,1.00
2023-01-06T03:40:16.149Z,1.00
2023-01-06T03:40:41.105Z,1.00
2023-01-06T03:41:09.465Z,1.00
2023-01-06T03:41:53.377Z,1.00
2023-01-06T03:42:47.120Z,1.00
2023-01-06T03:43:12.652Z,1.00
2023-01-06T03:43:37.953Z,99.90
2023-01-06T03:44:03.272Z,99.90
2023-01-06T03:44:31.453Z,99.90
2023-01-06T03:44:58.589Z,99.90
2023-01-06T03:45:33.574Z,99.90
2023-01-06T03:46:07.820Z,99.90
2023-01-06T03:46:34.394Z,99.90
2023-01-06T03:47:03.394Z,99.90
2023-01-06T03:47:28.409Z,99.90
2023-01-06T03:47:53.296Z,99.90
2023-01-06T03:48:22.826Z,99.90
2023-01-06T03:48:52.985Z,99.90
2023-01-06T03:49:18.860Z,99.90
2023-01-06T03:49:44.990Z,99.90
2023-01-06T03:50:12.508Z,99.90
2023-01-06T03:50:37.512Z,99.90
2023-01-06T03:51:02.491Z,99.90
2023-01-06T03:51:34.834Z,1.00
2023-01-06T03:51:58.575Z,1.00
2023-01-06T03:52:27.371Z,1.00
2023-01-06T03:52:52.188Z,1.00
2023-01-06T03:53:21.893Z,1.00
2023-01-06T03:53:49.631Z,8.50
2023-01-06T03:54:18.402Z,99.90
2023-01-06T03:54:43.255Z,99.90
2023-01-06T03:55:07.636Z,99.90
2023-01-06T03:55:31.565Z,1.00
2023-01-06T03:56:00.104Z,1.00
2023-01-06T03:56:26.804Z,1.00
2023-01-06T03:56:50.451Z,99.90
2023-01-06T03:57:14.737Z,99.90
2023-01-06T03:57:41.250Z,1.00
2023-01-06T03:58:03.996Z,1.00
2023-01-06T03:58:29.685Z,1.00
2023-01-06T03:58:53.933Z,1.00
2023-01-06T03:59:19.070Z,59.10
2023-01-06T03:59:42.983Z,99.90
2023-01-06T04:00:07.064Z,99.90
2023-01-06T04:00:32.089Z,99.90
2023-01-06T04:00:54.929Z,99.90
2023-01-06T04:01:17.780Z,99.90
2023-01-06T04:01:43.764Z,1.00
2023-01-06T04:02:06.601Z,1.00
2023-01-06T04:02:29.304Z,1.00
2023-01-06T04:02:54.995Z,1.00
2023-01-06T04:03:17.845Z,3.70
2023-01-06T04:03:44.328Z,61.10
2023-01-06T04:04:07.082Z,45.60
2023-01-06T04:04:32.292Z,51.40
2023-01-06T04:05:07.056Z,26.30
2023-01-06T04:05:29.945Z,31.40
2023-01-06T04:05:53.185Z,99.90
2023-01-06T04:06:15.982Z,99.90
2023-01-06T04:06:38.777Z,99.90
2023-01-06T04:07:01.624Z,99.90
2023-01-06T04:07:24.480Z,99.90
2023-01-06T04:07:47.490Z,99.90
2023-01-06T04:08:10.296Z,99.90
2023-01-06T04:08:33.170Z,99.90
2023-01-06T04:08:56.154Z,99.90
2023-01-06T04:09:18.892Z,99.90
2023-01-06T04:09:41.658Z,99.90
2023-01-06T04:10:07.927Z,99.90
2023-01-06T04:10:30.825Z,99.90
2023-01-06T04:10:55.321Z,99.90
2023-01-06T04:11:37.179Z,99.90
2023-01-06T04:12:18.726Z,99.90
2023-01-06T04:12:41.586Z,99.90
2023-01-06T04:13:04.462Z,1.00
2023-01-06T04:13:27.265Z,1.00
2023-01-06T04:13:50.186Z,1.00
2023-01-06T04:14:15.209Z,11.10
2023-01-06T04:14:37.977Z,36.60
2023-01-06T04:15:00.956Z,99.90
2023-01-06T04:15:26.895Z,99.90
2023-01-06T04:15:49.917Z,99.90
2023-01-06T04:16:12.982Z,99.90
2023-01-06T04:16:35.879Z,99.90
2023-01-06T04:16:58.741Z,99.90
2023-01-06T04:17:21.497Z,99.90
2023-01-06T04:17:44.321Z,99.90
2023-01-06T04:18:07.156Z,99.90
2023-01-06T04:18:33.009Z,1.00
2023-01-06T04:19:00.295Z,1.00
2023-01-06T04:19:23.061Z,1.00
2023-01-06T04:19:45.943Z,1.00
2023-01-06T04:20:10.649Z,1.00
2023-01-06T04:20:33.441Z,1.00
2023-01-06T04:20:56.211Z,1.00
2023-01-06T04:21:21.211Z,1.00
2023-01-06T04:21:44.013Z,1.00
2023-01-06T04:22:08.869Z,1.00
2023-01-06T04:22:36.662Z,1.00
2023-01-06T04:22:59.455Z,99.90
2023-01-06T04:23:22.254Z,99.90
2023-01-06T04:23:47.136Z,1.00
2023-01-06T04:24:10.250Z,1.00
2023-01-06T04:24:35.422Z,1.00
2023-01-06T04:24:58.216Z,1.00
2023-01-06T04:25:21.086Z,1.00
2023-01-06T04:25:46.080Z,1.00
2023-01-06T04:26:08.810Z,1.00
2023-01-06T04:26:34.050Z,1.00
2023-01-06T04:26:56.830Z,1.00
2023-01-06T04:27:22.022Z,1.00
2023-01-06T04:27:44.853Z,1.00
2023-01-06T04:28:07.702Z,1.00
2023-01-06T04:28:32.726Z,1.00
2023-01-06T04:28:55.540Z,1.00
2023-01-06T04:29:18.910Z,1.00
2023-01-06T04:29:41.699Z,1.00
2023-01-06T04:30:09.006Z,1.00
2023-01-06T04:30:31.776Z,1.00
2023-01-06T04:30:58.117Z,54.10
2023-01-06T04:31:20.883Z,99.90
2023-01-06T04:31:43.838Z,59.50
2023-01-06T04:32:06.649Z,5.20
2023-01-06T04:32:29.451Z,1.00
2023-01-06T04:32:52.308Z,1.00
2023-01-06T04:33:19.787Z,1.00
2023-01-06T04:33:42.570Z,1.00
2023-01-06T04:34:06.979Z,1.00
2023-01-06T04:34:29.707Z,1.00
2023-01-06T04:34:54.606Z,1.00
2023-01-06T04:35:17.547Z,1.00
2023-01-06T04:35:40.362Z,1.00
2023-01-06T04:36:06.230Z,1.00
2023-01-06T04:36:29.000Z,1.00
2023-01-06T04:36:53.950Z,1.00
2023-01-06T04:37:21.416Z,1.00
2023-01-06T04:37:44.669Z,1.00
2023-01-06T04:38:09.610Z,1.00
2023-01-06T04:38:32.375Z,1.00
2023-01-06T04:38:55.140Z,99.90
2023-01-06T04:39:18.992Z,99.90
2023-01-06T04:39:41.775Z,99.90
2023-01-06T04:40:07.524Z,99.90
2023-01-06T04:40:30.298Z,1.00
2023-01-06T04:40:53.287Z,1.00
2023-01-06T04:41:16.031Z,1.00
2023-01-06T04:41:38.803Z,1.00
2023-01-06T04:42:02.116Z,1.00
2023-01-06T04:42:24.915Z,1.00
2023-01-06T04:43:05.853Z,1.00
2023-01-06T04:43:31.058Z,1.00
2023-01-06T04:43:58.014Z,1.00
2023-01-06T04:44:21.184Z,1.00
2023-01-06T04:44:46.210Z,1.00
2023-01-06T04:45:09.803Z,1.00
2023-01-06T04:45:33.037Z,1.00
2023-01-06T04:45:59.327Z,1.00
2023-01-06T04:46:22.098Z,1.00
2023-01-06T04:46:44.894Z,1.00
2023-01-06T04:47:07.704Z,1.00
2023-01-06T04:47:32.906Z,1.00
2023-01-06T04:47:55.762Z,33.10
2023-01-06T04:48:18.471Z,99.90
2023-01-06T04:48:43.655Z,99.90
2023-01-06T04:49:08.226Z,99.90
2023-01-06T04:49:31.013Z,99.90
2023-01-06T04:49:53.826Z,99.90
2023-01-06T04:50:16.846Z,1.00
2023-01-06T04:50:39.816Z,1.00
2023-01-06T04:51:03.883Z,1.00
2023-01-06T04:51:26.740Z,1.00
2023-01-06T04:51:49.566Z,1.00
2023-01-06T04:52:12.355Z,1.00
2023-01-06T04:52:35.204Z,1.00
2023-01-06T04:53:00.775Z,1.00
2023-01-06T04:53:23.596Z,1.00
2023-01-06T04:53:48.876Z,1.00
2023-01-06T04:54:11.609Z,1.00
2023-01-06T04:54:34.760Z,1.00
2023-01-06T04:54:57.540Z,1.00
2023-01-06T04:55:20.445Z,1.00
2023-01-06T04:55:43.400Z,1.00
2023-01-06T04:56:07.411Z,1.00
2023-01-06T04:56:30.205Z,1.00
2023-01-06T04:56:52.966Z,1.00
2023-01-06T04:57:15.782Z,1.00
2023-01-06T04:57:42.267Z,1.00
2023-01-06T04:58:04.991Z,1.00
2023-01-06T04:58:27.746Z,1.00
2023-01-06T04:58:55.568Z,1.00
2023-01-06T04:59:18.535Z,1.00
2023-01-06T04:59:41.291Z,1.00
2023-01-06T05:00:07.281Z,1.00
2023-01-06T05:00:29.988Z,1.00
2023-01-06T05:00:59.056Z,1.00
2023-01-06T05:01:21.991Z,1.00
2023-01-06T05:01:45.072Z,1.00
2023-01-06T05:02:07.929Z,1.00
2023-01-06T05:02:30.770Z,1.00
2023-01-06T05:02:53.589Z,1.00
2023-01-06T05:03:16.328Z,1.00
2023-01-06T05:03:39.085Z,1.00
2023-01-06T05:04:03.112Z,1.00
2023-01-06T05:04:30.174Z,1.00
2023-01-06T05:04:56.850Z,1.00
2023-01-06T05:05:19.575Z,1.00
2023-01-06T05:05:42.331Z,1.00
2023-01-06T05:06:05.970Z,1.00
2023-01-06T05:06:29.155Z,1.00
2023-01-06T05:06:52.391Z,1.00
2023-01-06T05:07:15.349Z,1.00
2023-01-06T05:07:41.330Z,1.00
2023-01-06T05:08:04.053Z,1.00
2023-01-06T05:08:26.819Z,1.00
2023-01-06T05:08:52.676Z,1.00
2023-01-06T05:09:15.597Z,1.00
2023-01-06T05:09:38.375Z,1.00
2023-01-06T05:10:01.167Z,1.00
2023-01-06T05:10:23.954Z,1.00
2023-01-06T05:10:46.852Z,1.00
2023-01-06T05:11:14.129Z,1.00
2023-01-06T05:11:36.847Z,1.00
2023-01-06T05:11:59.545Z,1.00
2023-01-06T05:12:22.358Z,1.00
2023-01-06T05:12:45.268Z,1.00
2023-01-06T05:13:08.061Z,1.00
2023-01-06T05:13:31.645Z,1.00
2023-01-06T05:13:54.444Z,1.00
2023-01-06T05:14:18.084Z,1.00
2023-01-06T05:14:41.723Z,1.00
2023-01-06T05:15:04.996Z,1.00
2023-01-06T05:15:27.811Z,1.00
2023-01-06T05:15:50.586Z,1.00
2023-01-06T05:16:15.119Z,1.00
2023-01-06T05:16:40.861Z,1.00
2023-01-06T05:17:03.589Z,1.00
2023-01-06T05:17:26.435Z,1.00
2023-01-06T05:17:51.768Z,1.00
2023-01-06T05:18:14.567Z,1.00
2023-01-06T05:18:37.410Z,1.00
2023-01-06T05:19:01.417Z,1.00
2023-01-06T05:19:24.179Z,1.00
2023-01-06T05:19:48.438Z,1.00
2023-01-06T05:20:13.831Z,1.00
2023-01-06T05:20:36.543Z,1.00
2023-01-06T05:21:01.700Z,1.00
2023-01-06T05:21:27.688Z,1.00
2023-01-06T05:21:50.484Z,1.00
2023-01-06T05:22:13.246Z,1.00
2023-01-06T05:22:36.008Z,1.00
2023-01-06T05:22:58.854Z,1.00
2023-01-06T05:23:24.007Z,1.00
2023-01-06T05:23:46.789Z,1.00
2023-01-06T05:24:10.086Z,1.00
2023-01-06T05:24:32.829Z,1.00
2023-01-06T05:24:55.580Z,1.00
2023-01-06T05:25:18.332Z,1.00
2023-01-06T05:25:42.087Z,1.00
2023-01-06T05:26:05.179Z,1.00
2023-01-06T05:26:28.303Z,1.00
2023-01-06T05:26:51.061Z,1.00
2023-01-06T05:27:13.937Z,1.00
2023-01-06T05:27:36.817Z,1.00
2023-01-06T05:27:59.567Z,1.00
2023-01-06T05:28:22.365Z,1.00