createdAt,value
2019-04-07T00:00:48.886Z,11.38
2019-04-07T00:02:23.549Z,11.58
2019-04-07T00:03:58.597Z,11.44
2019-04-07T00:05:33.413Z,11.45
2019-04-07T00:07:08.340Z,11.34
2019-04-07T00:08:43.289Z,11.30
2019-04-07T00:10:18.099Z,11.25
2019-04-07T00:11:53.504Z,11.23
2019-04-07T00:13:28.251Z,11.12
2019-04-07T00:15:02.906Z,11.02
2019-04-07T00:16:39.097Z,11.18
2019-04-07T00:18:14.184Z,10.97
2019-04-07T00:19:48.835Z,10.89
2019-04-07T00:21:24.084Z,10.94
2019-04-07T00:22:58.780Z,10.86
2019-04-07T00:24:33.421Z,10.86
2019-04-07T00:26:08.186Z,10.85
2019-04-07T00:27:43.084Z,10.98
2019-04-07T00:29:18.305Z,10.93
2019-04-07T00:30:53.013Z,10.71
2019-04-07T00:32:27.685Z,10.70
2019-04-07T00:34:02.809Z,10.65
2019-04-07T00:35:38.072Z,10.69
2019-04-07T00:37:12.888Z,10.57
2019-04-07T00:38:48.275Z,10.51
2019-04-07T00:40:24.026Z,10.54
2019-04-07T00:41:59.219Z,10.39
2019-04-07T00:43:34.210Z,10.27
2019-04-07T00:45:09.742Z,10.15
2019-04-07T00:46:44.536Z,10.10
2019-04-07T00:48:19.504Z,10.17
2019-04-07T00:49:54.217Z,10.13
2019-04-07T00:51:28.959Z,10.05
2019-04-07T00:53:03.704Z,10.16
2019-04-07T00:54:38.399Z,10.23
2019-04-07T00:56:13.214Z,10.14
2019-04-07T00:57:48.276Z,10.26
2019-04-07T00:59:23.275Z,10.22
2019-04-07T01:00:58.819Z,10.15
2019-04-07T01:02:33.515Z,10.00
2019-04-07T01:04:08.742Z,9.98
2019-04-07T01:05:43.694Z,9.88
2019-04-07T01:07:18.968Z,9.89
2019-04-07T01:08:53.852Z,10.00
2019-04-07T01:10:28.491Z,10.05
2019-04-07T01:12:04.008Z,10.00
2019-04-07T01:13:38.780Z,9.93
2019-04-07T01:15:14.045Z,9.77
2019-04-07T01:16:48.827Z,9.84
2019-04-07T01:18:25.820Z,9.92
2019-04-07T01:19:59.823Z,9.72
2019-04-07T01:21:34.627Z,9.56
2019-04-07T01:23:09.382Z,9.47
2019-04-07T01:24:44.128Z,9.37
2019-04-07T01:26:18.969Z,9.41
2019-04-07T01:27:53.621Z,9.33
2019-04-07T01:29:28.294Z,9.20
2019-04-07T01:31:03.388Z,9.35
2019-04-07T01:32:38.057Z,9.34
2019-04-07T01:34:13.460Z,9.28
2019-04-07T01:35:50.286Z,9.25
2019-04-07T01:37:25.269Z,9.10
2019-04-07T01:39:00.050Z,9.06
2019-04-07T01:40:35.198Z,9.06
2019-04-07T01:42:24.671Z,8.99
2019-04-07T01:44:11.394Z,8.86
2019-04-07T01:46:05.266Z,8.88
2019-04-07T01:47:49.599Z,8.86
2019-04-07T01:49:38.082Z,8.81
2019-04-07T01:51:30.361Z,8.80
2019-04-07T01:53:27.981Z,8.75
2019-04-07T01:55:27.750Z,8.70
2019-04-07T01:57:26.424Z,8.59
2019-04-07T01:59:11.065Z,8.51
2019-04-07T02:01:04.483Z,8.48
2019-04-07T02:02:49.406Z,8.65
2019-04-07T02:04:36.718Z,8.92
2019-04-07T02:06:17.882Z,9.04
2019-04-07T02:08:14.623Z,9.04
2019-04-07T02:10:08.704Z,9.08
2019-04-07T02:12:01.761Z,9.06
2019-04-07T02:13:54.735Z,9.00
2019-04-07T02:15:42.304Z,8.97
2019-04-07T02:17:42.738Z,8.90
2019-04-07T02:19:35.948Z,8.88
2019-04-07T02:21:20.707Z,8.88
2019-04-07T02:23:20.704Z,8.88
2019-04-07T02:25:11.958Z,8.85
2019-04-07T02:27:15.279Z,8.77
2019-04-07T02:28:57.227Z,8.70
2019-04-07T02:30:45.997Z,8.62
2019-04-07T02:32:52.469Z,8.67
2019-04-07T02:34:34.151Z,8.69
2019-04-07T02:36:34.054Z,8.58
2019-04-07T02:38:37.006Z,8.70
2019-04-07T02:40:17.899Z,8.74
2019-04-07T02:41:58.880Z,8.83
2019-04-07T02:43:51.620Z,8.81
2019-04-07T02:45:47.517Z,8.74
2019-04-07T02:47:47.263Z,8.75
2019-04-07T02:49:50.003Z,8.78
2019-04-07T02:51:51.252Z,8.95
2019-04-07T02:53:45.483Z,8.89
2019-04-07T02:55:29.997Z,8.81
2019-04-07T02:57:39.044Z,8.94
2019-04-07T02:59:21.510Z,8.97
2019-04-07T03:01:13.955Z,8.92
2019-04-07T03:03:06.245Z,9.03
2019-04-07T03:05:06.445Z,8.83
2019-04-07T03:06:52.879Z,8.69
2019-04-07T03:08:40.067Z,8.86
2019-04-07T03:10:40.517Z,8.93
2019-04-07T03:12:37.593Z,8.93
2019-04-07T03:14:22.487Z,8.75
2019-04-07T03:16:22.406Z,8.77
2019-04-07T03:18:29.289Z,8.74
2019-04-07T03:20:08.710Z,8.67
2019-04-07T03:21:55.505Z,8.65
2019-04-07T03:23:49.759Z,8.68
2019-04-07T03:25:38.657Z,8.64
2019-04-07T03:27:36.122Z,8.63
2019-04-07T03:29:29.285Z,8.64
2019-04-07T03:31:12.751Z,8.59
2019-04-07T03:33:07.939Z,8.69
2019-04-07T03:34:51.513Z,8.66
2019-04-07T03:37:02.909Z,8.59
2019-04-07T03:38:29.303Z,8.56
2019-04-07T03:40:24.322Z,8.56
2019-04-07T03:42:17.998Z,8.54
2019-04-07T03:44:05.976Z,8.45
2019-04-07T03:45:53.859Z,8.45
2019-04-07T03:47:36.153Z,8.64
2019-04-07T03:49:20.337Z,8.50
2019-04-07T03:51:04.428Z,8.50
2019-04-07T03:52:56.925Z,8.55
2019-04-07T03:54:43.357Z,8.60
2019-04-07T03:56:31.593Z,8.58
2019-04-07T03:58:36.346Z,8.73
2019-04-07T04:01:22.302Z,8.57
2019-04-07T04:03:06.566Z,8.70
2019-04-07T04:04:49.851Z,8.61
2019-04-07T04:06:53.443Z,8.56
2019-04-07T04:08:54.905Z,8.50
2019-04-07T04:10:41.329Z,8.49
2019-04-07T04:12:29.933Z,8.13
2019-04-07T04:14:19.430Z,8.00
2019-04-07T04:16:16.410Z,7.95
2019-04-07T04:17:51.324Z,7.95
2019-04-07T04:19:27.134Z,7.95
2019-04-07T04:21:02.286Z,7.81
2019-04-07T04:22:37.750Z,7.77
2019-04-07T04:24:12.706Z,7.76
2019-04-07T04:25:47.336Z,7.90
2019-04-07T04:27:21.997Z,8.08
2019-04-07T04:28:56.718Z,7.79
2019-04-07T04:30:32.345Z,7.89
2019-04-07T04:32:07.701Z,8.16
2019-04-07T04:33:42.471Z,7.89
2019-04-07T04:35:17.126Z,7.58
2019-04-07T04:36:52.961Z,7.58
2019-04-07T04:38:28.361Z,7.62
2019-04-07T04:40:03.083Z,7.79
2019-04-07T04:41:38.005Z,7.86
2019-04-07T04:43:13.750Z,7.96
2019-04-07T04:44:48.527Z,8.09
2019-04-07T04:46:23.894Z,8.12
2019-04-07T04:48:00.343Z,8.14
2019-04-07T04:49:35.292Z,8.08
2019-04-07T04:51:11.755Z,7.90
2019-04-07T04:52:46.908Z,7.82
2019-04-07T04:54:21.670Z,7.78
2019-04-07T04:55:56.331Z,7.79
2019-04-07T04:57:32.043Z,7.90
2019-04-07T04:59:08.216Z,8.03
2019-04-07T05:00:43.031Z,8.01
2019-04-07T05:02:17.686Z,8.04
2019-04-07T05:03:52.577Z,8.06
2019-04-07T05:05:28.056Z,8.09
2019-04-07T05:07:03.407Z,8.07
2019-04-07T05:08:39.260Z,8.10
2019-04-07T05:10:13.940Z,8.21
2019-04-07T05:11:48.632Z,8.20
2019-04-07T05:13:23.264Z,8.11
2019-04-07T05:14:58.094Z,8.12
2019-04-07T05:16:34.443Z,8.28
2019-04-07T05:18:10.701Z,8.40
2019-04-07T05:19:46.619Z,8.44
2019-04-07T05:21:21.243Z,8.53
2019-04-07T05:22:55.976Z,8.50
2019-04-07T05:24:31.267Z,8.61
2019-04-07T05:26:06.058Z,8.68
2019-04-07T05:27:41.654Z,8.65
2019-04-07T05:29:17.043Z,8.77
2019-04-07T05:30:53.355Z,9.03
2019-04-07T05:32:28.697Z,9.89
2019-04-07T05:34:03.795Z,11.40
2019-04-07T05:35:39.553Z,12.41
2019-04-07T05:37:14.188Z,13.07
2019-04-07T05:38:48.867Z,13.23
2019-04-07T05:40:23.553Z,13.97
2019-04-07T05:41:58.221Z,14.63
2019-04-07T05:43:32.912Z,13.96
2019-04-07T05:45:08.261Z,14.36
2019-04-07T05:46:43.470Z,14.24
2019-04-07T05:48:20.126Z,13.96
2019-04-07T05:49:57.371Z,15.08
2019-04-07T05:51:31.361Z,15.39
2019-04-07T05:53:12.136Z,14.68
2019-04-07T05:54:49.546Z,15.70
2019-04-07T05:56:25.876Z,15.70
2019-04-07T05:57:58.712Z,15.77
2019-04-07T05:59:33.506Z,15.77
2019-04-07T06:01:08.236Z,16.16
2019-04-07T06:02:44.117Z,16.63
2019-04-07T06:04:19.318Z,16.86
2019-04-07T06:05:54.890Z,16.86
2019-04-07T06:07:31.540Z,16.83
2019-04-07T06:09:08.017Z,18.03
2019-04-07T06:10:42.765Z,18.03
2019-04-07T06:12:17.489Z,17.80
2019-04-07T06:13:52.880Z,17.80
2019-04-07T06:15:27.619Z,18.60
2019-04-07T06:17:02.306Z,17.86
2019-04-07T06:18:36.968Z,19.45
2019-04-07T06:20:15.032Z,19.39
2019-04-07T06:21:48.951Z,19.35
2019-04-07T06:23:26.009Z,18.94
2019-04-07T06:25:02.686Z,20.36
2019-04-07T06:26:41.541Z,20.23
2019-04-07T06:28:16.334Z,20.21
2019-04-07T06:29:50.166Z,18.85
2019-04-07T06:31:26.300Z,21.66
2019-04-07T06:33:01.683Z,21.01
2019-04-07T06:34:39.748Z,20.21
2019-04-07T06:36:13.293Z,20.65
2019-04-07T06:37:48.016Z,20.10
2019-04-07T06:39:23.217Z,22.12
2019-04-07T06:41:00.896Z,22.34
2019-04-07T06:42:34.345Z,23.45
2019-04-07T06:44:13.410Z,22.66
2019-04-07T06:45:54.236Z,20.33
2019-04-07T06:47:42.339Z,18.70
2019-04-07T06:49:29.525Z,19.76
2019-04-07T06:51:11.636Z,19.98
2019-04-07T06:53:17.872Z,20.60
2019-04-07T06:55:13.565Z,20.46
2019-04-07T06:57:10.595Z,20.25
2019-04-07T06:59:16.667Z,22.05
2019-04-07T07:01:25.798Z,21.07
2019-04-07T07:03:33.529Z,21.96
2019-04-07T07:05:13.733Z,22.58
2019-04-07T07:06:58.911Z,22.39
2019-04-07T07:08:58.447Z,21.62
2019-04-07T07:10:50.561Z,20.10
2019-04-07T07:12:47.120Z,20.75
2019-04-07T07:14:40.546Z,21.20
2019-04-07T07:16:17.347Z,22.72
2019-04-07T07:18:11.349Z,20.94
2019-04-07T07:20:05.936Z,22.72
2019-04-07T07:22:00.311Z,21.64
2019-04-07T07:23:37.648Z,21.82
2019-04-07T07:25:13.226Z,22.61
2019-04-07T07:26:49.501Z,23.94
2019-04-07T07:28:24.186Z,22.68
2019-04-07T07:29:58.849Z,24.04
2019-04-07T07:31:33.563Z,22.82
2019-04-07T07:33:10.973Z,22.64
2019-04-07T07:34:44.624Z,22.86
2019-04-07T07:36:21.511Z,22.65
2019-04-07T07:37:58.121Z,21.60
2019-04-07T07:39:32.102Z,22.51
2019-04-07T07:41:06.804Z,22.58
2019-04-07T07:42:43.114Z,24.32
2019-04-07T07:44:17.789Z,25.04
2019-04-07T07:45:52.492Z,23.05
2019-04-07T07:47:27.492Z,25.06
2019-04-07T07:49:02.248Z,25.55
2019-04-07T07:50:38.717Z,24.04
2019-04-07T07:52:16.572Z,24.97
2019-04-07T07:53:49.626Z,23.46
2019-04-07T07:55:25.196Z,26.36
2019-04-07T07:57:00.141Z,26.75
2019-04-07T07:58:35.525Z,26.40
2019-04-07T08:00:10.398Z,25.37
2019-04-07T08:01:47.069Z,24.67
2019-04-07T08:03:22.911Z,22.81
2019-04-07T08:04:59.180Z,23.30
2019-04-07T08:06:38.497Z,25.49
2019-04-07T08:08:11.564Z,23.26
2019-04-07T08:09:48.019Z,24.24
2019-04-07T08:11:22.908Z,21.92
2019-04-07T08:12:57.550Z,23.33
2019-04-07T08:14:33.190Z,22.57
2019-04-07T08:16:08.656Z,22.94
2019-04-07T08:17:43.376Z,21.70
2019-04-07T08:19:18.987Z,22.55
2019-04-07T08:20:53.760Z,24.63
2019-04-07T08:22:33.934Z,22.20
2019-04-07T08:24:05.203Z,21.63
2019-04-07T08:25:40.071Z,20.10
2019-04-07T08:27:14.983Z,20.39
2019-04-07T08:28:50.291Z,19.70
2019-04-07T08:30:26.056Z,21.05
2019-04-07T08:32:00.823Z,19.81
2019-04-07T08:33:35.579Z,19.49
2019-04-07T08:35:10.982Z,20.21
2019-04-07T08:36:47.190Z,21.36
2019-04-07T08:38:25.398Z,20.18
2019-04-07T08:39:59.399Z,21.50
2019-04-07T08:41:34.082Z,21.58
2019-04-07T08:43:08.782Z,22.43
2019-04-07T08:44:44.098Z,21.89
2019-04-07T08:46:18.957Z,21.48
2019-04-07T08:47:53.768Z,20.57
2019-04-07T08:49:31.101Z,19.03
2019-04-07T08:51:05.861Z,19.58
2019-04-07T08:52:42.675Z,20.61
2019-04-07T08:54:18.455Z,20.20
2019-04-07T08:55:54.707Z,20.23
2019-04-07T08:57:31.145Z,21.23
2019-04-07T08:59:09.483Z,19.57
2019-04-07T09:00:48.218Z,21.33
2019-04-07T09:02:26.896Z,18.78
2019-04-07T09:04:00.021Z,19.83
2019-04-07T09:05:35.418Z,20.24
2019-04-07T09:07:10.349Z,19.21
2019-04-07T09:08:45.067Z,18.81
2019-04-07T09:10:27.878Z,19.83
2019-04-07T09:12:02.568Z,19.72
2019-04-07T09:13:37.424Z,20.33
2019-04-07T09:15:15.513Z,20.01
2019-04-07T09:17:04.562Z,19.77
2019-04-07T09:19:04.916Z,20.42
2019-04-07T09:20:57.630Z,20.32
2019-04-07T09:22:56.657Z,20.91
2019-04-07T09:24:41.853Z,20.78
2019-04-07T09:26:24.205Z,20.70
2019-04-07T09:28:08.733Z,22.27
2019-04-07T09:30:10.054Z,20.06
2019-04-07T09:32:02.517Z,19.88
2019-04-07T09:33:58.971Z,20.35
2019-04-07T09:35:59.367Z,20.27
2019-04-07T09:37:56.013Z,19.24
2019-04-07T09:39:56.913Z,21.47
2019-04-07T09:41:45.125Z,20.03
2019-04-07T09:43:41.708Z,19.55
2019-04-07T09:45:39.475Z,20.71
2019-04-07T09:47:30.366Z,20.98
2019-04-07T09:49:23.840Z,21.05
2019-04-07T09:51:22.761Z,20.15
2019-04-07T09:53:19.691Z,20.25
2019-04-07T09:55:13.013Z,20.79
2019-04-07T09:57:16.800Z,20.18
2019-04-07T09:59:19.181Z,20.61
2019-04-07T10:01:09.097Z,20.63
2019-04-07T10:03:19.156Z,20.31
2019-04-07T10:05:12.048Z,19.79
2019-04-07T10:07:04.755Z,20.22
2019-04-07T10:08:55.480Z,20.99
2019-04-07T10:10:48.305Z,19.98
2019-04-07T10:12:45.889Z,19.68
2019-04-07T10:14:39.806Z,19.71
2019-04-07T10:16:35.143Z,19.22
2019-04-07T10:18:20.493Z,20.09
2019-04-07T10:20:07.470Z,20.35
2019-04-07T10:21:51.119Z,20.19
2019-04-07T10:23:37.570Z,20.15
2019-04-07T10:25:31.260Z,20.11
2019-04-07T10:27:18.702Z,19.99
2019-04-07T10:29:00.645Z,19.72
2019-04-07T10:30:49.977Z,19.27
2019-04-07T10:32:52.339Z,19.52
2019-04-07T10:34:34.886Z,19.17
2019-04-07T10:36:22.907Z,19.67
2019-04-07T10:38:07.547Z,19.52
2019-04-07T10:40:01.715Z,19.98
2019-04-07T10:41:50.814Z,19.73
2019-04-07T10:43:45.263Z,19.63
2019-04-07T10:45:45.909Z,19.40
2019-04-07T10:47:40.138Z,19.64
2019-04-07T10:49:24.404Z,19.04
2019-04-07T10:51:09.023Z,19.94
2019-04-07T10:53:01.403Z,19.74
2019-04-07T10:54:41.526Z,19.28
2019-04-07T10:56:35.922Z,19.30
2019-04-07T10:58:27.919Z,19.52
2019-04-07T11:00:21.346Z,18.91
2019-04-07T11:02:16.813Z,19.14
2019-04-07T11:04:02.434Z,18.89
2019-04-07T11:05:50.479Z,19.26
2019-04-07T11:07:54.658Z,18.96
2019-04-07T11:09:38.889Z,18.99
2019-04-07T11:11:24.685Z,18.76
2019-04-07T11:13:18.760Z,19.44
2019-04-07T11:15:21.090Z,19.29
2019-04-07T11:17:12.512Z,19.54
2019-04-07T11:19:18.510Z,19.15
2019-04-07T11:21:05.623Z,18.68
2019-04-07T11:23:15.550Z,19.22
2019-04-07T11:24:59.971Z,18.93
2019-04-07T11:26:53.874Z,18.69
2019-04-07T11:28:34.826Z,18.77
2019-04-07T11:30:16.950Z,18.98
2019-04-07T11:32:17.642Z,18.55
2019-04-07T11:34:15.252Z,18.61
2019-04-07T11:36:09.396Z,18.82
2019-04-07T11:37:54.061Z,18.95
2019-04-07T11:39:57.716Z,18.53
2019-04-07T11:41:55.710Z,18.89
2019-04-07T11:43:53.315Z,18.74
2019-04-07T11:45:56.304Z,18.44
2019-04-07T11:47:29.814Z,18.82
2019-04-07T11:49:13.386Z,18.83
2019-04-07T11:51:07.977Z,18.85
2019-04-07T11:53:13.619Z,18.50
2019-04-07T11:54:54.024Z,18.57
2019-04-07T11:57:06.585Z,18.80
2019-04-07T11:59:08.512Z,18.63
2019-04-07T12:01:14.399Z,18.47
2019-04-07T12:03:09.547Z,18.66
2019-04-07T12:04:57.866Z,18.68
2019-04-07T12:06:40.386Z,18.63
2019-04-07T12:08:36.240Z,18.59
2019-04-07T12:10:34.437Z,18.44
2019-04-07T12:12:18.315Z,18.49
2019-04-07T12:14:16.341Z,18.54
2019-04-07T12:16:08.004Z,18.54
2019-04-07T12:18:18.900Z,18.59
2019-04-07T12:20:04.318Z,18.59
2019-04-07T12:21:50.231Z,19.06
2019-04-07T12:23:38.229Z,18.70
2019-04-07T12:25:33.497Z,18.59
2019-04-07T12:27:25.821Z,18.54
2019-04-07T12:29:18.943Z,18.38
2019-04-07T12:31:10.300Z,18.73
2019-04-07T12:33:05.062Z,18.93
2019-04-07T12:35:05.224Z,18.76
2019-04-07T12:37:02.436Z,18.77
2019-04-07T12:38:57.448Z,18.77
2019-04-07T12:40:52.919Z,18.79
2019-04-07T12:42:54.569Z,18.54
2019-04-07T12:44:35.359Z,18.75
2019-04-07T12:46:36.829Z,18.64
2019-04-07T12:48:34.844Z,18.86
2019-04-07T12:50:24.177Z,18.81
2019-04-07T12:52:17.317Z,18.68
2019-04-07T12:54:17.911Z,18.91
2019-04-07T12:56:08.107Z,18.61
2019-04-07T12:57:58.225Z,18.97
2019-04-07T12:59:51.902Z,18.78
2019-04-07T13:01:47.096Z,18.72
2019-04-07T13:03:26.132Z,18.72
2019-04-07T13:05:11.014Z,18.96
2019-04-07T13:07:19.516Z,18.96
2019-04-07T13:09:21.527Z,18.90
2019-04-07T13:11:07.444Z,19.26
2019-04-07T13:13:02.674Z,19.26
2019-04-07T13:14:53.653Z,19.33
2019-04-07T13:16:45.918Z,18.99
2019-04-07T13:18:31.420Z,18.99
2019-04-07T13:20:24.333Z,18.83
2019-04-07T13:22:15.071Z,19.05
2019-04-07T13:24:13.293Z,19.29
2019-04-07T13:25:57.902Z,18.94
2019-04-07T13:27:54.325Z,18.92
2019-04-07T13:29:41.265Z,19.16
2019-04-07T13:31:21.306Z,19.19
2019-04-07T13:33:03.528Z,19.29
2019-04-07T13:34:57.926Z,19.33
2019-04-07T13:36:54.405Z,19.59
2019-04-07T13:38:46.936Z,19.14
2019-04-07T13:40:33.730Z,19.14
2019-04-07T13:42:14.250Z,19.08
2019-04-07T13:43:57.326Z,18.94
2019-04-07T13:45:50.581Z,19.17
2019-04-07T13:47:44.722Z,19.19
2019-04-07T13:49:38.109Z,19.19
2019-04-07T13:51:44.741Z,19.12
2019-04-07T13:53:39.367Z,19.04
2019-04-07T13:55:34.712Z,19.25
2019-04-07T13:57:32.054Z,19.47
2019-04-07T13:59:34.918Z,19.06
2019-04-07T14:01:22.129Z,19.06
2019-04-07T14:03:04.813Z,19.19
2019-04-07T14:04:56.154Z,19.19
2019-04-07T14:06:49.957Z,19.21
2019-04-07T14:08:41.601Z,19.20
2019-04-07T14:10:23.513Z,19.25
2019-04-07T14:12:22.800Z,19.14
2019-04-07T14:14:17.915Z,19.19
2019-04-07T14:16:21.224Z,19.34
2019-04-07T14:18:15.507Z,19.40
2019-04-07T14:19:57.737Z,19.28
2019-04-07T14:21:52.172Z,19.26
2019-04-07T14:23:44.724Z,19.29
2019-04-07T14:25:41.887Z,19.31
2019-04-07T14:27:22.071Z,19.12
2019-04-07T14:29:07.620Z,19.12
2019-04-07T14:31:01.361Z,19.06
2019-04-07T14:33:01.161Z,19.24
2019-04-07T14:34:53.658Z,19.24
2019-04-07T14:36:53.548Z,19.17
2019-04-07T14:38:54.244Z,19.07
2019-04-07T14:41:03.504Z,19.08
2019-04-07T14:42:47.566Z,19.08
2019-04-07T14:44:40.193Z,19.16
2019-04-07T14:46:26.295Z,19.11
2019-04-07T14:48:20.427Z,19.22
2019-04-07T14:50:17.078Z,18.90
2019-04-07T14:51:59.505Z,18.90
2019-04-07T14:53:55.137Z,19.11
2019-04-07T14:55:49.563Z,19.09
2019-04-07T14:57:41.631Z,19.17
2019-04-07T14:59:36.062Z,19.17
2019-04-07T15:01:22.601Z,19.10
2019-04-07T15:02:57.624Z,19.14
2019-04-07T15:04:38.730Z,19.12
2019-04-07T15:06:14.363Z,19.02
2019-04-07T15:08:06.797Z,18.91
2019-04-07T15:09:52.420Z,18.98
2019-04-07T15:11:49.100Z,19.14
2019-04-07T15:13:28.225Z,19.04
2019-04-07T15:15:05.931Z,18.86
2019-04-07T15:16:39.305Z,18.89
2019-04-07T15:18:14.100Z,18.89
2019-04-07T15:19:48.734Z,18.81
2019-04-07T15:21:23.963Z,19.04
2019-04-07T15:23:00.241Z,19.03
2019-04-07T15:24:35.793Z,18.94
2019-04-07T15:26:14.498Z,18.82
2019-04-07T15:27:48.111Z,18.84
2019-04-07T15:29:24.294Z,18.86
2019-04-07T15:30:59.015Z,18.98
2019-04-07T15:32:35.652Z,18.98
2019-04-07T15:34:11.941Z,19.03
2019-04-07T15:35:49.438Z,19.07
2019-04-07T15:37:24.683Z,19.03
2019-04-07T15:38:59.553Z,18.96
2019-04-07T15:40:36.251Z,18.95
2019-04-07T15:42:11.549Z,18.91
2019-04-07T15:43:47.251Z,18.89
2019-04-07T15:45:21.909Z,18.89
2019-04-07T15:46:57.458Z,18.79
2019-04-07T15:48:32.859Z,18.79
2019-04-07T15:50:08.524Z,18.77
2019-04-07T15:51:43.572Z,18.87
2019-04-07T15:53:23.213Z,18.81
2019-04-07T15:54:58.463Z,18.78
2019-04-07T15:56:33.657Z,18.71
2019-04-07T15:58:08.556Z,18.75
2019-04-07T15:59:43.405Z,18.75
2019-04-07T16:01:18.193Z,18.68
2019-04-07T16:02:53.626Z,18.76
2019-04-07T16:04:29.829Z,18.73
2019-04-07T16:06:05.805Z,18.77
2019-04-07T16:07:40.745Z,18.76
2019-04-07T16:09:29.840Z,18.77
2019-04-07T16:10:53.689Z,18.79
2019-04-07T16:12:29.792Z,18.65
2019-04-07T16:14:08.703Z,18.65
2019-04-07T16:15:44.637Z,18.58
2019-04-07T16:17:19.092Z,18.62
2019-04-07T16:18:53.704Z,18.58
2019-04-07T16:20:32.478Z,18.62
2019-04-07T16:22:06.032Z,18.61
2019-04-07T16:23:41.656Z,18.63
2019-04-07T16:25:17.090Z,18.65
2019-04-07T16:26:52.600Z,18.53
2019-04-07T16:28:28.187Z,18.56
2019-04-07T16:30:03.022Z,18.60
2019-04-07T16:31:39.329Z,18.58
2019-04-07T16:33:14.108Z,18.51
2019-04-07T16:34:49.705Z,18.46
2019-04-07T16:36:26.564Z,18.44
2019-04-07T16:38:01.818Z,18.41
2019-04-07T16:39:38.833Z,18.41
2019-04-07T16:41:14.778Z,18.44
2019-04-07T16:43:04.420Z,18.44
2019-04-07T16:44:26.636Z,18.43
2019-04-07T16:46:01.769Z,18.54
2019-04-07T16:47:37.119Z,18.36
2019-04-07T16:49:13.724Z,18.36
2019-04-07T16:50:54.753Z,18.37
2019-04-07T16:52:31.103Z,18.39
2019-04-07T16:54:03.023Z,18.39
2019-04-07T16:55:40.298Z,18.20
2019-04-07T16:57:16.246Z,18.27
2019-04-07T16:58:50.984Z,18.28
2019-04-07T17:00:25.918Z,18.13
2019-04-07T17:02:00.714Z,18.08
2019-04-07T17:03:35.494Z,18.03
2019-04-07T17:05:10.316Z,18.03
2019-04-07T17:06:44.999Z,18.14
2019-04-07T17:08:22.521Z,18.10
2019-04-07T17:09:57.459Z,18.08
2019-04-07T17:11:32.511Z,18.01
2019-04-07T17:13:17.880Z,18.09
2019-04-07T17:14:43.612Z,17.89
2019-04-07T17:16:22.545Z,17.72
2019-04-07T17:17:55.955Z,17.75
2019-04-07T17:19:30.735Z,17.58
2019-04-07T17:21:09.464Z,17.60
2019-04-07T17:22:47.648Z,17.60
2019-04-07T17:24:25.042Z,17.67
2019-04-07T17:25:57.705Z,17.59
2019-04-07T17:27:32.694Z,17.64
2019-04-07T17:29:08.847Z,17.64
2019-04-07T17:30:44.476Z,17.57
2019-04-07T17:32:19.990Z,17.52
2019-04-07T17:33:55.130Z,17.52
2019-04-07T17:35:30.691Z,17.43
2019-04-07T17:37:05.533Z,17.39
2019-04-07T17:38:58.456Z,17.48
2019-04-07T17:40:38.235Z,17.34
2019-04-07T17:42:14.407Z,17.06
2019-04-07T17:44:05.677Z,17.03
2019-04-07T17:45:54.614Z,17.03
2019-04-07T17:47:39.371Z,16.72
2019-04-07T17:49:26.318Z,16.72
2019-04-07T17:51:13.891Z,16.87
2019-04-07T17:53:14.964Z,16.68
2019-04-07T17:55:00.180Z,16.52
2019-04-07T17:56:43.167Z,16.38
2019-04-07T17:58:27.410Z,16.38
2019-04-07T18:00:20.268Z,16.43
2019-04-07T18:02:08.629Z,16.28
2019-04-07T18:04:08.246Z,16.30
2019-04-07T18:06:05.782Z,16.27
2019-04-07T18:08:01.831Z,16.20
2019-04-07T18:09:53.302Z,16.07
2019-04-07T18:11:41.976Z,15.96
2019-04-07T18:13:44.987Z,15.92
2019-04-07T18:15:31.512Z,16.03
2019-04-07T18:17:26.843Z,16.15
2019-04-07T18:19:16.031Z,15.86
2019-04-07T18:21:15.439Z,15.76
2019-04-07T18:23:07.826Z,15.63
2019-04-07T18:24:51.112Z,15.97
2019-04-07T18:26:41.956Z,15.87
2019-04-07T18:28:54.084Z,15.74
2019-04-07T18:30:45.394Z,15.54
2019-04-07T18:32:48.048Z,15.52
2019-04-07T18:34:48.172Z,15.52
2019-04-07T18:36:44.658Z,15.45
2019-04-07T18:38:28.577Z,15.28
2019-04-07T18:40:37.627Z,15.27
2019-04-07T18:42:22.070Z,15.25
2019-04-07T18:44:21.651Z,15.25
2019-04-07T18:46:16.941Z,15.21
2019-04-07T18:48:11.330Z,15.27
2019-04-07T18:50:07.610Z,15.10
2019-04-07T18:51:59.240Z,15.02
2019-04-07T18:53:49.256Z,14.92
2019-04-07T18:55:32.146Z,14.86
2019-04-07T18:57:21.625Z,14.86
2019-04-07T18:59:11.708Z,14.80
2019-04-07T19:01:17.017Z,14.83
2019-04-07T19:03:29.661Z,14.76
2019-04-07T19:05:14.422Z,14.76
2019-04-07T19:07:15.107Z,14.85
2019-04-07T19:09:14.250Z,14.68
2019-04-07T19:11:10.692Z,14.68
2019-04-07T19:13:06.463Z,14.40
2019-04-07T19:15:05.621Z,14.55
2019-04-07T19:16:54.685Z,14.55
2019-04-07T19:18:47.138Z,14.39
2019-04-07T19:20:40.364Z,14.45
2019-04-07T19:22:32.523Z,14.45
2019-04-07T19:24:33.520Z,14.46
2019-04-07T19:26:24.695Z,14.46
2019-04-07T19:28:17.758Z,14.42
2019-04-07T19:30:13.224Z,14.30
2019-04-07T19:31:59.699Z,14.34
2019-04-07T19:34:00.939Z,14.34
2019-04-07T19:35:44.929Z,14.18
2019-04-07T19:37:34.810Z,14.22
2019-04-07T19:39:39.254Z,14.11
2019-04-07T19:41:43.676Z,14.11
2019-04-07T19:43:29.579Z,14.08
2019-04-07T19:45:26.918Z,14.08
2019-04-07T19:47:14.993Z,13.99
2019-04-07T19:49:07.879Z,14.02
2019-04-07T19:51:01.626Z,13.95
2019-04-07T19:52:54.178Z,13.87
2019-04-07T19:55:03.698Z,13.87
2019-04-07T19:56:50.032Z,13.73
2019-04-07T19:58:51.361Z,13.83
2019-04-07T20:00:44.610Z,13.81
2019-04-07T20:02:39.121Z,13.67
2019-04-07T20:04:32.766Z,13.60
2019-04-07T20:06:24.824Z,13.60
2019-04-07T20:08:21.461Z,13.62
2019-04-07T20:10:20.663Z,13.41
2019-04-07T20:12:16.315Z,13.35
2019-04-07T20:14:10.344Z,13.35
2019-04-07T20:16:05.218Z,13.17
2019-04-07T20:18:01.909Z,13.18
2019-04-07T20:19:58.330Z,13.17
2019-04-07T20:21:42.781Z,13.09
2019-04-07T20:23:34.458Z,13.09
2019-04-07T20:25:20.394Z,13.13
2019-04-07T20:27:13.976Z,13.13
2019-04-07T20:29:09.394Z,12.98
2019-04-07T20:31:10.465Z,13.01
2019-04-07T20:33:16.616Z,13.01
2019-04-07T20:35:14.251Z,13.02
2019-04-07T20:37:12.974Z,13.02
2019-04-07T20:39:02.238Z,12.92
2019-04-07T20:40:56.287Z,12.83
2019-04-07T20:42:40.096Z,12.83
2019-04-07T20:44:34.417Z,12.92
2019-04-07T20:46:27.414Z,12.89
2019-04-07T20:48:13.642Z,12.72
2019-04-07T20:49:58.884Z,12.72
2019-04-07T20:51:57.096Z,12.73
2019-04-07T20:53:49.408Z,12.60
2019-04-07T20:55:52.382Z,12.61
2019-04-07T20:57:43.308Z,12.60
2019-04-07T20:59:31.434Z,12.45
2019-04-07T21:01:26.432Z,12.42
2019-04-07T21:03:38.460Z,12.25
2019-04-07T21:05:37.821Z,12.30
2019-04-07T21:07:28.912Z,12.38
2019-04-07T21:09:21.861Z,12.38
2019-04-07T21:11:15.167Z,12.24
2019-04-07T21:13:02.347Z,12.24
2019-04-07T21:14:52.001Z,12.09
2019-04-07T21:16:48.429Z,12.12
2019-04-07T21:18:37.105Z,12.13
2019-04-07T21:20:30.838Z,12.11
2019-04-07T21:22:14.177Z,12.09
2019-04-07T21:24:07.812Z,12.11
2019-04-07T21:25:52.067Z,11.91
2019-04-07T21:27:44.059Z,11.91
2019-04-07T21:29:24.656Z,12.01
2019-04-07T21:31:07.987Z,12.07
2019-04-07T21:33:00.618Z,12.09
2019-04-07T21:35:04.368Z,12.03
2019-04-07T21:36:51.222Z,11.99
2019-04-07T21:38:56.951Z,11.83
2019-04-07T21:40:45.877Z,11.80
2019-04-07T21:42:42.603Z,11.70
2019-04-07T21:44:35.812Z,11.67
2019-04-07T21:46:32.677Z,11.79
2019-04-07T21:48:30.343Z,11.72
2019-04-07T21:50:24.584Z,11.72
2019-04-07T21:52:21.735Z,11.76
2019-04-07T21:54:05.880Z,11.52
2019-04-07T21:55:59.729Z,11.50
2019-04-07T21:57:57.026Z,11.46
2019-04-07T21:59:38.057Z,11.54
2019-04-07T22:01:18.638Z,11.49
2019-04-07T22:03:23.508Z,11.45
2019-04-07T22:05:27.271Z,11.41
2019-04-07T22:07:19.533Z,11.28
2019-04-07T22:09:06.850Z,11.30
2019-04-07T22:10:41.662Z,11.35
2019-04-07T22:12:16.802Z,11.44
2019-04-07T22:13:53.374Z,11.50
2019-04-07T22:15:35.081Z,11.46
2019-04-07T22:17:05.352Z,11.34
2019-04-07T22:18:41.800Z,11.32
2019-04-07T22:20:18.824Z,11.33
2019-04-07T22:21:55.796Z,11.42
2019-04-07T22:23:30.694Z,11.31
2019-04-07T22:25:08.242Z,11.41
2019-04-07T22:26:47.058Z,11.33
2019-04-07T22:28:18.989Z,11.38
2019-04-07T22:29:53.715Z,11.42
2019-04-07T22:31:33.719Z,11.42
2019-04-07T22:33:09.194Z,11.48
2019-04-07T22:34:44.075Z,11.49
2019-04-07T22:36:18.889Z,11.45
2019-04-07T22:37:54.655Z,11.45
2019-04-07T22:39:30.754Z,11.52
2019-04-07T22:41:08.060Z,11.48
2019-04-07T22:42:45.485Z,11.40
2019-04-07T22:44:20.406Z,11.40