createdAt,value
2023-03-26T00:01:05.727Z,98568.03
2023-03-26T00:03:34.471Z,98565.78
2023-03-26T00:06:03.537Z,98567.38
2023-03-26T00:08:30.915Z,98562.97
2023-03-26T00:10:58.094Z,98562.41
2023-03-26T00:13:25.850Z,98564.56
2023-03-26T00:15:53.092Z,98561.25
2023-03-26T00:18:21.522Z,98559.63
2023-03-26T00:20:48.225Z,98551.97
2023-03-26T00:23:14.923Z,98556.63
2023-03-26T00:25:43.410Z,98549.53
2023-03-26T00:28:10.240Z,98543.00
2023-03-26T00:30:36.928Z,98542.75
2023-03-26T00:33:03.712Z,98542.78
2023-03-26T00:35:30.399Z,98544.41
2023-03-26T00:37:58.375Z,98534.03
2023-03-26T00:40:25.311Z,98533.78
2023-03-26T00:42:52.000Z,98523.09
2023-03-26T00:45:21.369Z,98516.84
2023-03-26T00:47:48.340Z,98518.19
2023-03-26T00:50:17.978Z,98517.91
2023-03-26T00:52:46.250Z,98525.25
2023-03-26T00:55:13.513Z,98518.09
2023-03-26T00:57:40.670Z,98521.06
2023-03-26T01:00:11.324Z,98520.47
2023-03-26T01:02:38.163Z,98511.16
2023-03-26T01:05:53.220Z,98510.31
2023-03-26T01:08:36.287Z,98508.66
2023-03-26T01:11:16.899Z,98510.84
2023-03-26T01:13:48.467Z,98505.13
2023-03-26T01:16:21.362Z,98497.72
2023-03-26T01:18:48.836Z,98494.38
2023-03-26T01:21:23.827Z,98492.75
2023-03-26T01:24:01.685Z,98495.47
2023-03-26T01:26:36.537Z,98502.84
2023-03-26T01:29:08.383Z,98496.25
2023-03-26T01:32:09.519Z,98500.63
2023-03-26T01:34:52.715Z,98492.16
2023-03-26T01:37:32.632Z,98490.00
2023-03-26T01:40:38.672Z,98490.03
2023-03-26T01:43:43.657Z,98485.16
2023-03-26T01:46:13.262Z,98480.25
2023-03-26T01:48:43.066Z,98481.88
2023-03-26T01:51:11.813Z,98482.72
2023-03-26T01:53:44.818Z,98482.72
2023-03-26T01:56:42.442Z,98473.75
2023-03-26T01:59:33.909Z,98477.59
2023-03-26T02:02:14.129Z,98473.25
2023-03-26T02:04:55.701Z,98466.97
2023-03-26T02:07:38.651Z,98465.03
2023-03-26T02:10:14.788Z,98465.06
2023-03-26T02:12:44.207Z,98467.00
2023-03-26T02:15:12.372Z,98455.78
2023-03-26T02:17:40.408Z,98460.72
2023-03-26T02:20:14.330Z,98451.72
2023-03-26T02:22:45.934Z,98451.47
2023-03-26T02:25:18.867Z,98448.75
2023-03-26T02:27:46.280Z,98444.91
2023-03-26T02:30:17.444Z,98449.03
2023-03-26T02:32:44.258Z,98441.38
2023-03-26T02:35:12.411Z,98437.84
2023-03-26T02:37:40.516Z,98440.06
2023-03-26T02:40:11.373Z,98429.16
2023-03-26T02:42:38.816Z,98429.16
2023-03-26T02:45:06.792Z,98427.50
2023-03-26T02:47:33.924Z,98425.91
2023-03-26T02:50:01.508Z,98419.03
2023-03-26T02:52:28.128Z,98417.13
2023-03-26T02:54:54.738Z,98411.13
2023-03-26T02:57:21.834Z,98411.44
2023-03-26T02:59:50.437Z,98407.03
2023-03-26T03:02:18.361Z,98406.81
2023-03-26T03:04:45.312Z,98394.78
2023-03-26T03:07:14.996Z,98397.75
2023-03-26T03:09:41.774Z,98392.59
2023-03-26T03:12:08.769Z,98397.00
2023-03-26T03:14:35.693Z,98399.16
2023-03-26T03:17:02.363Z,98396.72
2023-03-26T03:19:28.981Z,98397.81
2023-03-26T03:21:55.607Z,98393.97
2023-03-26T03:24:23.531Z,98402.38
2023-03-26T03:26:50.404Z,98395.81
2023-03-26T03:29:17.426Z,98406.22
2023-03-26T03:31:44.096Z,98405.94
2023-03-26T03:34:10.981Z,98409.44
2023-03-26T03:36:38.743Z,98405.09
2023-03-26T03:39:05.419Z,98411.63
2023-03-26T03:41:32.093Z,98414.06
2023-03-26T03:43:59.919Z,98414.88
2023-03-26T03:46:26.697Z,98410.00
2023-03-26T03:48:53.361Z,98407.81
2023-03-26T03:51:20.040Z,98406.16
2023-03-26T03:53:47.524Z,98405.66
2023-03-26T03:56:14.903Z,98406.72
2023-03-26T03:58:42.327Z,98405.66
2023-03-26T04:01:09.158Z,98408.91
2023-03-26T04:03:39.147Z,98408.41
2023-03-26T04:06:07.561Z,98407.31
2023-03-26T04:08:34.869Z,98405.69
2023-03-26T04:11:01.599Z,98409.22
2023-03-26T04:13:28.235Z,98401.56
2023-03-26T04:15:56.069Z,98404.00
2023-03-26T04:18:23.444Z,98400.47
2023-03-26T04:20:50.842Z,98401.03
2023-03-26T04:23:19.253Z,98408.09
2023-03-26T04:25:49.743Z,98406.72
2023-03-26T04:28:28.777Z,98400.47
2023-03-26T04:30:57.113Z,98400.75
2023-03-26T04:33:25.079Z,98402.91
2023-03-26T04:35:52.872Z,98403.97
2023-03-26T04:38:20.408Z,98406.72
2023-03-26T04:40:49.882Z,98410.00
2023-03-26T04:43:18.178Z,98407.81
2023-03-26T04:45:48.312Z,98401.84
2023-03-26T04:48:15.049Z,98409.47
2023-03-26T04:50:44.246Z,98407.56
2023-03-26T04:53:19.963Z,98406.47
2023-03-26T04:56:13.037Z,98416.78
2023-03-26T04:58:39.887Z,98416.25
2023-03-26T05:01:10.514Z,98410.81
2023-03-26T05:03:39.421Z,98419.81
2023-03-26T05:06:06.541Z,98424.19
2023-03-26T05:08:33.219Z,98416.81
2023-03-26T05:10:59.809Z,98424.47
2023-03-26T05:13:26.931Z,98431.81
2023-03-26T05:15:53.628Z,98428.78
2023-03-26T05:18:20.609Z,98432.84
2023-03-26T05:20:47.336Z,98444.56
2023-03-26T05:23:14.074Z,98447.56
2023-03-26T05:25:41.275Z,98446.31
2023-03-26T05:28:09.076Z,98442.78
2023-03-26T05:30:35.685Z,98451.00
2023-03-26T05:33:02.855Z,98455.81
2023-03-26T05:35:30.060Z,98459.28
2023-03-26T05:37:57.593Z,98456.41
2023-03-26T05:40:24.272Z,98462.34
2023-03-26T05:42:51.402Z,98462.88
2023-03-26T05:45:18.254Z,98469.09
2023-03-26T05:47:44.908Z,98470.38
2023-03-26T05:50:11.700Z,98479.63
2023-03-26T05:52:38.438Z,98481.00
2023-03-26T05:55:05.546Z,98473.00
2023-03-26T05:57:32.489Z,98485.53
2023-03-26T05:59:59.237Z,98483.28
2023-03-26T06:02:25.906Z,98487.06
2023-03-26T06:04:52.643Z,98487.91
2023-03-26T06:07:19.946Z,98495.75
2023-03-26T06:09:46.987Z,98496.56
2023-03-26T06:12:14.704Z,98505.44
2023-03-26T06:14:44.947Z,98502.19
2023-03-26T06:17:11.912Z,98503.53
2023-03-26T06:19:38.594Z,98503.53
2023-03-26T06:22:05.975Z,98513.84
2023-03-26T06:24:33.457Z,98521.25
2023-03-26T06:27:00.287Z,98516.56
2023-03-26T06:29:27.074Z,98523.91
2023-03-26T06:31:53.938Z,98525.88
2023-03-26T06:34:20.599Z,98526.47
2023-03-26T06:36:48.851Z,98528.38
2023-03-26T06:39:16.020Z,98529.22
2023-03-26T06:41:42.631Z,98529.50
2023-03-26T06:44:09.377Z,98539.31
2023-03-26T06:46:36.037Z,98542.59
2023-03-26T06:49:02.924Z,98553.00
2023-03-26T06:51:29.640Z,98545.72
2023-03-26T06:53:56.301Z,98555.09
2023-03-26T06:56:22.942Z,98552.38
2023-03-26T06:58:49.663Z,98559.81
2023-03-26T07:01:16.378Z,98563.69
2023-03-26T07:03:43.126Z,98572.69
2023-03-26T07:06:09.953Z,98577.00
2023-03-26T07:08:36.645Z,98574.84
2023-03-26T07:11:03.350Z,98575.47
2023-03-26T07:13:29.956Z,98579.56
2023-03-26T07:15:56.659Z,98592.06
2023-03-26T07:18:23.302Z,98597.28
2023-03-26T07:20:50.764Z,98609.22
2023-03-26T07:23:20.623Z,98618.81
2023-03-26T07:25:51.889Z,98620.81
2023-03-26T07:28:36.526Z,98622.13
2023-03-26T07:31:23.263Z,98625.84
2023-03-26T07:34:02.468Z,98639.97
2023-03-26T07:37:16.953Z,98648.44
2023-03-26T07:39:55.897Z,98659.72
2023-03-26T07:42:23.333Z,98665.50
2023-03-26T07:45:12.680Z,98672.53
2023-03-26T07:47:42.057Z,98678.38
2023-03-26T07:50:17.790Z,98679.44
2023-03-26T07:52:47.356Z,98685.72
2023-03-26T07:55:19.712Z,98697.16
2023-03-26T07:58:10.779Z,98696.41
2023-03-26T08:00:48.411Z,98706.41
2023-03-26T08:03:42.413Z,98716.63
2023-03-26T08:06:32.546Z,98715.88
2023-03-26T08:09:30.357Z,98725.38
2023-03-26T08:12:07.749Z,98740.06
2023-03-26T08:14:50.281Z,98735.56
2023-03-26T08:17:21.603Z,98741.34
2023-03-26T08:19:59.173Z,98747.63
2023-03-26T08:22:36.788Z,98760.81
2023-03-26T08:25:12.425Z,98768.41
2023-03-26T08:28:08.922Z,98773.00
2023-03-26T08:30:35.870Z,98773.13
2023-03-26T08:33:26.359Z,98781.75
2023-03-26T08:35:53.185Z,98788.03
2023-03-26T08:38:21.622Z,98795.75
2023-03-26T08:41:12.338Z,98792.63
2023-03-26T08:44:30.045Z,98802.94
2023-03-26T08:47:11.878Z,98812.53
2023-03-26T08:50:06.532Z,98823.53
2023-03-26T08:53:08.021Z,98824.81
2023-03-26T08:55:44.557Z,98829.69
2023-03-26T08:58:35.405Z,98834.78
2023-03-26T09:01:40.904Z,98855.09
2023-03-26T09:04:36.816Z,98849.28
2023-03-26T09:07:18.710Z,98855.81
2023-03-26T09:09:57.353Z,98867.13
2023-03-26T09:12:35.762Z,98876.38
2023-03-26T09:15:28.674Z,98870.41
2023-03-26T09:18:10.334Z,98878.34
2023-03-26T09:21:03.721Z,98885.78
2023-03-26T09:23:52.677Z,98884.38
2023-03-26T09:26:25.416Z,98900.69
2023-03-26T09:29:29.384Z,98896.66
2023-03-26T09:32:15.808Z,98889.59
2023-03-26T09:35:04.507Z,98913.38
2023-03-26T09:37:56.828Z,98917.34
2023-03-26T09:40:42.653Z,98925.28
2023-03-26T09:43:27.976Z,98928.31
2023-03-26T09:46:12.484Z,98940.78
2023-03-26T09:49:03.766Z,98944.78
2023-03-26T09:51:36.257Z,98951.28
2023-03-26T09:54:12.460Z,98958.78
2023-03-26T09:56:54.122Z,98960.59
2023-03-26T09:59:28.226Z,98962.84
2023-03-26T10:02:09.764Z,98969.75
2023-03-26T10:05:13.700Z,98982.88
2023-03-26T10:07:46.384Z,98996.19
2023-03-26T10:10:36.283Z,99000.91
2023-03-26T10:13:28.365Z,99005.63
2023-03-26T10:16:13.322Z,99010.41
2023-03-26T10:18:54.848Z,99025.03
2023-03-26T10:21:42.476Z,99031.66
2023-03-26T10:24:27.457Z,99039.34
2023-03-26T10:27:09.989Z,99041.47
2023-03-26T10:29:52.354Z,99048.09
2023-03-26T10:32:51.991Z,99058.41
2023-03-26T10:35:38.293Z,99070.00
2023-03-26T10:38:16.454Z,99070.06
2023-03-26T10:40:55.597Z,99074.22
2023-03-26T10:44:07.313Z,99077.28
2023-03-26T10:46:53.634Z,99089.75
2023-03-26T10:49:26.154Z,99098.47
2023-03-26T10:52:02.248Z,99105.47
2023-03-26T10:54:50.026Z,99110.41
2023-03-26T10:57:39.157Z,99121.91
2023-03-26T11:00:25.286Z,99135.81
2023-03-26T11:03:10.183Z,99131.63
2023-03-26T11:05:49.048Z,99135.44
2023-03-26T11:08:32.908Z,99136.13
2023-03-26T11:11:08.791Z,99149.41
2023-03-26T11:13:46.572Z,99152.69
2023-03-26T11:16:33.421Z,99152.47
2023-03-26T11:19:06.215Z,99156.47
2023-03-26T11:21:51.932Z,99157.41
2023-03-26T11:24:36.650Z,99161.03
2023-03-26T11:27:23.754Z,99163.38
2023-03-26T11:30:01.354Z,99169.31
2023-03-26T11:32:40.747Z,99172.50
2023-03-26T11:35:40.748Z,99168.47
2023-03-26T11:38:32.624Z,99184.66
2023-03-26T11:41:02.922Z,99196.91
2023-03-26T11:43:37.150Z,99195.06
2023-03-26T11:46:14.688Z,99199.00
2023-03-26T11:49:00.414Z,99199.69
2023-03-26T11:51:39.344Z,99214.06
2023-03-26T11:54:12.187Z,99226.78
2023-03-26T11:57:05.267Z,99244.81
2023-03-26T12:00:19.459Z,99244.22
2023-03-26T12:02:47.829Z,99255.34
2023-03-26T12:05:16.599Z,99259.78
2023-03-26T12:07:52.806Z,99266.13
2023-03-26T12:10:25.197Z,99274.31
2023-03-26T12:12:58.456Z,99276.69
2023-03-26T12:15:26.763Z,99292.94
2023-03-26T12:17:56.498Z,99293.66
2023-03-26T12:20:26.243Z,99304.88
2023-03-26T12:22:59.185Z,99303.84
2023-03-26T12:25:28.359Z,99302.06
2023-03-26T12:28:03.872Z,99296.28
2023-03-26T12:30:39.596Z,99298.56
2023-03-26T12:33:16.372Z,99316.19
2023-03-26T12:35:43.653Z,99318.47
2023-03-26T12:38:24.745Z,99337.31
2023-03-26T12:44:43.050Z,99353.03
2023-03-26T12:44:50.757Z,99363.44
2023-03-26T12:47:57.025Z,99377.78
2023-03-26T12:50:14.763Z,99372.59
2023-03-26T12:53:18.004Z,99375.31
2023-03-26T12:55:59.648Z,99382.06
2023-03-26T12:58:35.509Z,99382.97
2023-03-26T13:01:23.995Z,99391.97
2023-03-26T13:03:56.604Z,99386.88
2023-03-26T13:06:59.558Z,99374.66
2023-03-26T13:09:40.587Z,99388.88
2023-03-26T13:12:10.094Z,99395.66
2023-03-26T13:14:55.628Z,99402.69
2023-03-26T13:17:31.551Z,99413.06
2023-03-26T13:20:24.449Z,99415.09
2023-03-26T13:23:09.917Z,99419.19
2023-03-26T13:25:54.368Z,99428.94
2023-03-26T13:28:27.106Z,99428.41
2023-03-26T13:31:21.962Z,99433.75
2023-03-26T13:34:01.620Z,99439.56
2023-03-26T13:37:00.082Z,99441.13
2023-03-26T13:39:50.348Z,99440.50
2023-03-26T13:42:37.759Z,99453.03
2023-03-26T13:45:10.454Z,99453.34
2023-03-26T13:47:46.338Z,99449.00
2023-03-26T13:50:28.856Z,99457.84
2023-03-26T13:53:27.608Z,99461.94
2023-03-26T13:55:58.776Z,99474.69
2023-03-26T13:58:41.872Z,99479.94
2023-03-26T14:01:20.105Z,99491.31
2023-03-26T14:04:20.073Z,99488.91
2023-03-26T14:07:00.209Z,99494.47
2023-03-26T14:09:38.994Z,99499.34
2023-03-26T14:12:23.791Z,99492.91
2023-03-26T14:15:21.705Z,99493.97
2023-03-26T14:17:57.617Z,99493.97
2023-03-26T14:20:37.836Z,99493.81
2023-03-26T14:23:19.303Z,99503.56
2023-03-26T14:26:01.312Z,99506.28
2023-03-26T14:28:43.336Z,99493.59
2023-03-26T14:31:29.253Z,99509.72
2023-03-26T14:34:05.411Z,99517.53
2023-03-26T14:37:05.902Z,99521.66
2023-03-26T14:39:41.574Z,99520.13
2023-03-26T14:42:19.593Z,99525.44
2023-03-26T14:45:07.886Z,99532.28
2023-03-26T14:48:03.800Z,99538.03
2023-03-26T14:50:54.582Z,99543.78
2023-03-26T14:53:25.456Z,99558.91
2023-03-26T14:56:20.846Z,99567.78
2023-03-26T14:59:06.089Z,99566.25
2023-03-26T15:02:11.373Z,99585.75
2023-03-26T15:05:08.367Z,99577.56
2023-03-26T15:08:12.484Z,99578.88
2023-03-26T15:10:49.683Z,99590.78
2023-03-26T15:14:07.576Z,99601.19
2023-03-26T15:17:01.381Z,99614.56
2023-03-26T15:19:49.781Z,99614.94
2023-03-26T15:22:53.963Z,99615.66
2023-03-26T15:25:32.622Z,99625.56
2023-03-26T15:28:02.241Z,99627.13
2023-03-26T15:31:06.589Z,99625.81
2023-03-26T15:33:54.308Z,99630.69
2023-03-26T15:36:30.369Z,99635.09
2023-03-26T15:39:14.894Z,99635.09
2023-03-26T15:42:09.706Z,99642.94
2023-03-26T15:44:53.937Z,99655.16
2023-03-26T15:47:47.053Z,99652.56
2023-03-26T15:50:44.214Z,99654.91
2023-03-26T15:53:14.636Z,99657.44
2023-03-26T15:55:58.773Z,99662.19
2023-03-26T15:58:31.814Z,99666.81
2023-03-26T16:01:21.212Z,99666.91
2023-03-26T16:03:51.353Z,99674.28
2023-03-26T16:06:28.311Z,99688.56
2023-03-26T16:08:56.029Z,99686.28
2023-03-26T16:11:44.712Z,99709.81
2023-03-26T16:14:44.974Z,99705.31
2023-03-26T16:17:25.193Z,99711.84
2023-03-26T16:20:32.598Z,99717.78
2023-03-26T16:23:03.589Z,99721.09
2023-03-26T16:25:49.926Z,99720.63
2023-03-26T16:28:27.926Z,99740.91
2023-03-26T16:31:36.253Z,99729.16
2023-03-26T16:34:05.841Z,99729.16
2023-03-26T16:36:35.799Z,99750.66
2023-03-26T16:39:05.689Z,99758.13
2023-03-26T16:41:46.835Z,99764.50
2023-03-26T16:44:34.391Z,99772.38
2023-03-26T16:47:22.165Z,99780.44
2023-03-26T16:50:08.578Z,99786.59
2023-03-26T16:52:58.802Z,99799.28
2023-03-26T16:55:45.411Z,99806.06
2023-03-26T16:58:32.753Z,99807.09
2023-03-26T17:01:08.444Z,99815.03
2023-03-26T17:03:45.126Z,99814.41
2023-03-26T17:06:20.952Z,99815.38
2023-03-26T17:09:00.444Z,99824.03
2023-03-26T17:11:47.955Z,99826.28
2023-03-26T17:14:56.460Z,99822.16
2023-03-26T17:17:41.574Z,99839.28
2023-03-26T17:20:27.262Z,99849.06
2023-03-26T17:23:15.653Z,99846.78
2023-03-26T17:26:03.882Z,99853.94
2023-03-26T17:28:49.402Z,99863.16
2023-03-26T17:31:23.803Z,99864.53
2023-03-26T17:33:50.776Z,99866.28
2023-03-26T17:36:24.374Z,99879.69
2023-03-26T17:38:59.507Z,99884.41
2023-03-26T17:41:55.194Z,99885.34
2023-03-26T17:44:35.960Z,99891.22
2023-03-26T17:47:06.591Z,99891.91
2023-03-26T17:49:35.397Z,99901.84
2023-03-26T17:52:23.055Z,99893.50
2023-03-26T17:54:52.399Z,99908.97
2023-03-26T17:57:21.809Z,99913.19
2023-03-26T17:59:52.113Z,99917.00
2023-03-26T18:02:22.508Z,99906.97
2023-03-26T18:04:54.033Z,99926.38
2023-03-26T18:07:56.919Z,99925.50
2023-03-26T18:10:52.530Z,99939.22
2023-03-26T18:13:19.199Z,99956.16
2023-03-26T18:15:50.854Z,99946.59
2023-03-26T18:18:23.224Z,99953.59
2023-03-26T18:20:51.974Z,99956.59
2023-03-26T18:23:30.187Z,99971.06
2023-03-26T18:26:08.101Z,99974.47
2023-03-26T18:28:41.065Z,99973.81
2023-03-26T18:31:26.630Z,99979.31
2023-03-26T18:34:03.140Z,99982.28
2023-03-26T18:36:31.572Z,99991.94
2023-03-26T18:38:59.195Z,99993.84
2023-03-26T18:41:41.543Z,99997.00
2023-03-26T18:44:15.141Z,99993.91
2023-03-26T18:46:42.588Z,100006.69
2023-03-26T18:49:13.406Z,100003.75
2023-03-26T18:51:54.062Z,100001.47
2023-03-26T18:54:23.654Z,100010.13
2023-03-26T18:56:52.418Z,100017.00
2023-03-26T18:59:19.656Z,100014.09
2023-03-26T19:01:48.663Z,100003.63
2023-03-26T19:04:16.226Z,100035.88
2023-03-26T19:06:44.140Z,100055.97
2023-03-26T19:09:24.231Z,100066.72
2023-03-26T19:11:57.624Z,100073.47
2023-03-26T19:14:27.602Z,100094.16
2023-03-26T19:17:07.022Z,100082.22
2023-03-26T19:19:37.695Z,100084.34
2023-03-26T19:22:06.441Z,100099.19
2023-03-26T19:24:34.174Z,100108.00
2023-03-26T19:27:01.312Z,100106.13
2023-03-26T19:29:35.276Z,100112.63
2023-03-26T19:32:32.977Z,100106.53
2023-03-26T19:35:01.293Z,100112.41
2023-03-26T19:37:32.677Z,100114.28
2023-03-26T19:40:29.359Z,100119.09
2023-03-26T19:42:58.348Z,100119.31
2023-03-26T19:45:26.314Z,100119.94
2023-03-26T19:48:07.542Z,100123.09
2023-03-26T19:50:52.898Z,100143.16
2023-03-26T19:53:32.470Z,100139.63
2023-03-26T19:56:06.319Z,100152.19
2023-03-26T19:58:35.260Z,100155.31
2023-03-26T20:01:03.801Z,100153.41
2023-03-26T20:03:38.992Z,100155.13
2023-03-26T20:06:09.056Z,100162.66
2023-03-26T20:08:36.168Z,100173.72
2023-03-26T20:11:03.040Z,100175.19
2023-03-26T20:13:31.226Z,100173.94
2023-03-26T20:16:07.321Z,100174.16
2023-03-26T20:18:35.239Z,100176.41
2023-03-26T20:21:02.632Z,100177.50
2023-03-26T20:23:29.296Z,100189.66
2023-03-26T20:25:56.552Z,100194.69
2023-03-26T20:28:24.596Z,100198.88
2023-03-26T20:30:51.844Z,100196.75
2023-03-26T20:33:22.363Z,100199.69
2023-03-26T20:35:49.698Z,100213.50
2023-03-26T20:38:17.120Z,100208.91
2023-03-26T20:40:45.180Z,100219.38
2023-03-26T20:43:14.879Z,100218.97
2023-03-26T20:45:42.016Z,100222.28
2023-03-26T20:48:10.628Z,100225.25
2023-03-26T20:50:50.508Z,100226.50
2023-03-26T20:53:19.033Z,100236.16
2023-03-26T20:55:46.615Z,100247.66
2023-03-26T20:58:17.846Z,100239.50
2023-03-26T21:01:00.943Z,100244.94
2023-03-26T21:03:28.455Z,100234.69
2023-03-26T21:06:00.200Z,100240.97
2023-03-26T21:08:30.292Z,100242.84
2023-03-26T21:11:02.088Z,100248.28
2023-03-26T21:13:45.219Z,100255.63
2023-03-26T21:16:13.221Z,100262.09
2023-03-26T21:18:40.326Z,100255.00
2023-03-26T21:21:33.369Z,100255.41
2023-03-26T21:24:19.304Z,100260.03
2023-03-26T21:26:57.796Z,100263.16
2023-03-26T21:29:24.729Z,100279.69
2023-03-26T21:31:53.993Z,100271.34
2023-03-26T21:34:22.398Z,100281.81
2023-03-26T21:36:49.531Z,100286.84
2023-03-26T21:39:16.499Z,100290.38
2023-03-26T21:42:04.340Z,100295.63
2023-03-26T21:44:33.876Z,100301.06
2023-03-26T21:47:00.930Z,100300.22
2023-03-26T21:49:27.979Z,100296.66
2023-03-26T21:51:55.109Z,100304.63
2023-03-26T21:54:28.012Z,100310.06
2023-03-26T21:57:06.273Z,100304.41
2023-03-26T21:59:41.832Z,100306.91
2023-03-26T22:02:26.148Z,100317.41
2023-03-26T22:05:16.407Z,100320.31
2023-03-26T22:07:54.411Z,100322.81
2023-03-26T22:10:21.134Z,100323.66
2023-03-26T22:12:47.787Z,100325.72
2023-03-26T22:15:14.496Z,100325.94
2023-03-26T22:17:42.210Z,100333.09
2023-03-26T22:20:12.978Z,100331.19
2023-03-26T22:22:41.763Z,100331.19
2023-03-26T22:25:10.353Z,100337.06
2023-03-26T22:27:43.817Z,100343.75
2023-03-26T22:30:12.988Z,100349.19
2023-03-26T22:32:40.248Z,100348.38
2023-03-26T22:35:07.406Z,100356.94
2023-03-26T22:37:34.665Z,100365.31
2023-03-26T22:40:01.363Z,100363.41
2023-03-26T22:42:28.056Z,100365.31
2023-03-26T22:44:54.729Z,100369.25
2023-03-26T22:47:21.885Z,100371.81
2023-03-26T22:49:48.568Z,100382.06
2023-03-26T22:52:15.153Z,100384.13
2023-03-26T22:54:42.247Z,100378.91
2023-03-26T22:57:09.584Z,100391.06
2023-03-26T22:59:36.748Z,100398.63
2023-03-26T23:02:03.948Z,100396.28
2023-03-26T23:04:32.261Z,100405.28
2023-03-26T23:07:00.262Z,100406.13
2023-03-26T23:09:27.011Z,100404.25
2023-03-26T23:11:53.706Z,100402.78
2023-03-26T23:14:20.349Z,100409.91
2023-03-26T23:16:46.938Z,100404.84
2023-03-26T23:19:13.820Z,100409.25
2023-03-26T23:21:40.445Z,100418.25
2023-03-26T23:24:07.106Z,100419.50
2023-03-26T23:26:43.862Z,100427.91
2023-03-26T23:29:16.629Z,100426.44
2023-03-26T23:31:43.323Z,100433.13
2023-03-26T23:34:10.982Z,100434.16
2023-03-26T23:36:37.657Z,100445.44
2023-03-26T23:39:04.857Z,100453.81
2023-03-26T23:41:31.593Z,100450.88
2023-03-26T23:43:58.162Z,100449.44
2023-03-26T23:46:30.329Z,100450.22
2023-03-26T23:49:02.203Z,100455.00
2023-03-26T23:51:32.748Z,100461.72
2023-03-26T23:54:00.422Z,100470.69
2023-03-26T23:56:27.809Z,100477.56
2023-03-26T23:58:57.255Z,100484.69
