createdAt,value
2022-10-17T00:01:47.590Z,102387.94
2022-10-17T00:04:15.193Z,102390.63
2022-10-17T00:06:42.333Z,102398.94
2022-10-17T00:09:09.692Z,102395.34
2022-10-17T00:11:36.797Z,102399.91
2022-10-17T00:14:04.121Z,102402.72
2022-10-17T00:16:34.181Z,102408.91
2022-10-17T00:19:01.298Z,102411.81
2022-10-17T00:21:28.423Z,102400.06
2022-10-17T00:23:55.668Z,102410.81
2022-10-17T00:26:23.633Z,102407.28
2022-10-17T00:28:52.724Z,102409.94
2022-10-17T00:31:21.626Z,102413.47
2022-10-17T00:33:50.251Z,102409.78
2022-10-17T00:36:20.907Z,102413.16
2022-10-17T00:38:51.477Z,102415.66
2022-10-17T00:41:23.015Z,102406.72
2022-10-17T00:43:53.044Z,102409.56
2022-10-17T00:46:21.080Z,102407.19
2022-10-17T00:48:50.941Z,102409.69
2022-10-17T00:51:22.107Z,102406.97
2022-10-17T00:53:51.715Z,102415.91
2022-10-17T00:56:21.128Z,102413.38
2022-10-17T00:58:48.608Z,102416.03
2022-10-17T01:01:16.263Z,102414.47
2022-10-17T01:03:43.862Z,102416.59
2022-10-17T01:06:10.929Z,102416.75
2022-10-17T01:08:38.490Z,102416.75
2022-10-17T01:11:11.783Z,102413.38
2022-10-17T01:13:53.448Z,102414.47
2022-10-17T01:16:41.924Z,102409.22
2022-10-17T01:19:27.789Z,102404.00
2022-10-17T01:22:10.030Z,102410.47
2022-10-17T01:24:51.278Z,102411.66
2022-10-17T01:27:26.034Z,102410.16
2022-10-17T01:30:11.923Z,102414.72
2022-10-17T01:32:43.307Z,102415.63
2022-10-17T01:35:18.522Z,102412.25
2022-10-17T01:37:55.756Z,102415.84
2022-10-17T01:40:30.551Z,102422.19
2022-10-17T01:43:02.284Z,102418.69
2022-10-17T01:45:33.060Z,102419.69
2022-10-17T01:48:07.429Z,102415.38
2022-10-17T01:50:43.533Z,102417.16
2022-10-17T01:53:24.321Z,102411.94
2022-10-17T01:55:54.134Z,102407.72
2022-10-17T01:58:31.518Z,102404.50
2022-10-17T02:01:03.152Z,102403.84
2022-10-17T02:03:34.473Z,102405.88
2022-10-17T02:06:01.869Z,102407.63
2022-10-17T02:08:40.592Z,102405.81
2022-10-17T02:11:14.026Z,102406.47
2022-10-17T02:14:08.404Z,102405.00
2022-10-17T02:17:08.636Z,102407.19
2022-10-17T02:19:44.835Z,102404.69
2022-10-17T02:22:24.100Z,102404.69
2022-10-17T02:25:09.827Z,102404.25
2022-10-17T02:28:04.366Z,102406.31
2022-10-17T02:30:41.697Z,102397.69
2022-10-17T02:33:14.679Z,102400.69
2022-10-17T02:35:46.997Z,102397.47
2022-10-17T02:38:14.662Z,102399.19
2022-10-17T02:40:46.370Z,102402.97
2022-10-17T02:43:14.563Z,102395.91
2022-10-17T02:45:41.808Z,102398.53
2022-10-17T02:48:42.207Z,102403.84
2022-10-17T02:51:25.123Z,102394.50
2022-10-17T02:53:58.355Z,102391.97
2022-10-17T02:56:29.010Z,102399.72
2022-10-17T02:58:59.417Z,102404.03
2022-10-17T03:01:28.770Z,102405.78
2022-10-17T03:04:10.885Z,102414.41
2022-10-17T03:06:38.599Z,102414.53
2022-10-17T03:09:05.772Z,102413.69
2022-10-17T03:11:33.309Z,102413.81
2022-10-17T03:14:00.864Z,102416.41
2022-10-17T03:16:28.686Z,102411.03
2022-10-17T03:18:56.533Z,102417.00
2022-10-17T03:21:23.671Z,102410.56
2022-10-17T03:23:52.122Z,102417.56
2022-10-17T03:26:21.620Z,102423.13
2022-10-17T03:28:51.949Z,102423.13
2022-10-17T03:31:22.330Z,102427.53
2022-10-17T03:33:50.287Z,102431.16
2022-10-17T03:36:19.183Z,102435.53
2022-10-17T03:38:48.127Z,102433.88
2022-10-17T03:41:17.227Z,102433.81
2022-10-17T03:43:44.374Z,102442.00
2022-10-17T03:46:11.496Z,102434.78
2022-10-17T03:48:38.762Z,102441.00
2022-10-17T03:51:09.571Z,102443.91
2022-10-17T03:53:47.357Z,102448.38
2022-10-17T03:56:17.448Z,102449.22
2022-10-17T03:58:48.069Z,102445.84
2022-10-17T04:01:17.714Z,102453.06
2022-10-17T04:03:56.673Z,102461.94
2022-10-17T04:06:26.626Z,102454.88
2022-10-17T04:08:54.924Z,102458.72
2022-10-17T04:11:42.288Z,102463.97
2022-10-17T04:14:09.875Z,102466.69
2022-10-17T04:16:39.067Z,102474.75
2022-10-17T04:19:13.984Z,102472.81
2022-10-17T04:21:45.019Z,102475.41
2022-10-17T04:24:12.335Z,102475.59
2022-10-17T04:27:02.966Z,102480.06
2022-10-17T04:29:33.042Z,102480.06
2022-10-17T04:32:26.552Z,102486.28
2022-10-17T04:35:03.989Z,102478.31
2022-10-17T04:37:32.323Z,102482.81
2022-10-17T04:40:02.794Z,102488.22
2022-10-17T04:42:32.857Z,102490.78
2022-10-17T04:45:00.055Z,102492.75
2022-10-17T04:47:27.808Z,102494.41
2022-10-17T04:49:56.102Z,102499.72
2022-10-17T04:52:25.042Z,102506.88
2022-10-17T04:54:53.415Z,102500.84
2022-10-17T04:57:21.631Z,102512.44
2022-10-17T05:00:12.442Z,102514.13
2022-10-17T05:03:18.051Z,102509.88
2022-10-17T05:05:45.207Z,102515.03
2022-10-17T05:08:13.230Z,102523.06
2022-10-17T05:10:43.278Z,102516.69
2022-10-17T05:13:10.906Z,102515.91
2022-10-17T05:15:38.364Z,102521.34
2022-10-17T05:18:06.327Z,102525.63
2022-10-17T05:20:33.635Z,102530.78
2022-10-17T05:23:02.096Z,102531.84
2022-10-17T05:25:34.704Z,102533.59
2022-10-17T05:28:01.878Z,102532.03
2022-10-17T05:30:31.450Z,102535.09
2022-10-17T05:33:02.229Z,102533.28
2022-10-17T05:35:29.733Z,102543.97
2022-10-17T05:37:58.979Z,102545.63
2022-10-17T05:40:26.376Z,102553.53
2022-10-17T05:42:54.771Z,102549.97
2022-10-17T05:45:23.162Z,102553.28
2022-10-17T05:47:50.285Z,102562.13
2022-10-17T05:50:17.804Z,102564.84
2022-10-17T05:53:05.320Z,102573.63
2022-10-17T05:55:42.100Z,102569.97
2022-10-17T05:58:21.748Z,102575.97
2022-10-17T06:01:05.527Z,102580.09
2022-10-17T06:03:34.523Z,102589.28
2022-10-17T06:06:11.424Z,102594.16
2022-10-17T06:08:43.002Z,102608.66
2022-10-17T06:11:14.238Z,102600.16
2022-10-17T06:13:41.785Z,102607.75
2022-10-17T06:16:17.856Z,102606.53
2022-10-17T06:18:45.444Z,102609.56
2022-10-17T06:21:17.049Z,102622.22
2022-10-17T06:23:47.093Z,102613.63
2022-10-17T06:26:19.027Z,102617.78
2022-10-17T06:28:46.394Z,102615.59
2022-10-17T06:31:16.594Z,102614.31
2022-10-17T06:33:44.115Z,102608.78
2022-10-17T06:36:14.488Z,102616.41
2022-10-17T06:38:41.750Z,102616.41
2022-10-17T06:41:19.301Z,102620.66
2022-10-17T06:43:47.318Z,102622.47
2022-10-17T06:46:32.618Z,102629.28
2022-10-17T06:49:04.567Z,102629.44
2022-10-17T06:51:58.006Z,102637.19
2022-10-17T06:54:44.416Z,102641.59
2022-10-17T06:57:34.471Z,102642.16
2022-10-17T07:00:18.496Z,102647.56
2022-10-17T07:02:50.979Z,102647.66
2022-10-17T07:05:19.444Z,102648.13
2022-10-17T07:07:48.552Z,102656.09
2022-10-17T07:10:19.148Z,102656.72
2022-10-17T07:12:46.347Z,102654.00
2022-10-17T07:15:13.538Z,102654.75
2022-10-17T07:17:40.614Z,102658.22
2022-10-17T07:20:08.543Z,102654.91
2022-10-17T07:22:37.757Z,102662.25
2022-10-17T07:25:05.478Z,102654.41
2022-10-17T07:27:49.364Z,102660.84
2022-10-17T07:30:17.271Z,102662.59
2022-10-17T07:32:54.431Z,102657.03
2022-10-17T07:35:21.802Z,102657.38
2022-10-17T07:37:49.140Z,102665.31
2022-10-17T07:40:19.179Z,102668.59
2022-10-17T07:42:46.303Z,102668.84
2022-10-17T07:45:15.578Z,102672.16
2022-10-17T07:47:43.565Z,102664.16
2022-10-17T07:50:13.676Z,102668.84
2022-10-17T07:52:43.144Z,102671.88
2022-10-17T07:55:10.291Z,102678.53
2022-10-17T07:57:40.121Z,102665.28
2022-10-17T08:00:08.649Z,102668.59
2022-10-17T08:02:39.810Z,102674.78
2022-10-17T08:05:07.187Z,102677.38
2022-10-17T08:07:34.330Z,102679.34
2022-10-17T08:10:01.827Z,102677.59
2022-10-17T08:12:32.583Z,102672.50
2022-10-17T08:15:04.150Z,102668.56
2022-10-17T08:17:31.360Z,102674.81
2022-10-17T08:19:58.475Z,102669.78
2022-10-17T08:22:25.921Z,102675.72
2022-10-17T08:24:53.087Z,102676.75
2022-10-17T08:27:29.246Z,102670.38
2022-10-17T08:29:56.374Z,102671.59
2022-10-17T08:32:27.216Z,102665.13
2022-10-17T08:34:55.571Z,102673.84
2022-10-17T08:37:23.538Z,102671.09
2022-10-17T08:39:50.615Z,102674.75
2022-10-17T08:42:42.566Z,102671.16
2022-10-17T08:45:20.683Z,102676.59
2022-10-17T08:47:53.039Z,102668.84
2022-10-17T08:50:46.590Z,102668.00
2022-10-17T08:53:36.412Z,102665.72
2022-10-17T08:56:59.473Z,102667.19
2022-10-17T08:59:30.117Z,102670.59
2022-10-17T09:02:04.314Z,102667.41
2022-10-17T09:04:34.285Z,102671.28
2022-10-17T09:07:04.326Z,102672.34
2022-10-17T09:09:37.378Z,102683.69
2022-10-17T09:12:22.503Z,102669.72
2022-10-17T09:15:05.659Z,102669.34
2022-10-17T09:17:53.078Z,102670.69
2022-10-17T09:20:30.889Z,102667.72
2022-10-17T09:23:15.029Z,102665.03
2022-10-17T09:25:45.275Z,102670.47
2022-10-17T09:28:21.987Z,102668.31
2022-10-17T09:31:09.763Z,102671.19
2022-10-17T09:33:53.861Z,102669.13
2022-10-17T09:36:21.679Z,102667.69
2022-10-17T09:38:53.031Z,102661.91
2022-10-17T09:41:44.388Z,102661.94
2022-10-17T09:44:29.614Z,102665.47
2022-10-17T09:47:16.725Z,102658.28
2022-10-17T09:49:46.602Z,102660.31
2022-10-17T09:52:21.573Z,102660.19
2022-10-17T09:54:51.408Z,102654.56
2022-10-17T09:57:20.190Z,102660.59
2022-10-17T09:59:56.055Z,102665.44
2022-10-17T10:02:25.030Z,102662.66
2022-10-17T10:05:05.597Z,102654.91
2022-10-17T10:07:37.672Z,102661.56
2022-10-17T10:10:08.643Z,102651.09
2022-10-17T10:12:38.880Z,102656.19
2022-10-17T10:15:32.605Z,102662.59
2022-10-17T10:18:00.085Z,102648.72
2022-10-17T10:20:31.518Z,102658.28
2022-10-17T10:23:21.359Z,102650.78
2022-10-17T10:25:54.341Z,102645.81
2022-10-17T10:28:26.186Z,102645.84
2022-10-17T10:30:55.589Z,102659.09
2022-10-17T10:33:26.410Z,102651.66
2022-10-17T10:36:01.716Z,102644.06
2022-10-17T10:38:30.747Z,102649.22
2022-10-17T10:41:04.062Z,102641.97
2022-10-17T10:43:48.048Z,102639.41
2022-10-17T10:46:25.646Z,102636.06
2022-10-17T10:48:59.785Z,102643.56
2022-10-17T10:51:44.283Z,102632.88
2022-10-17T10:54:17.820Z,102645.94
2022-10-17T10:56:51.267Z,102635.47
2022-10-17T10:59:47.410Z,102635.94
2022-10-17T11:02:30.855Z,102628.38
2022-10-17T11:05:13.312Z,102625.97
2022-10-17T11:07:50.520Z,102621.97
2022-10-17T11:10:35.891Z,102628.50
2022-10-17T11:13:20.996Z,102617.56
2022-10-17T11:15:59.979Z,102620.53
2022-10-17T11:18:35.663Z,102615.97
2022-10-17T11:21:28.764Z,102615.97
2022-10-17T11:24:15.017Z,102607.16
2022-10-17T11:26:50.434Z,102611.75
2022-10-17T11:29:17.663Z,102607.84
2022-10-17T11:31:52.401Z,102602.94
2022-10-17T11:34:27.797Z,102609.41
2022-10-17T11:37:01.068Z,102603.63
2022-10-17T11:39:39.925Z,102601.69
2022-10-17T11:42:13.021Z,102603.13
2022-10-17T11:44:43.663Z,102603.25
2022-10-17T11:47:31.610Z,102595.25
2022-10-17T11:53:16.280Z,102592.56
2022-10-17T11:55:44.594Z,102589.06
2022-10-17T11:58:36.646Z,102583.81
2022-10-17T12:01:48.817Z,102582.81
2022-10-17T12:04:41.306Z,102578.00
2022-10-17T12:07:25.520Z,102582.44
2022-10-17T12:09:59.406Z,102574.59
2022-10-17T12:12:30.438Z,102563.06
2022-10-17T12:15:13.047Z,102567.63
2022-10-17T12:17:44.520Z,102565.44
2022-10-17T12:20:25.491Z,102560.34
2022-10-17T12:23:02.852Z,102559.72
2022-10-17T12:25:33.786Z,102555.81
2022-10-17T12:28:28.894Z,102558.09
2022-10-17T12:30:57.626Z,102560.06
2022-10-17T12:33:34.466Z,102549.59
2022-10-17T12:36:17.062Z,102561.25
2022-10-17T12:38:50.375Z,102556.44
2022-10-17T12:41:40.584Z,102553.03
2022-10-17T12:44:13.967Z,102554.63
2022-10-17T12:46:57.531Z,102553.34
2022-10-17T12:49:39.563Z,102558.41
2022-10-17T12:52:35.119Z,102557.97
2022-10-17T12:55:14.201Z,102560.41
2022-10-17T12:57:48.696Z,102554.38
2022-10-17T13:00:23.857Z,102547.84
2022-10-17T13:02:56.431Z,102555.03
2022-10-17T13:05:33.995Z,102551.31
2022-10-17T13:08:04.843Z,102541.75
2022-10-17T13:10:40.643Z,102545.09
2022-10-17T13:13:20.449Z,102541.69
2022-10-17T13:15:53.291Z,102541.94
2022-10-17T13:18:26.398Z,102543.16
2022-10-17T13:21:07.263Z,102535.72
2022-10-17T13:23:36.748Z,102548.28
2022-10-17T13:26:21.718Z,102540.63
2022-10-17T13:29:05.897Z,102543.22
2022-10-17T13:31:36.151Z,102533.88
2022-10-17T13:34:15.604Z,102535.72
2022-10-17T13:36:48.752Z,102531.47
2022-10-17T13:39:23.077Z,102533.63
2022-10-17T13:41:56.687Z,102533.53
2022-10-17T13:44:27.354Z,102527.16
2022-10-17T13:46:54.781Z,102526.75
2022-10-17T13:49:40.518Z,102521.22
2022-10-17T13:52:17.376Z,102513.69
2022-10-17T13:54:48.389Z,102517.09
2022-10-17T13:57:29.118Z,102516.19
2022-10-17T14:00:02.845Z,102511.66
2022-10-17T14:02:41.085Z,102516.78
2022-10-17T14:05:17.764Z,102515.56
2022-10-17T14:08:15.208Z,102516.22
2022-10-17T14:10:45.203Z,102523.09
2022-10-17T14:13:24.764Z,102514.69
2022-10-17T14:15:54.849Z,102512.72
2022-10-17T14:18:33.217Z,102525.06
2022-10-17T14:23:53.522Z,102511.94
2022-10-17T14:26:23.667Z,102515.69
2022-10-17T14:29:20.541Z,102518.06
2022-10-17T14:31:50.680Z,102512.31
2022-10-17T14:34:27.775Z,102513.00
2022-10-17T14:36:55.353Z,102511.16
2022-10-17T14:39:24.749Z,102510.13
2022-10-17T14:41:52.783Z,102509.94
2022-10-17T14:44:30.346Z,102513.09
2022-10-17T14:47:18.282Z,102516.53
2022-10-17T14:50:01.868Z,102515.19
2022-10-17T14:52:31.273Z,102513.47
2022-10-17T14:55:01.070Z,102505.63
2022-10-17T14:57:34.355Z,102509.59
2022-10-17T15:00:01.595Z,102507.16
2022-10-17T15:02:30.502Z,102509.72
2022-10-17T15:04:57.919Z,102508.84
2022-10-17T15:07:25.110Z,102500.03
2022-10-17T15:09:53.468Z,102504.69
2022-10-17T15:12:23.186Z,102508.50
2022-10-17T15:14:51.614Z,102497.78
2022-10-17T15:17:29.002Z,102504.88
2022-10-17T15:19:56.989Z,102501.41
2022-10-17T15:22:24.465Z,102505.94
2022-10-17T15:24:51.689Z,102506.00
2022-10-17T15:27:19.969Z,102504.13
2022-10-17T15:29:47.910Z,102508.94
2022-10-17T15:32:15.314Z,102509.34
2022-10-17T15:34:42.610Z,102498.81
2022-10-17T15:37:24.274Z,102508.63
2022-10-17T15:39:54.390Z,102502.19
2022-10-17T15:42:26.481Z,102504.97
2022-10-17T15:44:53.795Z,102507.31
2022-10-17T15:47:35.885Z,102518.53
2022-10-17T15:50:03.856Z,102512.91
2022-10-17T15:52:30.966Z,102513.56
2022-10-17T15:55:00.871Z,102501.56
2022-10-17T15:57:33.943Z,102512.25
2022-10-17T16:00:01.273Z,102512.19
2022-10-17T16:02:28.449Z,102516.56
2022-10-17T16:04:55.557Z,102511.09
2022-10-17T16:09:49.670Z,102512.88
2022-10-17T16:12:26.926Z,102511.16
2022-10-17T16:14:54.091Z,102507.38
2022-10-17T16:17:21.205Z,102519.59
2022-10-17T16:19:48.287Z,102516.97
2022-10-17T16:22:24.711Z,102521.59
2022-10-17T16:24:58.257Z,102525.03
2022-10-17T16:27:26.273Z,102523.16
2022-10-17T16:29:53.414Z,102521.19
2022-10-17T16:32:20.520Z,102522.75
2022-10-17T16:34:47.605Z,102526.03
2022-10-17T16:37:14.669Z,102525.84
2022-10-17T16:39:41.775Z,102530.09
2022-10-17T16:42:08.968Z,102534.53
2022-10-17T16:44:36.111Z,102530.81
2022-10-17T16:47:03.332Z,102536.41
2022-10-17T16:49:30.499Z,102535.78
2022-10-17T16:51:57.594Z,102535.81
2022-10-17T16:54:24.670Z,102532.72
2022-10-17T16:56:51.837Z,102531.25
2022-10-17T16:59:18.930Z,102537.59
2022-10-17T17:01:46.041Z,102537.06
2022-10-17T17:04:13.222Z,102525.78
2022-10-17T17:06:40.381Z,102530.53
2022-10-17T17:09:09.228Z,102532.44
2022-10-17T17:11:37.378Z,102532.03
2022-10-17T17:14:06.425Z,102541.84
2022-10-17T17:16:35.083Z,102541.72
2022-10-17T17:19:08.460Z,102536.78
2022-10-17T17:21:35.845Z,102537.72
2022-10-17T17:24:04.246Z,102541.59
2022-10-17T17:26:37.118Z,102544.59
2022-10-17T17:29:04.697Z,102551.91
2022-10-17T17:31:34.048Z,102546.09
2022-10-17T17:34:01.805Z,102551.91
2022-10-17T17:36:31.818Z,102555.75
2022-10-17T17:39:00.998Z,102551.78
2022-10-17T17:41:28.775Z,102556.38
2022-10-17T17:43:56.647Z,102553.16
2022-10-17T17:46:24.934Z,102559.59
2022-10-17T17:48:53.523Z,102556.16
2022-10-17T17:51:28.435Z,102567.31
2022-10-17T17:53:57.078Z,102552.59
2022-10-17T17:56:27.176Z,102559.78
2022-10-17T17:58:59.540Z,102562.88
2022-10-17T18:01:29.509Z,102553.91
2022-10-17T18:04:01.465Z,102552.56
2022-10-17T18:06:28.928Z,102562.84
2022-10-17T18:08:58.002Z,102555.31
2022-10-17T18:11:27.092Z,102559.56
2022-10-17T18:14:06.056Z,102556.00
2022-10-17T18:16:35.262Z,102559.66
2022-10-17T18:19:06.718Z,102570.47
2022-10-17T18:21:35.735Z,102565.09
2022-10-17T18:24:04.805Z,102568.00
2022-10-17T18:26:32.600Z,102552.00
2022-10-17T18:28:59.723Z,102553.75
2022-10-17T18:31:35.264Z,102557.38
2022-10-17T18:34:03.160Z,102568.16
2022-10-17T18:36:33.485Z,102569.53
2022-10-17T18:39:01.607Z,102573.47
2022-10-17T18:41:29.250Z,102572.91
2022-10-17T18:43:57.217Z,102575.97
2022-10-17T18:46:30.709Z,102571.66
2022-10-17T18:48:58.323Z,102573.78
2022-10-17T18:51:26.415Z,102573.97
2022-10-17T18:53:55.417Z,102576.16
2022-10-17T18:56:23.387Z,102575.59
2022-10-17T18:58:50.619Z,102584.22
2022-10-17T19:01:20.933Z,102582.09
2022-10-17T19:03:50.590Z,102581.31
2022-10-17T19:06:21.130Z,102580.50
2022-10-17T19:08:49.002Z,102577.25
2022-10-17T19:11:20.458Z,102580.41
2022-10-17T19:13:48.288Z,102578.25
2022-10-17T19:16:18.315Z,102574.59
2022-10-17T19:18:53.695Z,102577.75
2022-10-17T19:21:22.229Z,102578.84
2022-10-17T19:23:57.880Z,102585.34
2022-10-17T19:26:27.043Z,102579.13
2022-10-17T19:28:54.373Z,102587.41
2022-10-17T19:31:26.758Z,102581.81
2022-10-17T19:33:55.909Z,102585.69
2022-10-17T19:36:30.402Z,102581.72
2022-10-17T19:39:03.520Z,102582.09
2022-10-17T19:41:30.901Z,102585.09
2022-10-17T19:43:59.885Z,102591.59
2022-10-17T19:46:28.491Z,102598.84
2022-10-17T19:48:56.166Z,102597.03
2022-10-17T19:51:24.874Z,102595.56
2022-10-17T19:53:54.022Z,102594.25
2022-10-17T19:56:22.901Z,102598.63
2022-10-17T19:58:51.008Z,102598.63
2022-10-17T20:01:24.053Z,102599.94
2022-10-17T20:03:52.311Z,102598.53
2022-10-17T20:06:20.232Z,102604.91
2022-10-17T20:08:47.631Z,102596.91
2022-10-17T20:11:27.059Z,102601.56
2022-10-17T20:13:55.627Z,102600.09
2022-10-17T20:16:26.026Z,102598.28
2022-10-17T20:18:55.594Z,102601.97
2022-10-17T20:21:27.301Z,102604.81
2022-10-17T20:23:55.134Z,102606.84
2022-10-17T20:26:37.669Z,102601.59
2022-10-17T20:29:10.861Z,102604.59
2022-10-17T20:31:40.282Z,102605.72
2022-10-17T20:34:07.446Z,102607.88
2022-10-17T20:36:37.439Z,102606.22
2022-10-17T20:39:05.898Z,102610.09
2022-10-17T20:41:33.692Z,102618.31
2022-10-17T20:44:00.863Z,102608.53
2022-10-17T20:49:17.587Z,102623.44
2022-10-17T20:51:45.470Z,102621.16
2022-10-17T20:54:12.841Z,102616.25
2022-10-17T20:56:40.038Z,102614.59
2022-10-17T20:59:12.308Z,102620.88
2022-10-17T21:01:39.877Z,102621.97
2022-10-17T21:04:33.163Z,102616.78
2022-10-17T21:06:54.201Z,102624.06
2022-10-17T21:09:21.989Z,102618.91
2022-10-17T21:11:51.521Z,102615.72
2022-10-17T21:14:18.722Z,102617.59
2022-10-17T21:16:45.844Z,102615.78
2022-10-17T21:19:13.851Z,102621.13
2022-10-17T21:21:43.430Z,102621.13
2022-10-17T21:24:14.154Z,102627.47
2022-10-17T21:26:42.494Z,102618.81
2022-10-17T21:29:11.700Z,102620.69
2022-10-17T21:31:41.060Z,102628.69
2022-10-17T21:34:17.468Z,102627.09
2022-10-17T21:36:45.254Z,102630.88
2022-10-17T21:39:13.374Z,102633.63
2022-10-17T21:41:41.433Z,102631.25
2022-10-17T21:44:14.577Z,102626.16
2022-10-17T21:46:42.243Z,102628.19
2022-10-17T21:49:12.131Z,102629.28
2022-10-17T21:51:40.012Z,102632.03
2022-10-17T21:54:07.720Z,102636.56
2022-10-17T21:56:36.267Z,102625.13
2022-10-17T21:59:04.363Z,102636.94
2022-10-17T22:01:34.191Z,102629.13
2022-10-17T22:04:03.494Z,102621.25
2022-10-17T22:06:40.145Z,102623.28
2022-10-17T22:09:13.627Z,102621.50
2022-10-17T22:11:41.674Z,102619.81
2022-10-17T22:14:12.967Z,102618.03
2022-10-17T22:16:40.819Z,102613.78
2022-10-17T22:19:09.144Z,102619.97
2022-10-17T22:21:37.584Z,102623.88
2022-10-17T22:24:07.636Z,102633.66
2022-10-17T22:26:36.640Z,102626.78
2022-10-17T22:29:05.217Z,102615.53
2022-10-17T22:31:32.760Z,102620.00
2022-10-17T22:33:59.937Z,102613.88
2022-10-17T22:36:27.286Z,102620.00
2022-10-17T22:38:54.383Z,102621.72
2022-10-17T22:41:22.454Z,102621.09
2022-10-17T22:43:49.665Z,102622.16
2022-10-17T22:46:17.010Z,102621.22
2022-10-17T22:48:44.496Z,102614.97
2022-10-17T22:51:12.013Z,102614.13
2022-10-17T22:53:39.635Z,102615.03
2022-10-17T22:56:11.916Z,102607.19
2022-10-17T22:58:39.733Z,102610.84
2022-10-17T23:01:08.230Z,102609.19
2022-10-17T23:03:35.738Z,102610.81
2022-10-17T23:06:03.404Z,102608.06
2022-10-17T23:08:30.790Z,102610.81
2022-10-17T23:10:58.075Z,102610.66
2022-10-17T23:13:25.196Z,102611.72
2022-10-17T23:15:53.814Z,102605.59
2022-10-17T23:18:22.599Z,102603.81
2022-10-17T23:20:50.184Z,102601.28
2022-10-17T23:23:18.042Z,102602.44
2022-10-17T23:25:45.711Z,102604.31
2022-10-17T23:28:13.343Z,102602.66
2022-10-17T23:30:40.594Z,102602.75
2022-10-17T23:33:10.254Z,102610.72
2022-10-17T23:35:37.379Z,102604.75
2022-10-17T23:38:04.549Z,102602.13
2022-10-17T23:40:31.662Z,102600.75
2022-10-17T23:42:58.763Z,102596.31
2022-10-17T23:45:25.880Z,102600.75
2022-10-17T23:47:53.027Z,102596.50
2022-10-17T23:50:20.099Z,102593.19
2022-10-17T23:52:47.413Z,102595.00
2022-10-17T23:55:14.597Z,102597.66
2022-10-17T23:57:41.692Z,102596.00
