createdAt,value
2018-12-03T00:02:09.626Z,11.90
2018-12-03T00:04:37.961Z,11.90
2018-12-03T00:07:06.327Z,11.80
2018-12-03T00:09:34.667Z,11.80
2018-12-03T00:12:02.990Z,11.80
2018-12-03T00:14:31.317Z,11.80
2018-12-03T00:16:59.635Z,11.80
2018-12-03T00:19:27.971Z,11.80
2018-12-03T00:21:56.296Z,11.90
2018-12-03T00:24:24.635Z,12.00
2018-12-03T00:26:52.975Z,12.00
2018-12-03T00:29:21.302Z,12.10
2018-12-03T00:31:49.663Z,12.20
2018-12-03T00:34:19.043Z,12.40
2018-12-03T00:36:47.412Z,12.70
2018-12-03T00:39:15.790Z,12.80
2018-12-03T00:41:44.122Z,12.90
2018-12-03T00:44:12.559Z,12.90
2018-12-03T00:46:40.875Z,12.90
2018-12-03T00:49:09.190Z,12.80
2018-12-03T00:51:37.504Z,12.90
2018-12-03T00:54:06.260Z,12.90
2018-12-03T00:56:34.580Z,12.90
2018-12-03T00:59:02.884Z,12.90
2018-12-03T01:01:34.204Z,12.90
2018-12-03T01:04:02.899Z,13.00
2018-12-03T01:06:31.235Z,13.00
2018-12-03T01:08:59.595Z,13.00
2018-12-03T01:11:27.908Z,13.00
2018-12-03T01:13:57.204Z,13.00
2018-12-03T01:16:25.538Z,13.00
2018-12-03T01:18:53.827Z,13.00
2018-12-03T01:21:22.146Z,13.00
2018-12-03T01:23:50.980Z,13.00
2018-12-03T01:26:19.300Z,13.00
2018-12-03T01:28:47.622Z,13.00
2018-12-03T01:31:16.455Z,13.10
2018-12-03T01:33:44.767Z,13.10
2018-12-03T01:36:13.095Z,13.10
2018-12-03T01:38:41.398Z,13.10
2018-12-03T01:41:09.760Z,13.10
2018-12-03T01:43:38.068Z,13.10
2018-12-03T01:46:06.544Z,13.00
2018-12-03T01:48:34.893Z,13.10
2018-12-03T01:51:03.435Z,13.00
2018-12-03T01:53:31.762Z,13.00
2018-12-03T01:56:00.091Z,13.00
2018-12-03T01:58:28.395Z,13.00
2018-12-03T02:00:56.736Z,13.10
2018-12-03T02:03:25.035Z,13.10
2018-12-03T02:05:53.400Z,13.10
2018-12-03T02:08:21.722Z,13.10
2018-12-03T02:10:50.033Z,13.10
2018-12-03T02:13:18.332Z,13.00
2018-12-03T02:15:47.499Z,13.10
2018-12-03T02:18:16.063Z,13.20
2018-12-03T02:20:44.538Z,13.20
2018-12-03T02:23:12.824Z,13.10
2018-12-03T02:25:41.883Z,13.10
2018-12-03T02:28:11.967Z,13.20
2018-12-03T02:30:40.268Z,13.30
2018-12-03T02:33:08.621Z,13.20
2018-12-03T02:35:37.866Z,13.30
2018-12-03T02:38:06.782Z,13.20
2018-12-03T02:40:35.079Z,13.30
2018-12-03T02:43:04.402Z,13.30
2018-12-03T02:45:32.975Z,13.30
2018-12-03T02:48:01.354Z,13.40
2018-12-03T02:50:29.686Z,13.30
2018-12-03T02:52:57.987Z,13.30
2018-12-03T02:55:26.283Z,13.30
2018-12-03T02:57:54.633Z,13.30
2018-12-03T03:00:23.022Z,13.40
2018-12-03T03:02:51.342Z,13.30
2018-12-03T03:05:19.668Z,13.40
2018-12-03T03:07:48.076Z,13.40
2018-12-03T03:10:16.547Z,13.50
2018-12-03T03:12:44.871Z,13.50
2018-12-03T03:15:15.251Z,13.40
2018-12-03T03:17:44.227Z,13.40
2018-12-03T03:20:13.021Z,13.40
2018-12-03T03:22:41.363Z,13.40
2018-12-03T03:25:11.015Z,13.30
2018-12-03T03:27:39.417Z,13.20
2018-12-03T03:30:11.372Z,13.20
2018-12-03T03:32:39.849Z,13.20
2018-12-03T03:35:09.236Z,13.20
2018-12-03T03:37:37.612Z,13.20
2018-12-03T03:40:09.348Z,13.20
2018-12-03T03:42:37.655Z,13.10
2018-12-03T03:45:10.099Z,13.10
2018-12-03T03:47:38.407Z,13.10
2018-12-03T03:50:07.505Z,13.00
2018-12-03T03:52:35.893Z,13.00
2018-12-03T03:55:04.250Z,12.90
2018-12-03T03:57:32.593Z,12.80
2018-12-03T04:00:00.887Z,12.80
2018-12-03T04:02:29.196Z,12.70
2018-12-03T04:04:58.113Z,12.80
2018-12-03T04:07:26.451Z,12.90
2018-12-03T04:09:54.838Z,12.90
2018-12-03T04:12:23.139Z,12.90
2018-12-03T04:14:51.441Z,12.90
2018-12-03T04:17:19.755Z,13.00
2018-12-03T04:19:48.063Z,13.00
2018-12-03T04:22:16.371Z,13.10
2018-12-03T04:24:44.671Z,13.10
2018-12-03T04:27:13.086Z,13.20
2018-12-03T04:29:41.363Z,13.10
2018-12-03T04:32:09.662Z,13.10
2018-12-03T04:34:37.993Z,13.00
2018-12-03T04:37:06.336Z,13.00
2018-12-03T04:39:34.647Z,13.00
2018-12-03T04:42:02.948Z,13.00
2018-12-03T04:44:31.256Z,13.00
2018-12-03T04:47:00.123Z,13.00
2018-12-03T04:49:28.478Z,13.00
2018-12-03T04:51:56.796Z,13.10
2018-12-03T04:54:25.118Z,13.10
2018-12-03T04:56:53.429Z,13.10
2018-12-03T04:59:22.295Z,13.10
2018-12-03T05:01:50.590Z,13.10
2018-12-03T05:04:18.965Z,13.10
2018-12-03T05:06:47.286Z,13.00
2018-12-03T05:09:15.599Z,12.90
2018-12-03T05:11:43.898Z,12.90
2018-12-03T05:14:12.325Z,12.90
2018-12-03T05:16:41.000Z,12.90
2018-12-03T05:19:09.338Z,12.90
2018-12-03T05:21:37.630Z,12.90
2018-12-03T05:24:05.954Z,12.80
2018-12-03T05:26:39.375Z,12.80
2018-12-03T05:29:08.229Z,12.70
2018-12-03T05:31:36.583Z,12.70
2018-12-03T05:34:05.754Z,12.70
2018-12-03T05:36:34.071Z,12.60
2018-12-03T05:39:02.763Z,12.60
2018-12-03T05:41:31.058Z,12.70
2018-12-03T05:43:59.359Z,12.80
2018-12-03T05:46:27.674Z,12.80
2018-12-03T05:48:55.992Z,12.80
2018-12-03T05:51:24.334Z,12.70
2018-12-03T05:53:52.642Z,12.70
2018-12-03T05:56:20.966Z,12.70
2018-12-03T05:58:49.312Z,12.80
2018-12-03T06:01:17.610Z,12.80
2018-12-03T06:03:45.918Z,12.80
2018-12-03T06:06:15.016Z,12.70
2018-12-03T06:08:43.328Z,12.80
2018-12-03T06:11:31.710Z,12.70
2018-12-03T06:14:03.150Z,12.70
2018-12-03T06:16:38.682Z,12.80
2018-12-03T06:19:07.022Z,12.80
2018-12-03T06:21:36.223Z,12.70
2018-12-03T06:24:04.583Z,12.70
2018-12-03T06:26:32.899Z,12.70
2018-12-03T06:29:01.216Z,12.80
2018-12-03T06:31:29.477Z,12.80
2018-12-03T06:33:57.822Z,12.90
2018-12-03T06:36:26.110Z,13.00
2018-12-03T06:38:54.435Z,13.10
2018-12-03T06:41:22.730Z,13.10
2018-12-03T06:43:51.039Z,13.10
2018-12-03T06:46:19.402Z,13.10
2018-12-03T06:48:47.745Z,13.00
2018-12-03T06:51:16.054Z,13.00
2018-12-03T06:53:44.366Z,12.90
2018-12-03T06:56:12.651Z,13.00
2018-12-03T06:58:40.994Z,13.00
2018-12-03T07:01:09.301Z,13.00
2018-12-03T07:03:37.610Z,13.10
2018-12-03T07:06:05.975Z,13.10
2018-12-03T07:08:34.287Z,13.10
2018-12-03T07:11:02.580Z,13.00
2018-12-03T07:13:30.898Z,13.00
2018-12-03T07:15:59.186Z,13.00
2018-12-03T07:18:27.839Z,13.10
2018-12-03T07:20:56.132Z,13.10
2018-12-03T07:23:24.444Z,13.00
2018-12-03T07:25:52.743Z,12.90
2018-12-03T07:28:21.067Z,12.80
2018-12-03T07:30:49.372Z,12.80
2018-12-03T07:33:17.682Z,12.80
2018-12-03T07:35:45.984Z,12.80
2018-12-03T07:38:14.974Z,12.70
2018-12-03T07:40:43.278Z,12.70
2018-12-03T07:43:11.591Z,12.70
2018-12-03T07:45:39.880Z,12.70
2018-12-03T07:48:08.204Z,12.60
2018-12-03T07:50:36.493Z,12.60
2018-12-03T07:53:05.100Z,12.70
2018-12-03T07:55:33.416Z,12.80
2018-12-03T07:58:08.547Z,12.80
2018-12-03T08:00:39.960Z,12.80
2018-12-03T08:03:08.280Z,12.80
2018-12-03T08:05:36.645Z,12.90
2018-12-03T08:08:05.312Z,12.90
2018-12-03T08:10:33.713Z,12.90
2018-12-03T08:13:02.031Z,12.80
2018-12-03T08:15:30.346Z,12.80
2018-12-03T08:18:02.209Z,12.70
2018-12-03T08:20:49.151Z,12.80
2018-12-03T08:23:26.882Z,12.80
2018-12-03T08:25:55.188Z,12.70
2018-12-03T08:28:23.522Z,12.70
2018-12-03T08:30:51.842Z,12.70
2018-12-03T08:33:20.861Z,12.70
2018-12-03T08:35:49.160Z,12.70
2018-12-03T08:38:17.550Z,12.70
2018-12-03T08:40:46.004Z,12.70
2018-12-03T08:43:14.331Z,12.60
2018-12-03T08:45:42.730Z,12.60
2018-12-03T08:48:13.430Z,12.70
2018-12-03T08:50:44.668Z,12.70
2018-12-03T08:53:13.614Z,12.80
2018-12-03T08:55:42.043Z,12.90
2018-12-03T08:58:13.587Z,12.90
2018-12-03T09:00:45.938Z,13.00
2018-12-03T09:03:21.767Z,13.00
2018-12-03T09:05:50.105Z,13.00
2018-12-03T09:08:18.567Z,13.00
2018-12-03T09:10:46.996Z,13.00
2018-12-03T09:13:20.431Z,13.00
2018-12-03T09:15:55.038Z,13.10
2018-12-03T09:18:23.423Z,13.10
2018-12-03T09:20:51.749Z,13.10
2018-12-03T09:23:20.143Z,13.10
2018-12-03T09:25:48.469Z,13.20
2018-12-03T09:28:16.775Z,13.10
2018-12-03T09:30:45.158Z,13.20
2018-12-03T09:33:14.011Z,13.20
2018-12-03T09:35:42.299Z,13.10
2018-12-03T09:38:10.630Z,13.10
2018-12-03T09:40:38.938Z,13.00
2018-12-03T09:43:08.016Z,13.10
2018-12-03T09:45:36.379Z,13.10
2018-12-03T09:48:05.084Z,13.10
2018-12-03T09:50:34.079Z,13.10
2018-12-03T09:53:02.487Z,13.00
2018-12-03T09:55:31.951Z,12.90
2018-12-03T09:58:03.484Z,12.90
2018-12-03T10:00:31.797Z,13.00
2018-12-03T10:03:01.603Z,12.90
2018-12-03T10:05:33.507Z,13.00
2018-12-03T10:08:01.917Z,12.90
2018-12-03T10:10:30.218Z,12.90
2018-12-03T10:13:03.213Z,12.90
2018-12-03T10:15:31.551Z,12.90
2018-12-03T10:17:59.883Z,12.90
2018-12-03T10:20:28.190Z,12.90
2018-12-03T10:22:57.133Z,12.90
2018-12-03T10:25:25.502Z,12.90
2018-12-03T10:28:05.978Z,12.90
2018-12-03T10:30:35.147Z,13.00
2018-12-03T10:33:04.245Z,14.00
2018-12-03T10:35:36.786Z,14.50
2018-12-03T10:38:08.793Z,13.90
2018-12-03T10:40:40.851Z,13.50
2018-12-03T10:43:10.473Z,13.30
2018-12-03T10:45:38.895Z,13.40
2018-12-03T10:48:07.288Z,13.60
2018-12-03T10:50:35.686Z,13.50
2018-12-03T10:53:04.199Z,13.80
2018-12-03T10:55:32.564Z,13.80
2018-12-03T10:58:00.950Z,14.10
2018-12-03T11:00:34.616Z,13.80
2018-12-03T11:03:07.184Z,13.70
2018-12-03T11:06:39.135Z,13.60
2018-12-03T11:09:08.323Z,13.70
2018-12-03T11:11:36.700Z,13.80
2018-12-03T11:14:07.280Z,13.90
2018-12-03T11:16:38.290Z,13.90
2018-12-03T11:19:07.958Z,14.40
2018-12-03T11:21:36.305Z,14.70
2018-12-03T11:24:05.295Z,15.00
2018-12-03T11:26:38.155Z,15.10
2018-12-03T11:29:07.867Z,15.30
2018-12-03T11:31:36.335Z,15.20
2018-12-03T11:34:04.716Z,15.30
2018-12-03T11:36:37.468Z,15.50
2018-12-03T11:39:15.365Z,15.80
2018-12-03T11:41:43.740Z,15.60
2018-12-03T11:44:12.291Z,15.40
2018-12-03T11:46:40.763Z,15.00
2018-12-03T11:49:09.219Z,15.00
2018-12-03T11:51:37.592Z,14.90
2018-12-03T11:54:06.069Z,15.50
2018-12-03T11:56:34.394Z,15.50
2018-12-03T11:59:03.232Z,15.40
2018-12-03T12:01:31.062Z,15.00
2018-12-03T12:03:59.379Z,14.70
2018-12-03T12:06:27.748Z,14.60
2018-12-03T12:08:56.071Z,14.50
2018-12-03T12:11:24.395Z,14.30
2018-12-03T12:13:52.698Z,14.30
2018-12-03T12:16:21.036Z,14.20
2018-12-03T12:18:49.364Z,14.10
2018-12-03T12:21:17.683Z,14.10
2018-12-03T12:23:46.655Z,14.00
2018-12-03T12:26:15.005Z,13.90
2018-12-03T12:28:43.337Z,13.80
2018-12-03T12:31:11.699Z,13.90
2018-12-03T12:33:40.639Z,14.00
2018-12-03T12:36:08.995Z,14.10
2018-12-03T12:38:37.332Z,14.20
2018-12-03T12:41:06.275Z,14.20
2018-12-03T12:43:34.591Z,14.10
2018-12-03T12:46:07.011Z,14.00
2018-12-03T12:48:35.323Z,13.80
2018-12-03T12:51:03.699Z,13.80
2018-12-03T12:53:32.008Z,13.80
2018-12-03T12:56:00.350Z,13.90
2018-12-03T12:58:28.643Z,13.90
2018-12-03T13:00:56.954Z,13.90
2018-12-03T13:03:25.262Z,13.90
2018-12-03T13:05:53.579Z,13.90
2018-12-03T13:08:21.886Z,14.00
2018-12-03T13:10:50.271Z,14.10
2018-12-03T13:13:19.356Z,14.00
2018-12-03T13:15:47.660Z,13.90
2018-12-03T13:18:19.003Z,13.80
2018-12-03T13:20:47.756Z,13.90
2018-12-03T13:23:16.283Z,13.80
2018-12-03T13:25:45.220Z,13.80
2018-12-03T13:28:13.540Z,13.70
2018-12-03T13:30:44.557Z,13.70
2018-12-03T13:33:13.116Z,13.70
2018-12-03T13:35:42.758Z,13.80
2018-12-03T13:38:11.095Z,13.80
2018-12-03T13:40:39.449Z,13.80
2018-12-03T13:43:09.430Z,13.70
2018-12-03T13:45:37.851Z,13.70
2018-12-03T13:48:06.940Z,13.70
2018-12-03T13:50:36.219Z,13.70
2018-12-03T13:53:11.538Z,13.70
2018-12-03T13:55:41.020Z,13.70
2018-12-03T13:58:09.412Z,13.70
2018-12-03T14:00:37.759Z,13.80
2018-12-03T14:03:10.282Z,13.80
2018-12-03T14:05:45.636Z,13.80
2018-12-03T14:08:24.135Z,13.80
2018-12-03T14:10:58.128Z,13.90
2018-12-03T14:13:48.236Z,14.00
2018-12-03T14:16:53.920Z,14.00
2018-12-03T14:19:25.036Z,13.90
2018-12-03T14:22:13.871Z,13.80
2018-12-03T14:24:42.175Z,13.80
2018-12-03T14:27:14.534Z,13.80
2018-12-03T14:29:44.063Z,13.80
2018-12-03T14:32:12.436Z,13.80
2018-12-03T14:34:41.261Z,13.70
2018-12-03T14:37:09.614Z,13.70
2018-12-03T14:39:40.937Z,13.70
2018-12-03T14:42:09.406Z,13.60
2018-12-03T14:44:37.803Z,13.60
2018-12-03T14:47:06.120Z,13.50
2018-12-03T14:49:34.439Z,13.40
2018-12-03T14:52:03.699Z,13.40
2018-12-03T14:54:35.384Z,13.50
2018-12-03T14:57:05.224Z,13.50
2018-12-03T14:59:34.104Z,13.50
2018-12-03T15:02:04.180Z,13.40
2018-12-03T15:04:34.613Z,13.40
2018-12-03T15:07:02.947Z,13.40
2018-12-03T15:09:31.260Z,13.40
2018-12-03T15:11:59.592Z,13.50
2018-12-03T15:14:27.909Z,13.50
2018-12-03T15:16:56.219Z,13.50
2018-12-03T15:19:24.549Z,13.50
2018-12-03T15:21:52.911Z,13.50
2018-12-03T15:24:24.286Z,13.50
2018-12-03T15:26:54.915Z,13.50
2018-12-03T15:29:26.263Z,13.40
2018-12-03T15:31:54.606Z,13.40
2018-12-03T15:34:22.917Z,13.20
2018-12-03T15:36:52.121Z,12.80
2018-12-03T15:39:22.976Z,12.50
2018-12-03T15:41:51.318Z,12.40
2018-12-03T15:44:19.676Z,12.40
2018-12-03T15:46:48.003Z,12.40
2018-12-03T15:49:16.314Z,12.40
2018-12-03T15:51:44.839Z,12.50
2018-12-03T15:54:13.528Z,12.40
2018-12-03T15:56:41.571Z,12.50
2018-12-03T15:59:18.309Z,12.50
2018-12-03T16:01:46.903Z,12.50
2018-12-03T16:04:15.948Z,12.50
2018-12-03T16:06:47.660Z,12.50
2018-12-03T16:09:15.992Z,12.40
2018-12-03T16:11:44.326Z,12.50
2018-12-03T16:14:12.644Z,12.40
2018-12-03T16:16:40.974Z,12.50
2018-12-03T16:19:10.202Z,12.50
2018-12-03T16:21:38.635Z,12.40
2018-12-03T16:24:07.079Z,12.40
2018-12-03T16:26:35.455Z,12.40
2018-12-03T16:29:03.828Z,12.40
2018-12-03T16:31:32.159Z,12.40
2018-12-03T16:34:00.498Z,12.40
2018-12-03T16:36:28.801Z,12.50
2018-12-03T16:38:57.116Z,12.40
2018-12-03T16:41:25.453Z,12.40
2018-12-03T16:43:53.784Z,12.40
2018-12-03T16:46:22.741Z,12.40
2018-12-03T16:48:51.126Z,12.40
2018-12-03T16:51:22.459Z,12.40
2018-12-03T16:53:50.784Z,12.40
2018-12-03T16:56:19.142Z,12.30
2018-12-03T16:58:47.513Z,12.30
2018-12-03T17:01:20.038Z,12.40
2018-12-03T17:03:57.538Z,12.40
2018-12-03T17:06:25.874Z,12.40
2018-12-03T17:08:56.145Z,12.40
2018-12-03T17:11:24.447Z,12.40
2018-12-03T17:13:52.819Z,12.50
2018-12-03T17:16:21.995Z,12.50
2018-12-03T17:18:50.346Z,12.50
2018-12-03T17:22:36.835Z,12.40
2018-12-03T17:25:10.514Z,12.40
2018-12-03T17:27:39.698Z,12.40
2018-12-03T17:30:09.472Z,12.40
2018-12-03T17:32:40.518Z,12.40
2018-12-03T17:35:11.549Z,12.40
2018-12-03T17:37:40.688Z,12.40
2018-12-03T17:40:11.127Z,12.30
2018-12-03T17:42:40.400Z,12.20
2018-12-03T17:45:11.171Z,12.30
2018-12-03T17:47:39.611Z,12.30
2018-12-03T17:50:09.614Z,12.30
2018-12-03T17:52:38.037Z,12.30
2018-12-03T17:55:07.061Z,12.30
2018-12-03T17:57:35.500Z,12.20
2018-12-03T18:00:05.591Z,12.30
2018-12-03T18:02:33.892Z,12.30
2018-12-03T18:05:02.267Z,12.30
2018-12-03T18:07:30.575Z,12.20
2018-12-03T18:09:58.919Z,12.30
2018-12-03T18:12:27.219Z,12.40
2018-12-03T18:14:55.540Z,12.50
2018-12-03T18:17:23.876Z,12.50
2018-12-03T18:19:52.579Z,12.60
2018-12-03T18:22:20.922Z,12.50
2018-12-03T18:24:49.261Z,12.50
2018-12-03T18:27:17.655Z,12.50
2018-12-03T18:29:46.199Z,12.60
2018-12-03T18:32:14.531Z,12.60
2018-12-03T18:34:42.927Z,12.70
2018-12-03T18:37:11.299Z,12.70
2018-12-03T18:39:39.640Z,12.60
2018-12-03T18:42:08.021Z,12.60
2018-12-03T18:44:36.323Z,12.60
2018-12-03T18:47:04.660Z,12.60
2018-12-03T18:49:35.832Z,12.70
2018-12-03T18:52:04.683Z,12.60
2018-12-03T18:54:32.998Z,12.50
2018-12-03T18:57:01.494Z,12.60
2018-12-03T18:59:29.791Z,12.50
2018-12-03T19:01:58.118Z,12.50
2018-12-03T19:04:26.480Z,12.40
2018-12-03T19:06:54.796Z,12.40
2018-12-03T19:09:23.127Z,12.40
2018-12-03T19:11:51.434Z,12.40
2018-12-03T19:14:19.770Z,12.40
2018-12-03T19:16:48.117Z,12.40
2018-12-03T19:19:16.571Z,12.50
2018-12-03T19:21:44.876Z,12.50
2018-12-03T19:24:13.316Z,12.50
2018-12-03T19:26:41.659Z,12.40
2018-12-03T19:29:09.989Z,12.50
2018-12-03T19:31:38.407Z,12.60
2018-12-03T19:34:06.780Z,12.50
2018-12-03T19:36:35.178Z,12.50
2018-12-03T19:39:06.338Z,12.50
2018-12-03T19:41:34.650Z,12.50
2018-12-03T19:44:03.108Z,12.50
2018-12-03T19:46:31.432Z,12.30
2018-12-03T19:48:59.864Z,12.30
2018-12-03T19:51:29.486Z,12.30
2018-12-03T19:53:58.729Z,12.40
2018-12-03T19:56:27.061Z,12.40
2018-12-03T19:58:57.492Z,12.40
2018-12-03T20:01:25.798Z,12.40
2018-12-03T20:03:54.183Z,12.50
2018-12-03T20:06:22.565Z,12.40
2018-12-03T20:08:50.935Z,12.40
2018-12-03T20:11:19.556Z,12.40
2018-12-03T20:13:48.282Z,12.40
2018-12-03T20:16:16.623Z,12.50
2018-12-03T20:18:45.026Z,12.50
2018-12-03T20:21:19.664Z,12.50
2018-12-03T20:23:55.975Z,12.60
2018-12-03T20:26:30.699Z,12.60
2018-12-03T20:29:14.252Z,12.50
2018-12-03T20:31:54.327Z,12.50
2018-12-03T20:34:36.306Z,12.50
2018-12-03T20:37:17.937Z,12.40
2018-12-03T20:39:55.507Z,12.30
2018-12-03T20:42:28.159Z,12.20
2018-12-03T20:45:09.156Z,12.20
2018-12-03T20:47:40.406Z,12.00
2018-12-03T20:50:32.914Z,11.80
2018-12-03T20:53:01.475Z,11.70
2018-12-03T20:55:35.622Z,11.70
2018-12-03T20:58:04.025Z,11.70
2018-12-03T21:00:32.422Z,11.80
2018-12-03T21:03:01.871Z,11.80
2018-12-03T21:05:30.227Z,11.80
2018-12-03T21:07:58.526Z,11.80
2018-12-03T21:10:26.864Z,11.90
2018-12-03T21:12:55.214Z,12.00
2018-12-03T21:15:23.566Z,12.00
2018-12-03T21:17:52.281Z,12.00
2018-12-03T21:20:24.575Z,12.00
2018-12-03T21:22:52.918Z,12.00
2018-12-03T21:25:21.243Z,12.10
2018-12-03T21:27:49.560Z,12.10
2018-12-03T21:30:17.860Z,12.10
2018-12-03T21:32:46.223Z,12.10
2018-12-03T21:35:14.552Z,12.10
2018-12-03T21:37:42.878Z,12.00
2018-12-03T21:40:11.776Z,12.00
2018-12-03T21:42:40.144Z,12.00
2018-12-03T21:45:08.610Z,12.10
2018-12-03T21:47:36.953Z,12.10
2018-12-03T21:50:07.289Z,12.10
2018-12-03T21:52:33.687Z,12.10
2018-12-03T21:55:02.026Z,12.10
2018-12-03T21:57:30.418Z,12.10
2018-12-03T21:59:58.711Z,12.10
2018-12-03T22:02:27.063Z,12.00
2018-12-03T22:04:58.032Z,12.00
2018-12-03T22:07:26.415Z,12.00
2018-12-03T22:09:54.728Z,12.00
2018-12-03T22:12:23.049Z,12.00
2018-12-03T22:14:51.355Z,12.00
2018-12-03T22:17:19.758Z,12.00
2018-12-03T22:19:48.597Z,11.90
2018-12-03T22:22:16.467Z,11.90
2018-12-03T22:24:44.844Z,11.80
2018-12-03T22:27:13.167Z,11.90
2018-12-03T22:29:41.489Z,11.90
2018-12-03T22:32:09.820Z,11.90
2018-12-03T22:34:38.152Z,11.90
2018-12-03T22:37:06.510Z,11.90
2018-12-03T22:39:34.831Z,11.70
2018-12-03T22:42:03.164Z,11.60
2018-12-03T22:44:31.495Z,11.60
2018-12-03T22:46:59.822Z,11.40
2018-12-03T22:49:28.139Z,11.30
2018-12-03T22:51:56.495Z,11.20
2018-12-03T22:54:24.832Z,11.20
2018-12-03T22:56:53.185Z,11.20
2018-12-03T22:59:21.514Z,11.00
2018-12-03T23:01:50.557Z,10.90
2018-12-03T23:04:18.999Z,10.70
2018-12-03T23:06:47.310Z,10.70
2018-12-03T23:09:15.693Z,10.80
2018-12-03T23:11:44.219Z,10.80
2018-12-03T23:14:12.555Z,10.70
2018-12-03T23:16:40.937Z,10.80
2018-12-03T23:19:09.275Z,10.70
2018-12-03T23:21:37.614Z,10.90
2018-12-03T23:24:05.942Z,10.80
2018-12-03T23:26:34.307Z,10.70
2018-12-03T23:29:02.645Z,10.70
2018-12-03T23:31:30.963Z,10.70
2018-12-03T23:34:00.222Z,10.50
2018-12-03T23:36:28.904Z,10.40
2018-12-03T23:38:57.243Z,10.40
2018-12-03T23:41:25.583Z,10.30
2018-12-03T23:43:53.897Z,10.20
2018-12-03T23:46:22.272Z,10.30
2018-12-03T23:48:50.600Z,10.20
2018-12-03T23:51:18.935Z,10.20
2018-12-03T23:53:47.263Z,10.20
2018-12-03T23:56:15.630Z,10.10
2018-12-03T23:58:43.948Z,10.10
