createdAt,value
2023-03-20T00:02:26.678Z,64.05
2023-03-20T00:04:55.305Z,63.95
2023-03-20T00:07:25.172Z,63.94
2023-03-20T00:09:55.003Z,63.96
2023-03-20T00:12:26.477Z,64.05
2023-03-20T00:14:55.060Z,64.06
2023-03-20T00:17:23.350Z,63.91
2023-03-20T00:19:51.736Z,63.63
2023-03-20T00:22:20.051Z,63.58
2023-03-20T00:24:49.907Z,63.72
2023-03-20T00:27:19.779Z,63.81
2023-03-20T00:29:48.064Z,63.61
2023-03-20T00:32:16.838Z,63.78
2023-03-20T00:34:45.188Z,63.75
2023-03-20T00:37:13.717Z,63.91
2023-03-20T00:39:42.550Z,63.81
2023-03-20T00:42:21.177Z,63.90
2023-03-20T00:44:53.306Z,64.01
2023-03-20T00:47:24.394Z,63.96
2023-03-20T00:49:54.472Z,64.03
2023-03-20T00:52:24.308Z,64.12
2023-03-20T00:54:52.724Z,63.97
2023-03-20T00:57:25.764Z,64.16
2023-03-20T00:59:58.418Z,64.15
2023-03-20T01:02:30.062Z,64.19
2023-03-20T01:04:58.985Z,63.89
2023-03-20T01:07:27.859Z,64.21
2023-03-20T01:09:56.391Z,64.22
2023-03-20T01:12:26.302Z,64.14
2023-03-20T01:14:57.545Z,64.29
2023-03-20T01:17:27.805Z,64.39
2023-03-20T01:19:57.120Z,64.43
2023-03-20T01:22:25.573Z,64.16
2023-03-20T01:24:54.040Z,64.44
2023-03-20T01:27:23.756Z,64.22
2023-03-20T01:29:53.836Z,64.24
2023-03-20T01:32:22.162Z,64.29
2023-03-20T01:34:51.475Z,64.31
2023-03-20T01:37:26.862Z,64.19
2023-03-20T01:39:57.376Z,64.28
2023-03-20T01:42:26.116Z,64.07
2023-03-20T01:44:55.964Z,64.08
2023-03-20T01:47:26.243Z,63.93
2023-03-20T01:50:22.802Z,63.91
2023-03-20T01:52:53.976Z,64.18
2023-03-20T01:55:23.444Z,64.50
2023-03-20T01:57:56.041Z,64.47
2023-03-20T02:00:26.332Z,64.69
2023-03-20T02:02:56.155Z,64.60
2023-03-20T02:05:24.944Z,64.51
2023-03-20T02:08:02.596Z,64.57
2023-03-20T02:10:31.165Z,64.50
2023-03-20T02:13:00.620Z,64.55
2023-03-20T02:15:32.062Z,64.43
2023-03-20T02:18:00.552Z,64.50
2023-03-20T02:20:41.598Z,64.43
2023-03-20T02:23:41.960Z,64.42
2023-03-20T02:26:36.275Z,64.36
2023-03-20T02:29:19.050Z,64.76
2023-03-20T02:32:12.387Z,64.36
2023-03-20T02:35:03.788Z,64.31
2023-03-20T02:38:08.068Z,64.32
2023-03-20T02:40:46.104Z,64.11
2023-03-20T02:43:22.256Z,64.25
2023-03-20T02:45:57.925Z,64.17
2023-03-20T02:48:40.801Z,63.79
2023-03-20T02:51:17.428Z,64.08
2023-03-20T02:53:54.114Z,64.18
2023-03-20T02:56:32.043Z,64.21
2023-03-20T02:59:12.645Z,64.28
2023-03-20T03:01:45.613Z,64.39
2023-03-20T03:04:19.302Z,64.50
2023-03-20T03:06:49.011Z,64.55
2023-03-20T03:09:22.787Z,64.28
2023-03-20T03:11:52.066Z,64.98
2023-03-20T03:14:31.172Z,64.74
2023-03-20T03:17:01.903Z,64.75
2023-03-20T03:19:31.838Z,64.72
2023-03-20T03:22:00.146Z,64.69
2023-03-20T03:24:40.783Z,64.76
2023-03-20T03:27:18.648Z,64.84
2023-03-20T03:29:52.605Z,64.81
2023-03-20T03:32:24.764Z,64.82
2023-03-20T03:34:53.533Z,64.86
2023-03-20T03:37:30.705Z,64.97
2023-03-20T03:40:11.988Z,65.06
2023-03-20T03:42:45.825Z,65.01
2023-03-20T03:45:17.476Z,65.01
2023-03-20T03:47:52.279Z,64.84
2023-03-20T03:50:27.033Z,65.31
2023-03-20T03:52:59.797Z,65.36
2023-03-20T03:55:36.656Z,65.32
2023-03-20T03:58:10.202Z,65.37
2023-03-20T04:00:43.191Z,65.44
2023-03-20T04:03:12.433Z,65.40
2023-03-20T04:05:45.937Z,65.37
2023-03-20T04:08:16.516Z,65.34
2023-03-20T04:10:46.262Z,65.20
2023-03-20T04:13:14.519Z,65.11
2023-03-20T04:15:43.171Z,65.22
2023-03-20T04:18:17.465Z,65.09
2023-03-20T04:20:46.407Z,65.01
2023-03-20T04:23:14.783Z,64.60
2023-03-20T04:25:43.308Z,64.50
2023-03-20T04:28:16.768Z,64.70
2023-03-20T04:30:48.351Z,65.04
2023-03-20T04:33:16.664Z,65.14
2023-03-20T04:35:45.096Z,64.85
2023-03-20T04:38:13.425Z,65.06
2023-03-20T04:40:41.888Z,64.97
2023-03-20T04:43:10.251Z,65.16
2023-03-20T04:45:40.129Z,64.97
2023-03-20T04:48:09.145Z,64.96
2023-03-20T04:50:37.442Z,65.08
2023-03-20T04:53:05.907Z,65.05
2023-03-20T04:55:34.600Z,65.16
2023-03-20T04:58:03.072Z,65.16
2023-03-20T05:00:31.476Z,65.10
2023-03-20T05:03:01.629Z,65.14
2023-03-20T05:05:29.931Z,65.32
2023-03-20T05:07:58.295Z,65.18
2023-03-20T05:10:26.752Z,65.06
2023-03-20T05:12:55.083Z,65.01
2023-03-20T05:15:23.372Z,65.01
2023-03-20T05:17:51.933Z,64.93
2023-03-20T05:20:21.769Z,64.74
2023-03-20T05:22:51.658Z,64.92
2023-03-20T05:25:20.094Z,64.91
2023-03-20T05:27:48.917Z,64.63
2023-03-20T05:30:17.623Z,64.73
2023-03-20T05:32:46.050Z,64.83
2023-03-20T05:35:14.396Z,65.05
2023-03-20T05:37:44.064Z,64.89
2023-03-20T05:40:14.896Z,64.83
2023-03-20T05:42:43.469Z,64.89
2023-03-20T05:45:12.674Z,64.79
2023-03-20T05:47:41.585Z,64.87
2023-03-20T05:50:12.016Z,65.10
2023-03-20T05:52:40.818Z,65.02
2023-03-20T05:55:11.008Z,65.06
2023-03-20T05:57:39.322Z,65.15
2023-03-20T06:00:10.539Z,65.46
2023-03-20T06:02:39.053Z,65.49
2023-03-20T06:05:08.120Z,65.55
2023-03-20T06:07:36.425Z,65.46
2023-03-20T06:10:04.910Z,65.67
2023-03-20T06:12:34.710Z,65.68
2023-03-20T06:15:03.025Z,65.83
2023-03-20T06:17:31.350Z,65.63
2023-03-20T06:19:59.633Z,65.32
2023-03-20T06:22:28.541Z,65.19
2023-03-20T06:24:57.451Z,65.26
2023-03-20T06:27:26.076Z,65.33
2023-03-20T06:29:55.884Z,65.26
2023-03-20T06:32:24.508Z,65.36
2023-03-20T06:34:52.866Z,65.34
2023-03-20T06:37:22.093Z,65.47
2023-03-20T06:39:51.137Z,65.44
2023-03-20T06:42:19.476Z,65.68
2023-03-20T06:44:47.827Z,65.62
2023-03-20T06:47:17.740Z,65.55
2023-03-20T06:49:46.214Z,65.43
2023-03-20T06:52:18.168Z,65.35
2023-03-20T06:54:46.945Z,64.54
2023-03-20T06:57:17.818Z,64.68
2023-03-20T06:59:46.126Z,64.86
2023-03-20T07:02:14.471Z,65.25
2023-03-20T07:04:44.345Z,65.19
2023-03-20T07:07:12.994Z,65.24
2023-03-20T07:09:41.443Z,65.29
2023-03-20T07:12:15.111Z,65.39
2023-03-20T07:14:43.152Z,65.91
2023-03-20T07:17:12.545Z,65.47
2023-03-20T07:19:41.556Z,65.42
2023-03-20T07:22:19.765Z,65.19
2023-03-20T07:24:48.022Z,65.02
2023-03-20T07:27:16.757Z,64.49
2023-03-20T07:29:45.199Z,64.44
2023-03-20T07:32:13.587Z,64.80
2023-03-20T07:34:42.161Z,64.92
2023-03-20T07:37:12.138Z,64.35
2023-03-20T07:39:40.843Z,64.86
2023-03-20T07:42:09.319Z,64.87
2023-03-20T07:44:37.722Z,64.89
2023-03-20T07:47:07.316Z,64.75
2023-03-20T07:49:36.032Z,64.80
2023-03-20T07:52:04.504Z,64.62
2023-03-20T07:54:34.836Z,64.58
2023-03-20T07:57:05.535Z,64.53
2023-03-20T07:59:34.103Z,64.42
2023-03-20T08:02:02.442Z,64.36
2023-03-20T08:04:30.770Z,63.82
2023-03-20T08:06:59.169Z,63.77
2023-03-20T08:09:27.597Z,63.74
2023-03-20T08:11:57.425Z,63.33
2023-03-20T08:14:25.971Z,63.86
2023-03-20T08:17:12.333Z,63.58
2023-03-20T08:19:42.425Z,63.38
2023-03-20T08:22:11.063Z,62.81
2023-03-20T08:24:39.621Z,63.53
2023-03-20T08:27:09.449Z,63.18
2023-03-20T08:29:38.028Z,63.55
2023-03-20T08:32:07.490Z,63.67
2023-03-20T08:34:35.956Z,62.99
2023-03-20T08:37:05.126Z,62.69
2023-03-20T08:39:33.477Z,63.04
2023-03-20T08:42:01.833Z,63.39
2023-03-20T08:44:31.795Z,63.49
2023-03-20T08:47:00.165Z,63.59
2023-03-20T08:49:29.486Z,63.60
2023-03-20T08:51:57.896Z,63.50
2023-03-20T08:54:26.241Z,63.57
2023-03-20T08:56:54.893Z,63.09
2023-03-20T08:59:23.329Z,62.90
2023-03-20T09:01:53.186Z,62.87
2023-03-20T09:04:21.485Z,62.45
2023-03-20T09:06:50.740Z,63.08
2023-03-20T09:09:21.765Z,62.97
2023-03-20T09:11:50.200Z,63.05
2023-03-20T09:14:18.663Z,62.98
2023-03-20T09:16:47.272Z,62.89
2023-03-20T09:19:17.141Z,62.83
2023-03-20T09:21:45.634Z,63.09
2023-03-20T09:24:14.269Z,63.03
2023-03-20T09:26:42.552Z,63.00
2023-03-20T09:29:11.108Z,62.79
2023-03-20T09:31:39.455Z,62.75
2023-03-20T09:34:07.962Z,62.73
2023-03-20T09:36:37.773Z,62.41
2023-03-20T09:39:06.297Z,62.56
2023-03-20T09:41:49.203Z,62.63
2023-03-20T09:44:41.440Z,62.40
2023-03-20T09:47:21.204Z,62.27
2023-03-20T09:50:07.898Z,62.47
2023-03-20T09:52:42.343Z,62.40
2023-03-20T09:55:16.133Z,62.55
2023-03-20T09:57:48.965Z,62.62
2023-03-20T10:00:21.301Z,62.56
2023-03-20T10:02:54.252Z,62.48
2023-03-20T10:05:27.490Z,62.34
2023-03-20T10:08:00.600Z,62.42
2023-03-20T10:10:39.239Z,62.45
2023-03-20T10:13:20.098Z,62.26
2023-03-20T10:15:54.135Z,62.12
2023-03-20T10:18:26.916Z,62.00
2023-03-20T10:20:59.073Z,60.76
2023-03-20T10:23:36.724Z,61.06
2023-03-20T10:26:09.455Z,61.26
2023-03-20T10:28:45.139Z,61.73
2023-03-20T10:31:31.600Z,61.67
2023-03-20T10:34:12.384Z,61.83
2023-03-20T10:36:52.576Z,61.44
2023-03-20T10:39:31.923Z,61.40
2023-03-20T10:42:03.437Z,61.61
2023-03-20T10:44:36.552Z,61.46
2023-03-20T10:47:09.291Z,61.54
2023-03-20T10:49:42.198Z,61.26
2023-03-20T10:52:16.342Z,60.86
2023-03-20T10:54:51.160Z,60.97
2023-03-20T10:57:24.778Z,61.01
2023-03-20T10:59:54.933Z,60.63
2023-03-20T11:02:27.160Z,60.80
2023-03-20T11:04:55.467Z,60.49
2023-03-20T11:07:27.465Z,60.67
2023-03-20T11:10:17.152Z,60.55
2023-03-20T11:12:47.613Z,60.80
2023-03-20T11:15:27.062Z,60.28
2023-03-20T11:17:57.761Z,60.21
2023-03-20T11:20:27.536Z,60.28
2023-03-20T11:23:01.049Z,60.37
2023-03-20T11:25:36.070Z,60.46
2023-03-20T11:28:38.819Z,60.44
2023-03-20T11:31:15.974Z,60.18
2023-03-20T11:33:46.368Z,60.44
2023-03-20T11:36:25.897Z,60.60
2023-03-20T11:39:02.547Z,60.94
2023-03-20T11:41:32.595Z,60.67
2023-03-20T11:44:01.289Z,60.60
2023-03-20T11:46:29.717Z,60.85
2023-03-20T11:49:07.963Z,60.98
2023-03-20T11:51:38.262Z,61.24
2023-03-20T11:54:09.313Z,61.41
2023-03-20T11:56:39.137Z,61.61
2023-03-20T11:59:15.565Z,61.30
2023-03-20T12:01:48.984Z,61.86
2023-03-20T12:04:19.040Z,61.63
2023-03-20T12:06:54.644Z,61.65
2023-03-20T12:09:35.700Z,61.79
2023-03-20T12:12:14.945Z,62.15
2023-03-20T12:14:51.706Z,61.94
2023-03-20T12:17:36.776Z,61.67
2023-03-20T12:20:22.166Z,62.13
2023-03-20T12:22:58.292Z,62.46
2023-03-20T12:25:28.678Z,62.59
2023-03-20T12:28:08.143Z,62.57
2023-03-20T12:30:58.280Z,62.82
2023-03-20T12:33:36.434Z,62.16
2023-03-20T12:36:06.653Z,62.43
2023-03-20T12:38:35.719Z,62.34
2023-03-20T12:41:13.356Z,61.42
2023-03-20T12:44:06.258Z,61.78
2023-03-20T12:46:42.246Z,62.15
2023-03-20T12:49:21.200Z,61.75
2023-03-20T12:52:00.160Z,61.32
2023-03-20T12:54:49.985Z,61.32
2023-03-20T12:57:26.809Z,61.58
2023-03-20T13:00:13.248Z,60.68
2023-03-20T13:02:52.005Z,60.93
2023-03-20T13:05:34.776Z,60.81
2023-03-20T13:08:32.706Z,60.53
2023-03-20T13:11:07.149Z,60.56
2023-03-20T13:13:43.261Z,60.62
2023-03-20T13:16:22.056Z,60.43
2023-03-20T13:18:59.711Z,60.57
2023-03-20T13:21:37.430Z,60.09
2023-03-20T13:24:24.103Z,59.07
2023-03-20T13:27:00.132Z,59.83
2023-03-20T13:29:35.587Z,59.52
2023-03-20T13:32:16.199Z,59.45
2023-03-20T13:35:00.892Z,58.91
2023-03-20T13:37:36.110Z,58.75
2023-03-20T13:40:16.115Z,59.13
2023-03-20T13:42:52.144Z,60.03
2023-03-20T13:45:32.188Z,60.45
2023-03-20T13:48:07.278Z,60.66
2023-03-20T13:50:44.055Z,60.38
2023-03-20T13:53:23.445Z,60.53
2023-03-20T13:56:01.928Z,60.31
2023-03-20T13:59:03.807Z,60.05
2023-03-20T14:01:42.240Z,60.26
2023-03-20T14:04:16.263Z,60.37
2023-03-20T14:06:55.512Z,60.25
2023-03-20T14:09:30.031Z,59.85
2023-03-20T14:12:02.696Z,59.45
2023-03-20T14:14:32.668Z,59.49
2023-03-20T14:17:10.266Z,59.54
2023-03-20T14:19:40.470Z,59.68
2023-03-20T14:22:17.154Z,60.00
2023-03-20T14:24:55.162Z,60.05
2023-03-20T14:27:42.975Z,59.96
2023-03-20T14:30:40.196Z,60.03
2023-03-20T14:33:26.164Z,59.62
2023-03-20T14:36:19.095Z,59.18
2023-03-20T14:38:55.339Z,59.40
2023-03-20T14:41:29.772Z,59.28
2023-03-20T14:44:16.395Z,58.14
2023-03-20T14:46:53.038Z,58.71
2023-03-20T14:49:34.203Z,58.98
2023-03-20T14:52:18.617Z,58.74
2023-03-20T14:54:53.875Z,58.64
2023-03-20T14:57:35.768Z,58.79
2023-03-20T15:00:20.135Z,57.20
2023-03-20T15:02:51.789Z,57.45
2023-03-20T15:05:29.433Z,57.90
2023-03-20T15:08:04.489Z,58.08
2023-03-20T15:10:37.430Z,58.23
2023-03-20T15:13:09.102Z,57.97
2023-03-20T15:15:37.443Z,57.17
2023-03-20T15:18:08.937Z,56.92
2023-03-20T15:20:38.251Z,55.64
2023-03-20T15:23:09.085Z,56.28
2023-03-20T15:25:41.139Z,56.74
2023-03-20T15:28:13.322Z,56.86
2023-03-20T15:30:42.332Z,56.83
2023-03-20T15:33:18.133Z,57.02
2023-03-20T15:35:47.059Z,56.66
2023-03-20T15:38:18.337Z,56.91
2023-03-20T15:40:51.367Z,57.31
2023-03-20T15:43:22.949Z,57.34
2023-03-20T15:46:14.103Z,56.75
2023-03-20T15:48:48.168Z,56.90
2023-03-20T15:51:17.602Z,57.40
2023-03-20T15:53:49.816Z,57.31
2023-03-20T15:56:21.182Z,57.38
2023-03-20T15:58:53.949Z,57.14
2023-03-20T16:01:24.517Z,56.43
2023-03-20T16:03:54.176Z,56.79
2023-03-20T16:06:23.712Z,57.00
2023-03-20T16:09:00.979Z,56.83
2023-03-20T16:11:38.587Z,57.12
2023-03-20T16:14:08.463Z,56.95
2023-03-20T16:16:37.858Z,56.97
2023-03-20T16:19:07.601Z,57.02
2023-03-20T16:21:39.190Z,56.59
2023-03-20T16:24:16.348Z,56.45
2023-03-20T16:26:49.300Z,56.78
2023-03-20T16:29:19.036Z,56.85
2023-03-20T16:31:51.211Z,56.82
2023-03-20T16:34:22.941Z,57.02
2023-03-20T16:36:55.522Z,57.12
2023-03-20T16:39:27.549Z,57.29
2023-03-20T16:42:10.296Z,57.42
2023-03-20T16:44:39.702Z,57.57
2023-03-20T16:47:18.630Z,57.52
2023-03-20T16:50:06.151Z,57.63
2023-03-20T16:52:38.959Z,57.83
2023-03-20T16:55:16.069Z,57.96
2023-03-20T16:57:47.380Z,57.89
2023-03-20T17:00:25.801Z,57.76
2023-03-20T17:03:01.364Z,57.88
2023-03-20T17:05:49.142Z,58.00
2023-03-20T17:08:24.706Z,57.78
2023-03-20T17:10:58.362Z,57.46
2023-03-20T17:13:26.357Z,57.93
2023-03-20T17:15:55.420Z,58.17
2023-03-20T17:18:24.547Z,58.32
2023-03-20T17:20:52.902Z,58.64
2023-03-20T17:23:23.077Z,58.45
2023-03-20T17:25:54.265Z,58.70
2023-03-20T17:28:25.112Z,58.94
2023-03-20T17:30:53.993Z,59.22
2023-03-20T17:33:22.423Z,59.16
2023-03-20T17:35:51.078Z,59.34
2023-03-20T17:38:22.778Z,59.65
2023-03-20T17:40:52.364Z,59.90
2023-03-20T17:43:22.913Z,59.81
2023-03-20T17:45:51.336Z,60.37
2023-03-20T17:48:21.745Z,60.49
2023-03-20T17:50:51.696Z,60.66
2023-03-20T17:53:21.908Z,60.79
2023-03-20T17:55:50.230Z,61.17
2023-03-20T17:58:23.471Z,61.48
2023-03-20T18:00:52.898Z,61.55
2023-03-20T18:03:21.804Z,61.44
2023-03-20T18:05:52.059Z,61.33
2023-03-20T18:08:22.636Z,61.72
2023-03-20T18:10:52.156Z,61.78
2023-03-20T18:13:22.512Z,61.35
2023-03-20T18:15:51.724Z,61.66
2023-03-20T18:18:23.730Z,60.79
2023-03-20T18:20:55.266Z,60.60
2023-03-20T18:23:23.922Z,61.31
2023-03-20T18:25:53.274Z,61.32
2023-03-20T18:28:23.525Z,61.56
2023-03-20T18:30:52.790Z,61.53
2023-03-20T18:33:25.785Z,61.24
2023-03-20T18:35:54.214Z,61.38
2023-03-20T18:38:24.935Z,60.50
2023-03-20T18:40:53.266Z,59.78
2023-03-20T18:43:23.370Z,59.97
2023-03-20T18:45:51.759Z,60.18
2023-03-20T18:48:20.378Z,59.17
2023-03-20T18:50:51.102Z,59.23
2023-03-20T18:53:20.331Z,58.84
2023-03-20T18:55:49.091Z,58.50
2023-03-20T18:58:23.941Z,58.67
2023-03-20T19:00:54.219Z,58.55
2023-03-20T19:03:24.633Z,58.70
2023-03-20T19:05:53.890Z,58.96
2023-03-20T19:08:22.877Z,58.97
2023-03-20T19:10:51.915Z,58.89
2023-03-20T19:13:22.679Z,59.11
2023-03-20T19:15:51.393Z,58.79
2023-03-20T19:25:34.283Z,58.21
2023-03-20T19:31:54.361Z,58.48
2023-03-20T19:37:19.747Z,58.16
2023-03-20T19:39:48.080Z,57.80
2023-03-20T19:42:47.534Z,57.87
2023-03-20T19:45:06.678Z,57.55
2023-03-20T19:47:35.051Z,57.61
2023-03-20T19:50:04.827Z,57.61
2023-03-20T19:52:36.991Z,57.16
2023-03-20T19:55:05.835Z,57.26
2023-03-20T19:57:34.652Z,57.41
2023-03-20T20:00:54.833Z,57.44
2023-03-20T20:02:52.241Z,57.47
2023-03-20T20:05:26.656Z,56.87
2023-03-20T20:10:48.158Z,57.24
2023-03-20T20:13:19.183Z,57.05
2023-03-20T20:15:48.812Z,57.14
2023-03-20T20:18:17.808Z,57.38
2023-03-20T20:21:28.769Z,57.65
2023-03-20T20:23:38.414Z,57.36
2023-03-20T20:26:09.663Z,57.60
2023-03-20T20:28:38.151Z,57.24
2023-03-20T20:31:06.919Z,57.13
2023-03-20T20:33:36.820Z,57.19
2023-03-20T20:36:57.623Z,56.80
2023-03-20T20:39:01.147Z,57.52
2023-03-20T20:41:29.606Z,57.23
2023-03-20T20:44:17.633Z,57.17
2023-03-20T20:49:29.823Z,57.51
2023-03-20T20:52:04.132Z,57.22
2023-03-20T20:55:34.694Z,57.43
2023-03-20T21:07:27.788Z,58.13
2023-03-20T21:09:56.239Z,57.82
2023-03-20T21:12:35.123Z,57.70
2023-03-20T21:15:08.298Z,57.11
2023-03-20T21:17:36.912Z,56.96
2023-03-20T21:20:07.404Z,57.13
2023-03-20T21:29:10.001Z,56.32
2023-03-20T21:31:42.966Z,56.05
2023-03-20T21:36:08.228Z,55.85
2023-03-20T21:43:47.340Z,55.97
2023-03-20T21:56:23.566Z,55.58
2023-03-20T21:59:02.907Z,55.13
2023-03-20T22:13:13.922Z,56.28
2023-03-20T22:15:54.483Z,56.03
2023-03-20T22:21:41.469Z,55.96
2023-03-20T22:27:42.859Z,55.80
2023-03-20T22:46:45.182Z,56.04
2023-03-20T22:49:13.977Z,55.92
2023-03-20T22:51:57.476Z,55.72
2023-03-20T22:54:31.981Z,55.69
2023-03-20T22:57:00.471Z,55.60
2023-03-20T22:59:28.817Z,55.41
2023-03-20T23:01:57.066Z,55.47
2023-03-20T23:04:25.464Z,55.69
2023-03-20T23:06:53.717Z,55.97
2023-03-20T23:09:22.132Z,55.92
2023-03-20T23:11:51.889Z,55.52
2023-03-20T23:14:22.190Z,55.74
2023-03-20T23:16:51.089Z,55.69
2023-03-20T23:19:19.605Z,55.61
2023-03-20T23:21:48.070Z,55.90
2023-03-20T23:24:17.042Z,55.43
2023-03-20T23:26:45.609Z,55.28
2023-03-20T23:29:15.346Z,54.94
2023-03-20T23:31:44.018Z,54.98
2023-03-20T23:34:12.445Z,55.17
2023-03-20T23:36:40.827Z,55.47
2023-03-20T23:39:12.494Z,55.52
2023-03-20T23:42:05.091Z,55.67
2023-03-20T23:44:31.058Z,55.72
2023-03-20T23:47:01.357Z,55.87
2023-03-20T23:49:31.697Z,56.09
2023-03-20T23:52:00.040Z,56.20
2023-03-20T23:54:28.977Z,56.39
2023-03-20T23:56:57.275Z,56.50
2023-03-20T23:59:25.552Z,56.77
