createdAt,value
2022-09-28T00:00:55.056Z,100.00
2022-09-28T00:01:56.802Z,100.00
2022-09-28T00:02:58.845Z,100.00
2022-09-28T00:04:00.973Z,100.00
2022-09-28T00:05:02.414Z,100.00
2022-09-28T00:06:05.550Z,100.00
2022-09-28T00:07:06.980Z,100.00
2022-09-28T00:08:08.391Z,100.00
2022-09-28T00:09:10.302Z,100.00
2022-09-28T00:10:11.723Z,100.00
2022-09-28T00:11:14.478Z,100.00
2022-09-28T00:12:15.914Z,100.00
2022-09-28T00:13:17.292Z,100.00
2022-09-28T00:14:18.737Z,100.00
2022-09-28T00:15:20.170Z,100.00
2022-09-28T00:16:26.059Z,100.00
2022-09-28T00:17:27.476Z,100.00
2022-09-28T00:18:28.896Z,100.00
2022-09-28T00:19:30.332Z,100.00
2022-09-28T00:20:31.736Z,100.00
2022-09-28T00:21:35.088Z,100.00
2022-09-28T00:22:36.570Z,100.00
2022-09-28T00:23:38.365Z,100.00
2022-09-28T00:24:39.767Z,100.00
2022-09-28T00:25:41.176Z,100.00
2022-09-28T00:26:46.063Z,100.00
2022-09-28T00:27:50.202Z,100.00
2022-09-28T00:28:52.185Z,100.00
2022-09-28T00:29:53.590Z,100.00
2022-09-28T00:30:55.426Z,100.00
2022-09-28T00:32:00.283Z,100.00
2022-09-28T00:33:01.877Z,100.00
2022-09-28T00:34:03.309Z,100.00
2022-09-28T00:35:05.389Z,100.00
2022-09-28T00:36:07.214Z,100.00
2022-09-28T00:37:10.028Z,100.00
2022-09-28T00:38:11.438Z,100.00
2022-09-28T00:39:14.666Z,100.00
2022-09-28T00:40:16.276Z,100.00
2022-09-28T00:41:18.028Z,100.00
2022-09-28T00:42:22.086Z,100.00
2022-09-28T00:43:24.709Z,100.00
2022-09-28T00:44:36.319Z,100.00
2022-09-28T00:45:37.815Z,100.00
2022-09-28T00:46:39.948Z,100.00
2022-09-28T00:47:49.558Z,100.00
2022-09-28T00:48:56.652Z,100.00
2022-09-28T00:50:01.670Z,100.00
2022-09-28T00:51:08.976Z,100.00
2022-09-28T00:52:14.525Z,100.00
2022-09-28T00:53:21.276Z,100.00
2022-09-28T00:54:22.848Z,100.00
2022-09-28T00:55:29.066Z,100.00
2022-09-28T00:56:34.794Z,100.00
2022-09-28T00:57:37.852Z,100.00
2022-09-28T00:58:43.989Z,100.00
2022-09-28T00:59:45.588Z,100.00
2022-09-28T01:00:48.045Z,100.00
2022-09-28T01:01:49.545Z,100.00
2022-09-28T01:02:52.361Z,100.00
2022-09-28T01:03:53.795Z,100.00
2022-09-28T01:04:57.039Z,100.00
2022-09-28T01:06:01.432Z,100.00
2022-09-28T01:07:02.898Z,100.00
2022-09-28T01:08:05.115Z,100.00
2022-09-28T01:09:10.333Z,100.00
2022-09-28T01:10:11.873Z,100.00
2022-09-28T01:11:13.297Z,100.00
2022-09-28T01:12:14.717Z,100.00
2022-09-28T01:13:17.810Z,100.00
2022-09-28T01:14:19.882Z,100.00
2022-09-28T01:15:21.963Z,100.00
2022-09-28T01:16:31.004Z,100.00
2022-09-28T01:17:44.956Z,100.00
2022-09-28T01:18:59.428Z,100.00
2022-09-28T01:20:23.734Z,100.00
2022-09-28T01:21:26.263Z,100.00
2022-09-28T01:22:48.510Z,100.00
2022-09-28T01:24:17.450Z,100.00
2022-09-28T01:25:28.418Z,100.00
2022-09-28T01:26:55.932Z,100.00
2022-09-28T01:28:04.041Z,100.00
2022-09-28T01:29:16.344Z,100.00
2022-09-28T01:30:21.095Z,100.00
2022-09-28T01:31:26.996Z,100.00
2022-09-28T01:32:49.300Z,100.00
2022-09-28T01:33:57.798Z,100.00
2022-09-28T01:35:05.149Z,100.00
2022-09-28T01:36:11.624Z,100.00
2022-09-28T01:37:18.388Z,100.00
2022-09-28T01:38:23.364Z,100.00
2022-09-28T01:39:31.138Z,100.00
2022-09-28T01:40:34.743Z,100.00
2022-09-28T01:41:40.046Z,100.00
2022-09-28T01:42:45.953Z,100.00
2022-09-28T01:43:53.464Z,100.00
2022-09-28T01:45:01.311Z,100.00
2022-09-28T01:46:11.617Z,100.00
2022-09-28T01:47:17.757Z,100.00
2022-09-28T01:48:24.457Z,100.00
2022-09-28T01:49:29.256Z,100.00
2022-09-28T01:50:36.036Z,100.00
2022-09-28T01:51:43.034Z,100.00
2022-09-28T01:52:50.727Z,100.00
2022-09-28T01:53:57.074Z,100.00
2022-09-28T01:55:02.438Z,100.00
2022-09-28T01:56:11.108Z,100.00
2022-09-28T01:57:18.818Z,100.00
2022-09-28T01:58:24.385Z,100.00
2022-09-28T01:59:29.546Z,100.00
2022-09-28T02:00:34.426Z,100.00
2022-09-28T02:01:40.701Z,100.00
2022-09-28T02:02:47.037Z,100.00
2022-09-28T02:03:54.756Z,100.00
2022-09-28T02:05:01.990Z,100.00
2022-09-28T02:06:08.575Z,100.00
2022-09-28T02:07:14.444Z,100.00
2022-09-28T02:08:23.190Z,100.00
2022-09-28T02:09:33.821Z,100.00
2022-09-28T02:10:41.230Z,100.00
2022-09-28T02:11:48.392Z,100.00
2022-09-28T02:12:54.434Z,100.00
2022-09-28T02:14:03.434Z,100.00
2022-09-28T02:15:11.773Z,100.00
2022-09-28T02:16:20.056Z,100.00
2022-09-28T02:17:21.736Z,100.00
2022-09-28T02:18:23.250Z,100.00
2022-09-28T02:19:27.381Z,100.00
2022-09-28T02:20:32.026Z,100.00
2022-09-28T02:21:41.473Z,100.00
2022-09-28T02:22:47.605Z,100.00
2022-09-28T02:23:54.397Z,100.00
2022-09-28T02:24:59.436Z,100.00
2022-09-28T02:26:03.346Z,100.00
2022-09-28T02:27:12.441Z,100.00
2022-09-28T02:28:13.970Z,100.00
2022-09-28T02:29:17.144Z,100.00
2022-09-28T02:30:18.839Z,100.00
2022-09-28T02:31:20.354Z,100.00
2022-09-28T02:32:23.397Z,100.00
2022-09-28T02:33:29.194Z,100.00
2022-09-28T02:34:30.626Z,100.00
2022-09-28T02:35:32.220Z,100.00
2022-09-28T02:36:34.213Z,100.00
2022-09-28T02:37:35.661Z,100.00
2022-09-28T02:38:37.942Z,100.00
2022-09-28T02:39:39.388Z,100.00
2022-09-28T02:40:46.482Z,100.00
2022-09-28T02:42:06.369Z,100.00
2022-09-28T02:43:15.589Z,100.00
2022-09-28T02:44:41.128Z,100.00
2022-09-28T02:45:59.857Z,100.00
2022-09-28T02:47:10.560Z,100.00
2022-09-28T02:48:41.525Z,100.00
2022-09-28T02:49:49.792Z,100.00
2022-09-28T02:51:03.344Z,100.00
2022-09-28T02:52:22.860Z,100.00
2022-09-28T02:54:00.346Z,100.00
2022-09-28T02:55:17.878Z,100.00
2022-09-28T02:56:29.863Z,100.00
2022-09-28T02:57:44.857Z,100.00
2022-09-28T02:58:56.981Z,100.00
2022-09-28T03:00:05.447Z,100.00
2022-09-28T03:01:18.062Z,100.00
2022-09-28T03:02:27.758Z,100.00
2022-09-28T03:03:37.441Z,100.00
2022-09-28T03:04:45.930Z,100.00
2022-09-28T03:05:56.582Z,100.00
2022-09-28T03:07:05.472Z,100.00
2022-09-28T03:08:11.483Z,100.00
2022-09-28T03:09:20.245Z,100.00
2022-09-28T03:10:29.541Z,100.00
2022-09-28T03:11:36.817Z,100.00
2022-09-28T03:12:39.413Z,100.00
2022-09-28T03:13:41.624Z,100.00
2022-09-28T03:14:43.159Z,100.00
2022-09-28T03:15:48.885Z,100.00
2022-09-28T03:16:50.827Z,100.00
2022-09-28T03:17:52.327Z,100.00
2022-09-28T03:18:53.801Z,100.00
2022-09-28T03:19:55.226Z,100.00
2022-09-28T03:20:56.789Z,100.00
2022-09-28T03:21:58.216Z,100.00
2022-09-28T03:23:23.213Z,100.00
2022-09-28T03:24:21.443Z,100.00
2022-09-28T03:25:22.839Z,100.00
2022-09-28T03:26:24.218Z,100.00
2022-09-28T03:27:25.611Z,100.00
2022-09-28T03:28:27.041Z,100.00
2022-09-28T03:29:28.508Z,100.00
2022-09-28T03:30:29.966Z,100.00
2022-09-28T03:31:32.833Z,100.00
2022-09-28T03:32:34.407Z,100.00
2022-09-28T03:33:35.859Z,100.00
2022-09-28T03:34:37.359Z,100.00
2022-09-28T03:35:38.830Z,100.00
2022-09-28T03:36:40.237Z,100.00
2022-09-28T03:37:41.630Z,100.00
2022-09-28T03:38:43.140Z,100.00
2022-09-28T03:39:44.572Z,100.00
2022-09-28T03:40:53.067Z,100.00
2022-09-28T03:41:54.491Z,100.00
2022-09-28T03:42:55.911Z,100.00
2022-09-28T03:43:57.361Z,100.00
2022-09-28T03:44:58.754Z,100.00
2022-09-28T03:46:01.934Z,100.00
2022-09-28T03:47:04.808Z,100.00
2022-09-28T03:48:06.199Z,100.00
2022-09-28T03:49:09.262Z,100.00
2022-09-28T03:50:10.641Z,100.00
2022-09-28T03:51:12.973Z,100.00
2022-09-28T03:52:15.275Z,100.00
2022-09-28T03:53:16.668Z,100.00
2022-09-28T03:54:18.124Z,100.00
2022-09-28T03:55:19.544Z,100.00
2022-09-28T03:56:20.983Z,100.00
2022-09-28T03:57:22.401Z,100.00
2022-09-28T03:58:23.827Z,100.00
2022-09-28T03:59:25.253Z,100.00
2022-09-28T04:00:26.639Z,100.00
2022-09-28T04:01:28.102Z,100.00
2022-09-28T04:02:31.042Z,100.00
2022-09-28T04:03:33.211Z,100.00
2022-09-28T04:04:34.617Z,100.00
2022-09-28T04:05:36.091Z,100.00
2022-09-28T04:06:37.533Z,100.00
2022-09-28T04:07:38.944Z,100.00
2022-09-28T04:08:40.395Z,100.00
2022-09-28T04:09:41.816Z,100.00
2022-09-28T04:10:43.223Z,100.00
2022-09-28T04:12:02.707Z,100.00
2022-09-28T04:13:04.795Z,100.00
2022-09-28T04:14:06.397Z,100.00
2022-09-28T04:15:08.364Z,100.00
2022-09-28T04:16:10.827Z,100.00
2022-09-28T04:17:12.276Z,100.00
2022-09-28T04:18:15.040Z,100.00
2022-09-28T04:19:16.503Z,100.00
2022-09-28T04:20:18.303Z,100.00
2022-09-28T04:21:20.723Z,100.00
2022-09-28T04:22:22.156Z,100.00
2022-09-28T04:23:23.541Z,100.00
2022-09-28T04:24:24.942Z,100.00
2022-09-28T04:25:26.332Z,100.00
2022-09-28T04:26:27.934Z,100.00
2022-09-28T04:27:29.384Z,100.00
2022-09-28T04:28:30.814Z,100.00
2022-09-28T04:29:32.224Z,100.00
2022-09-28T04:30:33.706Z,100.00
2022-09-28T04:31:39.134Z,100.00
2022-09-28T04:32:40.653Z,100.00
2022-09-28T04:33:43.479Z,100.00
2022-09-28T04:34:44.893Z,100.00
2022-09-28T04:35:46.275Z,100.00
2022-09-28T04:36:48.207Z,100.00
2022-09-28T04:37:49.656Z,100.00
2022-09-28T04:38:53.546Z,100.00
2022-09-28T04:39:55.123Z,100.00
2022-09-28T04:40:56.575Z,100.00
2022-09-28T04:41:58.051Z,100.00
2022-09-28T04:42:59.580Z,100.00
2022-09-28T04:44:01.479Z,100.00
2022-09-28T04:45:03.101Z,100.00
2022-09-28T04:46:04.738Z,100.00
2022-09-28T04:47:06.290Z,100.00
2022-09-28T04:48:07.812Z,100.00
2022-09-28T04:49:11.208Z,100.00
2022-09-28T04:50:12.690Z,100.00
2022-09-28T04:51:14.170Z,100.00
2022-09-28T04:52:18.360Z,100.00
2022-09-28T04:53:20.182Z,100.00
2022-09-28T04:54:21.571Z,100.00
2022-09-28T04:55:23.010Z,100.00
2022-09-28T04:56:24.442Z,100.00
2022-09-28T04:57:25.841Z,100.00
2022-09-28T04:58:27.807Z,100.00
2022-09-28T04:59:29.211Z,100.00
2022-09-28T05:00:30.965Z,100.00
2022-09-28T05:01:32.505Z,100.00
2022-09-28T05:02:34.022Z,100.00
2022-09-28T05:03:35.895Z,100.00
2022-09-28T05:04:38.739Z,100.00
2022-09-28T05:05:43.794Z,100.00
2022-09-28T05:06:45.177Z,100.00
2022-09-28T05:07:46.630Z,100.00
2022-09-28T05:08:48.223Z,100.00
2022-09-28T05:09:49.612Z,100.00
2022-09-28T05:10:57.421Z,100.00
2022-09-28T05:11:58.971Z,100.00
2022-09-28T05:13:01.471Z,100.00
2022-09-28T05:14:02.899Z,100.00
2022-09-28T05:15:05.061Z,100.00
2022-09-28T05:16:12.483Z,100.00
2022-09-28T05:17:13.999Z,100.00
2022-09-28T05:18:15.457Z,100.00
2022-09-28T05:19:16.949Z,100.00
2022-09-28T05:20:19.801Z,100.00
2022-09-28T05:21:21.328Z,100.00
2022-09-28T05:22:23.085Z,100.00
2022-09-28T05:23:24.577Z,100.00
2022-09-28T05:24:26.006Z,100.00
2022-09-28T05:25:27.488Z,100.00
2022-09-28T05:26:29.625Z,100.00
2022-09-28T05:27:31.145Z,100.00
2022-09-28T05:28:33.231Z,100.00
2022-09-28T05:29:34.640Z,100.00
2022-09-28T05:30:36.363Z,100.00
2022-09-28T05:31:37.844Z,100.00
2022-09-28T05:32:40.442Z,100.00
2022-09-28T05:33:41.885Z,100.00
2022-09-28T05:34:43.352Z,100.00
2022-09-28T05:35:49.762Z,100.00
2022-09-28T05:36:53.958Z,100.00
2022-09-28T05:37:55.860Z,100.00
2022-09-28T05:38:57.274Z,100.00
2022-09-28T05:39:58.668Z,100.00
2022-09-28T05:41:04.404Z,100.00
2022-09-28T05:42:07.772Z,100.00
2022-09-28T05:43:09.193Z,100.00
2022-09-28T05:44:10.611Z,100.00
2022-09-28T05:45:12.076Z,100.00
2022-09-28T05:46:13.531Z,100.00
2022-09-28T05:47:14.956Z,100.00
2022-09-28T05:48:16.342Z,100.00
2022-09-28T05:49:17.768Z,100.00
2022-09-28T05:50:19.198Z,100.00
2022-09-28T05:51:22.005Z,100.00
2022-09-28T05:52:23.405Z,100.00
2022-09-28T05:53:25.180Z,100.00
2022-09-28T05:54:26.601Z,100.00
2022-09-28T05:55:28.509Z,100.00
2022-09-28T05:56:30.091Z,100.00
2022-09-28T05:57:31.634Z,100.00
2022-09-28T05:58:33.089Z,100.00
2022-09-28T05:59:34.528Z,100.00
2022-09-28T06:00:36.257Z,100.00
2022-09-28T06:01:37.688Z,100.00
2022-09-28T06:02:39.249Z,100.00
2022-09-28T06:03:40.717Z,100.00
2022-09-28T06:04:42.145Z,100.00
2022-09-28T06:05:43.531Z,100.00
2022-09-28T06:06:46.291Z,100.00
2022-09-28T06:07:47.679Z,100.00
2022-09-28T06:08:49.063Z,100.00
2022-09-28T06:09:50.465Z,100.00
2022-09-28T06:10:51.909Z,100.00
2022-09-28T06:11:57.580Z,100.00
2022-09-28T06:13:00.471Z,100.00
2022-09-28T06:14:01.911Z,100.00
2022-09-28T06:15:03.859Z,100.00
2022-09-28T06:16:05.877Z,100.00
2022-09-28T06:17:07.388Z,100.00
2022-09-28T06:18:11.284Z,100.00
2022-09-28T06:19:12.969Z,100.00
2022-09-28T06:20:14.494Z,100.00
2022-09-28T06:21:16.024Z,100.00
2022-09-28T06:22:18.777Z,100.00
2022-09-28T06:23:20.168Z,100.00
2022-09-28T06:24:21.594Z,100.00
2022-09-28T06:25:24.053Z,100.00
2022-09-28T06:26:25.559Z,100.00
2022-09-28T06:27:26.979Z,100.00
2022-09-28T06:28:28.372Z,100.00
2022-09-28T06:29:29.804Z,100.00
2022-09-28T06:30:35.078Z,100.00
2022-09-28T06:31:36.585Z,100.00
2022-09-28T06:32:38.034Z,100.00
2022-09-28T06:33:39.477Z,100.00
2022-09-28T06:34:40.904Z,100.00
2022-09-28T06:35:42.409Z,100.00
2022-09-28T06:36:43.934Z,100.00
2022-09-28T06:37:47.018Z,100.00
2022-09-28T06:38:48.481Z,100.00
2022-09-28T06:39:49.897Z,100.00
2022-09-28T06:40:51.470Z,100.00
2022-09-28T06:41:52.901Z,100.00
2022-09-28T06:42:55.732Z,100.00
2022-09-28T06:43:57.201Z,100.00
2022-09-28T06:44:58.642Z,100.00
2022-09-28T06:46:00.565Z,100.00
2022-09-28T06:47:02.200Z,100.00
2022-09-28T06:48:04.770Z,100.00
2022-09-28T06:49:06.473Z,100.00
2022-09-28T06:50:08.621Z,100.00
2022-09-28T06:51:10.052Z,100.00
2022-09-28T06:52:11.507Z,100.00
2022-09-28T06:53:14.849Z,100.00
2022-09-28T06:54:16.238Z,100.00
2022-09-28T06:55:17.657Z,100.00
2022-09-28T06:56:19.047Z,100.00
2022-09-28T06:57:20.502Z,100.00
2022-09-28T06:58:22.758Z,100.00
2022-09-28T06:59:24.160Z,100.00
2022-09-28T07:00:25.952Z,100.00
2022-09-28T07:01:27.380Z,100.00
2022-09-28T07:02:28.915Z,100.00
2022-09-28T07:03:30.330Z,100.00
2022-09-28T07:04:31.738Z,100.00
2022-09-28T07:05:36.332Z,100.00
2022-09-28T07:06:37.765Z,100.00
2022-09-28T07:07:39.232Z,100.00
2022-09-28T07:08:43.084Z,100.00
2022-09-28T07:09:49.358Z,100.00
2022-09-28T07:10:53.771Z,100.00
2022-09-28T07:11:55.188Z,100.00
2022-09-28T07:13:05.152Z,100.00
2022-09-28T07:14:07.198Z,100.00
2022-09-28T07:15:09.075Z,100.00
2022-09-28T07:16:10.525Z,100.00
2022-09-28T07:17:14.088Z,100.00
2022-09-28T07:18:16.212Z,100.00
2022-09-28T07:19:17.718Z,100.00
2022-09-28T07:20:21.838Z,100.00
2022-09-28T07:21:29.554Z,100.00
2022-09-28T07:22:42.034Z,100.00
2022-09-28T07:23:53.467Z,100.00
2022-09-28T07:24:55.545Z,100.00
2022-09-28T07:25:57.381Z,100.00
2022-09-28T07:26:58.772Z,100.00
2022-09-28T07:28:00.700Z,100.00
2022-09-28T07:29:02.135Z,100.00
2022-09-28T07:30:05.089Z,100.00
2022-09-28T07:31:06.555Z,100.00
2022-09-28T07:32:08.002Z,100.00
2022-09-28T07:33:11.953Z,100.00
2022-09-28T07:34:13.432Z,100.00
2022-09-28T07:35:15.136Z,100.00
2022-09-28T07:36:16.681Z,100.00
2022-09-28T07:37:18.145Z,100.00
2022-09-28T07:38:19.537Z,100.00
2022-09-28T07:39:22.287Z,100.00
2022-09-28T07:40:23.747Z,100.00
2022-09-28T07:41:25.194Z,100.00
2022-09-28T07:42:26.600Z,100.00
2022-09-28T07:43:27.979Z,100.00
2022-09-28T07:44:29.392Z,100.00
2022-09-28T07:45:30.887Z,100.00
2022-09-28T07:46:33.180Z,100.00
2022-09-28T07:47:35.354Z,100.00
2022-09-28T07:48:37.074Z,100.00
2022-09-28T07:49:38.477Z,100.00
2022-09-28T07:50:39.937Z,100.00
2022-09-28T07:51:41.380Z,100.00
2022-09-28T07:52:42.800Z,100.00
2022-09-28T07:53:44.201Z,100.00
2022-09-28T07:54:46.939Z,100.00
2022-09-28T07:55:51.863Z,100.00
2022-09-28T07:56:53.257Z,100.00
2022-09-28T07:57:55.324Z,100.00
2022-09-28T07:58:56.786Z,100.00
2022-09-28T07:59:58.196Z,100.00
2022-09-28T08:01:04.809Z,100.00
2022-09-28T08:02:06.327Z,100.00
2022-09-28T08:03:07.807Z,100.00
2022-09-28T08:04:09.265Z,100.00
2022-09-28T08:05:10.661Z,100.00
2022-09-28T08:06:13.479Z,100.00
2022-09-28T08:07:16.623Z,100.00
2022-09-28T08:08:19.198Z,100.00
2022-09-28T08:09:20.661Z,100.00
2022-09-28T08:10:23.470Z,100.00
2022-09-28T08:11:24.941Z,100.00
2022-09-28T08:12:26.392Z,100.00
2022-09-28T08:13:27.840Z,100.00
2022-09-28T08:14:29.380Z,100.00
2022-09-28T08:15:33.165Z,100.00
2022-09-28T08:16:34.753Z,100.00
2022-09-28T08:17:36.251Z,100.00
2022-09-28T08:18:37.799Z,100.00
2022-09-28T08:19:39.276Z,100.00
2022-09-28T08:20:40.693Z,100.00
2022-09-28T08:21:42.074Z,100.00
2022-09-28T08:22:43.484Z,100.00
2022-09-28T08:23:44.959Z,100.00
2022-09-28T08:24:46.938Z,100.00
2022-09-28T08:25:51.296Z,100.00
2022-09-28T08:26:52.753Z,100.00
2022-09-28T08:27:54.656Z,100.00
2022-09-28T08:28:56.120Z,100.00
2022-09-28T08:29:57.636Z,100.00
2022-09-28T08:31:00.410Z,100.00
2022-09-28T08:32:02.078Z,100.00
2022-09-28T08:33:03.806Z,100.00
2022-09-28T08:34:05.245Z,100.00
2022-09-28T08:35:07.208Z,100.00
2022-09-28T08:36:09.474Z,100.00
2022-09-28T08:37:10.874Z,100.00
2022-09-28T08:38:12.687Z,100.00
2022-09-28T08:39:14.136Z,100.00
2022-09-28T08:40:20.013Z,100.00
2022-09-28T08:41:31.584Z,100.00
2022-09-28T08:42:35.333Z,100.00
2022-09-28T08:44:08.142Z,100.00
2022-09-28T08:45:13.066Z,100.00
2022-09-28T08:46:17.191Z,100.00
2022-09-28T08:47:22.755Z,100.00
2022-09-28T08:48:29.027Z,100.00
2022-09-28T08:49:36.277Z,100.00
2022-09-28T08:50:47.851Z,100.00
2022-09-28T08:51:54.945Z,100.00
2022-09-28T08:53:02.605Z,100.00
2022-09-28T08:54:11.862Z,100.00
2022-09-28T08:55:18.764Z,100.00
2022-09-28T08:56:31.498Z,100.00
2022-09-28T08:57:40.437Z,100.00
2022-09-28T08:58:46.685Z,100.00
2022-09-28T08:59:51.326Z,100.00
2022-09-28T09:00:52.944Z,100.00
2022-09-28T09:01:59.778Z,100.00
2022-09-28T09:03:05.373Z,100.00
2022-09-28T09:04:07.866Z,100.00
2022-09-28T09:05:12.842Z,100.00
2022-09-28T09:06:24.113Z,100.00
2022-09-28T09:07:47.222Z,100.00
2022-09-28T09:09:01.694Z,100.00
2022-09-28T09:10:14.110Z,100.00
2022-09-28T09:11:32.184Z,100.00
2022-09-28T09:12:46.280Z,100.00
2022-09-28T09:14:07.466Z,100.00
2022-09-28T09:15:33.484Z,100.00
2022-09-28T09:16:45.416Z,100.00
2022-09-28T09:17:56.478Z,100.00
2022-09-28T09:19:06.617Z,100.00
2022-09-28T09:20:17.519Z,100.00
2022-09-28T09:21:39.236Z,100.00
2022-09-28T09:22:41.320Z,100.00
2022-09-28T09:23:54.157Z,100.00
2022-09-28T09:25:03.087Z,100.00
2022-09-28T09:26:15.071Z,100.00
2022-09-28T09:27:43.082Z,100.00
2022-09-28T09:29:16.818Z,100.00
2022-09-28T09:30:20.656Z,100.00
2022-09-28T09:31:50.875Z,100.00
2022-09-28T09:33:20.711Z,99.67
2022-09-28T09:34:38.634Z,100.00
2022-09-28T09:36:05.400Z,100.00
2022-09-28T09:37:25.895Z,100.00
2022-09-28T09:38:45.603Z,100.00
2022-09-28T09:40:03.303Z,100.00
2022-09-28T09:41:20.513Z,100.00
2022-09-28T09:42:34.078Z,100.00
2022-09-28T09:44:06.692Z,100.00
2022-09-28T09:45:24.357Z,100.00
2022-09-28T09:46:34.544Z,100.00
2022-09-28T09:47:41.954Z,100.00
2022-09-28T09:48:52.019Z,100.00
2022-09-28T09:50:01.819Z,100.00
2022-09-28T09:51:15.957Z,100.00
2022-09-28T09:52:24.178Z,100.00
2022-09-28T09:53:32.719Z,100.00
2022-09-28T09:54:40.826Z,100.00
2022-09-28T09:55:45.778Z,100.00
2022-09-28T09:56:52.079Z,100.00
2022-09-28T09:58:00.395Z,100.00
2022-09-28T09:59:07.488Z,100.00
2022-09-28T10:00:14.470Z,100.00
2022-09-28T10:01:19.761Z,100.00
2022-09-28T10:02:24.170Z,100.00
2022-09-28T10:03:29.626Z,100.00
2022-09-28T10:04:37.172Z,100.00
2022-09-28T10:05:43.031Z,100.00
2022-09-28T10:06:46.069Z,100.00
2022-09-28T10:07:53.561Z,100.00
2022-09-28T10:09:02.126Z,99.78
2022-09-28T10:10:11.310Z,99.94
2022-09-28T10:11:16.980Z,100.00
2022-09-28T10:12:20.658Z,99.98
2022-09-28T10:13:22.075Z,99.22
2022-09-28T10:14:24.703Z,99.28
2022-09-28T10:15:28.256Z,98.86
2022-09-28T10:16:31.654Z,100.00
2022-09-28T10:17:34.632Z,99.93
2022-09-28T10:18:37.777Z,100.00
2022-09-28T10:19:39.267Z,99.17
2022-09-28T10:20:43.771Z,99.89
2022-09-28T10:21:46.797Z,100.00
2022-09-28T10:22:49.824Z,100.00
2022-09-28T10:23:56.760Z,99.40
2022-09-28T10:24:59.554Z,98.66
2022-09-28T10:26:06.980Z,98.94
2022-09-28T10:27:13.923Z,99.59
2022-09-28T10:28:21.454Z,99.63
2022-09-28T10:29:25.858Z,99.38
2022-09-28T10:30:27.502Z,97.82
2022-09-28T10:31:40.816Z,98.07
2022-09-28T10:32:44.054Z,97.71
2022-09-28T10:33:46.829Z,97.95
2022-09-28T10:34:50.871Z,98.42
2022-09-28T10:35:52.742Z,98.20
2022-09-28T10:36:56.481Z,97.79
2022-09-28T10:38:00.488Z,97.06
2022-09-28T10:39:03.042Z,97.11
2022-09-28T10:40:05.694Z,98.63
2022-09-28T10:41:10.919Z,96.65
2022-09-28T10:42:18.041Z,97.96
2022-09-28T10:43:24.265Z,98.44
2022-09-28T10:44:26.601Z,97.28
2022-09-28T10:45:33.941Z,97.81
2022-09-28T10:46:38.239Z,96.86
2022-09-28T10:47:44.256Z,95.83
2022-09-28T10:48:54.815Z,97.15
2022-09-28T10:49:56.841Z,96.70
2022-09-28T10:51:01.600Z,96.25
2022-09-28T10:52:03.055Z,97.03
2022-09-28T10:53:11.867Z,96.34
2022-09-28T10:54:15.716Z,95.48
2022-09-28T10:55:29.426Z,96.33
2022-09-28T10:56:36.879Z,95.78
2022-09-28T10:57:38.322Z,95.37
2022-09-28T10:58:41.123Z,94.32
2022-09-28T10:59:42.619Z,94.93
2022-09-28T11:00:44.841Z,94.88
2022-09-28T11:01:46.408Z,94.21
2022-09-28T11:02:48.095Z,95.79
2022-09-28T11:03:55.358Z,94.36
2022-09-28T11:04:59.168Z,93.27
2022-09-28T11:06:02.655Z,92.51
2022-09-28T11:07:04.657Z,94.40
2022-09-28T11:08:07.462Z,93.37
2022-09-28T11:09:29.817Z,94.36
2022-09-28T11:10:33.192Z,94.19
2022-09-28T11:11:40.643Z,92.71
2022-09-28T11:12:44.102Z,94.06
2022-09-28T11:13:47.999Z,92.44
2022-09-28T11:14:55.688Z,92.28
2022-09-28T11:15:57.624Z,94.36
2022-09-28T11:17:15.653Z,93.28
2022-09-28T11:18:26.412Z,92.56
2022-09-28T11:19:29.179Z,92.85
2022-09-28T11:20:33.952Z,93.50
2022-09-28T11:21:42.206Z,93.17
2022-09-28T11:22:43.632Z,91.77
2022-09-28T11:24:01.841Z,93.07
2022-09-28T11:25:23.258Z,91.57
2022-09-28T11:26:24.836Z,91.03
2022-09-28T11:27:26.879Z,91.60
2022-09-28T11:28:32.380Z,91.79
2022-09-28T11:29:38.509Z,91.76
2022-09-28T11:30:47.972Z,92.70
2022-09-28T11:31:49.869Z,89.46
2022-09-28T11:32:54.128Z,90.27
2022-09-28T11:34:06.624Z,92.11
2022-09-28T11:35:17.681Z,92.12
2022-09-28T11:36:33.933Z,91.13
2022-09-28T11:37:50.256Z,91.30
2022-09-28T11:39:03.584Z,91.06
2022-09-28T11:40:23.830Z,92.17
2022-09-28T11:41:38.222Z,89.48
2022-09-28T11:42:50.846Z,89.83
2022-09-28T11:44:06.231Z,88.33
2022-09-28T11:45:29.367Z,90.26
2022-09-28T11:46:41.497Z,91.33
2022-09-28T11:47:52.705Z,89.79
2022-09-28T11:48:59.521Z,89.91
2022-09-28T11:50:07.087Z,89.70
2022-09-28T11:51:16.501Z,89.71
2022-09-28T11:52:22.288Z,88.06
2022-09-28T11:53:30.483Z,87.68
2022-09-28T11:54:39.303Z,87.95
2022-09-28T11:55:43.840Z,87.91
2022-09-28T11:56:48.816Z,87.85
2022-09-28T11:57:57.105Z,89.70
2022-09-28T11:59:03.383Z,87.32
2022-09-28T12:00:08.088Z,86.95
2022-09-28T12:01:23.012Z,88.27
2022-09-28T12:02:29.692Z,89.88
2022-09-28T12:03:39.195Z,88.59
2022-09-28T12:04:44.655Z,88.78
2022-09-28T12:05:50.251Z,89.07
2022-09-28T12:06:58.127Z,89.19
2022-09-28T12:08:06.618Z,88.52
2022-09-28T12:09:17.952Z,89.88
2022-09-28T12:10:21.308Z,88.52
2022-09-28T12:11:28.874Z,90.63
2022-09-28T12:12:34.750Z,89.41
2022-09-28T12:13:41.828Z,89.24
2022-09-28T12:14:46.968Z,88.77
2022-09-28T12:16:20.006Z,88.68
2022-09-28T12:17:21.974Z,87.16
2022-09-28T12:18:26.865Z,86.82
2022-09-28T12:19:33.347Z,86.53
2022-09-28T12:20:41.850Z,87.57
2022-09-28T12:21:47.087Z,87.55
2022-09-28T12:23:00.224Z,86.44
2022-09-28T12:24:17.347Z,84.77
2022-09-28T12:25:22.832Z,84.10
2022-09-28T12:26:35.848Z,83.30
2022-09-28T12:27:43.443Z,83.81
2022-09-28T12:28:49.700Z,83.01
2022-09-28T12:29:56.921Z,83.88
2022-09-28T12:31:07.824Z,83.96
2022-09-28T12:32:20.427Z,82.94
2022-09-28T12:33:21.914Z,82.43
2022-09-28T12:34:23.398Z,83.18
2022-09-28T12:35:35.825Z,83.50
2022-09-28T12:36:49.368Z,84.69
2022-09-28T12:38:19.932Z,84.40
2022-09-28T12:39:56.357Z,83.71
2022-09-28T12:41:08.495Z,82.97
2022-09-28T12:42:20.460Z,82.60
2022-09-28T12:43:50.442Z,84.08
2022-09-28T12:45:16.205Z,83.55
2022-09-28T12:46:37.255Z,83.32
2022-09-28T12:47:59.057Z,82.64
2022-09-28T12:50:42.092Z,83.55
2022-09-28T12:51:50.659Z,83.56
2022-09-28T12:53:10.256Z,82.88
2022-09-28T12:54:38.636Z,82.50
2022-09-28T12:55:52.232Z,82.59
2022-09-28T12:57:08.765Z,83.47
2022-09-28T12:58:28.805Z,83.57
2022-09-28T12:59:32.192Z,83.31
2022-09-28T13:00:46.076Z,82.95
2022-09-28T13:02:07.877Z,83.66
2022-09-28T13:03:21.078Z,84.79
2022-09-28T13:04:45.656Z,84.82
2022-09-28T13:06:34.904Z,84.34
2022-09-28T13:07:46.431Z,83.35
2022-09-28T13:08:55.269Z,83.32
2022-09-28T13:10:07.783Z,84.42
2022-09-28T13:11:20.881Z,85.46
2022-09-28T13:12:39.217Z,85.21
2022-09-28T13:13:52.347Z,85.57
2022-09-28T13:15:17.478Z,84.09
2022-09-28T13:16:26.905Z,83.29
2022-09-28T13:17:45.427Z,83.85
2022-09-28T13:18:56.032Z,83.76
2022-09-28T13:19:59.124Z,84.13
2022-09-28T13:21:09.662Z,84.42
2022-09-28T13:22:26.695Z,84.25
2022-09-28T13:23:33.491Z,84.03
2022-09-28T13:24:40.214Z,83.94
2022-09-28T13:25:47.786Z,84.16
2022-09-28T13:26:49.790Z,83.65
2022-09-28T13:27:55.075Z,83.50
2022-09-28T13:29:03.196Z,83.12
2022-09-28T13:30:06.559Z,83.79
2022-09-28T13:31:10.427Z,83.70
2022-09-28T13:32:12.918Z,84.10
2022-09-28T13:33:20.565Z,84.99
2022-09-28T13:34:28.302Z,85.56
2022-09-28T13:35:31.002Z,87.67
2022-09-28T13:36:41.730Z,86.04
2022-09-28T13:37:46.381Z,84.26
2022-09-28T13:38:48.584Z,82.88
2022-09-28T13:39:52.894Z,86.00
2022-09-28T13:41:26.616Z,85.48
2022-09-28T13:42:45.975Z,86.35
2022-09-28T13:44:03.769Z,86.42
2022-09-28T13:45:32.871Z,87.57
2022-09-28T13:46:44.849Z,86.86
2022-09-28T13:47:57.458Z,83.79
2022-09-28T13:49:09.034Z,83.93
2022-09-28T13:50:27.261Z,84.26
2022-09-28T13:51:41.562Z,84.77