createdAt,value
2018-09-05T00:02:23.912Z,19.85
2018-09-05T00:07:16.437Z,19.80
2018-09-05T00:12:09.075Z,19.73
2018-09-05T00:17:02.054Z,19.63
2018-09-05T00:21:54.867Z,19.60
2018-09-05T00:26:47.534Z,19.50
2018-09-05T00:31:40.096Z,19.43
2018-09-05T00:36:39.566Z,19.34
2018-09-05T00:41:32.142Z,19.27
2018-09-05T00:46:24.711Z,19.21
2018-09-05T00:51:17.409Z,19.18
2018-09-05T00:56:09.945Z,19.17
2018-09-05T01:01:02.508Z,19.11
2018-09-05T01:05:55.315Z,19.07
2018-09-05T01:10:48.102Z,19.06
2018-09-05T01:15:41.215Z,19.02
2018-09-05T01:20:33.807Z,18.96
2018-09-05T01:25:26.500Z,18.95
2018-09-05T01:30:19.120Z,18.94
2018-09-05T01:35:11.714Z,18.86
2018-09-05T01:40:04.487Z,18.84
2018-09-05T01:44:57.144Z,18.85
2018-09-05T01:49:49.778Z,18.82
2018-09-05T01:54:42.373Z,18.80
2018-09-05T01:59:34.986Z,18.80
2018-09-05T02:04:27.599Z,18.81
2018-09-05T02:09:20.210Z,18.81
2018-09-05T02:14:12.910Z,18.85
2018-09-05T02:19:05.518Z,18.81
2018-09-05T02:23:58.170Z,18.81
2018-09-05T02:28:51.154Z,18.81
2018-09-05T02:33:43.838Z,18.83
2018-09-05T02:38:36.520Z,18.82
2018-09-05T02:43:34.904Z,18.83
2018-09-05T02:48:27.516Z,18.87
2018-09-05T02:53:20.288Z,18.89
2018-09-05T02:58:12.814Z,18.90
2018-09-05T03:03:05.773Z,18.90
2018-09-05T03:07:58.379Z,18.86
2018-09-05T03:12:50.960Z,18.83
2018-09-05T03:17:43.568Z,18.85
2018-09-05T03:22:36.195Z,18.87
2018-09-05T03:27:28.762Z,18.90
2018-09-05T03:32:21.521Z,18.88
2018-09-05T03:37:14.092Z,18.89
2018-09-05T03:42:06.817Z,18.90
2018-09-05T03:46:59.393Z,18.91
2018-09-05T03:51:52.024Z,18.94
2018-09-05T03:56:44.541Z,18.94
2018-09-05T04:01:37.159Z,18.93
2018-09-05T04:06:29.742Z,18.94
2018-09-05T04:11:22.351Z,18.95
2018-09-05T04:16:14.918Z,18.94
2018-09-05T04:21:07.502Z,18.94
2018-09-05T04:26:00.164Z,18.97
2018-09-05T04:30:52.885Z,19.01
2018-09-05T04:35:45.451Z,19.03
2018-09-05T04:40:38.067Z,19.02
2018-09-05T04:45:30.713Z,19.00
2018-09-05T04:50:23.386Z,19.01
2018-09-05T04:55:15.981Z,19.01
2018-09-05T05:00:08.618Z,19.01
2018-09-05T05:05:01.161Z,18.99
2018-09-05T05:09:53.982Z,19.01
2018-09-05T05:14:46.719Z,19.01
2018-09-05T05:19:39.306Z,19.02
2018-09-05T05:24:31.850Z,19.04
2018-09-05T05:29:24.550Z,19.08
2018-09-05T05:34:17.696Z,19.15
2018-09-05T05:39:11.235Z,19.23
2018-09-05T05:44:03.986Z,19.30
2018-09-05T05:48:56.658Z,19.37
2018-09-05T05:53:49.281Z,19.40
2018-09-05T05:58:41.984Z,19.44
2018-09-05T06:03:34.739Z,19.45
2018-09-05T06:08:31.818Z,19.47
2018-09-05T06:13:24.489Z,19.48
2018-09-05T06:18:17.113Z,19.54
2018-09-05T06:23:09.686Z,19.60
2018-09-05T06:28:02.243Z,19.65
2018-09-05T06:32:54.939Z,19.67
2018-09-05T06:37:47.499Z,19.67
2018-09-05T06:42:40.115Z,19.71
2018-09-05T06:47:32.839Z,19.73
2018-09-05T06:52:25.443Z,19.81
2018-09-05T06:57:18.396Z,19.84
2018-09-05T07:02:11.021Z,20.12
2018-09-05T07:07:03.767Z,20.49
2018-09-05T07:11:56.362Z,20.54
2018-09-05T07:16:49.059Z,20.59
2018-09-05T07:21:41.588Z,21.01
2018-09-05T07:26:34.177Z,21.57
2018-09-05T07:31:26.788Z,21.80
2018-09-05T07:36:19.389Z,22.11
2018-09-05T07:41:12.054Z,22.29
2018-09-05T07:46:05.042Z,22.33
2018-09-05T07:50:57.772Z,22.26
2018-09-05T07:55:50.467Z,22.18
2018-09-05T08:00:43.205Z,22.09
2018-09-05T08:05:35.827Z,22.01
2018-09-05T08:10:28.432Z,22.01
2018-09-05T08:15:20.991Z,21.98
2018-09-05T08:20:13.705Z,21.97
2018-09-05T08:25:06.547Z,22.00
2018-09-05T08:29:59.236Z,22.16
2018-09-05T08:34:52.659Z,22.51
2018-09-05T08:39:45.736Z,22.86
2018-09-05T08:44:38.295Z,23.17
2018-09-05T08:49:30.865Z,23.41
2018-09-05T08:54:23.603Z,23.59
2018-09-05T08:59:16.195Z,23.78
2018-09-05T09:04:08.760Z,23.97
2018-09-05T09:09:01.424Z,24.11
2018-09-05T09:13:53.969Z,24.30
2018-09-05T09:18:46.648Z,24.53
2018-09-05T09:23:39.347Z,24.76
2018-09-05T09:28:31.914Z,25.00
2018-09-05T09:33:24.857Z,25.13
2018-09-05T09:38:18.036Z,24.98
2018-09-05T09:43:10.783Z,24.86
2018-09-05T09:48:03.886Z,24.70
2018-09-05T09:52:56.499Z,24.58
2018-09-05T09:57:49.246Z,24.50
2018-09-05T10:02:47.536Z,24.50
2018-09-05T10:07:45.753Z,24.49
2018-09-05T10:12:46.996Z,24.65
2018-09-05T10:17:39.899Z,24.86
2018-09-05T10:22:32.836Z,25.04
2018-09-05T10:27:26.283Z,25.06
2018-09-05T10:32:18.911Z,25.24
2018-09-05T10:37:11.739Z,25.40
2018-09-05T10:42:04.950Z,25.68
2018-09-05T10:46:57.534Z,25.91
2018-09-05T10:51:54.388Z,25.98
2018-09-05T10:56:47.004Z,25.86
2018-09-05T11:01:39.704Z,25.87
2018-09-05T11:06:32.317Z,26.05
2018-09-05T11:11:24.966Z,26.10
2018-09-05T11:16:17.742Z,26.15
2018-09-05T11:21:10.398Z,26.19
2018-09-05T11:26:03.048Z,26.19
2018-09-05T11:30:55.684Z,26.18
2018-09-05T11:35:48.262Z,26.16
2018-09-05T11:40:40.866Z,26.20
2018-09-05T11:45:33.530Z,26.17
2018-09-05T11:50:26.115Z,26.09
2018-09-05T11:55:18.767Z,26.04
2018-09-05T12:00:11.349Z,26.12
2018-09-05T12:05:04.025Z,26.24
2018-09-05T12:09:56.617Z,26.26
2018-09-05T12:14:49.190Z,26.25
2018-09-05T12:19:41.786Z,26.26
2018-09-05T12:25:08.981Z,26.27
2018-09-05T12:30:01.719Z,26.25
2018-09-05T12:34:54.470Z,26.22
2018-09-05T12:39:47.148Z,26.27
2018-09-05T12:44:39.804Z,26.36
2018-09-05T12:49:32.410Z,26.34
2018-09-05T12:54:25.106Z,26.27
2018-09-05T12:59:17.762Z,26.24
2018-09-05T13:04:10.391Z,26.20
2018-09-05T13:09:05.839Z,26.16
2018-09-05T13:13:58.785Z,26.16
2018-09-05T13:18:51.294Z,26.21
2018-09-05T13:23:43.987Z,26.22
2018-09-05T13:28:36.758Z,26.25
2018-09-05T13:33:29.335Z,26.27
2018-09-05T13:38:22.086Z,26.36
2018-09-05T13:43:14.830Z,26.46
2018-09-05T13:48:07.505Z,26.54
2018-09-05T13:53:00.109Z,26.57
2018-09-05T13:57:52.659Z,26.65
2018-09-05T14:02:46.412Z,26.69
2018-09-05T14:07:38.970Z,26.67
2018-09-05T14:12:31.576Z,26.70
2018-09-05T14:17:24.283Z,26.77
2018-09-05T14:22:16.900Z,26.86
2018-09-05T14:27:09.694Z,26.92
2018-09-05T14:32:02.285Z,26.86
2018-09-05T14:36:54.916Z,26.91
2018-09-05T14:41:47.518Z,27.00
2018-09-05T14:46:40.171Z,27.09
2018-09-05T14:51:33.014Z,27.13
2018-09-05T14:56:25.735Z,27.12
2018-09-05T15:01:18.500Z,27.10
2018-09-05T15:06:11.161Z,27.06
2018-09-05T15:11:03.887Z,27.05
2018-09-05T15:15:56.576Z,27.01
2018-09-05T15:20:49.232Z,26.99
2018-09-05T15:25:42.185Z,27.00
2018-09-05T15:30:34.819Z,27.00
2018-09-05T15:35:27.398Z,26.97
2018-09-05T15:40:20.084Z,26.90
2018-09-05T15:45:12.763Z,26.85
2018-09-05T15:50:05.497Z,26.78
2018-09-05T15:54:57.963Z,26.75
2018-09-05T15:59:51.104Z,26.71
2018-09-05T16:04:43.767Z,26.68
2018-09-05T16:09:36.339Z,26.63
2018-09-05T16:14:29.098Z,26.60
2018-09-05T16:19:21.678Z,26.57
2018-09-05T16:24:14.243Z,26.52
2018-09-05T16:29:06.896Z,26.44
2018-09-05T16:33:59.499Z,26.38
2018-09-05T16:38:52.128Z,26.34
2018-09-05T16:43:44.746Z,26.28
2018-09-05T16:48:37.469Z,26.24
2018-09-05T16:53:30.039Z,26.19
2018-09-05T16:58:22.693Z,26.14
2018-09-05T17:03:15.414Z,26.10
2018-09-05T17:08:07.963Z,26.04
2018-09-05T17:13:00.520Z,25.97
2018-09-05T17:17:53.176Z,25.90
2018-09-05T17:22:45.764Z,25.83
2018-09-05T17:27:38.299Z,25.74
2018-09-05T17:32:30.895Z,25.69
2018-09-05T17:37:23.451Z,25.61
2018-09-05T17:42:16.008Z,25.54
2018-09-05T17:47:08.627Z,25.46
2018-09-05T17:52:01.200Z,25.38
2018-09-05T17:56:53.794Z,25.30
2018-09-05T18:01:46.427Z,25.25
2018-09-05T18:06:39.058Z,25.16
2018-09-05T18:11:31.700Z,25.04
2018-09-05T18:16:24.375Z,24.97
2018-09-05T18:21:17.011Z,24.89
2018-09-05T18:26:09.920Z,24.83
2018-09-05T18:31:02.535Z,24.75
2018-09-05T18:35:55.798Z,24.66
2018-09-05T18:40:48.326Z,24.57
2018-09-05T18:45:40.985Z,24.47
2018-09-05T18:50:33.664Z,24.38
2018-09-05T18:55:26.260Z,24.31
2018-09-05T19:00:18.867Z,24.22
2018-09-05T19:05:11.577Z,24.12
2018-09-05T19:10:04.186Z,24.01
2018-09-05T19:14:56.818Z,23.92
2018-09-05T19:19:49.392Z,23.84
2018-09-05T19:24:42.159Z,23.78
2018-09-05T19:29:34.744Z,23.70
2018-09-05T19:34:27.334Z,23.59
2018-09-05T19:39:19.915Z,23.51
2018-09-05T19:44:12.798Z,23.43
2018-09-05T19:49:05.408Z,23.34
2018-09-05T19:53:57.950Z,23.29
2018-09-05T19:58:50.551Z,23.22
2018-09-05T20:03:43.103Z,23.12
2018-09-05T20:08:35.817Z,23.03
2018-09-05T20:13:28.448Z,22.98
2018-09-05T20:18:21.203Z,22.90
2018-09-05T20:23:13.812Z,22.84
2018-09-05T20:28:06.501Z,22.76
2018-09-05T20:32:59.117Z,22.69
2018-09-05T20:37:51.674Z,22.64
2018-09-05T20:42:44.457Z,22.57
2018-09-05T20:47:37.049Z,22.50
2018-09-05T20:52:29.655Z,22.42
2018-09-05T20:57:22.282Z,22.34
2018-09-05T21:02:14.839Z,22.28
2018-09-05T21:07:07.454Z,22.24
2018-09-05T21:12:00.232Z,22.17
2018-09-05T21:16:52.882Z,22.09
2018-09-05T21:21:45.432Z,22.01
2018-09-05T21:26:38.218Z,21.94
2018-09-05T21:31:30.699Z,21.89
2018-09-05T21:36:23.353Z,21.83
2018-09-05T21:41:15.908Z,21.78
2018-09-05T21:46:08.528Z,21.72
2018-09-05T21:51:01.121Z,21.66
2018-09-05T21:55:53.768Z,21.60
2018-09-05T22:00:47.324Z,21.54
2018-09-05T22:05:39.886Z,21.48
2018-09-05T22:10:32.397Z,21.41
2018-09-05T22:15:24.967Z,21.37
2018-09-05T22:20:17.476Z,21.30
2018-09-05T22:25:10.013Z,21.24
2018-09-05T22:30:02.557Z,21.19
2018-09-05T22:34:55.402Z,21.12
2018-09-05T22:39:47.962Z,21.05
2018-09-05T22:44:58.237Z,21.03
2018-09-05T22:51:13.289Z,21.00
2018-09-05T22:56:37.868Z,20.94
2018-09-05T23:01:53.843Z,20.89
2018-09-05T23:07:03.819Z,20.85
2018-09-05T23:12:23.034Z,20.77
2018-09-05T23:18:33.060Z,20.68
2018-09-05T23:23:43.219Z,20.60
2018-09-05T23:28:36.549Z,20.53
2018-09-05T23:33:29.176Z,20.47
2018-09-05T23:38:21.812Z,20.42
2018-09-05T23:43:14.527Z,20.40
2018-09-05T23:48:07.195Z,20.37
2018-09-05T23:52:59.826Z,20.36
2018-09-05T23:57:52.411Z,20.33
