createdAt,value
2022-09-13T00:02:19.108Z,10.70
2022-09-13T00:04:46.011Z,10.77
2022-09-13T00:07:12.910Z,10.70
2022-09-13T00:09:39.811Z,10.47
2022-09-13T00:12:06.835Z,10.77
2022-09-13T00:14:33.851Z,9.43
2022-09-13T00:17:00.809Z,10.40
2022-09-13T00:19:27.755Z,8.90
2022-09-13T00:21:54.613Z,9.50
2022-09-13T00:24:21.459Z,10.30
2022-09-13T00:26:48.339Z,10.10
2022-09-13T00:29:15.342Z,8.93
2022-09-13T00:31:42.340Z,8.40
2022-09-13T00:34:09.366Z,7.97
2022-09-13T00:36:36.257Z,7.60
2022-09-13T00:39:03.554Z,6.37
2022-09-13T00:41:30.492Z,6.90
2022-09-13T00:44:01.537Z,6.20
2022-09-13T00:46:45.981Z,6.70
2022-09-13T00:49:27.452Z,7.10
2022-09-13T00:52:01.531Z,6.77
2022-09-13T00:54:40.482Z,6.63
2022-09-13T00:57:09.109Z,5.47
2022-09-13T01:00:00.533Z,6.90
2022-09-13T01:02:28.900Z,5.93
2022-09-13T01:04:56.158Z,5.90
2022-09-13T01:07:23.099Z,6.10
2022-09-13T01:09:52.290Z,5.63
2022-09-13T01:12:55.906Z,5.93
2022-09-13T01:15:23.351Z,6.27
2022-09-13T01:17:53.210Z,6.30
2022-09-13T01:20:38.000Z,5.80
2022-09-13T01:24:17.129Z,6.70
2022-09-13T01:27:27.102Z,6.27
2022-09-13T01:30:19.680Z,5.63
2022-09-13T01:33:26.360Z,6.53
2022-09-13T01:36:36.826Z,7.00
2022-09-13T01:39:06.906Z,5.43
2022-09-13T01:42:26.172Z,5.67
2022-09-13T01:45:03.389Z,6.40
2022-09-13T01:47:43.937Z,6.80
2022-09-13T01:50:28.455Z,6.33
2022-09-13T01:53:21.657Z,6.37
2022-09-13T01:56:06.358Z,6.77
2022-09-13T01:58:43.811Z,6.47
2022-09-13T02:01:31.499Z,6.00
2022-09-13T02:04:15.317Z,6.20
2022-09-13T02:06:55.431Z,6.67
2022-09-13T02:09:26.445Z,6.23
2022-09-13T02:12:01.783Z,6.73
2022-09-13T02:14:37.242Z,5.60
2022-09-13T02:17:23.715Z,6.33
2022-09-13T02:20:00.230Z,6.10
2022-09-13T02:22:36.850Z,6.20
2022-09-13T02:25:11.147Z,6.07
2022-09-13T02:27:40.810Z,5.10
2022-09-13T02:30:11.303Z,6.60
2022-09-13T02:33:03.595Z,6.40
2022-09-13T02:35:40.299Z,5.87
2022-09-13T02:38:18.962Z,5.90
2022-09-13T02:41:19.242Z,6.87
2022-09-13T02:44:22.072Z,6.03
2022-09-13T02:47:35.849Z,5.83
2022-09-13T02:50:21.290Z,6.60
2022-09-13T02:53:03.284Z,6.23
2022-09-13T02:55:49.334Z,6.20
2022-09-13T02:59:06.523Z,5.87
2022-09-13T03:01:37.519Z,5.50
2022-09-13T03:04:04.666Z,6.60
2022-09-13T03:06:31.666Z,5.93
2022-09-13T03:09:03.821Z,6.03
2022-09-13T03:12:30.009Z,5.70
2022-09-13T03:15:25.329Z,5.33
2022-09-13T03:18:17.802Z,5.83
2022-09-13T03:21:14.129Z,6.07
2022-09-13T03:24:15.568Z,6.30
2022-09-13T03:27:03.791Z,6.90
2022-09-13T03:29:39.387Z,7.47
2022-09-13T03:32:30.971Z,7.93
2022-09-13T03:35:20.849Z,7.70
2022-09-13T03:38:03.997Z,7.40
2022-09-13T03:40:49.748Z,8.20
2022-09-13T03:43:52.479Z,8.00
2022-09-13T03:46:27.217Z,7.57
2022-09-13T03:48:55.718Z,6.43
2022-09-13T03:51:23.182Z,7.43
2022-09-13T03:53:56.642Z,6.77
2022-09-13T03:56:23.791Z,7.37
2022-09-13T03:58:50.983Z,7.60
2022-09-13T04:01:22.509Z,8.07
2022-09-13T04:03:54.532Z,6.77
2022-09-13T04:06:23.435Z,7.27
2022-09-13T04:08:50.503Z,6.10
2022-09-13T04:11:17.411Z,6.60
2022-09-13T04:13:44.268Z,6.00
2022-09-13T04:16:11.345Z,6.07
2022-09-13T04:18:38.251Z,6.50
2022-09-13T04:21:05.502Z,6.77
2022-09-13T04:23:32.378Z,6.87
2022-09-13T04:26:04.743Z,5.80
2022-09-13T04:28:31.577Z,6.43
2022-09-13T04:30:58.491Z,6.07
2022-09-13T04:33:25.411Z,6.07
2022-09-13T04:35:59.443Z,7.10
2022-09-13T04:38:27.060Z,6.47
2022-09-13T04:40:56.058Z,6.17
2022-09-13T04:43:24.162Z,6.27
2022-09-13T04:45:51.684Z,6.37
2022-09-13T04:48:19.678Z,6.87
2022-09-13T04:50:47.559Z,5.97
2022-09-13T04:53:14.671Z,6.30
2022-09-13T04:55:43.800Z,7.80
2022-09-13T04:58:10.841Z,6.60
2022-09-13T05:00:37.856Z,6.57
2022-09-13T05:03:04.776Z,6.60
2022-09-13T05:05:32.588Z,6.20
2022-09-13T05:07:59.458Z,6.03
2022-09-13T05:10:26.366Z,6.17
2022-09-13T05:12:53.261Z,6.40
2022-09-13T05:15:20.192Z,6.13
2022-09-13T05:17:47.048Z,6.33
2022-09-13T05:20:13.970Z,6.60
2022-09-13T05:22:40.891Z,6.50
2022-09-13T05:25:08.412Z,6.40
2022-09-13T05:27:35.343Z,6.60
2022-09-13T05:30:02.165Z,6.00
2022-09-13T05:32:31.231Z,6.63
2022-09-13T05:34:58.170Z,6.10
2022-09-13T05:37:24.983Z,6.07
2022-09-13T05:40:10.646Z,6.90
2022-09-13T05:42:38.418Z,6.90
2022-09-13T05:45:06.660Z,6.43
2022-09-13T05:47:33.544Z,6.00
2022-09-13T05:50:27.474Z,7.10
2022-09-13T05:52:57.245Z,6.40
2022-09-13T05:55:24.272Z,6.73
2022-09-13T05:57:51.173Z,7.60
2022-09-13T06:00:18.450Z,6.30
2022-09-13T06:02:45.367Z,6.23
2022-09-13T06:05:12.632Z,6.33
2022-09-13T06:07:43.136Z,6.73
2022-09-13T06:10:11.775Z,6.27
2022-09-13T06:12:38.888Z,6.73
2022-09-13T06:15:06.418Z,6.00
2022-09-13T06:17:33.341Z,6.13
2022-09-13T06:20:00.200Z,6.50
2022-09-13T06:22:33.010Z,6.57
2022-09-13T06:25:00.118Z,6.53
2022-09-13T06:27:27.246Z,5.90
2022-09-13T06:29:55.366Z,4.97
2022-09-13T06:32:22.187Z,6.00
2022-09-13T06:34:49.050Z,5.83
2022-09-13T06:37:15.954Z,6.00
2022-09-13T06:39:43.174Z,6.10
2022-09-13T06:42:10.268Z,6.27
2022-09-13T06:44:37.137Z,5.60
2022-09-13T06:47:04.047Z,5.53
2022-09-13T06:49:31.591Z,5.67
2022-09-13T06:51:58.604Z,5.77
2022-09-13T06:54:25.520Z,5.80
2022-09-13T06:56:52.380Z,6.00
2022-09-13T06:59:19.262Z,5.67
2022-09-13T07:01:46.745Z,5.93
2022-09-13T07:04:21.481Z,6.03
2022-09-13T07:06:50.019Z,5.13
2022-09-13T07:09:21.172Z,5.80
2022-09-13T07:11:50.966Z,5.10
2022-09-13T07:14:21.543Z,5.87
2022-09-13T07:16:48.866Z,5.90
2022-09-13T07:19:27.961Z,5.13
2022-09-13T07:21:56.514Z,5.43
2022-09-13T07:24:24.364Z,4.93
2022-09-13T07:26:51.370Z,5.17
2022-09-13T07:29:22.674Z,5.50
2022-09-13T07:31:54.190Z,4.20
2022-09-13T07:34:26.453Z,5.10
2022-09-13T07:36:54.017Z,5.77
2022-09-13T07:39:22.911Z,5.90
2022-09-13T07:41:51.463Z,5.07
2022-09-13T07:44:18.923Z,5.10
2022-09-13T07:46:46.025Z,5.57
2022-09-13T07:49:16.511Z,5.07
2022-09-13T07:51:44.452Z,5.57
2022-09-13T07:54:17.846Z,6.00
2022-09-13T07:56:45.622Z,4.47
2022-09-13T07:59:17.314Z,4.70
2022-09-13T08:01:47.629Z,10.07
2022-09-13T08:04:18.518Z,8.43
2022-09-13T08:06:46.481Z,10.73
2022-09-13T08:09:14.506Z,8.77
2022-09-13T08:11:53.023Z,6.40
2022-09-13T08:14:22.548Z,5.73
2022-09-13T08:16:49.661Z,5.87
2022-09-13T08:19:19.049Z,5.13
2022-09-13T08:21:46.797Z,6.10
2022-09-13T08:24:19.621Z,5.53
2022-09-13T08:26:47.706Z,5.33
2022-09-13T08:29:16.013Z,4.80
2022-09-13T08:31:43.554Z,5.80
2022-09-13T08:34:15.647Z,5.73
2022-09-13T08:36:43.659Z,6.20
2022-09-13T08:39:15.236Z,5.50
2022-09-13T08:41:42.565Z,5.07
2022-09-13T08:44:27.753Z,5.13
2022-09-13T08:47:17.983Z,5.37
2022-09-13T08:49:49.630Z,5.20
2022-09-13T08:52:50.294Z,5.03
2022-09-13T08:55:56.415Z,5.27
2022-09-13T08:59:03.770Z,5.80
2022-09-13T09:02:00.409Z,4.90
2022-09-13T09:04:27.459Z,5.70
2022-09-13T09:07:19.271Z,5.20
2022-09-13T09:10:22.403Z,5.40
2022-09-13T09:12:56.185Z,4.57
2022-09-13T09:15:35.309Z,4.60
2022-09-13T09:18:14.829Z,5.33
2022-09-13T09:20:44.700Z,4.63
2022-09-13T09:23:21.759Z,5.40
2022-09-13T09:25:55.534Z,5.60
2022-09-13T09:28:22.556Z,5.13
2022-09-13T09:31:08.556Z,6.03
2022-09-13T09:33:44.548Z,4.50
2022-09-13T09:36:32.454Z,4.33
2022-09-13T09:38:59.382Z,4.50
2022-09-13T09:41:35.158Z,4.90
2022-09-13T09:44:26.569Z,4.10
2022-09-13T09:47:07.282Z,4.50
2022-09-13T09:50:01.138Z,4.10
2022-09-13T09:52:40.104Z,4.30
2022-09-13T09:55:39.826Z,4.00
2022-09-13T09:58:08.791Z,3.93
2022-09-13T10:00:57.376Z,3.53
2022-09-13T10:03:31.948Z,3.90
2022-09-13T10:06:23.082Z,4.97
2022-09-13T10:09:06.235Z,16.50
2022-09-13T10:11:54.236Z,4.30
2022-09-13T10:14:41.764Z,3.77
2022-09-13T10:17:29.903Z,3.80
2022-09-13T10:20:14.102Z,3.30
2022-09-13T10:22:42.895Z,3.40
2022-09-13T10:25:24.357Z,3.60
2022-09-13T10:27:57.275Z,3.20
2022-09-13T10:30:43.132Z,3.40
2022-09-13T10:33:28.738Z,3.20
2022-09-13T10:35:59.898Z,3.40
2022-09-13T10:38:40.002Z,3.20
2022-09-13T10:41:22.028Z,2.70
2022-09-13T10:43:56.852Z,3.10
2022-09-13T10:46:24.374Z,3.07
2022-09-13T10:48:56.219Z,2.97
2022-09-13T10:51:37.982Z,3.10
2022-09-13T10:54:21.144Z,3.07
2022-09-13T10:56:49.070Z,2.70
2022-09-13T10:59:30.081Z,2.50
2022-09-13T11:02:22.715Z,2.77
2022-09-13T11:05:34.818Z,2.60
2022-09-13T11:08:12.671Z,2.40
2022-09-13T11:11:06.979Z,2.83
2022-09-13T11:13:52.596Z,2.20
2022-09-13T11:16:56.321Z,2.40
2022-09-13T11:19:58.320Z,3.20
2022-09-13T11:23:17.625Z,3.23
2022-09-13T11:26:07.425Z,2.70
2022-09-13T11:29:21.008Z,2.70
2022-09-13T11:32:09.289Z,2.60
2022-09-13T11:34:46.116Z,2.80
2022-09-13T11:37:26.481Z,2.33
2022-09-13T11:40:20.277Z,2.47
2022-09-13T11:43:02.320Z,1.90
2022-09-13T11:45:36.109Z,1.80
2022-09-13T11:48:26.115Z,2.00
2022-09-13T11:51:30.495Z,1.40
2022-09-13T11:54:24.347Z,2.97
2022-09-13T11:57:03.375Z,1.97
2022-09-13T11:59:54.095Z,2.20
2022-09-13T12:02:40.731Z,1.60
2022-09-13T12:05:24.647Z,2.47
2022-09-13T12:08:20.945Z,1.93
2022-09-13T12:11:03.593Z,2.10
2022-09-13T12:13:53.566Z,2.43
2022-09-13T12:16:27.203Z,2.37
2022-09-13T12:18:59.207Z,2.27
2022-09-13T12:21:33.260Z,2.17
2022-09-13T12:24:23.819Z,2.37
2022-09-13T12:27:05.494Z,2.57
2022-09-13T12:29:42.688Z,2.20
2022-09-13T12:32:10.732Z,2.53
2022-09-13T12:34:54.986Z,2.40
2022-09-13T12:38:01.810Z,2.60
2022-09-13T12:40:37.889Z,2.10
2022-09-13T12:43:20.587Z,2.63
2022-09-13T12:46:32.280Z,2.60
2022-09-13T12:49:01.779Z,2.47
2022-09-13T12:52:05.519Z,3.00
2022-09-13T12:55:00.373Z,2.47
2022-09-13T12:57:50.914Z,2.73
2022-09-13T13:00:23.193Z,2.70
2022-09-13T13:02:54.273Z,2.63
2022-09-13T13:05:47.942Z,2.37
2022-09-13T13:08:20.865Z,7.63
2022-09-13T13:11:09.061Z,3.43
2022-09-13T13:13:43.393Z,3.73
2022-09-13T13:16:33.070Z,3.23
2022-09-13T13:19:31.708Z,3.07
2022-09-13T13:22:44.307Z,2.60
2022-09-13T13:25:38.896Z,2.87
2022-09-13T13:28:44.376Z,3.40
2022-09-13T13:31:32.184Z,2.73
2022-09-13T13:34:08.390Z,7.07
2022-09-13T13:36:41.151Z,10.70
2022-09-13T13:39:22.853Z,7.40
2022-09-13T13:41:58.268Z,3.50
2022-09-13T13:44:25.010Z,3.67
2022-09-13T13:46:55.686Z,3.77
2022-09-13T13:49:31.666Z,3.20
2022-09-13T13:52:17.828Z,3.20
2022-09-13T13:55:04.576Z,3.33
2022-09-13T13:57:31.669Z,3.70
2022-09-13T14:00:23.282Z,2.97
2022-09-13T14:02:50.060Z,3.30
2022-09-13T14:05:41.491Z,3.60
2022-09-13T14:08:34.894Z,3.77
2022-09-13T14:11:39.929Z,3.77
2022-09-13T14:14:28.813Z,3.10
2022-09-13T14:17:41.863Z,3.30
2022-09-13T14:20:13.565Z,3.27
2022-09-13T14:22:40.397Z,2.90
2022-09-13T14:25:25.035Z,3.90
2022-09-13T14:27:59.111Z,3.60
2022-09-13T14:30:35.639Z,3.70
2022-09-13T14:33:05.253Z,3.80
2022-09-13T14:35:39.265Z,3.27
2022-09-13T14:38:35.334Z,3.93
2022-09-13T14:41:20.114Z,12.33
2022-09-13T14:43:48.936Z,12.23
2022-09-13T14:46:26.005Z,5.10
2022-09-13T14:49:03.263Z,4.23
2022-09-13T14:51:46.603Z,4.40
2022-09-13T14:54:38.785Z,4.30
2022-09-13T14:57:10.025Z,4.93
2022-09-13T14:59:48.379Z,4.40
2022-09-13T15:02:19.906Z,3.97
2022-09-13T15:04:58.537Z,3.20
2022-09-13T15:07:37.449Z,3.70
2022-09-13T15:10:22.935Z,3.93
2022-09-13T15:12:59.925Z,4.10
2022-09-13T15:15:40.759Z,4.00
2022-09-13T15:18:25.752Z,3.70
2022-09-13T15:21:03.113Z,4.43
2022-09-13T15:23:39.356Z,3.70
2022-09-13T15:26:18.960Z,4.10
2022-09-13T15:28:48.478Z,3.80
2022-09-13T15:31:25.917Z,3.80
2022-09-13T15:34:31.584Z,3.57
2022-09-13T15:37:01.366Z,3.40
2022-09-13T15:39:28.724Z,3.57
2022-09-13T15:41:59.948Z,3.70
2022-09-13T15:44:30.226Z,4.10
2022-09-13T15:47:04.960Z,4.00
2022-09-13T15:49:32.947Z,4.13
2022-09-13T15:52:02.838Z,4.13
2022-09-13T15:54:41.863Z,3.90
2022-09-13T15:57:20.083Z,3.87
2022-09-13T15:59:47.047Z,4.60
2022-09-13T16:02:28.151Z,3.90
2022-09-13T16:04:56.002Z,3.60
2022-09-13T16:07:25.149Z,4.30
2022-09-13T16:09:53.138Z,5.20
2022-09-13T16:12:23.534Z,4.40
2022-09-13T16:14:50.791Z,4.30
2022-09-13T16:17:24.204Z,4.10
2022-09-13T16:19:51.728Z,4.90
2022-09-13T16:22:18.811Z,4.27
2022-09-13T16:24:45.776Z,4.53
2022-09-13T16:27:15.768Z,4.70
2022-09-13T16:29:43.692Z,4.00
2022-09-13T16:32:11.035Z,4.20
2022-09-13T16:34:38.261Z,4.40
2022-09-13T16:37:05.383Z,3.97
2022-09-13T16:39:32.279Z,4.53
2022-09-13T16:41:59.215Z,3.87
2022-09-13T16:44:26.127Z,4.33
2022-09-13T16:46:53.114Z,4.40
2022-09-13T16:49:20.086Z,4.00
2022-09-13T16:51:47.002Z,4.67
2022-09-13T16:54:14.043Z,4.60
2022-09-13T16:56:41.381Z,4.70
2022-09-13T16:59:08.368Z,3.90
2022-09-13T17:01:35.745Z,4.10
2022-09-13T17:04:03.498Z,4.43
2022-09-13T17:06:30.515Z,4.37
2022-09-13T17:09:03.047Z,5.10
2022-09-13T17:11:36.954Z,5.63
2022-09-13T17:14:08.246Z,5.00
2022-09-13T17:16:44.030Z,5.03
2022-09-13T17:19:19.262Z,5.00
2022-09-13T17:21:47.409Z,6.00
2022-09-13T17:24:15.882Z,5.50
2022-09-13T17:26:44.293Z,5.70
2022-09-13T17:29:15.163Z,5.70
2022-09-13T17:31:43.371Z,6.00
2022-09-13T17:34:12.980Z,5.67
2022-09-13T17:36:41.441Z,5.20
2022-09-13T17:39:09.433Z,5.90
2022-09-13T17:41:36.967Z,6.03
2022-09-13T17:44:04.175Z,6.27
2022-09-13T17:46:31.235Z,6.00
2022-09-13T17:48:59.915Z,5.63
2022-09-13T17:51:32.559Z,6.60
2022-09-13T17:54:03.445Z,6.60
2022-09-13T17:56:44.920Z,7.10
2022-09-13T17:59:19.326Z,7.13
2022-09-13T18:01:51.032Z,6.50
2022-09-13T18:04:21.375Z,6.27
2022-09-13T18:06:50.028Z,5.87
2022-09-13T18:09:17.079Z,6.50
2022-09-13T18:11:44.515Z,6.00
2022-09-13T18:14:17.296Z,6.40
2022-09-13T18:16:45.288Z,6.03
2022-09-13T18:19:13.162Z,6.90
2022-09-13T18:21:40.576Z,5.80
2022-09-13T18:24:07.717Z,6.20
2022-09-13T18:26:35.047Z,6.03
2022-09-13T18:29:06.124Z,5.47
2022-09-13T18:31:35.897Z,7.00
2022-09-13T18:34:10.318Z,5.50
2022-09-13T18:36:38.234Z,5.50
2022-09-13T18:39:07.559Z,5.60
2022-09-13T18:41:40.650Z,5.30
2022-09-13T18:44:09.821Z,6.90
2022-09-13T18:46:37.731Z,5.17
2022-09-13T18:49:06.386Z,6.00
2022-09-13T18:51:43.371Z,6.10
2022-09-13T18:54:16.462Z,6.20
2022-09-13T18:56:44.594Z,5.70
2022-09-13T18:59:11.710Z,6.00
2022-09-13T19:01:41.934Z,6.10
2022-09-13T19:04:18.461Z,6.70
2022-09-13T19:06:48.949Z,6.10
2022-09-13T19:09:17.711Z,5.90
2022-09-13T19:11:48.215Z,6.00
2022-09-13T19:14:25.492Z,6.17
2022-09-13T19:16:56.251Z,8.80
2022-09-13T19:19:24.728Z,8.03
2022-09-13T19:21:51.666Z,6.90
2022-09-13T19:24:19.886Z,6.43
2022-09-13T19:26:51.200Z,6.87
2022-09-13T19:29:23.278Z,6.73
2022-09-13T19:31:52.692Z,6.70
2022-09-13T19:34:22.563Z,5.40
2022-09-13T19:36:53.534Z,6.17
2022-09-13T19:39:20.793Z,6.47
2022-09-13T19:41:47.782Z,5.60
2022-09-13T19:44:15.034Z,5.87
2022-09-13T19:46:42.830Z,5.53
2022-09-13T19:49:16.318Z,6.07
2022-09-13T19:51:48.774Z,5.63
2022-09-13T19:54:19.217Z,5.87
2022-09-13T19:56:46.382Z,6.03
2022-09-13T19:59:16.733Z,6.90
2022-09-13T20:01:46.539Z,5.30
2022-09-13T20:04:18.048Z,5.60
2022-09-13T20:06:49.948Z,6.17
2022-09-13T20:09:19.686Z,5.73
2022-09-13T20:11:48.485Z,5.37
2022-09-13T20:14:19.141Z,6.10
2022-09-13T20:16:46.443Z,5.77
2022-09-13T20:22:07.737Z,5.50
2022-09-13T20:24:35.091Z,5.93
2022-09-13T20:27:01.970Z,5.80
2022-09-13T20:29:28.936Z,5.87
2022-09-13T20:31:59.545Z,5.73
2022-09-13T20:34:27.154Z,5.60
2022-09-13T20:36:54.090Z,6.53
2022-09-13T20:39:20.925Z,10.70
2022-09-13T20:41:49.762Z,5.30
2022-09-13T20:44:16.879Z,6.00
2022-09-13T20:46:44.069Z,6.03
2022-09-13T20:49:11.704Z,14.63
2022-09-13T20:51:38.880Z,9.03
2022-09-13T20:54:06.356Z,6.30
2022-09-13T20:56:34.481Z,6.83
2022-09-13T20:59:02.058Z,5.50
2022-09-13T21:01:31.811Z,5.87
2022-09-13T21:03:59.922Z,5.47
2022-09-13T21:06:29.838Z,5.80
2022-09-13T21:08:59.701Z,5.70
2022-09-13T21:11:32.995Z,5.90
2022-09-13T21:14:06.251Z,6.50
2022-09-13T21:16:37.580Z,5.40
2022-09-13T21:19:05.219Z,5.60
2022-09-13T21:21:41.733Z,5.63
2022-09-13T21:24:12.626Z,5.97
2022-09-13T21:26:42.273Z,5.27
2022-09-13T21:29:11.872Z,6.80
2022-09-13T21:31:39.679Z,5.80
2022-09-13T21:34:14.490Z,5.73
2022-09-13T21:36:42.049Z,6.73
2022-09-13T21:39:09.454Z,5.40
2022-09-13T21:41:36.914Z,6.47
2022-09-13T21:44:04.095Z,6.00
2022-09-13T21:46:34.801Z,6.20
2022-09-13T21:49:11.407Z,7.00
2022-09-13T21:51:44.814Z,6.20
2022-09-13T21:54:15.418Z,6.10
2022-09-13T21:56:49.770Z,6.00
2022-09-13T21:59:19.251Z,5.70
2022-09-13T22:01:51.118Z,5.60
2022-09-13T22:04:22.738Z,6.03
2022-09-13T22:06:52.078Z,6.20
2022-09-13T22:09:21.122Z,6.77
2022-09-13T22:11:49.616Z,6.23
2022-09-13T22:14:21.514Z,6.07
2022-09-13T22:16:49.131Z,6.13
2022-09-13T22:19:24.950Z,5.37
2022-09-13T22:21:56.351Z,6.40
2022-09-13T22:24:26.182Z,5.67
2022-09-13T22:26:55.262Z,6.90
2022-09-13T22:29:22.932Z,5.83
2022-09-13T22:31:51.240Z,5.50
2022-09-13T22:34:24.228Z,5.20
2022-09-13T22:36:51.411Z,6.80
2022-09-13T22:39:18.595Z,6.00
2022-09-13T22:41:45.910Z,6.20
2022-09-13T22:44:13.038Z,6.17
2022-09-13T22:46:43.740Z,6.43
2022-09-13T22:49:18.867Z,5.33
2022-09-13T22:51:47.687Z,5.53
2022-09-13T22:54:17.038Z,5.70
2022-09-13T22:56:44.038Z,6.90
2022-09-13T22:59:20.298Z,6.47
2022-09-13T23:01:51.142Z,6.37
2022-09-13T23:04:18.001Z,5.90
2022-09-13T23:06:45.654Z,6.20
2022-09-13T23:09:17.798Z,6.47
2022-09-13T23:11:45.276Z,6.13
2022-09-13T23:14:15.855Z,5.97
2022-09-13T23:16:46.225Z,5.60
2022-09-13T23:19:14.921Z,5.10
2022-09-13T23:21:42.959Z,5.80
2022-09-13T23:24:16.700Z,6.30
2022-09-13T23:26:44.879Z,6.20
2022-09-13T23:29:18.532Z,6.43
2022-09-13T23:31:47.178Z,5.53
2022-09-13T23:34:15.381Z,6.57
2022-09-13T23:36:44.383Z,5.83
2022-09-13T23:39:16.655Z,5.50
2022-09-13T23:41:48.104Z,6.20
2022-09-13T23:44:15.614Z,7.07
2022-09-13T23:46:42.605Z,6.03
2022-09-13T23:49:09.888Z,5.67
2022-09-13T23:51:36.813Z,6.20
2022-09-13T23:54:04.688Z,5.60
2022-09-13T23:56:32.832Z,5.83
2022-09-13T23:59:01.598Z,5.47
