createdAt,value
2022-09-05T00:02:03.354Z,74.74
2022-09-05T00:04:33.143Z,75.11
2022-09-05T00:07:32.943Z,75.43
2022-09-05T00:10:10.202Z,75.47
2022-09-05T00:12:42.748Z,75.14
2022-09-05T00:15:48.093Z,75.05
2022-09-05T00:23:15.482Z,75.37
2022-09-05T00:24:28.566Z,75.69
2022-09-05T00:25:00.790Z,75.81
2022-09-05T00:27:56.496Z,75.37
2022-09-05T00:30:57.296Z,75.30
2022-09-05T00:33:47.836Z,75.74
2022-09-05T00:36:41.466Z,75.71
2022-09-05T00:39:18.086Z,75.63
2022-09-05T00:41:49.563Z,75.62
2022-09-05T00:44:20.689Z,75.77
2022-09-05T00:47:02.166Z,75.61
2022-09-05T00:49:46.637Z,75.65
2022-09-05T00:52:33.035Z,76.09
2022-09-05T00:55:25.914Z,76.70
2022-09-05T00:58:05.407Z,77.30
2022-09-05T01:00:32.831Z,76.79
2022-09-05T01:03:25.054Z,76.89
2022-09-05T01:06:10.993Z,76.35
2022-09-05T01:09:15.926Z,76.86
2022-09-05T01:12:02.253Z,76.79
2022-09-05T01:14:51.903Z,76.34
2022-09-05T01:17:48.599Z,76.53
2022-09-05T01:20:52.924Z,76.17
2022-09-05T01:23:40.809Z,76.04
2022-09-05T01:26:38.615Z,75.64
2022-09-05T01:29:19.679Z,75.05
2022-09-05T01:32:12.039Z,75.51
2022-09-05T01:34:48.348Z,75.40
2022-09-05T01:37:37.496Z,75.18
2022-09-05T01:40:17.304Z,75.89
2022-09-05T01:43:01.363Z,76.71
2022-09-05T01:45:51.858Z,76.52
2022-09-05T01:48:58.357Z,75.85
2022-09-05T01:52:00.301Z,75.53
2022-09-05T01:54:39.888Z,75.91
2022-09-05T01:57:29.132Z,75.66
2022-09-05T02:00:21.956Z,76.74
2022-09-05T02:03:01.567Z,77.32
2022-09-05T02:05:52.311Z,78.28
2022-09-05T02:08:39.379Z,78.47
2022-09-05T02:11:14.045Z,78.73
2022-09-05T02:14:08.274Z,78.20
2022-09-05T02:16:47.043Z,78.70
2022-09-05T02:19:25.325Z,78.35
2022-09-05T02:22:10.065Z,78.53
2022-09-05T02:24:48.606Z,79.10
2022-09-05T02:28:05.547Z,79.54
2022-09-05T02:30:37.246Z,79.83
2022-09-05T02:33:39.515Z,80.06
2022-09-05T02:36:29.352Z,79.86
2022-09-05T02:45:06.153Z,79.40
2022-09-05T02:45:07.449Z,79.85
2022-09-05T02:45:26.539Z,78.99
2022-09-05T02:48:16.192Z,79.69
2022-09-05T02:56:18.526Z,79.15
2022-09-05T02:57:25.548Z,79.48
2022-09-05T02:57:36.375Z,79.82
2022-09-05T02:59:49.889Z,79.87
2022-09-05T03:02:26.500Z,80.42
2022-09-05T03:05:06.935Z,80.18
2022-09-05T03:07:52.342Z,79.39
2022-09-05T03:10:49.823Z,78.93
2022-09-05T03:13:57.678Z,79.36
2022-09-05T03:16:56.239Z,79.98
2022-09-05T03:19:54.639Z,80.24
2022-09-05T03:23:01.204Z,80.76
2022-09-05T03:26:09.128Z,81.38
2022-09-05T03:29:25.505Z,82.17
2022-09-05T03:32:08.761Z,82.78
2022-09-05T03:34:54.384Z,82.37
2022-09-05T03:37:46.210Z,82.47
2022-09-05T03:40:36.568Z,83.16
2022-09-05T03:43:41.558Z,84.11
2022-09-05T03:46:46.267Z,84.65
2022-09-05T03:50:35.861Z,86.04
2022-09-05T03:57:07.029Z,86.63
2022-09-05T03:57:22.794Z,86.15
2022-09-05T03:59:01.440Z,85.36
2022-09-05T04:06:09.006Z,85.91
2022-09-05T04:08:10.539Z,86.37
2022-09-05T04:08:29.252Z,87.94
2022-09-05T04:10:51.331Z,88.45
2022-09-05T04:13:36.155Z,86.91
2022-09-05T04:16:14.283Z,85.99
2022-09-05T04:18:47.177Z,85.43
2022-09-05T04:21:20.199Z,84.25
2022-09-05T04:24:03.240Z,84.02
2022-09-05T04:27:04.954Z,82.61
2022-09-05T04:29:32.296Z,80.69
2022-09-05T04:32:30.737Z,75.99
2022-09-05T04:35:19.371Z,74.87
2022-09-05T04:37:47.892Z,75.62
2022-09-05T04:40:34.669Z,76.94
2022-09-05T04:43:36.138Z,77.67
2022-09-05T04:46:32.528Z,78.14
2022-09-05T04:49:20.476Z,77.97
2022-09-05T04:52:31.697Z,77.93
2022-09-05T04:55:10.168Z,77.66
2022-09-05T04:57:56.773Z,78.51
2022-09-05T05:05:22.289Z,78.38
2022-09-05T05:06:15.943Z,77.10
2022-09-05T05:06:45.438Z,76.86
2022-09-05T05:09:25.025Z,77.35
2022-09-05T05:17:53.995Z,77.64
2022-09-05T05:18:14.531Z,76.94
2022-09-05T05:18:42.413Z,76.44
2022-09-05T05:21:00.386Z,75.59
2022-09-05T05:23:37.721Z,76.49
2022-09-05T05:26:11.119Z,75.80
2022-09-05T05:28:52.726Z,75.68
2022-09-05T05:31:32.603Z,75.53
2022-09-05T05:34:03.758Z,76.08
2022-09-05T05:36:45.972Z,75.13
2022-09-05T05:39:21.540Z,74.77
2022-09-05T05:41:56.767Z,75.50
2022-09-05T05:44:29.235Z,75.31
2022-09-05T05:47:09.405Z,75.96
2022-09-05T05:49:58.113Z,76.83
2022-09-05T05:52:37.534Z,76.97
2022-09-05T05:55:50.586Z,79.16
2022-09-05T05:58:32.688Z,79.81
2022-09-05T06:01:38.450Z,78.92
2022-09-05T06:04:24.787Z,77.09
2022-09-05T06:07:26.187Z,76.18
2022-09-05T06:14:52.791Z,74.52
2022-09-05T06:15:02.809Z,73.74
2022-09-05T06:17:11.325Z,74.23
2022-09-05T06:21:41.215Z,72.01
2022-09-05T06:23:38.681Z,69.55
2022-09-05T06:26:45.867Z,70.31
2022-09-05T06:29:38.663Z,71.11
2022-09-05T06:32:37.458Z,70.57
2022-09-05T06:35:11.079Z,69.12
2022-09-05T06:37:51.183Z,68.81
2022-09-05T06:40:34.527Z,66.07
2022-09-05T06:43:13.355Z,64.31
2022-09-05T06:46:08.354Z,63.75
2022-09-05T06:49:30.323Z,60.02
2022-09-05T06:52:27.919Z,60.43
2022-09-05T06:54:59.950Z,55.78
2022-09-05T06:57:52.512Z,51.65
2022-09-05T07:00:23.672Z,51.08
2022-09-05T07:03:07.408Z,51.84
2022-09-05T07:05:55.857Z,52.06
2022-09-05T07:08:36.297Z,50.51
2022-09-05T07:11:16.902Z,49.82
2022-09-05T07:14:04.398Z,49.27
2022-09-05T07:16:43.009Z,50.79
2022-09-05T07:19:28.656Z,49.23
2022-09-05T07:22:41.742Z,48.54
2022-09-05T07:25:08.749Z,49.63
2022-09-05T07:28:29.222Z,49.79
2022-09-05T07:30:40.824Z,46.72
2022-09-05T07:33:09.280Z,46.76
2022-09-05T07:35:41.575Z,45.97
2022-09-05T07:38:26.710Z,44.29
2022-09-05T07:41:32.912Z,44.06
2022-09-05T07:44:10.961Z,44.52
2022-09-05T07:46:40.681Z,43.63
2022-09-05T07:49:19.848Z,43.18
2022-09-05T07:56:47.671Z,42.37
2022-09-05T07:57:06.276Z,43.36
2022-09-05T07:57:52.111Z,42.87
2022-09-05T08:00:29.151Z,43.87
2022-09-05T08:03:09.123Z,41.70
2022-09-05T08:05:44.672Z,43.46
2022-09-05T08:08:17.414Z,44.40
2022-09-05T08:11:24.253Z,44.92
2022-09-05T08:14:40.774Z,46.13
2022-09-05T08:16:58.216Z,44.77
2022-09-05T08:19:55.386Z,43.43
2022-09-05T08:22:52.153Z,42.11
2022-09-05T08:25:31.469Z,41.43
2022-09-05T08:28:23.726Z,40.61
2022-09-05T08:31:20.442Z,42.91
2022-09-05T08:33:53.103Z,44.45
2022-09-05T08:36:31.792Z,45.45
2022-09-05T08:39:01.150Z,44.91
2022-09-05T08:42:08.842Z,43.36
2022-09-05T08:46:46.105Z,41.30
2022-09-05T08:48:05.326Z,39.44
2022-09-05T08:50:57.620Z,39.57
2022-09-05T08:53:46.162Z,42.61
2022-09-05T08:56:20.675Z,44.02
2022-09-05T08:59:27.520Z,44.74
2022-09-05T09:02:47.409Z,43.71
2022-09-05T09:06:12.230Z,45.12
2022-09-05T09:08:52.525Z,45.28
2022-09-05T09:11:48.839Z,44.99
2022-09-05T09:14:37.273Z,43.30
2022-09-05T09:17:16.791Z,42.10
2022-09-05T09:19:50.457Z,45.54
2022-09-05T09:22:22.444Z,44.58
2022-09-05T09:25:33.734Z,41.80
2022-09-05T09:28:49.405Z,41.98
2022-09-05T09:31:40.176Z,46.48
2022-09-05T09:34:25.877Z,43.56
2022-09-05T09:36:59.414Z,41.78
2022-09-05T09:39:49.776Z,40.61
2022-09-05T09:42:38.547Z,41.17
2022-09-05T09:45:32.032Z,39.80
2022-09-05T09:48:17.771Z,40.14
2022-09-05T09:51:00.596Z,39.88
2022-09-05T09:53:40.816Z,40.73
2022-09-05T09:56:20.268Z,40.17
2022-09-05T09:58:56.598Z,41.47
2022-09-05T10:01:35.975Z,40.19
2022-09-05T10:10:38.354Z,37.49
2022-09-05T10:10:51.342Z,39.03
2022-09-05T10:11:51.977Z,37.59
2022-09-05T10:13:59.831Z,39.43
2022-09-05T10:16:34.018Z,39.10
2022-09-05T10:19:11.103Z,38.58
2022-09-05T10:22:34.222Z,38.03
2022-09-05T10:24:58.814Z,37.01
2022-09-05T10:28:05.313Z,37.55
2022-09-05T10:32:19.305Z,39.65
2022-09-05T10:35:15.330Z,40.21
2022-09-05T10:36:27.154Z,38.25
2022-09-05T10:39:13.577Z,37.46
2022-09-05T10:41:53.668Z,37.08
2022-09-05T10:44:27.242Z,35.73
2022-09-05T10:47:26.691Z,35.82
2022-09-05T10:50:25.105Z,37.06
2022-09-05T10:53:39.107Z,34.16
2022-09-05T10:56:44.726Z,37.12
2022-09-05T11:02:16.132Z,38.02
2022-09-05T11:02:34.642Z,42.42
2022-09-05T11:05:30.836Z,41.18
2022-09-05T11:08:07.665Z,39.42
2022-09-05T11:10:37.325Z,38.02
2022-09-05T11:13:25.764Z,38.22
2022-09-05T11:16:06.068Z,38.28
2022-09-05T11:18:56.086Z,38.96
2022-09-05T11:21:50.379Z,37.81
2022-09-05T11:24:43.940Z,36.89
2022-09-05T11:27:26.495Z,37.69
2022-09-05T11:30:07.030Z,36.67
2022-09-05T11:36:33.672Z,36.48
2022-09-05T11:39:48.129Z,36.28
2022-09-05T11:40:08.820Z,35.17
2022-09-05T11:41:53.422Z,36.19
2022-09-05T11:44:46.150Z,39.12
2022-09-05T11:47:39.789Z,38.35
2022-09-05T11:50:29.162Z,37.72
2022-09-05T11:53:11.507Z,38.29
2022-09-05T11:56:11.303Z,38.30
2022-09-05T11:59:04.815Z,38.58
2022-09-05T12:02:23.878Z,39.23
2022-09-05T12:05:48.589Z,38.16
2022-09-05T12:08:31.544Z,38.89
2022-09-05T12:11:23.332Z,39.33
2022-09-05T12:14:30.856Z,37.66
2022-09-05T12:17:20.601Z,38.32
2022-09-05T12:20:26.286Z,37.68
2022-09-05T12:23:03.080Z,38.04
2022-09-05T12:27:38.322Z,37.53
2022-09-05T12:29:26.784Z,37.38
2022-09-05T12:33:09.781Z,37.00
2022-09-05T12:36:06.950Z,37.68
2022-09-05T12:40:57.037Z,37.75
2022-09-05T12:41:36.989Z,38.67
2022-09-05T12:44:37.097Z,36.91
2022-09-05T12:47:16.590Z,37.02
2022-09-05T12:50:14.264Z,37.69
2022-09-05T12:52:51.476Z,38.31
2022-09-05T12:55:33.798Z,37.63
2022-09-05T13:01:19.043Z,38.20
2022-09-05T13:03:07.541Z,38.55
2022-09-05T13:04:20.097Z,38.22
2022-09-05T13:06:58.662Z,37.70
2022-09-05T13:09:53.975Z,37.54
2022-09-05T13:14:54.434Z,37.61
2022-09-05T13:15:36.330Z,37.85
2022-09-05T13:18:10.325Z,37.24
2022-09-05T13:20:50.242Z,37.15
2022-09-05T13:23:23.734Z,36.61
2022-09-05T13:25:58.528Z,37.10
2022-09-05T13:28:43.193Z,35.22
2022-09-05T13:35:08.291Z,35.93
2022-09-05T13:38:08.369Z,35.71
2022-09-05T13:38:28.908Z,36.47
2022-09-05T13:40:22.980Z,37.21
2022-09-05T13:43:11.109Z,36.63
2022-09-05T13:46:07.925Z,37.27
2022-09-05T13:51:55.896Z,36.40
2022-09-05T13:54:41.497Z,36.73
2022-09-05T13:57:34.903Z,36.93
2022-09-05T14:00:27.773Z,36.29
2022-09-05T14:03:38.830Z,36.26
2022-09-05T14:06:46.217Z,36.87
2022-09-05T14:09:35.696Z,37.78
2022-09-05T14:12:12.255Z,37.59
2022-09-05T14:18:21.645Z,37.40
2022-09-05T14:21:19.298Z,36.84
2022-09-05T14:24:04.714Z,37.42
2022-09-05T14:26:45.796Z,37.72
2022-09-05T14:29:25.207Z,37.08
2022-09-05T14:37:53.549Z,37.32
2022-09-05T14:37:54.762Z,37.57
2022-09-05T14:38:50.863Z,37.18
2022-09-05T14:42:07.696Z,37.48
2022-09-05T14:45:00.844Z,37.69
2022-09-05T14:47:39.409Z,37.60
2022-09-05T14:50:28.118Z,37.73
2022-09-05T14:57:02.092Z,37.93
2022-09-05T15:02:53.351Z,37.71
2022-09-05T15:02:54.383Z,37.18
2022-09-05T15:05:13.431Z,37.35
2022-09-05T15:07:44.396Z,37.42
2022-09-05T15:12:14.753Z,37.56
2022-09-05T15:13:11.491Z,37.45
2022-09-05T15:15:44.345Z,37.42
2022-09-05T15:18:22.396Z,37.89
2022-09-05T15:20:52.740Z,37.84
2022-09-05T15:23:26.219Z,38.23
2022-09-05T15:26:05.802Z,38.41
2022-09-05T15:28:36.572Z,38.67
2022-09-05T15:31:21.358Z,38.81
2022-09-05T15:33:52.117Z,38.28
2022-09-05T15:36:35.905Z,38.54
2022-09-05T15:39:26.922Z,38.40
2022-09-05T15:42:41.620Z,38.84
2022-09-05T15:45:18.122Z,38.80
2022-09-05T15:48:01.946Z,38.42
2022-09-05T15:50:40.206Z,38.84
2022-09-05T15:53:12.483Z,39.18
2022-09-05T15:55:47.352Z,39.71
2022-09-05T15:58:19.412Z,38.93
2022-09-05T16:00:51.759Z,39.35
2022-09-05T16:06:52.465Z,39.86
2022-09-05T16:10:29.028Z,40.92
2022-09-05T16:10:41.286Z,39.93
2022-09-05T16:12:13.768Z,39.38
2022-09-05T16:16:22.833Z,39.88
2022-09-05T16:23:18.250Z,40.72
2022-09-05T16:23:26.195Z,41.18
2022-09-05T16:23:40.746Z,41.85
2022-09-05T16:26:25.440Z,41.88
2022-09-05T16:29:10.425Z,42.30
2022-09-05T16:32:12.157Z,42.09
2022-09-05T16:35:06.114Z,42.17
2022-09-05T16:38:07.605Z,41.91
2022-09-05T16:40:41.291Z,42.85
2022-09-05T16:43:26.375Z,42.44
2022-09-05T16:45:57.840Z,43.55
2022-09-05T16:48:39.626Z,42.78
2022-09-05T16:51:34.759Z,43.00
2022-09-05T16:54:28.504Z,43.22
2022-09-05T16:57:10.865Z,42.81
2022-09-05T16:59:42.627Z,41.80
2022-09-05T17:02:22.270Z,42.71
2022-09-05T17:05:25.421Z,42.44
2022-09-05T17:08:20.255Z,42.42
2022-09-05T17:10:57.735Z,43.29
2022-09-05T17:13:52.422Z,42.98
2022-09-05T17:16:27.553Z,43.54
2022-09-05T17:18:59.645Z,43.89
2022-09-05T17:22:39.913Z,43.32
2022-09-05T17:29:21.209Z,42.89
2022-09-05T17:29:32.754Z,44.30
2022-09-05T17:32:56.636Z,43.64
2022-09-05T17:35:42.767Z,44.54
2022-09-05T17:38:38.557Z,44.03
2022-09-05T17:41:43.316Z,44.38
2022-09-05T17:44:19.359Z,44.56
2022-09-05T17:47:14.730Z,45.33
2022-09-05T17:49:47.738Z,45.52
2022-09-05T17:52:22.834Z,45.70
2022-09-05T17:54:52.556Z,46.43
2022-09-05T17:57:28.953Z,46.46
2022-09-05T18:00:04.113Z,46.34
2022-09-05T18:02:56.219Z,46.96
2022-09-05T18:06:01.112Z,48.14
2022-09-05T18:08:50.079Z,47.86
2022-09-05T18:11:25.315Z,48.39
2022-09-05T18:14:24.563Z,48.68
2022-09-05T18:17:36.134Z,48.80
2022-09-05T18:19:46.438Z,48.91
2022-09-05T18:22:46.003Z,48.59
2022-09-05T18:25:30.720Z,49.24
2022-09-05T18:28:22.600Z,49.78
2022-09-05T18:30:50.438Z,50.06
2022-09-05T18:33:53.707Z,49.72
2022-09-05T18:36:25.805Z,50.09
2022-09-05T18:39:26.169Z,50.54
2022-09-05T18:42:26.258Z,50.70
2022-09-05T18:45:16.251Z,50.27
2022-09-05T18:47:59.451Z,50.42
2022-09-05T18:50:32.393Z,51.26
2022-09-05T18:53:09.976Z,51.78
2022-09-05T18:56:12.808Z,52.82
2022-09-05T18:58:52.956Z,53.94
2022-09-05T19:01:28.832Z,54.27
2022-09-05T19:04:01.977Z,54.68
2022-09-05T19:06:36.437Z,55.22
2022-09-05T19:09:10.125Z,55.47
2022-09-05T19:11:49.550Z,54.21
2022-09-05T19:14:49.107Z,54.83
2022-09-05T19:17:30.453Z,54.81
2022-09-05T19:20:33.134Z,54.68
2022-09-05T19:23:13.538Z,55.04
2022-09-05T19:25:44.383Z,55.11
2022-09-05T19:36:44.700Z,55.93
2022-09-05T19:36:54.642Z,56.89
2022-09-05T19:37:07.769Z,56.56
2022-09-05T19:37:38.688Z,56.92
2022-09-05T19:47:05.877Z,57.08
2022-09-05T19:47:38.544Z,56.85
2022-09-05T19:47:51.101Z,57.46
2022-09-05T19:48:35.102Z,56.89
2022-09-05T19:51:17.319Z,56.78
2022-09-05T19:53:55.222Z,57.37
2022-09-05T19:56:41.242Z,57.16
2022-09-05T19:59:39.791Z,57.28
2022-09-05T20:02:15.473Z,57.59
2022-09-05T20:04:53.556Z,57.81
2022-09-05T20:07:23.595Z,57.90
2022-09-05T20:09:52.760Z,57.38
2022-09-05T20:12:24.494Z,57.22
2022-09-05T20:14:51.957Z,57.28
2022-09-05T20:17:22.608Z,56.77
2022-09-05T20:20:05.314Z,57.67
2022-09-05T20:22:49.709Z,58.29
2022-09-05T20:25:43.439Z,57.95
2022-09-05T20:28:15.694Z,58.45
2022-09-05T20:30:50.702Z,58.87
2022-09-05T20:33:31.891Z,58.66
2022-09-05T20:43:12.030Z,58.14
2022-09-05T20:43:22.292Z,58.51
2022-09-05T20:43:22.633Z,58.31
2022-09-05T20:44:48.255Z,59.20
2022-09-05T20:54:06.489Z,59.11
2022-09-05T20:54:16.435Z,58.36
2022-09-05T20:54:18.863Z,58.96
2022-09-05T20:56:05.000Z,59.53
2022-09-05T20:58:35.247Z,59.88
2022-09-05T21:01:19.564Z,59.89
2022-09-05T21:03:54.380Z,60.14
2022-09-05T21:06:36.536Z,58.88
2022-09-05T21:09:13.281Z,59.32
2022-09-05T21:11:42.675Z,60.55
2022-09-05T21:14:14.502Z,61.05
2022-09-05T21:16:45.529Z,61.55
2022-09-05T21:19:24.615Z,62.42
2022-09-05T21:22:39.373Z,63.19
2022-09-05T21:25:22.023Z,63.32
2022-09-05T21:28:08.791Z,62.77
2022-09-05T21:30:39.170Z,62.46
2022-09-05T21:33:09.919Z,63.23
2022-09-05T21:35:48.838Z,63.70
2022-09-05T21:38:32.351Z,63.70
2022-09-05T21:41:02.429Z,63.88
2022-09-05T21:47:35.228Z,64.38
2022-09-05T21:47:49.163Z,63.43
2022-09-05T21:49:09.069Z,62.45
2022-09-05T21:51:39.552Z,62.52
2022-09-05T21:59:13.765Z,62.77
2022-09-05T21:59:21.905Z,63.72
2022-09-05T22:00:10.736Z,63.11
2022-09-05T22:02:49.244Z,62.60
2022-09-05T22:05:17.278Z,63.06
2022-09-05T22:07:44.644Z,63.42
2022-09-05T22:10:12.104Z,63.68
2022-09-05T22:12:40.501Z,64.51
2022-09-05T22:15:27.694Z,64.54
2022-09-05T22:18:16.766Z,64.23
2022-09-05T22:20:51.208Z,63.78
2022-09-05T22:23:37.632Z,64.12
2022-09-05T22:26:05.535Z,65.00
2022-09-05T22:28:36.013Z,64.04
2022-09-05T22:31:07.459Z,64.45
2022-09-05T22:33:36.117Z,64.35
2022-09-05T22:36:04.502Z,64.32
2022-09-05T22:38:33.319Z,64.88
2022-09-05T22:41:00.915Z,65.04
2022-09-05T22:43:33.381Z,65.43
2022-09-05T22:46:00.816Z,64.78
2022-09-05T22:48:28.399Z,65.21
2022-09-05T22:50:56.683Z,65.49
2022-09-05T22:53:24.018Z,65.61
2022-09-05T22:55:57.777Z,65.96
2022-09-05T22:58:25.531Z,65.93
2022-09-05T23:00:53.961Z,66.01
2022-09-05T23:03:21.483Z,65.83
2022-09-05T23:05:48.866Z,65.84
2022-09-05T23:08:16.276Z,65.34
2022-09-05T23:10:43.779Z,65.63
2022-09-05T23:13:11.300Z,65.80
2022-09-05T23:15:38.829Z,65.74
2022-09-05T23:18:09.629Z,65.25
2022-09-05T23:20:37.040Z,65.32
2022-09-05T23:23:09.348Z,65.14
2022-09-05T23:25:36.796Z,65.77
2022-09-05T23:28:09.121Z,65.95
2022-09-05T23:30:38.439Z,66.35
2022-09-05T23:33:07.820Z,65.49
2022-09-05T23:35:36.559Z,65.68
2022-09-05T23:38:09.113Z,65.08
2022-09-05T23:40:36.539Z,65.88
2022-09-05T23:43:04.650Z,66.09
2022-09-05T23:45:35.179Z,65.24
2022-09-05T23:48:02.976Z,65.98
2022-09-05T23:50:30.283Z,66.07
2022-09-05T23:53:04.301Z,65.96
2022-09-05T23:55:32.830Z,66.25
2022-09-05T23:58:00.472Z,66.15
