createdAt,value
2019-02-26T00:00:44.903Z,99.90
2019-02-26T00:03:13.657Z,99.90
2019-02-26T00:05:43.325Z,99.90
2019-02-26T00:08:14.572Z,99.90
2019-02-26T00:10:44.336Z,99.90
2019-02-26T00:13:13.970Z,99.90
2019-02-26T00:15:45.764Z,99.90
2019-02-26T00:18:16.847Z,99.90
2019-02-26T00:20:46.238Z,99.90
2019-02-26T00:23:15.893Z,99.90
2019-02-26T00:25:45.552Z,99.90
2019-02-26T00:28:15.885Z,99.90
2019-02-26T00:30:46.525Z,99.90
2019-02-26T00:33:16.884Z,99.90
2019-02-26T00:35:48.120Z,99.90
2019-02-26T00:38:19.914Z,99.90
2019-02-26T00:40:49.609Z,99.90
2019-02-26T00:43:23.273Z,99.90
2019-02-26T00:45:51.047Z,99.90
2019-02-26T00:48:21.869Z,99.90
2019-02-26T00:50:52.272Z,99.90
2019-02-26T00:53:23.592Z,99.90
2019-02-26T00:55:58.437Z,99.90
2019-02-26T00:58:25.640Z,99.90
2019-02-26T01:00:55.260Z,99.90
2019-02-26T01:03:24.904Z,99.90
2019-02-26T01:05:54.605Z,99.90
2019-02-26T01:08:24.253Z,99.90
2019-02-26T01:10:53.901Z,99.90
2019-02-26T01:13:25.586Z,99.90
2019-02-26T01:15:54.869Z,99.90
2019-02-26T01:18:26.488Z,99.90
2019-02-26T01:20:57.311Z,99.90
2019-02-26T01:23:28.909Z,99.90
2019-02-26T01:25:58.424Z,99.90
2019-02-26T01:28:29.232Z,99.90
2019-02-26T01:31:00.367Z,99.90
2019-02-26T01:33:31.948Z,99.90
2019-02-26T01:36:02.667Z,99.90
2019-02-26T01:38:32.413Z,99.90
2019-02-26T01:41:02.046Z,99.90
2019-02-26T01:43:31.724Z,99.90
2019-02-26T01:46:01.446Z,99.90
2019-02-26T01:48:32.088Z,99.90
2019-02-26T01:51:03.404Z,99.90
2019-02-26T01:53:33.135Z,99.90
2019-02-26T01:56:05.082Z,99.90
2019-02-26T01:58:34.131Z,99.90
2019-02-26T02:01:03.728Z,99.90
2019-02-26T02:03:33.476Z,99.90
2019-02-26T02:06:03.213Z,99.90
2019-02-26T02:08:32.893Z,99.90
2019-02-26T02:11:04.360Z,99.90
2019-02-26T02:13:35.872Z,99.90
2019-02-26T02:16:06.729Z,99.90
2019-02-26T02:18:36.472Z,99.90
2019-02-26T02:21:06.114Z,99.90
2019-02-26T02:23:35.733Z,99.90
2019-02-26T02:26:07.156Z,99.90
2019-02-26T02:28:36.721Z,99.90
2019-02-26T02:31:06.375Z,99.90
2019-02-26T02:33:37.563Z,99.90
2019-02-26T02:36:09.735Z,99.90
2019-02-26T02:38:38.780Z,99.90
2019-02-26T02:41:08.397Z,99.90
2019-02-26T02:43:38.033Z,99.90
2019-02-26T02:46:07.709Z,99.90
2019-02-26T02:48:37.345Z,99.90
2019-02-26T02:51:08.450Z,99.90
2019-02-26T02:53:38.508Z,99.90
2019-02-26T02:56:10.572Z,99.90
2019-02-26T02:58:41.670Z,99.90
2019-02-26T03:01:10.764Z,99.90
2019-02-26T03:03:40.524Z,99.90
2019-02-26T03:06:12.277Z,99.90
2019-02-26T03:08:42.222Z,99.90
2019-02-26T03:11:12.770Z,99.90
2019-02-26T03:13:43.077Z,99.90
2019-02-26T03:16:15.786Z,99.90
2019-02-26T03:18:45.041Z,99.90
2019-02-26T03:21:16.676Z,99.90
2019-02-26T03:23:46.170Z,99.90
2019-02-26T03:26:17.893Z,99.90
2019-02-26T03:28:47.991Z,99.90
2019-02-26T03:31:18.449Z,99.90
2019-02-26T03:33:48.088Z,99.90
2019-02-26T03:36:19.255Z,99.90
2019-02-26T03:38:50.913Z,99.90
2019-02-26T03:41:22.901Z,99.90
2019-02-26T03:43:51.802Z,99.90
2019-02-26T03:46:21.457Z,99.90
2019-02-26T03:48:51.214Z,99.90
2019-02-26T03:51:20.893Z,99.90
2019-02-26T03:53:50.544Z,99.90
2019-02-26T03:56:20.558Z,99.90
2019-02-26T03:58:54.379Z,99.90
2019-02-26T04:01:21.794Z,99.90
2019-02-26T04:03:51.512Z,99.90
2019-02-26T04:06:21.181Z,99.90
2019-02-26T04:08:53.060Z,99.90
2019-02-26T04:11:24.817Z,99.90
2019-02-26T04:13:56.119Z,99.90
2019-02-26T04:16:24.752Z,99.90
2019-02-26T04:18:54.400Z,99.90
2019-02-26T04:21:24.039Z,99.90
2019-02-26T04:23:53.649Z,99.90
2019-02-26T04:27:06.078Z,99.90
2019-02-26T04:30:08.214Z,99.90
2019-02-26T04:33:16.384Z,99.90
2019-02-26T04:36:03.314Z,99.90
2019-02-26T04:39:13.664Z,99.90
2019-02-26T04:42:11.212Z,99.90
2019-02-26T04:45:31.435Z,99.90
2019-02-26T04:48:01.060Z,99.90
2019-02-26T04:50:33.063Z,99.90
2019-02-26T04:53:04.944Z,99.90
2019-02-26T04:55:36.117Z,99.90
2019-02-26T04:58:04.894Z,99.90
2019-02-26T05:00:36.542Z,99.90
2019-02-26T05:03:07.859Z,99.90
2019-02-26T05:05:37.277Z,99.90
2019-02-26T05:08:09.883Z,99.90
2019-02-26T05:10:38.163Z,99.90
2019-02-26T05:13:09.657Z,99.90
2019-02-26T05:15:39.088Z,99.90
2019-02-26T05:18:08.729Z,99.90
2019-02-26T05:20:42.067Z,99.90
2019-02-26T05:23:09.578Z,99.90
2019-02-26T05:25:39.645Z,99.90
2019-02-26T05:28:14.014Z,99.90
2019-02-26T05:30:43.741Z,99.90
2019-02-26T05:33:13.145Z,99.90
2019-02-26T05:35:45.601Z,99.90
2019-02-26T05:38:14.044Z,99.90
2019-02-26T05:40:45.286Z,99.90
2019-02-26T05:43:15.063Z,99.90
2019-02-26T05:45:44.689Z,99.90
2019-02-26T05:48:16.186Z,99.90
2019-02-26T05:50:45.575Z,99.90
2019-02-26T05:53:15.187Z,99.90
2019-02-26T05:55:47.637Z,99.90
2019-02-26T05:58:18.845Z,99.90
2019-02-26T06:00:47.380Z,99.90
2019-02-26T06:03:18.651Z,99.90
2019-02-26T06:05:49.110Z,99.90
2019-02-26T06:08:19.612Z,99.90
2019-02-26T06:10:49.359Z,99.90
2019-02-26T06:13:18.956Z,99.90
2019-02-26T06:15:51.276Z,99.90
2019-02-26T06:18:20.999Z,99.90
2019-02-26T06:20:51.726Z,99.90
2019-02-26T06:23:23.151Z,99.90
2019-02-26T06:25:55.205Z,99.90
2019-02-26T06:28:24.415Z,99.90
2019-02-26T06:30:55.106Z,99.90
2019-02-26T06:33:24.927Z,99.90
2019-02-26T06:35:54.934Z,99.90
2019-02-26T06:38:27.960Z,99.90
2019-02-26T06:40:57.332Z,99.90
2019-02-26T06:43:27.015Z,99.90
2019-02-26T06:45:56.691Z,99.90
2019-02-26T06:48:27.587Z,99.90
2019-02-26T06:50:59.838Z,99.90
2019-02-26T06:53:29.035Z,99.90
2019-02-26T06:56:00.756Z,99.90
2019-02-26T06:58:30.005Z,99.90
2019-02-26T07:01:00.542Z,99.90
2019-02-26T07:03:30.152Z,99.90
2019-02-26T07:06:02.119Z,99.90
2019-02-26T07:08:31.127Z,99.90
2019-02-26T07:11:00.719Z,99.90
2019-02-26T07:13:30.328Z,99.90
2019-02-26T07:15:59.911Z,99.90
2019-02-26T07:18:29.624Z,99.90
2019-02-26T07:21:00.336Z,99.90
2019-02-26T07:23:32.635Z,99.90
2019-02-26T07:26:01.308Z,99.90
2019-02-26T07:28:30.984Z,99.90
2019-02-26T07:31:02.742Z,99.90
2019-02-26T07:33:34.120Z,99.90
2019-02-26T07:36:04.177Z,99.90
2019-02-26T07:38:40.963Z,99.90
2019-02-26T07:41:06.134Z,99.90
2019-02-26T07:43:38.775Z,99.90
2019-02-26T07:46:09.533Z,99.90
2019-02-26T07:48:38.691Z,99.90
2019-02-26T07:51:08.295Z,99.90
2019-02-26T07:53:42.013Z,99.90
2019-02-26T07:56:09.371Z,99.90
2019-02-26T07:58:40.818Z,99.90
2019-02-26T08:01:10.423Z,99.90
2019-02-26T08:03:42.045Z,99.90
2019-02-26T08:06:12.135Z,99.90
2019-02-26T08:08:44.873Z,99.90
2019-02-26T08:11:14.927Z,99.90
2019-02-26T08:13:44.620Z,99.90
2019-02-26T08:16:14.324Z,99.90
2019-02-26T08:18:43.952Z,99.90
2019-02-26T08:21:13.615Z,99.90
2019-02-26T08:23:43.670Z,99.90
2019-02-26T08:26:15.546Z,99.90
2019-02-26T08:28:48.132Z,99.90
2019-02-26T08:31:18.514Z,99.90
2019-02-26T08:33:50.917Z,99.90
2019-02-26T08:36:21.044Z,99.90
2019-02-26T08:38:52.057Z,99.90
2019-02-26T08:41:21.856Z,99.90
2019-02-26T08:43:52.135Z,99.90
2019-02-26T08:46:22.687Z,99.90
2019-02-26T08:48:52.383Z,99.90
2019-02-26T08:51:21.993Z,99.90
2019-02-26T08:53:51.895Z,99.90
2019-02-26T08:56:23.909Z,99.90
2019-02-26T08:58:54.196Z,99.90
2019-02-26T09:01:23.788Z,99.90
2019-02-26T09:03:55.711Z,99.90
2019-02-26T09:06:24.699Z,99.90
2019-02-26T09:08:55.062Z,99.90
2019-02-26T09:11:26.229Z,99.90
2019-02-26T09:13:59.535Z,99.90
2019-02-26T09:16:30.250Z,99.90
2019-02-26T09:18:59.683Z,99.90
2019-02-26T09:21:29.333Z,99.90
2019-02-26T09:24:00.073Z,99.90
2019-02-26T09:26:30.166Z,99.90
2019-02-26T09:28:59.759Z,99.90
2019-02-26T09:31:29.499Z,99.90
2019-02-26T09:33:59.127Z,99.90
2019-02-26T09:36:29.456Z,99.90
2019-02-26T09:38:59.305Z,99.90
2019-02-26T09:41:28.984Z,99.90
2019-02-26T09:43:59.414Z,99.90
2019-02-26T09:46:31.719Z,99.90
2019-02-26T09:49:03.159Z,99.90
2019-02-26T09:51:33.072Z,99.90
2019-02-26T09:54:03.807Z,99.90
2019-02-26T09:56:33.415Z,99.90
2019-02-26T09:59:05.125Z,99.90
2019-02-26T10:01:35.422Z,99.90
2019-02-26T10:04:05.591Z,99.90
2019-02-26T10:06:37.360Z,99.90
2019-02-26T10:09:08.948Z,99.90
2019-02-26T10:11:39.350Z,99.90
2019-02-26T10:14:10.953Z,99.90
2019-02-26T10:16:41.288Z,99.90
2019-02-26T10:19:12.627Z,99.90
2019-02-26T10:21:44.483Z,99.90
2019-02-26T10:24:13.517Z,99.90
2019-02-26T10:26:43.389Z,99.90
2019-02-26T10:29:13.058Z,99.90
2019-02-26T10:31:42.721Z,99.90
2019-02-26T10:34:13.324Z,99.90
2019-02-26T10:36:46.460Z,99.90
2019-02-26T10:39:15.643Z,99.90
2019-02-26T10:41:46.671Z,99.90
2019-02-26T10:44:16.442Z,99.90
2019-02-26T10:46:46.069Z,99.90
2019-02-26T10:49:15.703Z,99.90
2019-02-26T10:51:45.323Z,99.90
2019-02-26T10:54:17.847Z,99.90
2019-02-26T10:56:46.219Z,99.90
2019-02-26T10:59:19.185Z,99.90
2019-02-26T11:01:51.616Z,99.90
2019-02-26T11:04:19.205Z,99.90
2019-02-26T11:06:48.819Z,99.90
2019-02-26T11:09:22.291Z,99.90
2019-02-26T11:11:49.721Z,99.90
2019-02-26T11:14:19.575Z,99.90
2019-02-26T11:16:49.287Z,99.90
2019-02-26T11:19:18.959Z,99.90
2019-02-26T11:21:50.839Z,99.90
2019-02-26T11:24:19.857Z,99.90
2019-02-26T11:26:49.507Z,99.90
2019-02-26T11:29:19.133Z,99.90
2019-02-26T11:31:49.698Z,99.90
2019-02-26T11:34:19.500Z,99.90
2019-02-26T11:36:49.108Z,99.90
2019-02-26T11:39:18.731Z,99.90
2019-02-26T11:41:50.738Z,99.90
2019-02-26T11:44:20.626Z,99.90
2019-02-26T11:46:51.936Z,99.90
2019-02-26T11:49:22.246Z,99.90
2019-02-26T11:51:51.868Z,99.90
2019-02-26T11:54:21.464Z,99.90
2019-02-26T11:56:52.530Z,99.90
2019-02-26T11:59:22.334Z,99.90
2019-02-26T12:01:54.015Z,99.90
2019-02-26T12:04:23.192Z,99.90
2019-02-26T12:06:52.825Z,99.90
2019-02-26T12:09:22.430Z,99.90
2019-02-26T12:11:52.051Z,99.90
2019-02-26T12:14:21.737Z,98.00
2019-02-26T12:16:51.363Z,95.60
2019-02-26T12:19:22.948Z,95.90
2019-02-26T12:21:54.399Z,95.00
2019-02-26T12:24:24.197Z,92.60
2019-02-26T12:26:54.854Z,93.50
2019-02-26T12:29:26.010Z,93.90
2019-02-26T12:31:57.801Z,94.80
2019-02-26T12:34:27.036Z,94.80
2019-02-26T12:36:59.645Z,94.30
2019-02-26T12:39:29.169Z,94.70
2019-02-26T12:41:59.256Z,95.70
2019-02-26T12:44:29.626Z,94.60
2019-02-26T12:47:00.413Z,94.70
2019-02-26T12:49:33.249Z,95.40
2019-02-26T12:52:03.382Z,96.40
2019-02-26T12:54:33.493Z,95.50
2019-02-26T12:57:04.412Z,94.00
2019-02-26T12:59:34.036Z,92.50
2019-02-26T13:02:05.666Z,90.90
2019-02-26T13:04:37.715Z,90.90
2019-02-26T13:07:08.693Z,90.50
2019-02-26T13:09:41.349Z,90.10
2019-02-26T13:12:08.957Z,90.20
2019-02-26T13:14:38.640Z,90.00
2019-02-26T13:17:08.328Z,91.70
2019-02-26T13:19:37.974Z,91.40
2019-02-26T13:22:11.937Z,91.30
2019-02-26T13:24:39.209Z,90.90
2019-02-26T13:27:08.913Z,90.40
2019-02-26T13:29:42.408Z,90.60
2019-02-26T13:32:13.531Z,93.70
2019-02-26T13:34:41.229Z,93.80
2019-02-26T13:37:10.975Z,92.40
2019-02-26T13:39:41.542Z,91.70
2019-02-26T13:42:13.989Z,91.00
2019-02-26T13:44:43.274Z,90.70
2019-02-26T13:47:12.996Z,89.70
2019-02-26T13:49:42.644Z,87.60
2019-02-26T13:52:12.283Z,88.10
2019-02-26T13:54:41.952Z,89.70
2019-02-26T13:57:11.564Z,90.60
2019-02-26T13:59:41.233Z,90.00
2019-02-26T14:02:11.084Z,87.90
2019-02-26T14:04:40.786Z,88.10
2019-02-26T14:07:10.408Z,85.70
2019-02-26T14:09:40.032Z,87.40
2019-02-26T14:12:09.723Z,87.90
2019-02-26T14:14:39.365Z,88.60
2019-02-26T14:17:08.997Z,89.70
2019-02-26T14:19:38.638Z,92.10
2019-02-26T14:22:08.256Z,94.30
2019-02-26T14:24:38.072Z,97.00
2019-02-26T14:27:07.708Z,99.10
2019-02-26T14:29:37.336Z,99.90
2019-02-26T14:32:06.952Z,99.90
2019-02-26T14:34:36.959Z,99.90
2019-02-26T14:37:06.589Z,99.90
2019-02-26T14:39:36.236Z,99.90
2019-02-26T14:42:05.859Z,99.90
2019-02-26T14:44:35.462Z,99.90
2019-02-26T14:47:05.567Z,99.90
2019-02-26T14:49:35.193Z,99.90
2019-02-26T14:52:04.813Z,99.90
2019-02-26T14:54:34.427Z,99.90
2019-02-26T14:57:04.050Z,99.90
2019-02-26T14:59:33.658Z,99.90
2019-02-26T15:02:03.286Z,99.90
2019-02-26T15:04:32.911Z,99.90
2019-02-26T15:07:02.537Z,99.90
2019-02-26T15:09:32.464Z,99.90
2019-02-26T15:12:02.156Z,99.90
2019-02-26T15:14:31.787Z,99.90
2019-02-26T15:17:01.404Z,99.90
2019-02-26T15:19:31.036Z,99.90
2019-02-26T15:22:00.640Z,99.90
2019-02-26T15:24:30.277Z,99.90
2019-02-26T15:26:59.985Z,99.90
2019-02-26T15:29:29.628Z,99.90
2019-02-26T15:31:59.248Z,99.90
2019-02-26T15:34:28.878Z,99.90
2019-02-26T15:36:58.476Z,99.90
2019-02-26T15:39:28.143Z,99.90
2019-02-26T15:41:57.807Z,99.90
2019-02-26T15:44:28.788Z,99.90
2019-02-26T15:46:59.605Z,99.90
2019-02-26T15:49:30.207Z,99.90
2019-02-26T15:51:59.848Z,99.90
2019-02-26T15:54:29.488Z,99.90
2019-02-26T15:57:00.511Z,99.90
2019-02-26T15:59:30.402Z,99.90
2019-02-26T16:02:00.015Z,99.90
2019-02-26T16:04:29.643Z,99.90
2019-02-26T16:06:59.677Z,99.90
2019-02-26T16:09:29.295Z,99.90
2019-02-26T16:11:58.931Z,99.90
2019-02-26T16:14:28.571Z,99.90
2019-02-26T16:16:58.220Z,99.90
2019-02-26T16:19:27.839Z,99.90
2019-02-26T16:21:57.465Z,99.90
2019-02-26T16:24:27.144Z,99.90
2019-02-26T16:26:56.765Z,99.90
2019-02-26T16:29:26.518Z,99.90
2019-02-26T16:31:57.321Z,99.90
2019-02-26T16:34:27.056Z,99.90
2019-02-26T16:36:56.664Z,99.90
2019-02-26T16:39:45.427Z,99.90
2019-02-26T16:42:15.039Z,99.90
2019-02-26T16:44:44.731Z,99.90
2019-02-26T16:47:14.659Z,99.90
2019-02-26T16:49:44.891Z,99.90
2019-02-26T16:52:14.592Z,99.90
2019-02-26T16:54:44.212Z,99.90
2019-02-26T16:57:15.668Z,99.90
2019-02-26T16:59:45.400Z,99.90
2019-02-26T17:02:15.652Z,99.90
2019-02-26T17:04:45.355Z,99.90
2019-02-26T17:07:14.977Z,99.90
2019-02-26T17:09:44.588Z,99.90
2019-02-26T17:12:14.325Z,99.90
2019-02-26T17:14:50.398Z,99.90
2019-02-26T17:17:18.555Z,99.90
2019-02-26T17:19:48.969Z,99.90
2019-02-26T17:22:19.436Z,99.90
2019-02-26T17:24:49.047Z,99.90
2019-02-26T17:27:18.684Z,99.90
2019-02-26T17:29:49.732Z,99.90
2019-02-26T17:32:19.840Z,99.90
2019-02-26T17:34:49.468Z,99.90
2019-02-26T17:37:20.493Z,99.90
2019-02-26T17:39:50.149Z,99.90
2019-02-26T17:42:19.791Z,99.90
2019-02-26T17:44:49.512Z,99.90
2019-02-26T17:47:19.119Z,99.90
2019-02-26T17:49:49.132Z,99.90
2019-02-26T17:52:21.046Z,99.90
2019-02-26T17:54:50.677Z,99.90
2019-02-26T17:57:20.317Z,99.90
2019-02-26T17:59:49.984Z,99.90
2019-02-26T18:02:19.665Z,99.90
2019-02-26T18:04:49.312Z,99.90
2019-02-26T18:07:18.936Z,99.90
2019-02-26T18:09:50.606Z,99.90
2019-02-26T18:12:20.316Z,99.90
2019-02-26T18:14:49.980Z,99.90
2019-02-26T18:17:19.628Z,99.90
2019-02-26T18:19:49.674Z,99.90
2019-02-26T18:22:21.891Z,99.90
2019-02-26T18:24:51.096Z,99.90
2019-02-26T18:27:21.812Z,99.90
2019-02-26T18:29:51.581Z,99.90
2019-02-26T18:32:21.252Z,99.90
2019-02-26T18:34:50.877Z,99.90
2019-02-26T18:37:20.976Z,99.90
2019-02-26T18:39:54.367Z,99.90
2019-02-26T18:42:24.600Z,99.90
2019-02-26T18:44:54.656Z,99.90
2019-02-26T18:47:24.300Z,99.90
2019-02-26T18:49:55.499Z,99.90
2019-02-26T18:52:25.248Z,99.90
2019-02-26T18:54:55.109Z,99.90
2019-02-26T18:57:24.915Z,99.90
2019-02-26T18:59:54.611Z,99.90
2019-02-26T19:02:24.238Z,99.90
2019-02-26T19:04:53.885Z,99.90
2019-02-26T19:07:23.525Z,99.90
2019-02-26T19:09:53.199Z,99.90
2019-02-26T19:12:22.938Z,99.90
2019-02-26T19:14:52.652Z,99.90
2019-02-26T19:17:22.271Z,99.90
2019-02-26T19:19:51.892Z,99.90
2019-02-26T19:22:21.525Z,99.90
2019-02-26T19:24:51.208Z,99.90
2019-02-26T19:27:20.835Z,99.90
2019-02-26T19:29:50.508Z,99.90
2019-02-26T19:32:20.126Z,99.90
2019-02-26T19:34:49.741Z,99.90
2019-02-26T19:37:22.282Z,99.90
2019-02-26T19:39:50.673Z,99.90
2019-02-26T19:42:21.101Z,99.90
2019-02-26T19:44:50.808Z,99.90
2019-02-26T19:47:22.716Z,99.90
2019-02-26T19:49:51.903Z,99.90
2019-02-26T19:52:21.592Z,99.90
2019-02-26T19:54:51.340Z,99.90
2019-02-26T19:57:21.696Z,99.90
2019-02-26T19:59:51.321Z,99.90
2019-02-26T20:02:20.968Z,99.90
2019-02-26T20:04:50.721Z,99.90
2019-02-26T20:07:20.424Z,99.90
2019-02-26T20:09:50.065Z,99.90
2019-02-26T20:12:19.700Z,99.90
2019-02-26T20:14:49.559Z,99.90
2019-02-26T20:17:19.377Z,99.90
2019-02-26T20:19:48.991Z,99.90
2019-02-26T20:22:18.664Z,99.90
2019-02-26T20:24:48.300Z,99.90
2019-02-26T20:27:21.640Z,99.90
2019-02-26T20:29:49.207Z,99.90
2019-02-26T20:32:18.872Z,99.90
2019-02-26T20:34:48.504Z,99.90
2019-02-26T20:37:18.120Z,99.90
2019-02-26T20:39:47.760Z,99.90
2019-02-26T20:42:17.387Z,99.90
2019-02-26T20:44:47.083Z,99.90
2019-02-26T20:47:16.792Z,99.90
2019-02-26T20:49:46.940Z,99.90
2019-02-26T20:52:16.741Z,99.90
2019-02-26T20:54:46.465Z,99.90
2019-02-26T20:57:16.138Z,99.90
2019-02-26T20:59:45.922Z,99.90
2019-02-26T21:02:15.589Z,99.90
2019-02-26T21:04:45.259Z,99.90
2019-02-26T21:07:14.939Z,99.90
2019-02-26T21:09:44.588Z,99.90
2019-02-26T21:12:14.220Z,99.90
2019-02-26T21:14:43.835Z,99.90
2019-02-26T21:17:13.499Z,99.90
2019-02-26T21:19:43.115Z,99.90
2019-02-26T21:22:12.724Z,99.90
2019-02-26T21:24:42.377Z,99.90
2019-02-26T21:27:12.060Z,99.90
2019-02-26T21:29:41.698Z,99.90
2019-02-26T21:32:11.300Z,99.90
2019-02-26T21:34:42.861Z,99.90
2019-02-26T21:37:12.200Z,99.90
2019-02-26T21:39:43.684Z,99.90
2019-02-26T21:42:13.090Z,99.90
2019-02-26T21:44:42.712Z,99.90
2019-02-26T21:47:12.323Z,99.90
2019-02-26T21:49:41.964Z,99.90
2019-02-26T21:52:11.600Z,99.90
2019-02-26T21:54:42.829Z,99.90
2019-02-26T21:57:12.548Z,99.90
2019-02-26T21:59:49.867Z,99.90
2019-02-26T22:02:13.553Z,99.90
2019-02-26T22:04:43.168Z,99.90
2019-02-26T22:07:12.864Z,99.90
2019-02-26T22:09:42.599Z,99.90
2019-02-26T22:12:12.232Z,99.90
2019-02-26T22:14:41.838Z,99.90
2019-02-26T22:17:11.461Z,99.90
2019-02-26T22:19:41.088Z,99.90
2019-02-26T22:22:10.695Z,99.90
2019-02-26T22:24:40.790Z,99.90
2019-02-26T22:27:10.460Z,99.90
2019-02-26T22:29:40.174Z,99.90
2019-02-26T22:32:09.783Z,99.90
2019-02-26T22:34:39.387Z,99.90
2019-02-26T22:37:09.060Z,99.90
2019-02-26T22:39:38.668Z,99.90
2019-02-26T22:42:08.682Z,99.90
2019-02-26T22:44:38.344Z,99.90
2019-02-26T22:47:07.946Z,99.90
2019-02-26T22:49:37.572Z,99.90
2019-02-26T22:52:07.252Z,99.90
2019-02-26T22:54:36.887Z,99.90
2019-02-26T22:57:06.499Z,99.90
2019-02-26T22:59:38.539Z,99.90
2019-02-26T23:02:08.699Z,99.90
2019-02-26T23:04:38.929Z,99.90
2019-02-26T23:07:08.827Z,99.90
2019-02-26T23:09:39.206Z,99.90
2019-02-26T23:12:09.668Z,99.90
2019-02-26T23:14:39.478Z,99.90
2019-02-26T23:17:10.602Z,99.90
2019-02-26T23:19:40.249Z,99.90
2019-02-26T23:22:10.014Z,99.90
2019-02-26T23:24:39.783Z,99.90
2019-02-26T23:27:09.658Z,99.90
2019-02-26T23:29:41.965Z,99.90
2019-02-26T23:32:12.253Z,99.90
2019-02-26T23:34:42.243Z,99.90
2019-02-26T23:37:12.140Z,99.90
2019-02-26T23:39:41.793Z,99.90
2019-02-26T23:42:11.447Z,99.90
2019-02-26T23:44:41.182Z,99.90
2019-02-26T23:47:10.934Z,99.90
2019-02-26T23:49:40.581Z,99.90
2019-02-26T23:52:10.238Z,99.90
2019-02-26T23:54:40.487Z,99.90
2019-02-26T23:57:10.172Z,99.90
2019-02-26T23:59:39.916Z,99.90
