createdAt,value
2023-05-04T00:01:04.142Z,102603.81
2023-05-04T00:03:32.112Z,102598.09
2023-05-04T00:05:59.934Z,102581.75
2023-05-04T00:08:27.638Z,102549.16
2023-05-04T00:10:57.453Z,102527.44
2023-05-04T00:13:25.291Z,102531.25
2023-05-04T00:15:53.069Z,102533.41
2023-05-04T00:18:20.855Z,102543.69
2023-05-04T00:20:48.562Z,102532.94
2023-05-04T00:23:16.295Z,102526.94
2023-05-04T00:25:44.024Z,102557.34
2023-05-04T00:28:13.358Z,102534.84
2023-05-04T00:30:41.456Z,102525.84
2023-05-04T00:33:09.193Z,102528.81
2023-05-04T00:35:37.228Z,102522.63
2023-05-04T00:38:05.181Z,102510.69
2023-05-04T00:40:33.280Z,102509.59
2023-05-04T00:43:01.016Z,102519.38
2023-05-04T00:45:30.289Z,102544.34
2023-05-04T00:47:58.121Z,102540.69
2023-05-04T00:50:26.249Z,102541.44
2023-05-04T00:52:56.370Z,102542.50
2023-05-04T00:55:24.239Z,102559.16
2023-05-04T00:57:52.372Z,102552.06
2023-05-04T01:00:20.195Z,102547.34
2023-05-04T01:02:50.655Z,102542.50
2023-05-04T01:05:18.801Z,102564.63
2023-05-04T01:07:53.090Z,102555.66
2023-05-04T01:10:26.332Z,102560.16
2023-05-04T01:13:01.901Z,102528.28
2023-05-04T01:15:30.719Z,102543.66
2023-05-04T01:17:59.881Z,102557.75
2023-05-04T01:20:27.795Z,102551.31
2023-05-04T01:22:57.206Z,102552.25
2023-05-04T01:25:28.256Z,102541.28
2023-05-04T01:28:00.580Z,102545.31
2023-05-04T01:30:33.340Z,102535.09
2023-05-04T01:33:02.247Z,102537.66
2023-05-04T01:35:30.122Z,102520.09
2023-05-04T01:38:00.886Z,102505.25
2023-05-04T01:40:28.594Z,102498.13
2023-05-04T01:42:56.310Z,102486.59
2023-05-04T01:45:24.076Z,102484.50
2023-05-04T01:47:51.861Z,102488.69
2023-05-04T01:50:19.586Z,102503.44
2023-05-04T01:52:47.300Z,102510.03
2023-05-04T01:55:16.486Z,102470.31
2023-05-04T01:57:44.211Z,102441.44
2023-05-04T02:00:13.047Z,102422.00
2023-05-04T02:02:40.829Z,102411.06
2023-05-04T02:05:09.409Z,102408.06
2023-05-04T02:07:37.814Z,102400.84
2023-05-04T02:10:06.360Z,102416.28
2023-05-04T02:12:35.838Z,102422.25
2023-05-04T02:15:03.640Z,102434.91
2023-05-04T02:17:31.476Z,102420.84
2023-05-04T02:19:59.235Z,102411.66
2023-05-04T02:22:27.219Z,102435.22
2023-05-04T02:24:54.931Z,102425.31
2023-05-04T02:27:22.658Z,102439.94
2023-05-04T02:29:51.705Z,102442.88
2023-05-04T02:32:19.435Z,102441.44
2023-05-04T02:34:47.138Z,102413.03
2023-05-04T02:37:14.847Z,102391.25
2023-05-04T02:39:42.554Z,102389.81
2023-05-04T02:42:10.678Z,102403.03
2023-05-04T02:44:38.486Z,102387.06
2023-05-04T02:47:07.600Z,102376.63
2023-05-04T02:49:35.738Z,102376.47
2023-05-04T02:52:03.521Z,102364.16
2023-05-04T02:54:31.214Z,102370.34
2023-05-04T02:56:58.957Z,102379.44
2023-05-04T02:59:26.705Z,102403.44
2023-05-04T03:01:54.523Z,102428.81
2023-05-04T03:04:23.819Z,102409.66
2023-05-04T03:06:51.537Z,102426.59
2023-05-04T03:09:19.480Z,102438.91
2023-05-04T03:11:47.190Z,102441.69
2023-05-04T03:14:14.941Z,102406.69
2023-05-04T03:16:42.687Z,102372.94
2023-05-04T03:19:10.403Z,102367.94
2023-05-04T03:21:39.465Z,102372.16
2023-05-04T03:24:07.816Z,102375.19
2023-05-04T03:26:35.985Z,102370.38
2023-05-04T03:29:04.441Z,102355.03
2023-05-04T03:31:32.306Z,102345.50
2023-05-04T03:34:00.052Z,102330.72
2023-05-04T03:36:27.860Z,102324.34
2023-05-04T03:38:57.362Z,102308.31
2023-05-04T03:41:25.093Z,102309.53
2023-05-04T03:43:52.781Z,102312.72
2023-05-04T03:46:20.556Z,102329.81
2023-05-04T03:48:48.312Z,102305.97
2023-05-04T03:51:16.148Z,102321.31
2023-05-04T03:53:44.947Z,102318.47
2023-05-04T03:56:14.198Z,102330.31
2023-05-04T03:58:42.011Z,102328.16
2023-05-04T04:01:09.850Z,102312.38
2023-05-04T04:03:39.007Z,102305.81
2023-05-04T04:06:08.571Z,102314.53
2023-05-04T04:08:36.395Z,102316.03
2023-05-04T04:11:04.162Z,102314.34
2023-05-04T04:13:33.224Z,102312.38
2023-05-04T04:16:01.112Z,102332.44
2023-05-04T04:18:29.350Z,102344.31
2023-05-04T04:20:57.174Z,102352.53
2023-05-04T04:23:25.098Z,102358.25
2023-05-04T04:25:53.839Z,102349.97
2023-05-04T04:28:22.205Z,102352.56
2023-05-04T04:30:51.595Z,102375.28
2023-05-04T04:33:19.328Z,102381.31
2023-05-04T04:35:48.218Z,102386.50
2023-05-04T04:38:15.968Z,102408.03
2023-05-04T04:40:43.704Z,102403.38
2023-05-04T04:43:11.817Z,102399.09
2023-05-04T04:45:41.228Z,102377.38
2023-05-04T04:48:11.457Z,102387.06
2023-05-04T04:50:40.135Z,102387.59
2023-05-04T04:53:08.069Z,102393.94
2023-05-04T04:55:35.850Z,102391.81
2023-05-04T04:58:03.577Z,102419.25
2023-05-04T05:00:31.316Z,102410.78
2023-05-04T05:02:59.046Z,102416.88
2023-05-04T05:05:29.642Z,102431.31
2023-05-04T05:07:58.809Z,102415.31
2023-05-04T05:10:26.804Z,102452.38
2023-05-04T05:12:54.569Z,102454.63
2023-05-04T05:15:22.368Z,102437.25
2023-05-04T05:17:50.085Z,102420.03
2023-05-04T05:20:17.836Z,102434.84
2023-05-04T05:22:46.891Z,102442.72
2023-05-04T05:25:14.629Z,102450.47
2023-05-04T05:27:42.402Z,102457.19
2023-05-04T05:30:11.315Z,102448.28
2023-05-04T05:32:39.100Z,102472.63
2023-05-04T05:35:08.038Z,102490.53
2023-05-04T05:37:35.872Z,102499.34
2023-05-04T05:40:07.868Z,102484.56
2023-05-04T05:42:35.801Z,102491.88
2023-05-04T05:45:04.618Z,102491.19
2023-05-04T05:47:32.448Z,102497.28
2023-05-04T05:50:00.194Z,102525.16
2023-05-04T05:52:27.936Z,102533.25
2023-05-04T05:54:55.774Z,102535.97
2023-05-04T05:57:24.913Z,102527.69
2023-05-04T05:59:52.652Z,102535.69
2023-05-04T06:02:20.484Z,102547.06
2023-05-04T06:04:48.496Z,102543.56
2023-05-04T06:07:16.580Z,102546.03
2023-05-04T06:09:44.351Z,102563.97
2023-05-04T06:12:13.655Z,102559.53
2023-05-04T06:14:42.805Z,102563.72
2023-05-04T06:17:10.821Z,102580.03
2023-05-04T06:19:39.229Z,102570.34
2023-05-04T06:22:07.032Z,102587.84
2023-05-04T06:24:34.767Z,102599.44
2023-05-04T06:27:03.400Z,102597.97
2023-05-04T06:29:31.305Z,102589.94
2023-05-04T06:32:00.665Z,102590.94
2023-05-04T06:34:29.559Z,102595.09
2023-05-04T06:36:57.701Z,102589.41
2023-05-04T06:39:25.434Z,102582.81
2023-05-04T06:41:54.904Z,102594.56
2023-05-04T06:44:22.796Z,102600.44
2023-05-04T06:46:51.282Z,102600.88
2023-05-04T06:49:20.372Z,102605.66
2023-05-04T06:51:48.109Z,102605.13
2023-05-04T06:54:15.820Z,102602.34
2023-05-04T06:56:43.554Z,102605.22
2023-05-04T06:59:11.286Z,102609.94
2023-05-04T07:01:39.091Z,102613.44
2023-05-04T07:04:07.094Z,102615.22
2023-05-04T07:06:36.702Z,102611.31
2023-05-04T07:09:04.534Z,102614.13
2023-05-04T07:11:32.639Z,102619.25
2023-05-04T07:14:00.381Z,102628.72
2023-05-04T07:16:28.158Z,102625.78
2023-05-04T07:18:55.896Z,102621.34
2023-05-04T07:21:28.216Z,102615.53
2023-05-04T07:23:58.225Z,102608.38
2023-05-04T07:26:25.965Z,102614.31
2023-05-04T07:28:53.684Z,102605.63
2023-05-04T07:31:22.471Z,102594.09
2023-05-04T07:33:50.526Z,102604.22
2023-05-04T07:36:18.232Z,102601.34
2023-05-04T07:38:45.935Z,102596.78
2023-05-04T07:41:15.030Z,102596.19
2023-05-04T07:43:42.735Z,102591.06
2023-05-04T07:46:10.581Z,102584.78
2023-05-04T07:48:38.714Z,102578.63
2023-05-04T07:51:06.490Z,102575.84
2023-05-04T07:53:34.197Z,102562.16
2023-05-04T07:56:09.393Z,102567.00
2023-05-04T07:58:38.592Z,102553.41
2023-05-04T08:01:06.531Z,102562.72
2023-05-04T08:03:34.271Z,102573.16
2023-05-04T08:06:02.077Z,102580.56
2023-05-04T08:08:29.876Z,102575.03
2023-05-04T08:11:07.944Z,102570.13
2023-05-04T08:13:46.179Z,102552.91
2023-05-04T08:16:13.907Z,102547.22
2023-05-04T08:18:41.931Z,102568.78
2023-05-04T08:21:09.661Z,102574.38
2023-05-04T08:23:37.347Z,102572.75
2023-05-04T08:26:06.072Z,102566.78
2023-05-04T08:28:38.589Z,102566.13
2023-05-04T08:31:08.156Z,102556.06
2023-05-04T08:33:35.926Z,102561.75
2023-05-04T08:36:05.313Z,102557.97
2023-05-04T08:38:33.423Z,102552.06
2023-05-04T08:41:03.252Z,102559.03
2023-05-04T08:43:31.216Z,102544.94
2023-05-04T08:45:59.064Z,102538.00
2023-05-04T08:48:28.609Z,102537.91
2023-05-04T08:50:58.627Z,102543.63
2023-05-04T08:53:27.765Z,102533.19
2023-05-04T08:55:57.062Z,102540.66
2023-05-04T08:58:26.025Z,102537.69
2023-05-04T09:00:54.120Z,102530.16
2023-05-04T09:03:22.717Z,102537.66
2023-05-04T09:05:52.890Z,102542.63
2023-05-04T09:08:21.067Z,102548.16
2023-05-04T09:10:48.820Z,102559.28
2023-05-04T09:13:17.047Z,102566.09
2023-05-04T09:15:55.035Z,102556.59
2023-05-04T09:18:23.170Z,102554.94
2023-05-04T09:20:52.313Z,102550.06
2023-05-04T09:23:22.463Z,102543.19
2023-05-04T09:25:51.236Z,102544.69
2023-05-04T09:28:20.041Z,102547.16
2023-05-04T09:30:49.157Z,102561.81
2023-05-04T09:33:17.090Z,102552.09
2023-05-04T09:35:45.489Z,102544.66
2023-05-04T09:38:26.732Z,102542.13
2023-05-04T09:40:54.633Z,102549.34
2023-05-04T09:43:23.183Z,102535.41
2023-05-04T09:45:51.595Z,102523.94
2023-05-04T09:48:20.584Z,102526.91
2023-05-04T09:50:53.679Z,102525.94
2023-05-04T09:53:25.009Z,102528.13
2023-05-04T09:56:05.729Z,102525.00
2023-05-04T09:58:35.355Z,102524.84
2023-05-04T10:01:03.076Z,102521.22
2023-05-04T10:03:31.246Z,102509.91
2023-05-04T10:05:59.827Z,102511.25
2023-05-04T10:08:29.615Z,102507.63
2023-05-04T10:10:58.449Z,102521.38
2023-05-04T10:13:27.131Z,102513.44
2023-05-04T10:16:24.338Z,102509.66
2023-05-04T10:19:07.897Z,102502.63
2023-05-04T10:21:47.268Z,102494.66
2023-05-04T10:24:34.129Z,102495.53
2023-05-04T10:27:10.306Z,102483.34
2023-05-04T10:29:39.391Z,102480.28
2023-05-04T10:32:17.740Z,102482.13
2023-05-04T10:34:45.689Z,102484.78
2023-05-04T10:37:18.468Z,102486.81
2023-05-04T10:39:54.069Z,102487.50
2023-05-04T10:42:22.146Z,102477.38
2023-05-04T10:44:55.159Z,102485.53
2023-05-04T10:47:32.400Z,102474.56
2023-05-04T10:50:05.161Z,102484.50
2023-05-04T10:52:33.347Z,102474.09
2023-05-04T10:55:04.185Z,102470.34
2023-05-04T10:57:32.066Z,102461.56
2023-05-04T11:00:00.114Z,102467.06
2023-05-04T11:02:30.968Z,102463.69
2023-05-04T11:05:04.246Z,102455.13
2023-05-04T11:07:37.624Z,102448.22
2023-05-04T11:10:09.486Z,102437.78
2023-05-04T11:12:38.990Z,102436.41
2023-05-04T11:15:08.669Z,102436.16
2023-05-04T11:17:45.571Z,102444.53
2023-05-04T11:20:20.879Z,102441.88
2023-05-04T11:22:49.148Z,102427.28
2023-05-04T11:25:19.711Z,102423.56
2023-05-04T11:27:50.428Z,102414.31
2023-05-04T11:30:18.218Z,102413.81
2023-05-04T11:32:47.487Z,102414.59
2023-05-04T11:35:17.240Z,102415.00
2023-05-04T11:37:46.311Z,102406.66
2023-05-04T11:40:16.493Z,102423.66
2023-05-04T11:42:46.364Z,102422.69
2023-05-04T11:45:18.135Z,102411.06
2023-05-04T11:47:47.067Z,102403.19
2023-05-04T11:50:16.263Z,102389.97
2023-05-04T11:52:44.542Z,102378.06
2023-05-04T11:55:13.422Z,102414.78
2023-05-04T11:57:41.605Z,102412.50
2023-05-04T12:00:12.348Z,102406.44
2023-05-04T12:02:40.190Z,102393.69
2023-05-04T12:05:14.805Z,102391.72
2023-05-04T12:07:42.621Z,102399.03
2023-05-04T12:10:11.008Z,102388.88
2023-05-04T12:12:38.754Z,102372.22
2023-05-04T12:15:07.477Z,102374.41
2023-05-04T12:17:43.094Z,102375.47
2023-05-04T12:20:11.590Z,102380.75
2023-05-04T12:22:39.549Z,102365.59
2023-05-04T12:25:09.313Z,102371.41
2023-05-04T12:27:41.678Z,102363.00
2023-05-04T12:30:11.153Z,102366.53
2023-05-04T12:32:39.196Z,102349.28
2023-05-04T12:35:09.283Z,102363.00
2023-05-04T12:37:37.961Z,102350.25
2023-05-04T12:40:21.006Z,102353.81
2023-05-04T12:42:55.132Z,102355.09
2023-05-04T12:45:23.298Z,102353.81
2023-05-04T12:47:51.050Z,102353.00
2023-05-04T12:50:20.196Z,102344.94
2023-05-04T12:52:47.956Z,102350.16
2023-05-04T12:55:15.694Z,102348.09
2023-05-04T12:57:44.924Z,102345.06
2023-05-04T13:00:13.945Z,102355.50
2023-05-04T13:02:41.787Z,102354.56
2023-05-04T13:05:09.720Z,102341.84
2023-05-04T13:07:38.828Z,102337.63
2023-05-04T13:10:07.427Z,102340.50
2023-05-04T13:12:35.562Z,102340.97
2023-05-04T13:15:03.854Z,102339.56
2023-05-04T13:17:33.804Z,102338.91
2023-05-04T13:20:05.914Z,102326.03
2023-05-04T13:22:34.294Z,102325.97
2023-05-04T13:25:03.448Z,102317.59
2023-05-04T13:27:31.209Z,102321.28
2023-05-04T13:30:01.238Z,102326.72
2023-05-04T13:32:29.146Z,102314.13
2023-05-04T13:34:57.063Z,102308.31
2023-05-04T13:37:24.800Z,102300.97
2023-05-04T13:39:52.540Z,102303.91
2023-05-04T13:42:21.634Z,102301.72
2023-05-04T13:44:49.383Z,102303.00
2023-05-04T13:47:17.671Z,102293.41
2023-05-04T13:49:45.697Z,102293.25
2023-05-04T13:52:13.555Z,102291.56
2023-05-04T13:54:41.394Z,102278.44
2023-05-04T13:57:09.236Z,102272.53
2023-05-04T13:59:38.313Z,102273.41
2023-05-04T14:02:06.119Z,102278.28
2023-05-04T14:04:33.947Z,102270.19
2023-05-04T14:07:01.700Z,102275.50
2023-05-04T14:09:29.505Z,102268.16
2023-05-04T14:11:57.230Z,102263.25
2023-05-04T14:14:24.990Z,102267.91
2023-05-04T14:16:54.122Z,102257.94
2023-05-04T14:19:21.861Z,102259.22
2023-05-04T14:21:49.574Z,102246.94
2023-05-04T14:24:17.384Z,102248.34
2023-05-04T14:26:45.142Z,102256.38
2023-05-04T14:29:12.864Z,102248.69
2023-05-04T14:31:40.890Z,102238.13
2023-05-04T14:34:10.059Z,102243.16
2023-05-04T14:36:37.794Z,102236.47
2023-05-04T14:39:05.594Z,102227.91
2023-05-04T14:41:35.473Z,102230.94
2023-05-04T14:44:03.204Z,102223.03
2023-05-04T14:46:31.471Z,102234.31
2023-05-04T14:49:00.126Z,102228.19
2023-05-04T14:51:29.990Z,102237.47
2023-05-04T14:53:59.613Z,102243.06
2023-05-04T14:56:28.620Z,102234.63
2023-05-04T14:58:57.255Z,102229.44
2023-05-04T15:01:25.907Z,102227.03
2023-05-04T15:03:53.841Z,102230.91
2023-05-04T15:06:21.759Z,102237.69
2023-05-04T15:08:50.855Z,102236.31
2023-05-04T15:11:19.471Z,102237.34
2023-05-04T15:13:47.227Z,102234.75
2023-05-04T15:16:18.578Z,102234.06
2023-05-04T15:18:46.348Z,102226.00
2023-05-04T15:21:14.190Z,102232.06
2023-05-04T15:23:41.925Z,102227.97
2023-05-04T15:26:10.989Z,102235.03
2023-05-04T15:28:38.754Z,102237.03
2023-05-04T15:31:07.366Z,102226.28
2023-05-04T15:33:35.083Z,102230.69
2023-05-04T15:36:07.347Z,102228.88
2023-05-04T15:38:35.194Z,102239.59
2023-05-04T15:41:03.412Z,102239.53
2023-05-04T15:43:32.589Z,102224.50
2023-05-04T15:46:00.332Z,102230.19
2023-05-04T15:48:28.470Z,102224.84
2023-05-04T15:50:56.656Z,102237.56
2023-05-04T15:53:24.396Z,102230.84
2023-05-04T15:55:52.501Z,102248.91
2023-05-04T15:58:20.279Z,102239.00
2023-05-04T16:00:49.755Z,102236.34
2023-05-04T16:03:17.674Z,102232.69
2023-05-04T16:05:45.492Z,102239.69
2023-05-04T16:08:13.237Z,102231.47
2023-05-04T16:10:41.005Z,102238.28
2023-05-04T16:13:10.627Z,102229.84
2023-05-04T16:15:39.838Z,102224.03
2023-05-04T16:18:08.943Z,102235.59
2023-05-04T16:20:36.775Z,102216.53
2023-05-04T16:23:04.478Z,102224.81
2023-05-04T16:25:32.251Z,102227.59
2023-05-04T16:27:59.998Z,102236.47
2023-05-04T16:30:32.254Z,102231.19
2023-05-04T16:33:00.167Z,102226.91
2023-05-04T16:35:32.298Z,102220.13
2023-05-04T16:38:00.337Z,102218.00
2023-05-04T16:40:28.554Z,102212.06
2023-05-04T16:42:56.265Z,102210.38
2023-05-04T16:45:25.585Z,102213.06
2023-05-04T16:47:53.383Z,102214.63
2023-05-04T16:50:21.132Z,102209.38
2023-05-04T16:52:50.245Z,102209.66
2023-05-04T16:55:17.959Z,102215.28
2023-05-04T16:57:45.894Z,102209.06
2023-05-04T17:00:14.954Z,102209.94
2023-05-04T17:02:42.824Z,102214.84
2023-05-04T17:05:11.372Z,102216.13
2023-05-04T17:07:40.107Z,102214.78
2023-05-04T17:10:10.906Z,102220.44
2023-05-04T17:12:38.942Z,102207.66
2023-05-04T17:15:07.851Z,102209.91
2023-05-04T17:17:35.606Z,102212.31
2023-05-04T17:20:03.800Z,102210.72
2023-05-04T17:22:31.707Z,102216.81
2023-05-04T17:24:59.484Z,102220.06
2023-05-04T17:27:28.597Z,102221.22
2023-05-04T17:29:56.358Z,102227.63
2023-05-04T17:32:24.129Z,102219.28
2023-05-04T17:34:51.904Z,102218.59
2023-05-04T17:37:19.758Z,102222.38
2023-05-04T17:39:48.110Z,102226.50
2023-05-04T17:42:17.131Z,102230.78
2023-05-04T17:44:46.852Z,102222.50
2023-05-04T17:47:14.621Z,102225.38
2023-05-04T17:49:42.346Z,102222.09
2023-05-04T17:52:11.925Z,102227.94
2023-05-04T17:54:40.328Z,102227.34
2023-05-04T17:57:08.046Z,102233.00
2023-05-04T17:59:35.844Z,102237.50
2023-05-04T18:02:05.006Z,102239.69
2023-05-04T18:04:32.724Z,102235.13
2023-05-04T18:07:00.504Z,102240.88
2023-05-04T18:09:28.281Z,102241.31
2023-05-04T18:11:56.982Z,102246.84
2023-05-04T18:14:24.856Z,102245.47
2023-05-04T18:16:52.607Z,102242.19
2023-05-04T18:19:24.654Z,102249.19
2023-05-04T18:21:52.613Z,102254.25
2023-05-04T18:24:20.377Z,102253.00
2023-05-04T18:26:48.301Z,102254.34
2023-05-04T18:29:19.442Z,102255.78
2023-05-04T18:31:47.726Z,102250.50
2023-05-04T18:34:15.636Z,102255.38
2023-05-04T18:36:45.603Z,102251.53
2023-05-04T18:39:14.560Z,102265.91
2023-05-04T18:41:42.309Z,102266.25
2023-05-04T18:44:10.081Z,102270.34
2023-05-04T18:46:37.827Z,102276.03
2023-05-04T18:49:05.677Z,102282.56
2023-05-04T18:51:33.733Z,102281.88
2023-05-04T18:54:03.440Z,102284.91
2023-05-04T18:56:31.451Z,102287.06
2023-05-04T18:58:59.177Z,102280.78
2023-05-04T19:01:27.838Z,102284.16
2023-05-04T19:03:55.692Z,102282.19
2023-05-04T19:06:23.522Z,102283.06
2023-05-04T19:08:51.824Z,102291.63
2023-05-04T19:11:21.570Z,102291.03
2023-05-04T19:13:49.951Z,102290.63
2023-05-04T19:16:17.821Z,102298.97
2023-05-04T19:18:45.680Z,102298.44
2023-05-04T19:21:13.564Z,102300.53
2023-05-04T19:23:41.314Z,102299.47
2023-05-04T19:26:09.277Z,102294.66
2023-05-04T19:28:39.948Z,102302.88
2023-05-04T19:31:07.860Z,102301.03
2023-05-04T19:33:47.189Z,102316.34
2023-05-04T19:36:16.065Z,102315.03
2023-05-04T19:38:43.901Z,102318.44
2023-05-04T19:41:11.682Z,102313.59
2023-05-04T19:43:40.805Z,102320.06
2023-05-04T19:46:08.655Z,102321.56
2023-05-04T19:48:36.422Z,102310.44
2023-05-04T19:51:04.887Z,102315.22
2023-05-04T19:53:32.653Z,102312.94
2023-05-04T19:56:00.373Z,102312.75
2023-05-04T19:58:30.067Z,102317.00
2023-05-04T20:00:59.233Z,102309.44
2023-05-04T20:03:27.160Z,102304.19
2023-05-04T20:05:55.574Z,102313.81
2023-05-04T20:08:23.299Z,102310.81
2023-05-04T20:10:51.051Z,102309.94
2023-05-04T20:13:18.902Z,102301.81
2023-05-04T20:15:46.815Z,102301.47
2023-05-04T20:18:16.852Z,102303.97
2023-05-04T20:20:44.961Z,102304.25
2023-05-04T20:23:13.124Z,102301.50
2023-05-04T20:25:41.228Z,102305.47
2023-05-04T20:28:08.921Z,102295.63
2023-05-04T20:30:36.834Z,102297.69
2023-05-04T20:33:04.792Z,102294.59
2023-05-04T20:35:34.000Z,102300.19
2023-05-04T20:38:02.496Z,102300.63
2023-05-04T20:40:30.310Z,102301.38
2023-05-04T20:42:58.083Z,102301.31
2023-05-04T20:45:25.877Z,102304.66
2023-05-04T20:47:53.656Z,102297.97
2023-05-04T20:50:21.612Z,102293.59
2023-05-04T20:52:50.808Z,102291.06
2023-05-04T20:55:18.864Z,102294.19
2023-05-04T20:57:46.613Z,102291.88
2023-05-04T21:00:15.479Z,102283.41
2023-05-04T21:02:43.321Z,102278.59
2023-05-04T21:05:11.407Z,102283.84
2023-05-04T21:07:39.144Z,102293.38
2023-05-04T21:10:09.980Z,102286.31
2023-05-04T21:12:37.855Z,102280.97
2023-05-04T21:15:06.353Z,102277.41
2023-05-04T21:17:34.123Z,102277.09
2023-05-04T21:20:01.931Z,102271.31
2023-05-04T21:22:29.667Z,102278.03
2023-05-04T21:24:57.420Z,102265.16
2023-05-04T21:27:26.599Z,102268.59
2023-05-04T21:29:54.382Z,102263.09
2023-05-04T21:32:22.086Z,102267.34
2023-05-04T21:34:53.042Z,102261.44
2023-05-04T21:37:21.063Z,102262.06
2023-05-04T21:39:48.916Z,102253.69
2023-05-04T21:42:16.683Z,102255.00
2023-05-04T21:44:45.792Z,102264.03
2023-05-04T21:47:13.544Z,102266.41
2023-05-04T21:49:41.322Z,102252.88
2023-05-04T21:52:09.057Z,102259.78
2023-05-04T21:54:37.307Z,102257.28
2023-05-04T21:57:06.376Z,102263.16
2023-05-04T21:59:34.070Z,102261.06
2023-05-04T22:02:03.506Z,102262.91
2023-05-04T22:04:31.618Z,102252.34
2023-05-04T22:06:59.676Z,102254.69
2023-05-04T22:09:29.162Z,102250.34
2023-05-04T22:11:56.873Z,102240.09
2023-05-04T22:14:24.585Z,102241.13
2023-05-04T22:16:52.962Z,102234.69
2023-05-04T22:19:22.096Z,102236.09
2023-05-04T22:21:49.851Z,102236.66
2023-05-04T22:24:17.613Z,102242.63
2023-05-04T22:26:45.413Z,102238.19
2023-05-04T22:29:13.169Z,102251.25
2023-05-04T22:31:40.905Z,102242.66
2023-05-04T22:34:09.060Z,102230.59
2023-05-04T22:36:38.175Z,102237.59
2023-05-04T22:39:05.954Z,102239.72
2023-05-04T22:41:33.755Z,102238.09
2023-05-04T22:44:01.474Z,102241.84
2023-05-04T22:46:29.233Z,102225.72
2023-05-04T22:48:56.971Z,102240.03
2023-05-04T22:51:24.697Z,102231.94
2023-05-04T22:53:53.776Z,102214.81
2023-05-04T22:56:21.616Z,102202.78
2023-05-04T22:58:49.312Z,102193.09
2023-05-04T23:01:18.098Z,102175.78
2023-05-04T23:03:46.377Z,102146.31
2023-05-04T23:06:15.195Z,102126.28
2023-05-04T23:08:43.154Z,102099.72
2023-05-04T23:11:12.309Z,102101.84
2023-05-04T23:13:40.087Z,102100.78
2023-05-04T23:16:08.758Z,102093.31
2023-05-04T23:18:36.614Z,102099.19
2023-05-04T23:21:04.436Z,102095.03
2023-05-04T23:23:32.191Z,102066.03
2023-05-04T23:25:59.951Z,102040.88
2023-05-04T23:28:29.033Z,102047.13
2023-05-04T23:30:56.796Z,102042.69
2023-05-04T23:33:24.625Z,102023.31
2023-05-04T23:35:55.677Z,102020.22
2023-05-04T23:38:23.861Z,101999.47
2023-05-04T23:40:52.058Z,101998.00
2023-05-04T23:43:19.758Z,102008.34
2023-05-04T23:45:49.244Z,102005.91
2023-05-04T23:48:16.987Z,102012.97
2023-05-04T23:50:53.292Z,102025.63
2023-05-04T23:53:21.366Z,102005.97
2023-05-04T23:55:57.768Z,101982.16
2023-05-04T23:58:25.802Z,101978.31
