createdAt,value
2018-08-04T00:00:17.242Z,3.07
2018-08-04T00:01:22.668Z,2.80
2018-08-04T00:02:28.144Z,2.53
2018-08-04T00:03:33.584Z,5.23
2018-08-04T00:04:39.104Z,2.27
2018-08-04T00:05:44.528Z,2.13
2018-08-04T00:06:49.986Z,5.10
2018-08-04T00:07:55.488Z,2.73
2018-08-04T00:09:00.890Z,2.70
2018-08-04T00:10:17.579Z,2.73
2018-08-04T00:11:23.033Z,5.60
2018-08-04T00:12:28.513Z,4.17
2018-08-04T00:13:34.292Z,2.97
2018-08-04T00:14:39.718Z,4.50
2018-08-04T00:15:45.200Z,2.60
2018-08-04T00:16:50.717Z,6.23
2018-08-04T00:17:56.202Z,2.97
2018-08-04T00:19:01.773Z,2.23
2018-08-04T00:20:07.304Z,2.63
2018-08-04T00:21:12.722Z,6.67
2018-08-04T00:22:18.139Z,3.07
2018-08-04T00:23:23.559Z,2.77
2018-08-04T00:24:29.186Z,4.10
2018-08-04T00:25:35.427Z,3.60
2018-08-04T00:26:41.648Z,1.93
2018-08-04T00:27:47.077Z,2.40
2018-08-04T00:28:52.548Z,2.43
2018-08-04T00:29:58.409Z,5.40
2018-08-04T00:31:04.090Z,5.53
2018-08-04T00:32:09.709Z,2.80
2018-08-04T00:33:15.163Z,4.80
2018-08-04T00:34:20.834Z,6.07
2018-08-04T00:35:26.292Z,4.10
2018-08-04T00:36:31.730Z,5.83
2018-08-04T00:37:37.596Z,4.57
2018-08-04T00:38:43.017Z,2.20
2018-08-04T00:39:48.414Z,2.70
2018-08-04T00:40:53.987Z,2.33
2018-08-04T00:41:59.385Z,4.40
2018-08-04T00:43:05.879Z,10.50
2018-08-04T00:44:11.581Z,2.50
2018-08-04T00:45:17.023Z,2.77
2018-08-04T00:46:22.549Z,2.20
2018-08-04T00:47:28.173Z,3.03
2018-08-04T00:48:34.401Z,5.67
2018-08-04T00:49:40.182Z,3.57
2018-08-04T00:50:45.644Z,4.37
2018-08-04T00:51:51.136Z,5.17
2018-08-04T00:52:56.881Z,9.50
2018-08-04T00:54:02.356Z,5.10
2018-08-04T00:55:08.431Z,3.87
2018-08-04T00:56:13.828Z,3.03
2018-08-04T00:57:19.327Z,5.03
2018-08-04T00:58:25.030Z,1.93
2018-08-04T00:59:30.546Z,4.50
2018-08-04T01:00:37.015Z,3.30
2018-08-04T01:01:42.802Z,3.50
2018-08-04T01:02:48.264Z,2.60
2018-08-04T01:03:54.114Z,3.03
2018-08-04T01:05:00.174Z,3.67
2018-08-04T01:06:06.579Z,4.23
2018-08-04T01:07:12.097Z,6.43
2018-08-04T01:08:17.554Z,4.77
2018-08-04T01:09:23.262Z,3.10
2018-08-04T01:10:28.642Z,4.20
2018-08-04T01:11:34.805Z,4.70
2018-08-04T01:12:41.349Z,3.27
2018-08-04T01:13:46.867Z,3.07
2018-08-04T01:14:52.777Z,2.77
2018-08-04T01:15:58.293Z,4.90
2018-08-04T01:17:04.845Z,2.70
2018-08-04T01:18:10.418Z,3.80
2018-08-04T01:19:15.989Z,4.03
2018-08-04T01:20:21.396Z,3.13
2018-08-04T01:21:26.850Z,2.60
2018-08-04T01:22:33.547Z,3.03
2018-08-04T01:23:39.996Z,4.73
2018-08-04T01:24:45.449Z,3.10
2018-08-04T01:25:50.856Z,7.43
2018-08-04T01:26:56.589Z,5.30
2018-08-04T01:28:02.132Z,6.07
2018-08-04T01:29:07.968Z,4.00
2018-08-04T01:30:13.561Z,3.30
2018-08-04T01:31:18.978Z,5.70
2018-08-04T01:32:24.460Z,4.17
2018-08-04T01:33:29.923Z,4.10
2018-08-04T01:34:36.171Z,4.87
2018-08-04T01:35:41.728Z,3.70
2018-08-04T01:36:47.636Z,4.30
2018-08-04T01:37:53.034Z,3.73
2018-08-04T01:38:58.493Z,5.03
2018-08-04T01:40:05.165Z,7.73
2018-08-04T01:41:10.620Z,4.10
2018-08-04T01:42:16.114Z,6.60
2018-08-04T01:43:21.535Z,4.27
2018-08-04T01:44:27.025Z,5.40
2018-08-04T01:45:32.543Z,3.47
2018-08-04T01:46:38.320Z,3.83
2018-08-04T01:47:43.770Z,3.90
2018-08-04T01:48:49.172Z,4.60
2018-08-04T01:49:54.599Z,4.80
2018-08-04T01:51:00.161Z,3.20
2018-08-04T01:52:05.873Z,3.70
2018-08-04T01:53:11.277Z,7.53
2018-08-04T01:54:16.741Z,4.23
2018-08-04T01:55:22.301Z,5.73
2018-08-04T01:56:27.793Z,5.50
2018-08-04T01:57:33.340Z,5.90
2018-08-04T01:58:39.832Z,4.00
2018-08-04T01:59:45.330Z,4.70
2018-08-04T02:00:50.769Z,3.97
2018-08-04T02:01:56.605Z,4.40
2018-08-04T02:03:02.115Z,4.87
2018-08-04T02:04:07.954Z,4.10
2018-08-04T02:05:13.421Z,5.20
2018-08-04T02:06:18.866Z,7.67
2018-08-04T02:07:24.414Z,7.27
2018-08-04T02:08:29.890Z,4.70
2018-08-04T02:09:35.305Z,6.13
2018-08-04T02:10:40.736Z,4.70
2018-08-04T02:11:47.365Z,6.50
2018-08-04T02:12:52.992Z,4.97
2018-08-04T02:13:58.384Z,12.80
2018-08-04T02:15:03.904Z,4.80
2018-08-04T02:16:09.459Z,6.30
2018-08-04T02:17:14.994Z,5.07
2018-08-04T02:18:21.623Z,8.53
2018-08-04T02:19:27.673Z,4.43
2018-08-04T02:20:33.246Z,4.77
2018-08-04T02:21:38.677Z,5.00
2018-08-04T02:22:44.205Z,5.07
2018-08-04T02:23:50.630Z,4.57
2018-08-04T02:24:56.229Z,7.40
2018-08-04T02:26:01.723Z,4.73
2018-08-04T02:27:07.217Z,4.80
2018-08-04T02:28:12.696Z,6.63
2018-08-04T02:29:18.948Z,5.93
2018-08-04T02:30:24.793Z,8.03
2018-08-04T02:31:30.447Z,8.43
2018-08-04T02:32:35.897Z,5.10
2018-08-04T02:33:41.489Z,5.90
2018-08-04T02:34:47.195Z,8.43
2018-08-04T02:35:53.222Z,6.27
2018-08-04T02:36:58.814Z,5.70
2018-08-04T02:38:04.206Z,7.47
2018-08-04T02:39:10.406Z,6.93
2018-08-04T02:40:15.941Z,6.33
2018-08-04T02:41:21.835Z,5.13
2018-08-04T02:42:27.273Z,5.60
2018-08-04T02:43:32.696Z,6.63
2018-08-04T02:44:38.142Z,9.10
2018-08-04T02:45:43.454Z,6.27
2018-08-04T02:46:48.846Z,8.50
2018-08-04T02:47:54.675Z,7.23
2018-08-04T02:49:00.086Z,7.27
2018-08-04T02:50:06.380Z,8.90
2018-08-04T02:51:11.928Z,8.73
2018-08-04T02:52:17.527Z,6.60
2018-08-04T02:53:23.481Z,8.40
2018-08-04T02:54:28.860Z,8.00
2018-08-04T02:55:34.601Z,10.70
2018-08-04T02:56:40.928Z,6.73
2018-08-04T02:57:46.316Z,7.23
2018-08-04T02:58:52.239Z,9.77
2018-08-04T02:59:58.226Z,9.37
2018-08-04T03:01:03.656Z,9.63
2018-08-04T03:02:09.372Z,11.33
2018-08-04T03:03:14.727Z,8.57
2018-08-04T03:04:21.898Z,6.87
2018-08-04T03:05:27.444Z,9.00
2018-08-04T03:06:32.955Z,8.50
2018-08-04T03:07:38.577Z,8.33
2018-08-04T03:08:44.025Z,9.10
2018-08-04T03:09:50.400Z,11.13
2018-08-04T03:10:56.460Z,9.93
2018-08-04T03:12:01.893Z,8.80
2018-08-04T03:13:07.338Z,13.63
2018-08-04T03:14:12.824Z,11.53
2018-08-04T03:15:18.394Z,7.77
2018-08-04T03:16:23.986Z,8.93
2018-08-04T03:17:29.163Z,7.10
2018-08-04T03:18:34.517Z,8.00
2018-08-04T03:19:40.023Z,7.77
2018-08-04T03:20:45.537Z,9.73
2018-08-04T03:21:51.670Z,7.47
2018-08-04T03:22:57.187Z,9.30
2018-08-04T03:24:02.608Z,10.73
2018-08-04T03:25:08.453Z,9.73
2018-08-04T03:26:13.989Z,13.37
2018-08-04T03:27:19.760Z,8.47
2018-08-04T03:28:25.476Z,7.43
2018-08-04T03:29:30.877Z,8.93
2018-08-04T03:30:36.268Z,8.50
2018-08-04T03:31:42.143Z,14.73
2018-08-04T03:32:47.716Z,10.03
2018-08-04T03:33:53.405Z,9.67
2018-08-04T03:34:58.793Z,9.70
2018-08-04T03:36:04.282Z,9.30
2018-08-04T03:37:09.855Z,11.10
2018-08-04T03:38:15.394Z,9.70
2018-08-04T03:39:22.605Z,10.43
2018-08-04T03:40:28.340Z,9.70
2018-08-04T03:41:33.852Z,11.20
2018-08-04T03:42:39.584Z,11.10
2018-08-04T03:43:45.825Z,11.13
2018-08-04T03:44:52.482Z,10.53
2018-08-04T03:45:58.834Z,12.57
2018-08-04T03:47:04.325Z,11.00
2018-08-04T03:48:09.936Z,11.33
2018-08-04T03:49:15.473Z,9.83
2018-08-04T03:50:21.051Z,9.50
2018-08-04T03:51:26.961Z,11.33
2018-08-04T03:52:32.520Z,12.20
2018-08-04T03:53:37.972Z,13.13
2018-08-04T03:54:43.444Z,10.37
2018-08-04T03:55:48.917Z,15.73
2018-08-04T03:56:54.490Z,10.43
2018-08-04T03:57:59.993Z,10.87
2018-08-04T03:59:05.576Z,12.97
2018-08-04T04:00:11.173Z,12.63
2018-08-04T04:01:17.185Z,10.70
2018-08-04T04:02:22.976Z,16.60
2018-08-04T04:03:28.464Z,10.70
2018-08-04T04:04:33.914Z,13.77
2018-08-04T04:05:39.406Z,13.10
2018-08-04T04:06:44.927Z,10.70
2018-08-04T04:07:50.721Z,11.90
2018-08-04T04:08:56.115Z,11.13
2018-08-04T04:10:01.597Z,10.80
2018-08-04T04:11:07.227Z,15.20
2018-08-04T04:12:13.301Z,11.17
2018-08-04T04:13:19.468Z,14.17
2018-08-04T04:14:25.014Z,15.00
2018-08-04T04:15:30.604Z,13.20
2018-08-04T04:16:36.314Z,9.63
2018-08-04T04:17:46.448Z,15.37
2018-08-04T04:18:52.082Z,10.87
2018-08-04T04:19:58.064Z,15.70
2018-08-04T04:21:03.570Z,10.57
2018-08-04T04:22:09.080Z,15.53
2018-08-04T04:23:14.543Z,10.83
2018-08-04T04:24:20.201Z,10.70
2018-08-04T04:25:25.819Z,12.73
2018-08-04T04:26:31.365Z,11.40
2018-08-04T04:27:37.128Z,13.73
2018-08-04T04:28:42.660Z,12.97
2018-08-04T04:29:48.486Z,12.03
2018-08-04T04:30:54.203Z,14.03
2018-08-04T04:31:59.669Z,17.70
2018-08-04T04:33:05.112Z,18.10
2018-08-04T04:34:10.545Z,13.47
2018-08-04T04:35:16.000Z,17.30
2018-08-04T04:36:21.608Z,13.80
2018-08-04T04:37:27.026Z,13.77
2018-08-04T04:38:32.477Z,12.30
2018-08-04T04:39:37.931Z,14.30
2018-08-04T04:40:43.465Z,14.33
2018-08-04T04:41:49.479Z,16.50
2018-08-04T04:42:55.100Z,13.00
2018-08-04T04:44:00.646Z,15.13
2018-08-04T04:45:06.456Z,17.43
2018-08-04T04:46:11.994Z,18.87
2018-08-04T04:47:18.578Z,13.30
2018-08-04T04:48:24.257Z,12.93
2018-08-04T04:49:29.644Z,18.60
2018-08-04T04:50:35.112Z,17.97
2018-08-04T04:51:41.415Z,23.40
2018-08-04T04:52:47.501Z,15.63
2018-08-04T04:53:53.127Z,13.60
2018-08-04T04:54:58.722Z,14.50
2018-08-04T04:56:04.194Z,16.30
2018-08-04T04:57:09.923Z,14.13
2018-08-04T04:58:15.351Z,15.77
2018-08-04T04:59:21.545Z,14.30
2018-08-04T05:00:27.042Z,12.93
2018-08-04T05:01:32.477Z,14.50
2018-08-04T05:02:37.932Z,14.00
2018-08-04T05:03:43.341Z,16.53
2018-08-04T05:04:48.940Z,17.20
2018-08-04T05:05:54.396Z,20.17
2018-08-04T05:06:59.924Z,19.73
2018-08-04T05:08:05.665Z,18.83
2018-08-04T05:09:11.092Z,13.00
2018-08-04T05:10:16.569Z,14.67
2018-08-04T05:11:22.045Z,13.60
2018-08-04T05:12:27.881Z,15.60
2018-08-04T05:13:33.290Z,16.33
2018-08-04T05:14:38.714Z,15.03
2018-08-04T05:15:44.116Z,16.47
2018-08-04T05:16:49.898Z,15.70
2018-08-04T05:17:55.801Z,25.33
2018-08-04T05:19:01.328Z,17.10
2018-08-04T05:20:07.877Z,21.07
2018-08-04T05:21:13.402Z,16.67
2018-08-04T05:22:18.885Z,16.67
2018-08-04T05:23:24.953Z,17.83
2018-08-04T05:24:30.377Z,15.53
2018-08-04T05:25:35.793Z,16.60
2018-08-04T05:26:41.239Z,15.70
2018-08-04T05:27:47.320Z,22.23
2018-08-04T05:28:52.900Z,15.57
2018-08-04T05:29:58.460Z,13.20
2018-08-04T05:31:03.910Z,17.80
2018-08-04T05:32:09.361Z,16.47
2018-08-04T05:33:14.789Z,19.43
2018-08-04T05:34:21.461Z,19.00
2018-08-04T05:35:27.162Z,18.33
2018-08-04T05:36:32.658Z,14.37
2018-08-04T05:37:38.064Z,19.20
2018-08-04T05:38:43.510Z,21.00
2018-08-04T05:39:49.218Z,18.73
2018-08-04T05:40:54.793Z,20.03
2018-08-04T05:42:00.209Z,20.73
2018-08-04T05:43:05.669Z,16.30
2018-08-04T05:44:11.297Z,18.20
2018-08-04T05:45:16.793Z,17.70
2018-08-04T05:46:24.834Z,17.67
2018-08-04T05:47:30.462Z,20.60
2018-08-04T05:48:35.904Z,18.87
2018-08-04T05:49:41.366Z,19.60
2018-08-04T05:50:46.857Z,17.13
2018-08-04T05:51:52.600Z,18.33
2018-08-04T05:52:58.339Z,18.17
2018-08-04T05:54:03.796Z,21.20
2018-08-04T05:55:09.546Z,22.30
2018-08-04T05:56:15.047Z,18.83
2018-08-04T05:57:21.654Z,18.83
2018-08-04T05:58:27.179Z,20.83
2018-08-04T05:59:32.608Z,33.83
2018-08-04T06:00:38.059Z,21.43
2018-08-04T06:01:44.029Z,19.97
2018-08-04T06:02:49.779Z,22.40
2018-08-04T06:03:55.420Z,21.23
2018-08-04T06:05:01.265Z,20.70
2018-08-04T06:06:06.760Z,19.30
2018-08-04T06:07:12.630Z,20.93
2018-08-04T06:08:18.270Z,23.30
2018-08-04T06:09:24.103Z,17.33
2018-08-04T06:10:29.764Z,19.60
2018-08-04T06:11:35.190Z,19.20
2018-08-04T06:12:40.692Z,16.63
2018-08-04T06:13:46.202Z,18.03
2018-08-04T06:14:52.209Z,21.63
2018-08-04T06:15:57.685Z,21.30
2018-08-04T06:17:03.095Z,18.10
2018-08-04T06:18:09.242Z,25.60
2018-08-04T06:19:14.720Z,21.97
2018-08-04T06:20:20.213Z,20.70
2018-08-04T06:21:25.666Z,18.70
2018-08-04T06:22:31.112Z,22.23
2018-08-04T06:23:36.592Z,19.60
2018-08-04T06:24:42.027Z,23.17
2018-08-04T06:25:47.437Z,17.50
2018-08-04T06:26:53.859Z,20.13
2018-08-04T06:27:59.470Z,20.43
2018-08-04T06:29:05.465Z,23.63
2018-08-04T06:30:12.057Z,18.00
2018-08-04T06:31:17.505Z,19.27
2018-08-04T06:32:22.994Z,22.57
2018-08-04T06:33:28.419Z,20.70
2018-08-04T06:34:34.392Z,19.50
2018-08-04T06:35:39.984Z,20.80
2018-08-04T06:36:45.518Z,22.03
2018-08-04T06:37:51.235Z,21.50
2018-08-04T06:38:56.759Z,21.67
2018-08-04T06:40:02.608Z,18.33
2018-08-04T06:41:08.208Z,21.23
2018-08-04T06:42:13.682Z,18.47
2018-08-04T06:43:19.313Z,17.13
2018-08-04T06:44:24.751Z,17.87
2018-08-04T06:45:30.522Z,16.83
2018-08-04T06:46:36.096Z,15.00
2018-08-04T06:47:41.861Z,16.93
2018-08-04T06:48:47.009Z,16.60
2018-08-04T06:49:52.625Z,18.07
2018-08-04T06:50:58.073Z,17.63
2018-08-04T06:52:03.652Z,16.30
2018-08-04T06:53:09.147Z,17.20
2018-08-04T06:54:15.673Z,14.97
2018-08-04T06:55:21.468Z,13.70
2018-08-04T06:56:27.264Z,18.93
2018-08-04T06:57:32.716Z,14.30
2018-08-04T06:58:38.185Z,17.07
2018-08-04T06:59:43.890Z,15.97
2018-08-04T07:00:50.015Z,12.13
2018-08-04T07:01:56.066Z,9.63
2018-08-04T07:03:01.740Z,10.07
2018-08-04T07:04:07.244Z,13.03
2018-08-04T07:05:12.689Z,11.13
2018-08-04T07:06:18.107Z,13.40
2018-08-04T07:07:23.937Z,15.30
2018-08-04T07:08:29.845Z,11.80
2018-08-04T07:09:35.343Z,10.20
2018-08-04T07:10:40.799Z,9.20
2018-08-04T07:11:46.323Z,8.90
2018-08-04T07:12:52.511Z,13.03
2018-08-04T07:13:58.121Z,10.30
2018-08-04T07:15:03.644Z,8.37
2018-08-04T07:16:09.116Z,11.67
2018-08-04T07:17:14.627Z,9.13
2018-08-04T07:18:20.345Z,9.27
2018-08-04T07:19:26.336Z,12.07
2018-08-04T07:20:31.863Z,8.83
2018-08-04T07:21:37.268Z,9.27
2018-08-04T07:22:42.916Z,11.90
2018-08-04T07:23:48.505Z,9.47
2018-08-04T07:24:54.236Z,9.23
2018-08-04T07:25:59.710Z,12.07
2018-08-04T07:27:05.352Z,9.90
2018-08-04T07:28:10.781Z,10.20
2018-08-04T07:29:16.355Z,11.20
2018-08-04T07:30:22.329Z,10.70
2018-08-04T07:31:27.957Z,10.90
2018-08-04T07:32:33.493Z,8.27
2018-08-04T07:33:39.018Z,9.30
2018-08-04T07:34:44.812Z,9.70
2018-08-04T07:35:50.692Z,8.13
2018-08-04T07:36:56.455Z,9.90
2018-08-04T07:38:02.024Z,6.60
2018-08-04T07:39:09.931Z,10.27
2018-08-04T07:40:15.793Z,7.70
2018-08-04T07:41:21.570Z,5.93
2018-08-04T07:42:27.086Z,7.70
2018-08-04T07:43:32.513Z,8.40
2018-08-04T07:44:37.933Z,6.90
2018-08-04T07:45:43.477Z,5.53
2018-08-04T07:46:49.076Z,6.43
2018-08-04T07:47:54.860Z,5.37
2018-08-04T07:49:00.309Z,7.20
2018-08-04T07:50:06.513Z,4.60
2018-08-04T07:51:12.037Z,4.30
2018-08-04T07:52:17.563Z,8.00
2018-08-04T07:53:23.664Z,4.13
2018-08-04T07:54:29.592Z,6.17
2018-08-04T07:55:35.077Z,4.53
2018-08-04T07:56:40.525Z,7.87
2018-08-04T07:57:46.026Z,4.40
2018-08-04T07:58:52.209Z,4.83
2018-08-04T07:59:57.738Z,6.53
2018-08-04T08:01:03.255Z,9.70
2018-08-04T08:02:08.816Z,5.70
2018-08-04T08:03:14.720Z,3.67
2018-08-04T08:04:20.290Z,4.20
2018-08-04T08:05:25.992Z,3.03
2018-08-04T08:06:31.796Z,6.00
2018-08-04T08:07:37.269Z,10.03
2018-08-04T08:08:42.909Z,5.20
2018-08-04T08:09:48.337Z,4.73
2018-08-04T08:10:53.859Z,4.13
2018-08-04T08:11:59.369Z,5.10
2018-08-04T08:13:04.848Z,5.80
2018-08-04T08:14:10.317Z,4.63
2018-08-04T08:15:15.808Z,5.70
2018-08-04T08:16:21.277Z,4.33
2018-08-04T08:17:26.892Z,5.50
2018-08-04T08:18:32.284Z,6.23
2018-08-04T08:19:37.730Z,3.10
2018-08-04T08:20:43.260Z,3.53
2018-08-04T08:21:48.730Z,5.63
2018-08-04T08:22:54.205Z,4.17
2018-08-04T08:23:59.671Z,4.37
2018-08-04T08:25:06.096Z,7.60
2018-08-04T08:26:14.217Z,6.17
2018-08-04T08:27:20.000Z,5.00
2018-08-04T08:28:25.589Z,3.00
2018-08-04T08:29:31.165Z,5.30
2018-08-04T08:30:36.789Z,3.57
2018-08-04T08:31:42.396Z,3.70
2018-08-04T08:32:47.818Z,3.90
2018-08-04T08:33:53.626Z,3.43
2018-08-04T08:34:59.220Z,5.63
2018-08-04T08:36:05.148Z,4.20
2018-08-04T08:37:10.622Z,2.60
2018-08-04T08:38:16.105Z,4.10
2018-08-04T08:39:21.673Z,4.37
2018-08-04T08:40:27.238Z,8.80
2018-08-04T08:41:32.667Z,3.57
2018-08-04T08:42:38.220Z,3.40
2018-08-04T08:43:43.660Z,3.50
2018-08-04T08:44:49.239Z,2.90
2018-08-04T08:45:54.715Z,3.57
2018-08-04T08:47:00.388Z,4.40
2018-08-04T08:48:05.832Z,2.40
2018-08-04T08:49:11.308Z,4.33
2018-08-04T08:50:16.797Z,4.20
2018-08-04T08:51:22.221Z,4.10
2018-08-04T08:52:27.697Z,6.90
2018-08-04T08:53:33.683Z,3.40
2018-08-04T08:54:39.302Z,2.73
2018-08-04T08:55:44.763Z,5.50
2018-08-04T08:56:50.208Z,3.70
2018-08-04T08:57:55.721Z,2.77
2018-08-04T08:59:01.317Z,4.37
2018-08-04T09:00:10.203Z,8.20
2018-08-04T09:01:15.647Z,4.43
2018-08-04T09:02:21.357Z,3.20
2018-08-04T09:03:26.745Z,3.33
2018-08-04T09:04:32.665Z,3.63
2018-08-04T09:05:38.271Z,3.70
2018-08-04T09:06:43.713Z,3.33
2018-08-04T09:07:49.195Z,6.70
2018-08-04T09:08:54.740Z,2.83
2018-08-04T09:10:00.229Z,2.00
2018-08-04T09:11:05.808Z,3.40
2018-08-04T09:12:11.225Z,4.53
2018-08-04T09:13:16.920Z,8.97
2018-08-04T09:14:22.439Z,3.33
2018-08-04T09:15:27.930Z,3.57
2018-08-04T09:16:33.504Z,2.47
2018-08-04T09:17:39.093Z,9.03
2018-08-04T09:18:44.605Z,2.50
2018-08-04T09:19:49.855Z,2.87
2018-08-04T09:20:55.735Z,8.70
2018-08-04T09:22:01.540Z,4.50
2018-08-04T09:23:06.715Z,5.13
2018-08-04T09:24:12.975Z,2.57
2018-08-04T09:25:18.525Z,8.30
2018-08-04T09:26:24.363Z,2.80
2018-08-04T09:27:29.801Z,2.57
2018-08-04T09:28:35.399Z,2.37
2018-08-04T09:29:40.829Z,5.13
2018-08-04T09:30:46.321Z,4.17
2018-08-04T09:31:52.011Z,4.10
2018-08-04T09:32:57.521Z,3.70
2018-08-04T09:34:03.614Z,3.80
2018-08-04T09:35:09.120Z,6.43
2018-08-04T09:36:14.594Z,4.33
2018-08-04T09:37:20.066Z,2.83
2018-08-04T09:38:25.216Z,3.47
2018-08-04T09:39:31.172Z,2.77
2018-08-04T09:40:36.762Z,4.37
2018-08-04T09:41:42.832Z,2.50
2018-08-04T09:42:48.389Z,3.00
2018-08-04T09:43:54.010Z,3.43
2018-08-04T09:44:59.672Z,3.33
2018-08-04T09:46:05.908Z,5.77
2018-08-04T09:47:11.412Z,2.23
2018-08-04T09:48:16.860Z,3.03
2018-08-04T09:49:22.356Z,3.47
2018-08-04T09:50:27.852Z,4.30
2018-08-04T09:51:33.473Z,4.50
2018-08-04T09:52:39.555Z,3.10
2018-08-04T09:53:44.979Z,5.27
2018-08-04T09:54:51.047Z,8.37
2018-08-04T09:55:56.560Z,6.50
2018-08-04T09:57:02.524Z,4.13
2018-08-04T09:58:08.734Z,3.23
2018-08-04T09:59:14.212Z,3.27
2018-08-04T10:00:25.057Z,4.33
2018-08-04T10:01:39.041Z,5.43
2018-08-04T10:02:44.758Z,4.80
2018-08-04T10:03:50.231Z,5.13
2018-08-04T10:04:57.000Z,2.33
2018-08-04T10:06:03.095Z,4.27
2018-08-04T10:07:09.682Z,8.97
2018-08-04T10:08:15.117Z,9.47
2018-08-04T10:09:20.628Z,5.37
2018-08-04T10:10:26.121Z,6.20
2018-08-04T10:11:32.480Z,2.23
2018-08-04T10:12:39.001Z,3.03
2018-08-04T10:13:44.407Z,4.50
2018-08-04T10:14:49.876Z,2.30
2018-08-04T10:15:55.381Z,3.13
2018-08-04T10:17:01.351Z,3.47
2018-08-04T10:18:07.184Z,2.10
2018-08-04T10:19:12.648Z,2.17
2018-08-04T10:20:18.115Z,2.50
2018-08-04T10:21:23.534Z,6.00
2018-08-04T10:22:29.240Z,3.10
2018-08-04T10:23:35.150Z,3.70
2018-08-04T10:24:40.608Z,3.43
2018-08-04T10:25:46.052Z,2.40
2018-08-04T10:26:51.785Z,2.47
2018-08-04T10:27:57.172Z,3.10
2018-08-04T10:29:03.470Z,4.63
2018-08-04T10:30:11.748Z,4.17
2018-08-04T10:31:17.164Z,2.60
2018-08-04T10:32:22.755Z,2.63
2018-08-04T10:33:28.180Z,3.27
2018-08-04T10:34:33.673Z,2.50
2018-08-04T10:35:41.294Z,2.17
2018-08-04T10:36:46.728Z,4.97
2018-08-04T10:37:52.245Z,6.67
2018-08-04T10:38:57.725Z,4.40
2018-08-04T10:40:03.518Z,2.23
2018-08-04T10:41:09.569Z,3.73
2018-08-04T10:42:15.810Z,2.80
2018-08-04T10:43:21.445Z,6.23
2018-08-04T10:44:26.984Z,2.10
2018-08-04T10:45:32.516Z,2.10
2018-08-04T10:46:38.243Z,3.13
2018-08-04T10:47:43.669Z,3.93
2018-08-04T10:48:49.297Z,3.37
2018-08-04T10:49:54.741Z,1.83
2018-08-04T10:51:00.239Z,3.23
2018-08-04T10:52:06.086Z,7.03
2018-08-04T10:53:11.528Z,2.43
2018-08-04T10:54:17.025Z,4.33
2018-08-04T10:55:22.476Z,3.23
2018-08-04T10:56:28.078Z,3.70
2018-08-04T10:57:33.558Z,2.80
2018-08-04T10:58:39.434Z,3.17
2018-08-04T10:59:45.284Z,4.77
2018-08-04T11:00:50.782Z,2.53
2018-08-04T11:01:56.224Z,2.50
2018-08-04T11:03:01.937Z,5.97
2018-08-04T11:04:07.656Z,3.00
2018-08-04T11:05:13.163Z,4.20
2018-08-04T11:06:18.611Z,2.80
2018-08-04T11:07:24.409Z,3.80
2018-08-04T11:08:29.955Z,2.87
2018-08-04T11:09:35.409Z,1.83
2018-08-04T11:10:40.913Z,7.83
2018-08-04T11:11:46.393Z,1.97
2018-08-04T11:12:51.810Z,3.00
2018-08-04T11:13:57.270Z,3.80
2018-08-04T11:15:02.781Z,1.83
2018-08-04T11:16:08.253Z,1.63
2018-08-04T11:17:13.853Z,6.30
2018-08-04T11:18:19.362Z,2.27
2018-08-04T11:19:24.797Z,2.80
2018-08-04T11:20:30.333Z,4.60
2018-08-04T11:21:35.785Z,2.93
2018-08-04T11:22:41.241Z,2.90
2018-08-04T11:23:46.662Z,2.90
2018-08-04T11:24:52.141Z,3.00
2018-08-04T11:25:57.741Z,1.80
2018-08-04T11:27:04.008Z,3.13
2018-08-04T11:28:09.611Z,4.00
2018-08-04T11:29:15.108Z,2.27
2018-08-04T11:30:20.710Z,4.43
2018-08-04T11:31:25.980Z,3.17
2018-08-04T11:32:31.528Z,1.97
2018-08-04T11:33:37.159Z,3.57
2018-08-04T11:34:42.600Z,1.57
2018-08-04T11:35:48.062Z,3.30
2018-08-04T11:36:53.511Z,2.60
2018-08-04T11:37:58.961Z,1.60
2018-08-04T11:39:06.357Z,5.10
2018-08-04T11:40:11.830Z,2.03
2018-08-04T11:41:17.347Z,2.80
2018-08-04T11:42:22.853Z,4.93
2018-08-04T11:43:28.623Z,3.37
2018-08-04T11:44:34.284Z,3.30
2018-08-04T11:45:40.500Z,1.40
2018-08-04T11:46:46.564Z,3.80
2018-08-04T11:47:52.000Z,3.20
2018-08-04T11:48:57.449Z,5.53
2018-08-04T11:50:02.990Z,1.67
2018-08-04T11:51:08.532Z,2.23
2018-08-04T11:52:17.132Z,2.47
2018-08-04T11:53:22.612Z,2.83
2018-08-04T11:54:28.075Z,5.27
2018-08-04T11:55:33.583Z,3.00
2018-08-04T11:56:38.974Z,1.40
2018-08-04T11:57:44.415Z,2.53
2018-08-04T11:58:49.864Z,1.47
2018-08-04T11:59:55.341Z,4.77
2018-08-04T12:01:00.946Z,4.10
2018-08-04T12:02:06.866Z,3.10
2018-08-04T12:03:12.317Z,5.53
2018-08-04T12:04:17.986Z,2.27
2018-08-04T12:05:23.452Z,4.13
2018-08-04T12:06:28.977Z,2.53
2018-08-04T12:07:35.958Z,1.67
2018-08-04T12:08:41.571Z,2.67
2018-08-04T12:09:47.147Z,1.73
2018-08-04T12:10:52.908Z,1.43
2018-08-04T12:11:58.960Z,3.97
2018-08-04T12:13:04.882Z,3.87
2018-08-04T12:14:11.449Z,2.10
2018-08-04T12:15:18.019Z,3.70
2018-08-04T12:16:23.650Z,1.83
2018-08-04T12:17:29.380Z,1.50
2018-08-04T12:18:35.443Z,2.90
2018-08-04T12:19:40.839Z,1.23
2018-08-04T12:20:46.754Z,2.13
2018-08-04T12:21:52.579Z,2.07
2018-08-04T12:22:58.078Z,4.10
2018-08-04T12:24:03.781Z,3.40
2018-08-04T12:25:09.918Z,2.23
2018-08-04T12:26:15.401Z,3.73
2018-08-04T12:27:21.072Z,2.03
2018-08-04T12:28:27.404Z,1.47
2018-08-04T12:29:35.130Z,1.43
2018-08-04T12:30:41.018Z,2.50
2018-08-04T12:31:46.469Z,9.93
2018-08-04T12:32:51.974Z,1.87
2018-08-04T12:33:57.116Z,2.00
2018-08-04T12:35:02.545Z,1.67
2018-08-04T12:36:07.744Z,4.30
2018-08-04T12:37:13.190Z,4.47
2018-08-04T12:38:18.716Z,4.63
2018-08-04T12:39:24.138Z,1.60
2018-08-04T12:40:29.663Z,6.40
2018-08-04T12:41:35.173Z,3.07
2018-08-04T12:42:41.016Z,1.60
2018-08-04T12:43:46.539Z,1.93
2018-08-04T12:44:51.994Z,1.30
2018-08-04T12:45:57.517Z,2.20
2018-08-04T12:47:02.996Z,1.60
2018-08-04T12:48:08.550Z,1.70
2018-08-04T12:49:16.884Z,4.33
2018-08-04T12:50:22.378Z,4.17
2018-08-04T12:51:27.835Z,1.70
2018-08-04T12:52:32.975Z,1.50
2018-08-04T12:53:38.337Z,5.97
2018-08-04T12:54:43.782Z,2.57
2018-08-04T12:55:49.222Z,7.10
2018-08-04T12:56:54.900Z,2.60
2018-08-04T12:58:00.374Z,3.30
2018-08-04T12:59:05.843Z,1.90
2018-08-04T13:00:11.327Z,4.10
2018-08-04T13:01:16.859Z,3.07
2018-08-04T13:02:22.286Z,4.40
2018-08-04T13:03:27.753Z,6.23
2018-08-04T13:04:33.338Z,2.23
2018-08-04T13:05:38.812Z,5.60
2018-08-04T13:06:44.284Z,2.53
2018-08-04T13:07:49.782Z,1.60
2018-08-04T13:08:55.250Z,4.50
2018-08-04T13:10:04.730Z,1.77
2018-08-04T13:11:20.441Z,3.53
2018-08-04T13:12:25.954Z,4.57
2018-08-04T13:13:31.963Z,4.53
2018-08-04T13:14:37.649Z,2.70
2018-08-04T13:15:43.083Z,3.10
2018-08-04T13:16:48.969Z,1.73
2018-08-04T13:17:54.737Z,2.70
2018-08-04T13:19:00.221Z,2.30
2018-08-04T13:20:07.252Z,3.63
2018-08-04T13:21:12.739Z,2.23
2018-08-04T13:22:18.260Z,4.37
2018-08-04T13:23:23.732Z,2.03
2018-08-04T13:24:29.233Z,2.17
2018-08-04T13:25:34.939Z,2.43
2018-08-04T13:26:41.239Z,1.80
2018-08-04T13:27:47.336Z,1.90
2018-08-04T13:28:52.805Z,1.97
2018-08-04T13:29:57.979Z,1.73
2018-08-04T13:31:03.317Z,3.63
2018-08-04T13:32:10.132Z,2.67
2018-08-04T13:33:15.625Z,3.10
2018-08-04T13:34:20.957Z,4.60
2018-08-04T13:35:26.527Z,2.70
2018-08-04T13:36:31.939Z,2.27
2018-08-04T13:37:37.889Z,2.20
2018-08-04T13:38:44.393Z,3.90
2018-08-04T13:39:49.971Z,3.80
2018-08-04T13:40:55.396Z,1.87
2018-08-04T13:42:01.080Z,4.63
2018-08-04T13:43:06.560Z,3.23
2018-08-04T13:44:12.374Z,2.10
2018-08-04T13:45:17.568Z,2.67
2018-08-04T13:46:23.042Z,5.77
2018-08-04T13:47:28.672Z,2.53
2018-08-04T13:48:34.141Z,3.17
2018-08-04T13:49:39.624Z,3.30
2018-08-04T13:50:45.092Z,3.53
2018-08-04T13:51:51.808Z,2.57
2018-08-04T13:52:57.457Z,5.30
2018-08-04T13:54:02.956Z,5.23
2018-08-04T13:55:08.613Z,3.20
2018-08-04T13:56:15.957Z,4.73
2018-08-04T13:57:21.431Z,2.10
2018-08-04T13:58:26.846Z,3.33
2018-08-04T13:59:32.479Z,2.47
2018-08-04T14:00:38.570Z,3.27
2018-08-04T14:01:44.029Z,3.10
2018-08-04T14:02:49.593Z,4.17
2018-08-04T14:03:55.161Z,3.80
2018-08-04T14:05:00.665Z,2.40
2018-08-04T14:06:06.843Z,2.30
2018-08-04T14:07:12.816Z,2.53
2018-08-04T14:08:18.224Z,2.23
2018-08-04T14:09:23.693Z,3.87
2018-08-04T14:10:29.175Z,4.03
2018-08-04T14:11:34.726Z,2.77
2018-08-04T14:12:40.558Z,2.07
2018-08-04T14:13:46.190Z,2.10
2018-08-04T14:14:51.633Z,3.03
2018-08-04T14:15:57.555Z,1.93
2018-08-04T14:17:03.049Z,4.70
2018-08-04T14:18:10.422Z,2.30
2018-08-04T14:19:16.037Z,2.53
2018-08-04T14:20:21.847Z,3.80
2018-08-04T14:21:27.369Z,2.10
2018-08-04T14:22:32.995Z,2.20
2018-08-04T14:23:39.869Z,2.07
2018-08-04T14:24:45.519Z,2.57
2018-08-04T14:25:50.886Z,2.37
2018-08-04T14:26:56.540Z,5.07