createdAt,value
2018-07-06T00:00:09.257Z,0
2018-07-06T00:01:10.620Z,0
2018-07-06T00:02:11.982Z,0
2018-07-06T00:03:13.339Z,0
2018-07-06T00:04:14.716Z,0
2018-07-06T00:05:16.075Z,0
2018-07-06T00:06:17.439Z,0
2018-07-06T00:07:18.796Z,0
2018-07-06T00:08:20.161Z,0
2018-07-06T00:09:21.525Z,0
2018-07-06T00:10:22.885Z,0
2018-07-06T00:11:24.249Z,0
2018-07-06T00:12:25.687Z,0
2018-07-06T00:13:26.969Z,0
2018-07-06T00:14:28.328Z,0
2018-07-06T00:15:29.686Z,0
2018-07-06T00:16:31.055Z,0
2018-07-06T00:17:32.428Z,0
2018-07-06T00:18:33.791Z,0
2018-07-06T00:19:35.147Z,0
2018-07-06T00:20:36.497Z,0
2018-07-06T00:21:37.854Z,0
2018-07-06T00:22:39.227Z,0
2018-07-06T00:23:40.592Z,0
2018-07-06T00:24:41.964Z,0
2018-07-06T00:25:43.319Z,0
2018-07-06T00:26:44.699Z,0
2018-07-06T00:27:46.060Z,0
2018-07-06T00:28:47.416Z,0
2018-07-06T00:29:48.785Z,0
2018-07-06T00:30:50.149Z,0
2018-07-06T00:31:51.513Z,0
2018-07-06T00:32:52.869Z,0
2018-07-06T00:33:54.234Z,0
2018-07-06T00:34:55.585Z,0
2018-07-06T00:35:56.959Z,0
2018-07-06T00:36:58.314Z,0
2018-07-06T00:37:59.697Z,0
2018-07-06T00:39:01.064Z,0
2018-07-06T00:40:02.473Z,0
2018-07-06T00:41:03.831Z,0
2018-07-06T00:42:05.195Z,0
2018-07-06T00:43:06.549Z,0
2018-07-06T00:44:07.915Z,0
2018-07-06T00:45:09.284Z,0
2018-07-06T00:46:10.645Z,0
2018-07-06T00:47:12.010Z,0
2018-07-06T00:48:13.355Z,0
2018-07-06T00:49:14.722Z,0
2018-07-06T00:50:16.092Z,0
2018-07-06T00:51:17.450Z,0
2018-07-06T00:52:18.816Z,0
2018-07-06T00:53:20.189Z,0
2018-07-06T00:54:21.607Z,0
2018-07-06T00:55:22.965Z,0
2018-07-06T00:56:24.372Z,0
2018-07-06T00:57:25.690Z,0
2018-07-06T00:58:27.052Z,0
2018-07-06T00:59:28.425Z,0
2018-07-06T01:00:29.789Z,0
2018-07-06T01:01:31.198Z,0
2018-07-06T01:02:32.537Z,0
2018-07-06T01:03:33.890Z,0
2018-07-06T01:04:35.252Z,0
2018-07-06T01:05:36.612Z,0
2018-07-06T01:06:37.977Z,0
2018-07-06T01:07:39.346Z,0
2018-07-06T01:08:40.702Z,0
2018-07-06T01:09:42.112Z,0
2018-07-06T01:10:44.388Z,0
2018-07-06T01:11:45.756Z,0
2018-07-06T01:12:47.146Z,0
2018-07-06T01:13:48.500Z,0
2018-07-06T01:14:49.868Z,0
2018-07-06T01:15:51.221Z,0
2018-07-06T01:16:52.586Z,0
2018-07-06T01:17:53.940Z,0
2018-07-06T01:18:55.306Z,0
2018-07-06T01:19:56.671Z,0
2018-07-06T01:20:58.037Z,0
2018-07-06T01:21:59.396Z,0
2018-07-06T01:23:00.764Z,0
2018-07-06T01:24:02.133Z,0
2018-07-06T01:25:03.485Z,0
2018-07-06T01:26:04.856Z,0
2018-07-06T01:27:06.217Z,0
2018-07-06T01:28:07.576Z,0
2018-07-06T01:29:08.929Z,0
2018-07-06T01:30:10.307Z,0
2018-07-06T01:31:11.669Z,0
2018-07-06T01:32:13.028Z,0
2018-07-06T01:33:15.005Z,0
2018-07-06T01:34:16.362Z,0
2018-07-06T01:35:17.724Z,0
2018-07-06T01:36:19.092Z,0
2018-07-06T01:37:20.460Z,0
2018-07-06T01:38:21.815Z,0
2018-07-06T01:39:23.182Z,0
2018-07-06T01:40:24.540Z,0
2018-07-06T01:41:25.906Z,0
2018-07-06T01:42:27.267Z,0
2018-07-06T01:43:28.630Z,0
2018-07-06T01:44:29.986Z,0
2018-07-06T01:45:31.346Z,0
2018-07-06T01:46:32.704Z,0
2018-07-06T01:47:34.081Z,0
2018-07-06T01:48:35.450Z,0
2018-07-06T01:49:36.809Z,0
2018-07-06T01:50:38.171Z,0
2018-07-06T01:51:39.546Z,0
2018-07-06T01:52:40.901Z,0
2018-07-06T01:53:42.266Z,0
2018-07-06T01:54:43.652Z,0
2018-07-06T01:55:45.031Z,0
2018-07-06T01:56:46.391Z,0
2018-07-06T01:57:47.768Z,0
2018-07-06T01:58:49.127Z,0
2018-07-06T01:59:50.489Z,0
2018-07-06T02:00:51.846Z,0
2018-07-06T02:01:53.207Z,0
2018-07-06T02:02:54.573Z,0
2018-07-06T02:03:55.938Z,0
2018-07-06T02:04:57.300Z,0
2018-07-06T02:05:58.667Z,0
2018-07-06T02:07:00.023Z,0
2018-07-06T02:08:01.378Z,0
2018-07-06T02:09:02.753Z,0
2018-07-06T02:10:04.103Z,0
2018-07-06T02:11:05.463Z,0
2018-07-06T02:12:06.818Z,0
2018-07-06T02:13:08.186Z,0
2018-07-06T02:14:09.546Z,0
2018-07-06T02:15:12.768Z,0
2018-07-06T02:16:14.806Z,0
2018-07-06T02:17:16.168Z,0
2018-07-06T02:18:17.521Z,0
2018-07-06T02:19:18.891Z,0
2018-07-06T02:20:20.256Z,0
2018-07-06T02:21:21.612Z,0
2018-07-06T02:22:22.963Z,0
2018-07-06T02:23:24.327Z,0
2018-07-06T02:24:25.693Z,0
2018-07-06T02:25:27.048Z,0
2018-07-06T02:26:28.420Z,0
2018-07-06T02:27:29.781Z,0
2018-07-06T02:28:31.137Z,0
2018-07-06T02:29:32.497Z,0
2018-07-06T02:30:33.861Z,0
2018-07-06T02:31:35.211Z,0
2018-07-06T02:32:36.573Z,0
2018-07-06T02:33:37.936Z,0
2018-07-06T02:34:39.293Z,0
2018-07-06T02:35:40.663Z,0
2018-07-06T02:36:42.034Z,0
2018-07-06T02:37:43.389Z,0
2018-07-06T02:38:44.748Z,0
2018-07-06T02:39:46.102Z,0
2018-07-06T02:40:47.471Z,0
2018-07-06T02:41:48.846Z,0
2018-07-06T02:42:50.201Z,0
2018-07-06T02:43:51.557Z,0
2018-07-06T02:44:52.917Z,0
2018-07-06T02:45:54.279Z,0
2018-07-06T02:46:55.653Z,0
2018-07-06T02:47:57.003Z,0
2018-07-06T02:48:58.376Z,0
2018-07-06T02:49:59.748Z,0
2018-07-06T02:51:01.109Z,0
2018-07-06T02:52:02.474Z,0
2018-07-06T02:53:03.832Z,0
2018-07-06T02:54:05.191Z,0
2018-07-06T02:55:06.564Z,0
2018-07-06T02:56:07.927Z,0
2018-07-06T02:57:09.284Z,0
2018-07-06T02:58:10.652Z,0
2018-07-06T02:59:12.014Z,0
2018-07-06T03:00:13.377Z,0
2018-07-06T03:01:14.742Z,0
2018-07-06T03:02:16.109Z,0
2018-07-06T03:03:17.472Z,0
2018-07-06T03:04:18.892Z,0
2018-07-06T03:05:20.252Z,0
2018-07-06T03:06:21.617Z,0
2018-07-06T03:07:22.987Z,0
2018-07-06T03:08:24.354Z,0
2018-07-06T03:09:25.714Z,0
2018-07-06T03:10:27.084Z,0
2018-07-06T03:11:28.447Z,0
2018-07-06T03:12:29.823Z,0
2018-07-06T03:13:31.193Z,0
2018-07-06T03:14:32.566Z,0
2018-07-06T03:15:33.918Z,0
2018-07-06T03:16:35.296Z,0
2018-07-06T03:17:36.652Z,0
2018-07-06T03:18:38.029Z,0
2018-07-06T03:19:39.378Z,0
2018-07-06T03:20:40.743Z,0
2018-07-06T03:21:42.116Z,0
2018-07-06T03:22:43.472Z,0
2018-07-06T03:23:44.843Z,0
2018-07-06T03:24:46.215Z,5
2018-07-06T03:25:47.570Z,5
2018-07-06T03:26:48.938Z,5
2018-07-06T03:27:50.324Z,5
2018-07-06T03:28:51.820Z,5
2018-07-06T03:29:52.993Z,5
2018-07-06T03:30:54.357Z,5
2018-07-06T03:31:55.724Z,5
2018-07-06T03:32:57.099Z,5
2018-07-06T03:33:58.465Z,5
2018-07-06T03:34:59.832Z,5
2018-07-06T03:36:01.195Z,5
2018-07-06T03:37:02.557Z,5
2018-07-06T03:38:03.927Z,5
2018-07-06T03:39:05.284Z,5
2018-07-06T03:40:06.648Z,11
2018-07-06T03:41:08.023Z,11
2018-07-06T03:42:09.383Z,11
2018-07-06T03:43:10.752Z,11
2018-07-06T03:44:12.117Z,11
2018-07-06T03:45:13.489Z,11
2018-07-06T03:46:14.853Z,11
2018-07-06T03:47:16.213Z,16
2018-07-06T03:48:17.574Z,16
2018-07-06T03:49:18.939Z,16
2018-07-06T03:50:20.309Z,16
2018-07-06T03:51:21.674Z,16
2018-07-06T03:52:23.049Z,16
2018-07-06T03:53:24.423Z,16
2018-07-06T03:54:25.788Z,22
2018-07-06T03:55:27.153Z,22
2018-07-06T03:56:28.534Z,22
2018-07-06T03:57:29.894Z,22
2018-07-06T03:58:31.269Z,28
2018-07-06T03:59:32.643Z,33
2018-07-06T04:00:34.017Z,33
2018-07-06T04:01:35.379Z,39
2018-07-06T04:02:36.747Z,39
2018-07-06T04:03:38.122Z,45
2018-07-06T04:04:39.484Z,50
2018-07-06T04:05:40.857Z,50
2018-07-06T04:06:42.247Z,56
2018-07-06T04:07:44.148Z,56
2018-07-06T04:08:45.514Z,61
2018-07-06T04:09:46.883Z,61
2018-07-06T04:10:48.260Z,67
2018-07-06T04:11:49.614Z,67
2018-07-06T04:12:50.994Z,73
2018-07-06T04:13:52.363Z,78
2018-07-06T04:14:53.738Z,84
2018-07-06T04:15:55.110Z,84
2018-07-06T04:16:56.459Z,90
2018-07-06T04:17:57.844Z,95
2018-07-06T04:18:59.205Z,95
2018-07-06T04:20:00.573Z,101
2018-07-06T04:21:01.933Z,101
2018-07-06T04:22:03.311Z,95
2018-07-06T04:23:04.674Z,95
2018-07-06T04:24:06.045Z,95
2018-07-06T04:25:07.429Z,101
2018-07-06T04:26:08.792Z,106
2018-07-06T04:27:10.158Z,112
2018-07-06T04:28:11.525Z,118
2018-07-06T04:29:12.889Z,129
2018-07-06T04:30:14.291Z,135
2018-07-06T04:31:15.669Z,140
2018-07-06T04:32:17.118Z,140
2018-07-06T04:33:18.485Z,135
2018-07-06T04:34:19.861Z,129
2018-07-06T04:35:21.238Z,135
2018-07-06T04:36:22.597Z,146
2018-07-06T04:37:23.963Z,157
2018-07-06T04:38:25.325Z,157
2018-07-06T04:39:26.702Z,157
2018-07-06T04:40:28.069Z,163
2018-07-06T04:41:29.424Z,174
2018-07-06T04:42:30.803Z,191
2018-07-06T04:43:32.168Z,202
2018-07-06T04:44:33.529Z,202
2018-07-06T04:45:34.912Z,196
2018-07-06T04:46:36.273Z,213
2018-07-06T04:47:37.659Z,236
2018-07-06T04:48:39.024Z,253
2018-07-06T04:49:40.410Z,258
2018-07-06T04:50:41.770Z,270
2018-07-06T04:51:43.134Z,281
2018-07-06T04:52:44.540Z,292
2018-07-06T04:53:45.909Z,292
2018-07-06T04:54:48.034Z,292
2018-07-06T04:55:49.409Z,303
2018-07-06T04:56:54.053Z,309
2018-07-06T04:57:55.261Z,309
2018-07-06T04:58:56.648Z,315
2018-07-06T04:59:58.080Z,326
2018-07-06T05:00:59.345Z,331
2018-07-06T05:02:00.720Z,337
2018-07-06T05:03:02.103Z,337
2018-07-06T05:04:03.484Z,343
2018-07-06T05:05:05.490Z,348
2018-07-06T05:06:06.867Z,360
2018-07-06T05:07:08.310Z,365
2018-07-06T05:08:09.685Z,360
2018-07-06T05:09:11.050Z,360
2018-07-06T05:10:12.420Z,365
2018-07-06T05:11:14.303Z,371
2018-07-06T05:12:15.687Z,388
2018-07-06T05:13:17.051Z,405
2018-07-06T05:14:18.437Z,416
2018-07-06T05:15:19.804Z,421
2018-07-06T05:16:21.174Z,427
2018-07-06T05:17:22.540Z,427
2018-07-06T05:18:23.925Z,433
2018-07-06T05:19:25.290Z,427
2018-07-06T05:20:26.663Z,410
2018-07-06T05:21:28.025Z,399
2018-07-06T05:22:29.434Z,393
2018-07-06T05:23:30.782Z,393
2018-07-06T05:24:32.150Z,382
2018-07-06T05:25:33.525Z,360
2018-07-06T05:26:34.905Z,348
2018-07-06T05:27:36.270Z,354
2018-07-06T05:28:37.648Z,365
2018-07-06T05:29:39.009Z,382
2018-07-06T05:30:40.381Z,393
2018-07-06T05:31:41.766Z,416
2018-07-06T05:32:43.139Z,427
2018-07-06T05:33:45.281Z,438
2018-07-06T05:34:46.655Z,461
2018-07-06T05:35:48.026Z,466
2018-07-06T05:36:49.392Z,478
2018-07-06T05:37:50.817Z,489
2018-07-06T05:38:52.144Z,500
2018-07-06T05:39:53.512Z,517
2018-07-06T05:40:54.876Z,523
2018-07-06T05:41:56.250Z,540
2018-07-06T05:42:57.623Z,562
2018-07-06T05:43:59.001Z,585
2018-07-06T05:45:00.376Z,585
2018-07-06T05:46:01.768Z,579
2018-07-06T05:47:03.145Z,579
2018-07-06T05:48:04.525Z,585
2018-07-06T05:49:05.890Z,596
2018-07-06T05:50:07.270Z,630
2018-07-06T05:51:08.676Z,652
2018-07-06T05:52:10.118Z,669
2018-07-06T05:53:11.444Z,669
2018-07-06T05:54:12.841Z,663
2018-07-06T05:55:14.255Z,663
2018-07-06T05:56:15.621Z,663
2018-07-06T05:57:17.030Z,646
2018-07-06T05:58:18.500Z,613
2018-07-06T05:59:19.900Z,573
2018-07-06T06:00:21.265Z,556
2018-07-06T06:01:22.650Z,573
2018-07-06T06:02:24.032Z,601
2018-07-06T06:03:25.419Z,613
2018-07-06T06:04:26.805Z,624
2018-07-06T06:05:28.240Z,630
2018-07-06T06:06:29.616Z,624
2018-07-06T06:07:30.991Z,618
2018-07-06T06:08:32.381Z,585
2018-07-06T06:09:33.762Z,540
2018-07-06T06:10:35.149Z,528
2018-07-06T06:11:36.501Z,545
2018-07-06T06:12:37.911Z,540
2018-07-06T06:13:39.294Z,523
2018-07-06T06:14:40.686Z,528
2018-07-06T06:15:42.050Z,630
2018-07-06T06:16:43.501Z,714
2018-07-06T06:17:44.871Z,967
2018-07-06T06:18:46.360Z,793
2018-07-06T06:19:47.665Z,916
2018-07-06T06:20:49.046Z,961
2018-07-06T06:21:50.435Z,776
2018-07-06T06:22:51.806Z,787
2018-07-06T06:23:53.186Z,776
2018-07-06T06:24:54.633Z,765
2018-07-06T06:25:55.912Z,736
2018-07-06T06:26:57.281Z,697
2018-07-06T06:27:58.676Z,691
2018-07-06T06:29:00.052Z,686
2018-07-06T06:30:01.442Z,748
2018-07-06T06:31:02.825Z,759
2018-07-06T06:32:04.192Z,883
2018-07-06T06:33:05.655Z,928
2018-07-06T06:34:06.957Z,900
2018-07-06T06:35:08.326Z,821
2018-07-06T06:36:09.705Z,961
2018-07-06T06:37:11.086Z,866
2018-07-06T06:38:12.466Z,1046
2018-07-06T06:39:13.855Z,1108
2018-07-06T06:40:15.233Z,1051
2018-07-06T06:41:16.615Z,1282
2018-07-06T06:42:17.997Z,1299
2018-07-06T06:43:19.373Z,1175
2018-07-06T06:44:20.746Z,1395
2018-07-06T06:45:22.116Z,1406
2018-07-06T06:46:23.495Z,1372
2018-07-06T06:47:24.882Z,1434
2018-07-06T06:48:26.267Z,1496
2018-07-06T06:49:27.635Z,1496
2018-07-06T06:50:29.026Z,1490
2018-07-06T06:51:30.397Z,1518
2018-07-06T06:52:32.736Z,1580
2018-07-06T06:53:34.117Z,1580
2018-07-06T06:54:35.494Z,1558
2018-07-06T06:55:36.873Z,1552
2018-07-06T06:56:38.246Z,1096
2018-07-06T06:57:39.627Z,1501
2018-07-06T06:58:41.011Z,1282
2018-07-06T06:59:42.421Z,1051
2018-07-06T07:00:44.443Z,810
2018-07-06T07:01:45.832Z,742
2018-07-06T07:02:47.220Z,691
2018-07-06T07:03:48.602Z,663
2018-07-06T07:04:49.972Z,652
2018-07-06T07:05:51.346Z,646
2018-07-06T07:06:52.755Z,658
2018-07-06T07:07:54.143Z,652
2018-07-06T07:08:55.528Z,646
2018-07-06T07:09:56.901Z,646
2018-07-06T07:10:58.274Z,680
2018-07-06T07:11:59.663Z,793
2018-07-06T07:13:01.047Z,843
2018-07-06T07:14:02.455Z,933
2018-07-06T07:15:03.821Z,1018
2018-07-06T07:16:05.191Z,1316
2018-07-06T07:17:06.577Z,1029
2018-07-06T07:18:07.958Z,1057
2018-07-06T07:19:09.332Z,956
2018-07-06T07:20:10.712Z,911
2018-07-06T07:21:12.098Z,888
2018-07-06T07:22:13.538Z,877
2018-07-06T07:23:14.876Z,883
2018-07-06T07:24:16.261Z,860
2018-07-06T07:25:17.627Z,838
2018-07-06T07:26:18.991Z,849
2018-07-06T07:27:20.378Z,810
2018-07-06T07:28:21.779Z,776
2018-07-06T07:29:23.137Z,793
2018-07-06T07:30:24.503Z,866
2018-07-06T07:31:25.892Z,933
2018-07-06T07:32:27.284Z,1006
2018-07-06T07:33:28.651Z,984
2018-07-06T07:34:30.034Z,1068
2018-07-06T07:35:31.437Z,1018
2018-07-06T07:36:32.808Z,1243
2018-07-06T07:37:34.207Z,1012
2018-07-06T07:38:35.581Z,967
2018-07-06T07:39:36.960Z,1006
2018-07-06T07:40:38.344Z,1063
2018-07-06T07:41:39.717Z,1676
2018-07-06T07:42:41.103Z,1085
2018-07-06T07:43:42.478Z,1310
2018-07-06T07:44:43.891Z,1276
2018-07-06T07:45:45.256Z,1828
2018-07-06T07:46:46.636Z,1839
2018-07-06T07:47:48.068Z,1811
2018-07-06T07:48:49.447Z,1766
2018-07-06T07:49:50.831Z,1777
2018-07-06T07:50:52.208Z,1946
2018-07-06T07:51:53.567Z,2041
2018-07-06T07:52:54.997Z,2070
2018-07-06T07:53:56.384Z,2165
2018-07-06T07:54:57.802Z,2255
2018-07-06T07:55:59.157Z,2272
2018-07-06T07:57:00.528Z,2295
2018-07-06T07:58:01.919Z,2289
2018-07-06T07:59:03.335Z,2188
2018-07-06T08:00:04.783Z,2154
2018-07-06T08:01:06.277Z,1996
2018-07-06T08:02:07.531Z,2025
2018-07-06T08:03:08.918Z,1845
2018-07-06T08:04:10.300Z,1400
2018-07-06T08:05:11.678Z,1704
2018-07-06T08:06:13.067Z,2171
2018-07-06T08:07:14.492Z,1895
2018-07-06T08:08:15.872Z,2199
2018-07-06T08:09:17.286Z,2205
2018-07-06T08:10:18.708Z,2255
2018-07-06T08:11:20.094Z,2244
2018-07-06T08:12:21.483Z,2188
2018-07-06T08:13:22.868Z,2199
2018-07-06T08:14:24.312Z,2424
2018-07-06T08:15:25.632Z,2424
2018-07-06T08:16:27.017Z,2053
2018-07-06T08:17:28.409Z,2283
2018-07-06T08:18:29.784Z,2480
2018-07-06T08:19:31.173Z,2435
2018-07-06T08:20:32.597Z,2053
2018-07-06T08:21:33.989Z,1884
2018-07-06T08:22:35.373Z,2255
2018-07-06T08:23:36.768Z,2306
2018-07-06T08:24:38.172Z,2401
2018-07-06T08:25:39.566Z,2390
2018-07-06T08:26:40.963Z,2086
2018-07-06T08:27:42.623Z,1254
2018-07-06T08:28:44.955Z,871
2018-07-06T08:29:46.362Z,720
2018-07-06T08:30:47.728Z,618
2018-07-06T08:31:49.132Z,551
2018-07-06T08:32:50.507Z,624
2018-07-06T08:33:51.882Z,534
2018-07-06T08:34:53.269Z,523
2018-07-06T08:35:54.643Z,517
2018-07-06T08:36:56.040Z,534
2018-07-06T08:37:57.419Z,568
2018-07-06T08:38:58.808Z,652
2018-07-06T08:40:00.193Z,759
2018-07-06T08:41:01.573Z,866
2018-07-06T08:42:02.958Z,995
2018-07-06T08:43:04.333Z,1524
2018-07-06T08:44:05.742Z,2722
2018-07-06T08:45:09.917Z,2643
2018-07-06T08:46:11.303Z,2632
2018-07-06T08:47:12.679Z,3076
2018-07-06T08:48:14.083Z,2975
2018-07-06T08:49:15.468Z,2902
2018-07-06T08:50:16.927Z,2761
2018-07-06T08:51:18.407Z,2745
2018-07-06T08:52:19.792Z,2829
2018-07-06T08:53:21.171Z,2857
2018-07-06T08:54:22.567Z,2773
2018-07-06T08:55:23.948Z,2761
2018-07-06T08:56:25.330Z,2896
2018-07-06T08:57:26.707Z,2913
2018-07-06T08:58:28.191Z,2806
2018-07-06T08:59:29.443Z,1603
2018-07-06T09:00:30.870Z,2092
2018-07-06T09:01:33.234Z,1192
2018-07-06T09:02:34.604Z,1057
2018-07-06T09:03:35.989Z,956
2018-07-06T09:04:37.407Z,916
2018-07-06T09:05:38.774Z,916
2018-07-06T09:06:40.157Z,961
2018-07-06T09:07:41.793Z,1057
2018-07-06T09:08:43.119Z,1243
2018-07-06T09:09:44.580Z,2896
2018-07-06T09:10:45.973Z,3048
2018-07-06T09:11:47.339Z,3138
2018-07-06T09:12:48.742Z,2964
2018-07-06T09:13:50.127Z,1473
2018-07-06T09:14:51.526Z,1400
2018-07-06T09:15:52.919Z,1209
2018-07-06T09:16:54.348Z,1203
2018-07-06T09:17:55.754Z,1282
2018-07-06T09:18:57.129Z,3009
2018-07-06T09:19:58.772Z,3037
2018-07-06T09:20:59.873Z,1018
2018-07-06T09:22:02.020Z,888
2018-07-06T09:23:03.491Z,736
2018-07-06T09:24:04.780Z,725
2018-07-06T09:25:06.165Z,759
2018-07-06T09:26:07.951Z,770
2018-07-06T09:27:09.007Z,776
2018-07-06T09:28:10.396Z,798
2018-07-06T09:29:11.788Z,860
2018-07-06T09:30:13.174Z,1035
2018-07-06T09:31:14.647Z,3391
2018-07-06T09:32:16.048Z,3448
2018-07-06T09:33:17.437Z,3605
2018-07-06T09:34:18.822Z,2846
2018-07-06T09:35:20.241Z,3526
2018-07-06T09:36:21.636Z,1698
2018-07-06T09:37:23.043Z,1141
2018-07-06T09:38:24.430Z,1108
2018-07-06T09:39:25.824Z,1091
2018-07-06T09:40:27.198Z,1119
2018-07-06T09:41:28.594Z,1153
2018-07-06T09:42:29.979Z,1125
2018-07-06T09:43:31.363Z,1085
2018-07-06T09:44:32.748Z,1698
2018-07-06T09:45:34.144Z,1012
2018-07-06T09:46:35.520Z,1091
2018-07-06T09:47:36.898Z,3256
2018-07-06T09:48:38.310Z,2396
2018-07-06T09:49:39.707Z,2171
2018-07-06T09:50:41.118Z,2863
2018-07-06T09:51:42.471Z,3465
2018-07-06T09:52:43.885Z,3605
2018-07-06T09:53:45.264Z,3735
2018-07-06T09:54:46.649Z,3763
2018-07-06T09:55:48.035Z,1136
2018-07-06T09:56:49.426Z,1636
2018-07-06T09:57:50.830Z,3577
2018-07-06T09:58:52.200Z,3813
2018-07-06T09:59:53.600Z,3718
2018-07-06T10:00:54.980Z,3695
2018-07-06T10:01:56.389Z,3706
2018-07-06T10:02:57.843Z,3808
2018-07-06T10:03:59.228Z,3819
2018-07-06T10:05:00.625Z,2829
2018-07-06T10:06:02.009Z,3774
2018-07-06T10:07:03.406Z,3746
2018-07-06T10:08:04.799Z,3701
2018-07-06T10:09:06.193Z,3588
2018-07-06T10:10:07.637Z,3701
2018-07-06T10:11:08.994Z,3656
2018-07-06T10:12:10.380Z,3650
2018-07-06T10:13:11.774Z,3695
2018-07-06T10:14:13.165Z,3735
2018-07-06T10:15:14.600Z,3684
2018-07-06T10:16:16.040Z,3633
2018-07-06T10:17:17.440Z,3577
2018-07-06T10:18:18.859Z,3386
2018-07-06T10:19:20.263Z,3583
2018-07-06T10:20:21.665Z,3735
2018-07-06T10:21:23.044Z,3673
2018-07-06T10:22:24.438Z,3566
2018-07-06T10:23:25.831Z,3408
2018-07-06T10:24:27.343Z,3408
2018-07-06T10:25:28.730Z,3605
2018-07-06T10:26:30.118Z,3763
2018-07-06T10:27:31.511Z,3701
2018-07-06T10:28:32.904Z,3718
2018-07-06T10:29:34.300Z,3650
2018-07-06T10:30:35.697Z,3633
2018-07-06T10:31:37.085Z,3605
2018-07-06T10:32:38.478Z,3661
2018-07-06T10:33:39.917Z,3763
2018-07-06T10:34:41.226Z,3594
2018-07-06T10:35:42.609Z,3504
2018-07-06T10:36:44.914Z,3510
2018-07-06T10:37:46.388Z,3600
2018-07-06T10:38:47.778Z,3667
2018-07-06T10:39:49.266Z,3470
2018-07-06T10:40:50.593Z,3588
2018-07-06T10:41:51.995Z,3791
2018-07-06T10:42:53.379Z,3735
2018-07-06T10:43:54.764Z,3594
2018-07-06T10:44:56.156Z,3498
2018-07-06T10:45:57.559Z,3369
2018-07-06T10:46:58.948Z,3498
2018-07-06T10:48:00.347Z,3656
2018-07-06T10:49:01.736Z,3746
2018-07-06T10:50:03.134Z,3616
2018-07-06T10:51:04.526Z,3549
2018-07-06T10:52:05.921Z,3639
2018-07-06T10:53:07.318Z,3712
2018-07-06T10:54:08.715Z,3723
2018-07-06T10:55:10.119Z,3718
2018-07-06T10:56:11.516Z,3616
2018-07-06T10:57:12.927Z,3757
2018-07-06T10:58:14.346Z,3763
2018-07-06T10:59:15.758Z,3639
2018-07-06T11:00:17.162Z,3808
2018-07-06T11:01:18.623Z,3729
2018-07-06T11:02:20.032Z,3616
2018-07-06T11:03:21.436Z,3780
2018-07-06T11:04:22.827Z,3735
2018-07-06T11:05:24.226Z,3628
2018-07-06T11:06:25.664Z,3678
2018-07-06T11:07:27.069Z,3661
2018-07-06T11:08:28.521Z,3712
2018-07-06T11:09:29.905Z,3836
2018-07-06T11:10:31.305Z,3791
2018-07-06T11:11:32.774Z,3988
2018-07-06T11:12:34.086Z,3870
2018-07-06T11:13:35.485Z,3718
2018-07-06T11:14:36.932Z,3853
2018-07-06T11:15:38.359Z,3746
2018-07-06T11:16:39.870Z,3690
2018-07-06T11:17:41.410Z,3616
2018-07-06T11:18:42.802Z,3740
2018-07-06T11:19:44.275Z,3774
2018-07-06T11:20:45.676Z,3774
2018-07-06T11:21:47.094Z,3746
2018-07-06T11:22:48.562Z,3695
2018-07-06T11:23:49.950Z,3706
2018-07-06T11:24:51.371Z,3791
2018-07-06T11:25:52.765Z,3920
2018-07-06T11:26:54.236Z,3931
2018-07-06T11:27:55.620Z,3825
2018-07-06T11:28:57.012Z,3931
2018-07-06T11:29:58.405Z,3976
2018-07-06T11:30:59.813Z,3909
2018-07-06T11:32:01.267Z,3926
2018-07-06T11:33:02.625Z,3965
2018-07-06T11:34:04.034Z,3785
2018-07-06T11:35:05.432Z,3521
2018-07-06T11:36:06.830Z,3588
2018-07-06T11:37:08.236Z,2857
2018-07-06T11:38:09.704Z,1147
2018-07-06T11:39:11.045Z,3943
2018-07-06T11:40:12.428Z,4095
2018-07-06T11:41:13.875Z,2919
2018-07-06T11:42:15.276Z,1721
2018-07-06T11:43:16.667Z,1248
2018-07-06T11:44:18.051Z,1181
2018-07-06T11:45:19.525Z,3903
2018-07-06T11:46:20.885Z,4066
2018-07-06T11:47:22.281Z,4038
2018-07-06T11:48:23.665Z,3920
2018-07-06T11:49:25.064Z,3937
2018-07-06T11:50:26.491Z,3785
2018-07-06T11:51:27.815Z,3639
2018-07-06T11:52:29.220Z,3695
2018-07-06T11:53:30.600Z,2446
2018-07-06T11:54:32.630Z,3690
2018-07-06T11:55:34.596Z,3555
2018-07-06T11:56:36.000Z,3763
2018-07-06T11:57:37.412Z,3813
2018-07-06T11:58:38.816Z,3819
2018-07-06T11:59:40.936Z,3898
2018-07-06T12:00:42.341Z,3948
2018-07-06T12:01:43.815Z,3858
2018-07-06T12:02:45.184Z,3886
2018-07-06T12:03:46.596Z,3943
2018-07-06T12:04:47.983Z,3864
2018-07-06T12:05:49.382Z,3757
2018-07-06T12:06:50.775Z,3751
2018-07-06T12:07:52.179Z,3813
2018-07-06T12:08:53.579Z,3729
2018-07-06T12:09:54.984Z,3791
2018-07-06T12:10:56.377Z,1631
2018-07-06T12:11:57.775Z,3549
2018-07-06T12:12:59.171Z,1676
2018-07-06T12:14:00.575Z,3785
2018-07-06T12:15:01.971Z,3560
2018-07-06T12:16:04.079Z,3420
2018-07-06T12:17:05.488Z,3431
2018-07-06T12:18:06.879Z,3566
2018-07-06T12:19:08.280Z,3616
2018-07-06T12:20:09.676Z,3611
2018-07-06T12:21:11.150Z,3645
2018-07-06T12:22:12.481Z,3526
2018-07-06T12:23:14.875Z,3673
2018-07-06T12:24:16.295Z,3532
2018-07-06T12:25:17.690Z,3504
2018-07-06T12:26:19.121Z,3701
2018-07-06T12:27:20.512Z,3639
2018-07-06T12:28:21.911Z,3481
2018-07-06T12:29:23.311Z,2795
2018-07-06T12:30:24.713Z,3594
2018-07-06T12:31:26.093Z,3571
2018-07-06T12:32:27.531Z,3442
2018-07-06T12:33:28.947Z,3521
2018-07-06T12:34:30.356Z,3504
2018-07-06T12:35:31.807Z,3262
2018-07-06T12:36:33.228Z,3453
2018-07-06T12:37:34.626Z,3543
2018-07-06T12:38:36.027Z,3600
2018-07-06T12:39:37.420Z,3661
2018-07-06T12:40:38.843Z,3436
2018-07-06T12:41:40.260Z,3279
2018-07-06T12:42:41.643Z,3043
2018-07-06T12:43:43.051Z,1237
2018-07-06T12:44:45.400Z,1400
2018-07-06T12:45:46.792Z,2885
2018-07-06T12:46:48.190Z,3403
2018-07-06T12:47:49.585Z,3363
2018-07-06T12:48:51.046Z,3459
2018-07-06T12:49:52.382Z,3571
2018-07-06T12:50:53.781Z,3330
2018-07-06T12:51:55.161Z,3206
2018-07-06T12:52:56.557Z,3515
2018-07-06T12:53:57.960Z,3487
2018-07-06T12:54:59.351Z,3296
2018-07-06T12:56:00.744Z,3448
2018-07-06T12:57:02.146Z,3459
2018-07-06T12:58:03.568Z,3369
2018-07-06T12:59:04.935Z,3414
2018-07-06T13:00:06.326Z,3228
2018-07-06T13:01:07.725Z,3060
2018-07-06T13:02:09.163Z,3093
2018-07-06T13:03:10.563Z,3099
2018-07-06T13:04:11.955Z,2823
2018-07-06T13:05:13.355Z,2373
2018-07-06T13:06:15.608Z,2047
2018-07-06T13:07:16.967Z,1991
2018-07-06T13:08:18.392Z,1974
2018-07-06T13:09:19.791Z,1968
2018-07-06T13:10:21.247Z,1507
2018-07-06T13:11:22.612Z,2008
2018-07-06T13:12:24.022Z,1996
2018-07-06T13:13:25.416Z,1170
2018-07-06T13:14:26.821Z,1620
2018-07-06T13:15:28.222Z,843
2018-07-06T13:16:29.609Z,725
2018-07-06T13:17:31.003Z,658
2018-07-06T13:18:32.393Z,635
2018-07-06T13:19:34.538Z,630
2018-07-06T13:20:35.152Z,686
2018-07-06T13:21:36.555Z,888
2018-07-06T13:22:37.941Z,1648
2018-07-06T13:23:39.347Z,759
2018-07-06T13:24:40.733Z,765
2018-07-06T13:25:42.126Z,765
2018-07-06T13:26:43.628Z,748
2018-07-06T13:27:44.994Z,725
2018-07-06T13:28:46.395Z,731
2018-07-06T13:29:47.793Z,776
2018-07-06T13:30:49.188Z,838
2018-07-06T13:31:50.566Z,888
2018-07-06T13:32:51.947Z,888
2018-07-06T13:33:53.382Z,877
2018-07-06T13:34:54.692Z,877
2018-07-06T13:35:56.078Z,871
2018-07-06T13:36:57.462Z,860
2018-07-06T13:37:59.397Z,843
2018-07-06T13:39:00.847Z,838
2018-07-06T13:40:02.209Z,843
2018-07-06T13:41:03.600Z,855
2018-07-06T13:42:04.978Z,866
2018-07-06T13:43:06.353Z,860
2018-07-06T13:44:07.742Z,849
2018-07-06T13:45:09.118Z,843
2018-07-06T13:46:10.503Z,843
2018-07-06T13:47:11.906Z,866
2018-07-06T13:48:13.305Z,883
2018-07-06T13:49:14.675Z,871
2018-07-06T13:50:16.088Z,849
2018-07-06T13:51:17.497Z,815
2018-07-06T13:52:18.874Z,770
2018-07-06T13:53:20.291Z,748
2018-07-06T13:54:21.679Z,748
2018-07-06T13:55:23.061Z,720
2018-07-06T13:56:24.443Z,720
2018-07-06T13:57:25.821Z,714
2018-07-06T13:58:27.199Z,708
2018-07-06T13:59:28.656Z,691
2018-07-06T14:00:29.964Z,663
2018-07-06T14:01:31.340Z,641
2018-07-06T14:02:32.722Z,624
2018-07-06T14:03:34.101Z,596
2018-07-06T14:04:35.490Z,579
2018-07-06T14:05:36.891Z,562
2018-07-06T14:06:38.278Z,540
2018-07-06T14:07:39.666Z,534
2018-07-06T14:08:41.043Z,511
2018-07-06T14:09:42.421Z,483