createdAt,value
2022-10-07T00:01:13.053Z,828.58
2022-10-07T00:03:41.888Z,849.22
2022-10-07T00:06:13.069Z,834.00
2022-10-07T00:08:42.756Z,839.80
2022-10-07T00:11:12.557Z,836.20
2022-10-07T00:13:44.003Z,837.65
2022-10-07T00:16:13.871Z,827.35
2022-10-07T00:18:42.956Z,837.40
2022-10-07T00:21:13.855Z,829.95
2022-10-07T00:23:43.043Z,815.20
2022-10-07T00:26:13.881Z,836.30
2022-10-07T00:28:43.762Z,811.08
2022-10-07T00:31:14.893Z,831.08
2022-10-07T00:33:43.870Z,797.25
2022-10-07T00:36:17.076Z,780.50
2022-10-07T00:38:45.514Z,780.78
2022-10-07T00:41:19.674Z,791.72
2022-10-07T00:43:49.644Z,795.35
2022-10-07T00:46:25.584Z,759.70
2022-10-07T00:48:54.662Z,798.30
2022-10-07T00:51:23.207Z,787.63
2022-10-07T00:53:53.589Z,779.38
2022-10-07T00:56:21.941Z,776.83
2022-10-07T00:58:52.349Z,796.83
2022-10-07T01:01:21.040Z,800.38
2022-10-07T01:03:50.035Z,789.78
2022-10-07T01:06:18.794Z,770.90
2022-10-07T01:08:48.506Z,771.10
2022-10-07T01:11:23.028Z,755.08
2022-10-07T01:16:30.638Z,770.75
2022-10-07T01:21:38.757Z,754.00
2022-10-07T01:24:15.943Z,786.60
2022-10-07T01:26:52.294Z,761.42
2022-10-07T01:29:24.611Z,802.58
2022-10-07T01:31:57.653Z,762.03
2022-10-07T01:34:27.636Z,776.05
2022-10-07T01:36:58.026Z,793.80
2022-10-07T01:39:30.143Z,759.70
2022-10-07T01:42:01.059Z,798.47
2022-10-07T01:44:30.346Z,777.53
2022-10-07T01:47:00.040Z,748.58
2022-10-07T01:49:29.254Z,786.65
2022-10-07T01:52:19.153Z,783.47
2022-10-07T01:55:08.126Z,768.38
2022-10-07T01:57:45.338Z,798.60
2022-10-07T02:00:14.663Z,783.45
2022-10-07T02:03:24.323Z,772.03
2022-10-07T02:05:56.555Z,777.03
2022-10-07T02:08:31.006Z,772.08
2022-10-07T02:13:37.470Z,690.80
2022-10-07T02:16:13.068Z,806.58
2022-10-07T02:18:43.848Z,819.00
2022-10-07T02:21:13.143Z,794.75
2022-10-07T02:23:44.307Z,746.05
2022-10-07T02:26:14.777Z,729.42
2022-10-07T02:28:45.315Z,701.35
2022-10-07T02:31:15.775Z,734.00
2022-10-07T02:33:44.267Z,695.58
2022-10-07T02:36:16.778Z,689.08
2022-10-07T02:38:45.333Z,675.63
2022-10-07T02:41:31.162Z,743.25
2022-10-07T02:44:11.204Z,700.25
2022-10-07T02:46:43.370Z,769.72
2022-10-07T02:49:13.666Z,678.63
2022-10-07T02:51:46.504Z,739.05
2022-10-07T02:54:18.324Z,713.22
2022-10-07T02:56:47.741Z,805.65
2022-10-07T02:59:18.933Z,748.55
2022-10-07T03:01:49.806Z,751.58
2022-10-07T03:04:18.728Z,857.17
2022-10-07T03:06:47.174Z,758.50
2022-10-07T03:09:16.201Z,862.03
2022-10-07T03:11:44.577Z,797.95
2022-10-07T03:14:12.956Z,754.83
2022-10-07T03:16:42.715Z,717.55
2022-10-07T03:19:11.752Z,795.90
2022-10-07T03:21:40.548Z,701.28
2022-10-07T03:24:08.826Z,781.55
2022-10-07T03:26:37.355Z,785.55
2022-10-07T03:29:06.502Z,785.15
2022-10-07T03:31:35.191Z,602.65
2022-10-07T03:34:04.916Z,610.22
2022-10-07T03:36:33.174Z,700.60
2022-10-07T03:39:01.606Z,610.10
2022-10-07T03:41:29.961Z,653.35
2022-10-07T03:43:59.045Z,694.83
2022-10-07T03:46:27.625Z,689.08
2022-10-07T03:48:56.008Z,663.72
2022-10-07T03:51:25.801Z,664.05
2022-10-07T03:53:57.275Z,679.38
2022-10-07T03:56:25.823Z,623.50
2022-10-07T03:58:54.182Z,653.88
2022-10-07T04:01:22.730Z,583.55
2022-10-07T04:03:51.225Z,606.72
2022-10-07T04:06:22.430Z,633.88
2022-10-07T04:08:55.349Z,674.03
2022-10-07T04:11:24.301Z,648.65
2022-10-07T04:13:52.854Z,638.85
2022-10-07T04:16:23.011Z,658.95
2022-10-07T04:18:51.347Z,666.92
2022-10-07T04:21:22.602Z,685.35
2022-10-07T04:23:51.023Z,722.90
2022-10-07T04:26:20.956Z,705.75
2022-10-07T04:28:50.138Z,664.55
2022-10-07T04:31:18.609Z,680.63
2022-10-07T04:33:47.329Z,675.55
2022-10-07T04:36:15.716Z,643.88
2022-10-07T04:38:46.629Z,661.58
2022-10-07T04:41:15.167Z,665.08
2022-10-07T04:43:44.901Z,657.30
2022-10-07T04:46:14.801Z,667.75
2022-10-07T04:48:45.726Z,667.53
2022-10-07T04:51:16.086Z,603.78
2022-10-07T04:53:44.471Z,692.17
2022-10-07T04:56:12.974Z,607.70
2022-10-07T04:58:41.581Z,733.95
2022-10-07T05:01:26.556Z,734.22
2022-10-07T05:04:01.004Z,776.67
2022-10-07T05:06:34.587Z,619.20
2022-10-07T05:09:04.622Z,586.90
2022-10-07T05:11:33.313Z,682.03
2022-10-07T05:14:02.520Z,808.22
2022-10-07T05:16:35.803Z,708.78
2022-10-07T05:19:07.950Z,875.72
2022-10-07T05:21:36.879Z,926.10
2022-10-07T05:24:09.035Z,726.80
2022-10-07T05:26:37.728Z,820.05
2022-10-07T05:29:06.983Z,844.60
2022-10-07T05:31:40.839Z,707.47
2022-10-07T05:34:09.727Z,715.13
2022-10-07T05:36:38.887Z,850.40
2022-10-07T05:39:11.081Z,567.10
2022-10-07T05:41:54.626Z,589.35
2022-10-07T05:44:26.726Z,535.92
2022-10-07T05:46:57.016Z,619.63
2022-10-07T05:49:25.670Z,692.65
2022-10-07T05:51:54.204Z,698.88
2022-10-07T05:54:22.692Z,694.95
2022-10-07T05:56:51.316Z,732.10
2022-10-07T05:59:20.748Z,684.58
2022-10-07T06:01:49.240Z,484.88
2022-10-07T06:04:19.953Z,492.98
2022-10-07T06:06:50.086Z,533.80
2022-10-07T06:09:47.653Z,645.65
2022-10-07T06:12:33.557Z,538.72
2022-10-07T06:15:01.977Z,538.38
2022-10-07T06:17:30.355Z,540.67
2022-10-07T06:20:00.110Z,570.03
2022-10-07T06:22:28.666Z,492.20
2022-10-07T06:24:58.811Z,511.20
2022-10-07T06:27:27.200Z,545.15
2022-10-07T06:29:58.526Z,587.80
2022-10-07T06:32:26.872Z,689.22
2022-10-07T06:34:55.307Z,743.83
2022-10-07T06:37:25.105Z,665.88
2022-10-07T06:39:57.387Z,708.30
2022-10-07T06:42:27.846Z,487.33
2022-10-07T06:44:56.347Z,524.03
2022-10-07T06:47:24.791Z,491.92
2022-10-07T06:49:53.226Z,424.10
2022-10-07T06:52:21.598Z,521.75
2022-10-07T06:54:51.338Z,452.60
2022-10-07T06:57:44.483Z,473.45
2022-10-07T07:00:09.459Z,445.13
2022-10-07T07:02:37.922Z,484.35
2022-10-07T07:05:08.548Z,473.95
2022-10-07T07:07:36.898Z,482.75
2022-10-07T07:10:08.028Z,486.27
2022-10-07T07:12:36.340Z,452.33
2022-10-07T07:15:05.332Z,447.67
2022-10-07T07:17:33.834Z,514.78
2022-10-07T07:20:02.226Z,527.85
2022-10-07T07:22:31.219Z,491.45
2022-10-07T07:24:59.668Z,488.98
2022-10-07T07:27:29.603Z,477.67
2022-10-07T07:29:58.695Z,494.90
2022-10-07T07:32:27.944Z,481.25
2022-10-07T07:34:56.639Z,478.95
2022-10-07T07:37:25.327Z,453.77
2022-10-07T07:39:53.748Z,553.58
2022-10-07T07:42:22.139Z,480.00
2022-10-07T07:44:51.789Z,456.33
2022-10-07T07:47:20.405Z,490.17
2022-10-07T07:49:50.614Z,543.40
2022-10-07T07:52:22.418Z,474.85
2022-10-07T07:54:51.846Z,467.80
2022-10-07T07:57:20.428Z,468.95
2022-10-07T07:59:48.791Z,480.50
2022-10-07T08:02:19.287Z,464.98
2022-10-07T08:04:47.837Z,443.60
2022-10-07T08:07:16.639Z,444.83
2022-10-07T08:09:45.199Z,470.08
2022-10-07T08:12:14.600Z,488.35
2022-10-07T08:14:43.390Z,473.73
2022-10-07T08:17:11.735Z,464.63
2022-10-07T08:19:41.620Z,471.48
2022-10-07T08:22:10.375Z,476.80
2022-10-07T08:24:38.786Z,474.58
2022-10-07T08:27:07.288Z,464.63
2022-10-07T08:29:35.737Z,461.27
2022-10-07T08:32:04.112Z,473.60
2022-10-07T08:34:32.702Z,461.10
2022-10-07T08:37:02.533Z,424.90
2022-10-07T08:39:31.286Z,397.17
2022-10-07T08:42:13.327Z,440.70
2022-10-07T08:44:43.266Z,479.80
2022-10-07T08:47:20.355Z,484.45
2022-10-07T08:50:00.623Z,446.25
2022-10-07T08:52:46.131Z,447.95
2022-10-07T08:55:20.223Z,381.52
2022-10-07T08:58:14.119Z,510.38
2022-10-07T09:00:45.873Z,433.83
2022-10-07T09:03:25.251Z,376.42
2022-10-07T09:05:55.604Z,436.98
2022-10-07T09:08:30.503Z,460.27
2022-10-07T09:11:15.857Z,453.00
2022-10-07T09:13:47.691Z,434.85
2022-10-07T09:16:19.038Z,440.50
2022-10-07T09:18:53.489Z,471.13
2022-10-07T09:21:31.330Z,387.80
2022-10-07T09:24:06.837Z,463.85
2022-10-07T09:26:35.282Z,421.70
2022-10-07T09:29:03.689Z,508.73
2022-10-07T09:31:32.781Z,456.25
2022-10-07T09:34:01.254Z,450.73
2022-10-07T09:36:29.754Z,457.55
2022-10-07T09:38:59.118Z,428.85
2022-10-07T09:41:32.311Z,410.73
2022-10-07T09:44:04.147Z,469.67
2022-10-07T09:46:41.205Z,470.77
2022-10-07T09:49:32.060Z,485.98
2022-10-07T09:52:01.354Z,470.20
2022-10-07T09:54:31.475Z,404.67
2022-10-07T09:57:04.879Z,443.23
2022-10-07T09:59:35.573Z,408.80
2022-10-07T10:02:18.016Z,464.08
2022-10-07T10:04:50.205Z,442.83
2022-10-07T10:07:22.140Z,410.58
2022-10-07T10:09:54.902Z,459.55
2022-10-07T10:12:25.793Z,467.83
2022-10-07T10:14:55.616Z,483.00
2022-10-07T10:17:26.557Z,415.45
2022-10-07T10:19:55.692Z,466.02
2022-10-07T10:22:28.541Z,480.55
2022-10-07T10:25:14.706Z,472.08
2022-10-07T10:27:51.421Z,451.15
2022-10-07T10:30:22.362Z,477.48
2022-10-07T10:33:10.693Z,471.38
2022-10-07T10:35:44.018Z,406.75
2022-10-07T10:38:26.818Z,411.08
2022-10-07T10:41:03.470Z,459.80
2022-10-07T10:43:44.546Z,505.42
2022-10-07T10:46:24.204Z,428.98
2022-10-07T10:48:56.487Z,452.15
2022-10-07T10:52:01.303Z,445.50
2022-10-07T10:54:36.137Z,358.25
2022-10-07T10:57:12.114Z,393.63
2022-10-07T11:00:01.191Z,446.25
2022-10-07T11:02:41.684Z,447.10
2022-10-07T11:05:17.262Z,447.63
2022-10-07T11:07:48.672Z,442.20
2022-10-07T11:10:22.205Z,413.75
2022-10-07T11:12:54.767Z,406.92
2022-10-07T11:15:28.277Z,371.02
2022-10-07T11:18:00.886Z,444.98
2022-10-07T11:20:33.737Z,385.60
2022-10-07T11:23:05.528Z,377.58
2022-10-07T11:25:37.853Z,359.65
2022-10-07T11:28:15.217Z,389.67
2022-10-07T11:30:52.217Z,409.38
2022-10-07T11:33:33.447Z,365.48
2022-10-07T11:36:10.154Z,342.20
2022-10-07T11:38:57.773Z,356.60
2022-10-07T11:41:29.408Z,414.77
2022-10-07T11:43:59.630Z,423.77
2022-10-07T11:46:32.126Z,430.95
2022-10-07T11:49:03.546Z,381.05
2022-10-07T11:51:38.869Z,378.05
2022-10-07T11:54:09.808Z,364.58
2022-10-07T11:56:50.811Z,417.23
2022-10-07T11:59:35.639Z,556.05
2022-10-07T12:02:06.396Z,537.95
2022-10-07T12:04:43.747Z,384.58
2022-10-07T12:07:35.134Z,369.60
2022-10-07T12:10:26.094Z,362.73
2022-10-07T12:13:29.062Z,377.75
2022-10-07T12:16:36.656Z,380.67
2022-10-07T12:19:23.559Z,442.95
2022-10-07T12:22:21.773Z,359.98
2022-10-07T12:25:25.216Z,359.80
2022-10-07T12:28:00.425Z,349.38
2022-10-07T12:30:50.787Z,382.48
2022-10-07T12:33:30.457Z,377.25
2022-10-07T12:36:00.746Z,384.83
2022-10-07T12:38:30.622Z,390.58
2022-10-07T12:41:13.165Z,399.05
2022-10-07T12:44:00.321Z,363.50
2022-10-07T12:47:18.655Z,361.35
2022-10-07T12:53:36.481Z,336.48
2022-10-07T12:56:10.959Z,304.60
2022-10-07T12:59:34.455Z,303.13
2022-10-07T13:02:35.437Z,363.65
2022-10-07T13:05:52.601Z,414.10
2022-10-07T13:08:59.213Z,345.80
2022-10-07T13:11:51.521Z,352.45
2022-10-07T13:14:23.833Z,368.80
2022-10-07T13:17:26.235Z,356.35
2022-10-07T13:20:16.629Z,378.45
2022-10-07T13:26:10.368Z,394.88
2022-10-07T13:28:45.114Z,415.52
2022-10-07T13:31:22.898Z,422.90
2022-10-07T13:33:53.283Z,372.92
2022-10-07T13:36:26.056Z,405.30
2022-10-07T13:38:56.601Z,410.10
2022-10-07T13:41:28.687Z,349.40
2022-10-07T13:43:59.627Z,453.52
2022-10-07T13:46:29.971Z,463.75
2022-10-07T13:48:58.907Z,365.23
2022-10-07T13:51:31.786Z,383.35
2022-10-07T13:54:01.861Z,381.48
2022-10-07T13:56:33.646Z,388.67
2022-10-07T13:59:03.067Z,435.77
2022-10-07T14:01:32.736Z,409.38
2022-10-07T14:04:20.441Z,362.50
2022-10-07T14:06:58.020Z,421.83
2022-10-07T14:13:19.560Z,501.73
2022-10-07T14:15:56.179Z,442.00
2022-10-07T14:18:33.527Z,416.13
2022-10-07T14:21:10.888Z,427.23
2022-10-07T14:23:39.715Z,434.88
2022-10-07T14:26:10.008Z,458.48
2022-10-07T14:28:43.695Z,449.63
2022-10-07T14:31:36.858Z,477.88
2022-10-07T14:34:33.780Z,370.42
2022-10-07T14:37:03.945Z,348.23
2022-10-07T14:39:35.056Z,449.13
2022-10-07T14:42:03.603Z,464.10
2022-10-07T14:44:33.747Z,443.60
2022-10-07T14:47:06.540Z,434.67
2022-10-07T14:49:35.594Z,394.65
2022-10-07T14:52:06.154Z,437.42
2022-10-07T14:54:36.729Z,363.40
2022-10-07T14:57:05.105Z,461.90
2022-10-07T14:59:35.475Z,450.30
2022-10-07T15:02:04.078Z,371.08
2022-10-07T15:04:35.273Z,457.33
2022-10-07T15:07:03.773Z,567.63
2022-10-07T15:09:32.368Z,469.02
2022-10-07T15:12:01.129Z,462.73
2022-10-07T15:14:29.666Z,477.10
2022-10-07T15:17:01.231Z,417.35
2022-10-07T15:19:29.609Z,485.40
2022-10-07T15:21:58.128Z,539.85
2022-10-07T15:24:27.420Z,512.60
2022-10-07T15:26:55.889Z,555.05
2022-10-07T15:29:24.608Z,514.75
2022-10-07T15:31:53.752Z,564.95
2022-10-07T15:34:23.858Z,556.95
2022-10-07T15:36:52.245Z,556.80
2022-10-07T15:39:23.712Z,596.03
2022-10-07T15:41:53.292Z,525.35
2022-10-07T15:44:23.017Z,664.03
2022-10-07T15:46:54.877Z,712.45
2022-10-07T15:49:24.857Z,601.10
2022-10-07T15:51:53.863Z,753.15
2022-10-07T15:54:22.322Z,787.00
2022-10-07T15:56:50.832Z,827.65
2022-10-07T15:59:19.569Z,906.00
2022-10-07T16:01:50.330Z,938.28
2022-10-07T16:04:19.322Z,818.90
2022-10-07T16:06:51.611Z,900.28
2022-10-07T16:09:20.170Z,914.38
2022-10-07T16:11:49.087Z,924.92
2022-10-07T16:14:18.409Z,908.90
2022-10-07T16:16:46.853Z,908.92
2022-10-07T16:19:15.263Z,916.90
2022-10-07T16:21:44.552Z,917.85
2022-10-07T16:24:16.157Z,922.13
2022-10-07T16:26:45.391Z,930.92
2022-10-07T16:29:33.722Z,925.80
2022-10-07T16:32:02.439Z,884.00
2022-10-07T16:34:30.839Z,897.28
2022-10-07T16:36:59.661Z,941.75
2022-10-07T16:39:29.510Z,1015.35
2022-10-07T16:41:59.752Z,977.85
2022-10-07T16:44:29.557Z,1007.85
2022-10-07T16:46:59.839Z,1002.83
2022-10-07T16:49:30.163Z,962.70
2022-10-07T16:51:58.873Z,1058.90
2022-10-07T16:54:30.333Z,1137.25
2022-10-07T16:57:02.562Z,1134.68
2022-10-07T16:59:31.676Z,1131.18
2022-10-07T17:02:02.593Z,1232.88
2022-10-07T17:04:31.197Z,1234.63
2022-10-07T17:06:59.934Z,1223.10
2022-10-07T17:09:30.102Z,1332.68
2022-10-07T17:12:04.104Z,1244.30
2022-10-07T17:14:33.615Z,1235.90
2022-10-07T17:17:04.325Z,1234.13
2022-10-07T17:19:34.571Z,1292.75
2022-10-07T17:22:04.143Z,1353.60
2022-10-07T17:24:35.943Z,1254.45
2022-10-07T17:27:09.955Z,1293.25
2022-10-07T17:32:44.720Z,1258.20
2022-10-07T17:35:13.176Z,1271.25
2022-10-07T17:37:41.681Z,1276.60
2022-10-07T17:40:12.165Z,1290.07
2022-10-07T17:42:40.623Z,1262.68
2022-10-07T17:45:11.478Z,1290.57
2022-10-07T17:47:40.041Z,1302.60
2022-10-07T17:50:09.019Z,1263.97
2022-10-07T17:52:37.504Z,1271.22
2022-10-07T17:55:07.271Z,1291.03
2022-10-07T17:57:37.032Z,1307.40
2022-10-07T18:00:06.725Z,1329.35
2022-10-07T18:02:35.509Z,1306.90
2022-10-07T18:05:04.022Z,1273.40
2022-10-07T18:07:32.934Z,1259.55
2022-10-07T18:10:01.613Z,1282.97
2022-10-07T18:13:09.146Z,1213.47
2022-10-07T18:15:43.745Z,1209.85
2022-10-07T18:26:28.984Z,1079.22
2022-10-07T18:28:58.117Z,1082.55
2022-10-07T18:31:28.013Z,1163.03
2022-10-07T18:33:57.158Z,1140.35
2022-10-07T18:36:25.586Z,1031.63
2022-10-07T18:38:53.992Z,1034.25
2022-10-07T18:41:23.145Z,1132.45
2022-10-07T18:43:55.342Z,1003.28
2022-10-07T18:46:24.189Z,1101.43
2022-10-07T18:48:54.186Z,1044.45
2022-10-07T18:51:22.588Z,1117.35
2022-10-07T18:53:50.953Z,1084.05
2022-10-07T18:56:21.874Z,1117.57
2022-10-07T18:58:51.866Z,1115.28
2022-10-07T19:01:22.129Z,1077.15
2022-10-07T19:03:57.384Z,1088.72
2022-10-07T19:06:27.911Z,1166.88
2022-10-07T19:08:56.984Z,1163.53
2022-10-07T19:11:26.031Z,1162.95
2022-10-07T19:13:56.469Z,1151.30
2022-10-07T19:16:27.294Z,1181.20
2022-10-07T19:18:59.086Z,1155.95
2022-10-07T19:21:27.914Z,1127.05
2022-10-07T19:23:58.647Z,1292.50
2022-10-07T19:26:29.008Z,1160.07
2022-10-07T19:28:57.631Z,1178.45
2022-10-07T19:31:28.070Z,1183.78
2022-10-07T19:34:01.340Z,1201.65
2022-10-07T19:36:30.338Z,1206.90
2022-10-07T19:38:58.690Z,1163.97
2022-10-07T19:41:29.695Z,1243.28
2022-10-07T19:43:59.262Z,1146.82
2022-10-07T19:46:30.229Z,1136.95
2022-10-07T19:49:15.092Z,1199.22
2022-10-07T19:54:16.559Z,1126.03
2022-10-07T19:56:45.485Z,1167.78
2022-10-07T19:59:16.097Z,1120.78
2022-10-07T20:01:47.232Z,1156.13
2022-10-07T20:04:18.671Z,1165.70
2022-10-07T20:06:47.666Z,1162.57
2022-10-07T20:09:18.078Z,1147.13
2022-10-07T20:11:46.975Z,1177.68
2022-10-07T20:14:16.259Z,1172.00
2022-10-07T20:16:45.215Z,1166.18
2022-10-07T20:19:18.802Z,1172.68
2022-10-07T20:21:48.513Z,1124.60
2022-10-07T20:24:17.923Z,1174.63
2022-10-07T20:26:54.323Z,1192.25
2022-10-07T20:29:25.194Z,1145.35
2022-10-07T20:31:54.493Z,1171.80
2022-10-07T20:34:26.349Z,1131.78
2022-10-07T20:36:54.958Z,1136.13
2022-10-07T20:39:40.847Z,1144.68
2022-10-07T20:42:24.409Z,1148.40
2022-10-07T20:44:53.753Z,1170.35
2022-10-07T20:47:23.747Z,1174.72
2022-10-07T20:49:55.422Z,1185.07
2022-10-07T20:52:25.354Z,1172.63
2022-10-07T20:54:54.312Z,1200.57
2022-10-07T20:57:24.721Z,1183.75
2022-10-07T20:59:53.405Z,1187.47
2022-10-07T21:02:24.089Z,1202.43
2022-10-07T21:04:54.038Z,1189.72
2022-10-07T21:07:22.879Z,1161.55
2022-10-07T21:09:51.420Z,1209.97
2022-10-07T21:12:19.920Z,1208.28
2022-10-07T21:14:49.777Z,1229.75
2022-10-07T21:17:18.453Z,1226.90
2022-10-07T21:19:46.865Z,1198.63
2022-10-07T21:22:16.585Z,1198.65
2022-10-07T21:24:44.849Z,1195.20
2022-10-07T21:27:13.401Z,1176.72
2022-10-07T21:29:43.268Z,1194.20
2022-10-07T21:32:14.389Z,1219.03
2022-10-07T21:34:43.589Z,1206.38
2022-10-07T21:37:11.876Z,1227.88
2022-10-07T21:39:41.879Z,1215.10
2022-10-07T21:42:10.668Z,1228.25
2022-10-07T21:44:39.053Z,1209.25
2022-10-07T21:47:07.370Z,1189.57
2022-10-07T21:49:35.762Z,1247.22
2022-10-07T21:52:04.231Z,1306.60
2022-10-07T21:54:32.643Z,1255.88
2022-10-07T21:57:04.501Z,1336.63
2022-10-07T21:59:35.161Z,1283.20
2022-10-07T22:02:03.599Z,1244.35
2022-10-07T22:04:32.025Z,1251.55
2022-10-07T22:07:18.206Z,1236.25
2022-10-07T22:09:46.622Z,1237.68
2022-10-07T22:12:16.342Z,1251.57
2022-10-07T22:14:44.683Z,1236.95
2022-10-07T22:17:14.213Z,1247.95
2022-10-07T22:19:42.713Z,1234.20
2022-10-07T22:22:12.811Z,1205.93
2022-10-07T22:24:41.196Z,1237.50
2022-10-07T22:27:09.652Z,1161.80
2022-10-07T22:29:39.756Z,1196.15
2022-10-07T22:32:08.235Z,1103.95
2022-10-07T22:34:53.914Z,1117.25
2022-10-07T22:37:22.271Z,1117.22
2022-10-07T22:39:50.582Z,1141.38
2022-10-07T22:42:19.390Z,1150.03
2022-10-07T22:44:49.044Z,1144.20
2022-10-07T22:47:17.517Z,1104.82
2022-10-07T22:49:46.030Z,1119.28
2022-10-07T22:52:14.480Z,1132.10
2022-10-07T22:54:43.182Z,1164.13
2022-10-07T22:57:11.713Z,1147.75
2022-10-07T22:59:40.073Z,1160.82
2022-10-07T23:02:10.361Z,1151.57
2022-10-07T23:04:38.927Z,1146.30
2022-10-07T23:07:07.334Z,1145.80
2022-10-07T23:09:35.818Z,1110.78
2022-10-07T23:12:05.853Z,1160.95
2022-10-07T23:14:34.536Z,1076.50
2022-10-07T23:17:02.884Z,1096.03
2022-10-07T23:19:32.697Z,1090.57
2022-10-07T23:22:01.210Z,1075.88
2022-10-07T23:24:29.700Z,1113.18
2022-10-07T23:26:58.184Z,1108.10
2022-10-07T23:29:27.098Z,1105.72
2022-10-07T23:31:55.373Z,1012.28
2022-10-07T23:34:23.681Z,1124.50
2022-10-07T23:36:55.125Z,1124.35
2022-10-07T23:39:23.511Z,1058.65
2022-10-07T23:41:51.809Z,1110.57
2022-10-07T23:44:20.154Z,1118.50
2022-10-07T23:46:48.660Z,1060.30
2022-10-07T23:49:17.154Z,1062.60
2022-10-07T23:51:45.606Z,1125.97
2022-10-07T23:54:15.402Z,1060.55
2022-10-07T23:56:43.687Z,1057.85
2022-10-07T23:59:12.129Z,1116.85
