createdAt,value
2018-01-12T00:00:28.418Z,0
2018-01-12T00:01:28.385Z,0
2018-01-12T00:02:28.388Z,0
2018-01-12T00:03:28.356Z,0
2018-01-12T00:04:28.638Z,0
2018-01-12T00:05:28.864Z,0
2018-01-12T00:06:28.585Z,0
2018-01-12T00:07:28.571Z,0
2018-01-12T00:08:28.828Z,0
2018-01-12T00:09:28.570Z,0
2018-01-12T00:10:27.971Z,0
2018-01-12T00:11:27.957Z,0
2018-01-12T00:12:28.228Z,0
2018-01-12T00:13:28.197Z,0
2018-01-12T00:14:28.458Z,0
2018-01-12T00:15:28.459Z,0
2018-01-12T00:16:28.419Z,0
2018-01-12T00:17:28.406Z,0
2018-01-12T00:18:28.409Z,0
2018-01-12T00:19:28.659Z,0
2018-01-12T00:20:28.089Z,0
2018-01-12T00:21:28.077Z,0
2018-01-12T00:22:28.075Z,0
2018-01-12T00:23:28.600Z,0
2018-01-12T00:24:28.299Z,0
2018-01-12T00:25:28.280Z,0
2018-01-12T00:26:28.013Z,0
2018-01-12T00:27:28.267Z,0
2018-01-12T00:28:28.273Z,0
2018-01-12T00:29:28.280Z,0
2018-01-12T00:30:27.937Z,0
2018-01-12T00:31:27.932Z,0
2018-01-12T00:32:28.184Z,0
2018-01-12T00:33:28.168Z,0
2018-01-12T00:34:27.882Z,0
2018-01-12T00:35:28.128Z,0
2018-01-12T00:36:28.388Z,0
2018-01-12T00:37:27.824Z,0
2018-01-12T00:38:28.079Z,0
2018-01-12T00:39:27.534Z,0
2018-01-12T00:40:28.060Z,0
2018-01-12T00:41:27.765Z,0
2018-01-12T00:42:28.062Z,0
2018-01-12T00:43:27.746Z,0
2018-01-12T00:44:27.451Z,0
2018-01-12T00:45:27.448Z,0
2018-01-12T00:46:27.412Z,0
2018-01-12T00:47:27.947Z,0
2018-01-12T00:48:28.195Z,0
2018-01-12T00:49:27.907Z,0
2018-01-12T00:50:27.889Z,0
2018-01-12T00:51:27.880Z,0
2018-01-12T00:52:27.317Z,0
2018-01-12T00:53:27.867Z,0
2018-01-12T00:54:27.842Z,0
2018-01-12T00:55:27.559Z,0
2018-01-12T00:56:27.795Z,0
2018-01-12T00:57:27.783Z,0
2018-01-12T00:58:28.057Z,0
2018-01-12T00:59:27.496Z,0
2018-01-12T01:00:27.754Z,0
2018-01-12T01:01:27.449Z,0
2018-01-12T01:02:27.162Z,0
2018-01-12T01:03:27.691Z,0
2018-01-12T01:04:27.682Z,0
2018-01-12T01:05:27.388Z,0
2018-01-12T01:06:27.374Z,0
2018-01-12T01:07:27.378Z,0
2018-01-12T01:08:27.346Z,0
2018-01-12T01:09:27.599Z,0
2018-01-12T01:10:27.596Z,0
2018-01-12T01:11:28.106Z,0
2018-01-12T01:12:27.584Z,0
2018-01-12T01:13:27.279Z,0
2018-01-12T01:14:27.517Z,0
2018-01-12T01:15:27.521Z,0
2018-01-12T01:16:27.539Z,0
2018-01-12T01:17:27.200Z,0
2018-01-12T01:18:27.199Z,0
2018-01-12T01:19:27.459Z,0
2018-01-12T01:20:27.699Z,0
2018-01-12T01:21:27.426Z,0
2018-01-12T01:22:27.135Z,0
2018-01-12T01:23:27.379Z,0
2018-01-12T01:24:27.911Z,0
2018-01-12T01:25:27.354Z,0
2018-01-12T01:26:27.332Z,0
2018-01-12T01:27:27.046Z,0
2018-01-12T01:28:27.319Z,0
2018-01-12T01:29:27.014Z,0
2018-01-12T01:30:27.547Z,0
2018-01-12T01:31:27.261Z,0
2018-01-12T01:32:26.982Z,0
2018-01-12T01:33:27.255Z,0
2018-01-12T01:34:27.240Z,0
2018-01-12T01:35:27.493Z,0
2018-01-12T01:36:26.906Z,0
2018-01-12T01:37:27.441Z,0
2018-01-12T01:38:27.161Z,0
2018-01-12T01:39:27.135Z,0
2018-01-12T01:40:26.855Z,0
2018-01-12T01:41:27.102Z,0
2018-01-12T01:42:27.094Z,0
2018-01-12T01:43:26.799Z,0
2018-01-12T01:44:26.512Z,0
2018-01-12T01:45:26.769Z,0
2018-01-12T01:46:26.753Z,0
2018-01-12T01:47:26.738Z,0
2018-01-12T01:48:27.031Z,0
2018-01-12T01:49:26.708Z,0
2018-01-12T01:50:26.984Z,0
2018-01-12T01:51:26.684Z,0
2018-01-12T01:52:26.932Z,0
2018-01-12T01:53:27.189Z,0
2018-01-12T01:54:26.640Z,0
2018-01-12T01:55:26.620Z,0
2018-01-12T01:56:26.614Z,0
2018-01-12T01:57:26.610Z,0
2018-01-12T01:58:26.575Z,0
2018-01-12T01:59:27.107Z,0
2018-01-12T02:00:26.839Z,0
2018-01-12T02:01:26.798Z,0
2018-01-12T02:02:26.513Z,0
2018-01-12T02:03:26.771Z,0
2018-01-12T02:04:27.019Z,0
2018-01-12T02:05:26.730Z,0
2018-01-12T02:06:26.460Z,0
2018-01-12T02:07:26.158Z,0
2018-01-12T02:08:26.446Z,0
2018-01-12T02:09:26.953Z,0
2018-01-12T02:10:26.940Z,0
2018-01-12T02:11:26.370Z,0
2018-01-12T02:12:26.913Z,0
2018-01-12T02:13:26.345Z,0
2018-01-12T02:14:26.596Z,0
2018-01-12T02:15:26.581Z,0
2018-01-12T02:16:26.581Z,0
2018-01-12T02:17:26.278Z,0
2018-01-12T02:18:26.548Z,0
2018-01-12T02:19:26.535Z,0
2018-01-12T02:20:26.234Z,0
2018-01-12T02:21:25.949Z,0
2018-01-12T02:22:26.502Z,0
2018-01-12T02:23:27.015Z,0
2018-01-12T02:24:26.175Z,0
2018-01-12T02:25:26.428Z,0
2018-01-12T02:26:25.888Z,0
2018-01-12T02:27:26.405Z,0
2018-01-12T02:28:26.404Z,0
2018-01-12T02:29:26.095Z,0
2018-01-12T02:30:26.100Z,0
2018-01-12T02:31:26.369Z,0
2018-01-12T02:32:26.598Z,0
2018-01-12T02:33:25.787Z,0
2018-01-12T02:34:26.576Z,0
2018-01-12T02:35:26.286Z,0
2018-01-12T02:36:25.992Z,0
2018-01-12T02:37:26.243Z,0
2018-01-12T02:38:25.959Z,0
2018-01-12T02:39:25.943Z,0
2018-01-12T02:40:26.226Z,0
2018-01-12T02:41:26.461Z,0
2018-01-12T02:42:26.540Z,0
2018-01-12T02:43:25.883Z,0
2018-01-12T02:44:25.885Z,0
2018-01-12T02:45:25.582Z,0
2018-01-12T02:46:25.848Z,0
2018-01-12T02:47:26.118Z,0
2018-01-12T02:48:26.365Z,0
2018-01-12T02:49:25.543Z,0
2018-01-12T02:50:26.321Z,0
2018-01-12T02:51:26.041Z,0
2018-01-12T02:52:26.024Z,0
2018-01-12T02:53:25.733Z,0
2018-01-12T02:54:25.727Z,0
2018-01-12T02:55:25.997Z,0
2018-01-12T02:56:25.951Z,0
2018-01-12T02:57:25.956Z,0
2018-01-12T02:58:26.203Z,0
2018-01-12T02:59:26.210Z,0
2018-01-12T03:00:25.624Z,0
2018-01-12T03:01:25.616Z,0
2018-01-12T03:02:25.611Z,0
2018-01-12T03:03:25.847Z,0
2018-01-12T03:04:25.570Z,0
2018-01-12T03:05:25.547Z,0
2018-01-12T03:06:25.525Z,0
2018-01-12T03:07:25.242Z,0
2018-01-12T03:08:26.045Z,0
2018-01-12T03:09:25.500Z,0
2018-01-12T03:10:26.287Z,0
2018-01-12T03:11:25.189Z,0
2018-01-12T03:12:25.440Z,0
2018-01-12T03:13:25.700Z,0
2018-01-12T03:14:25.409Z,0
2018-01-12T03:15:25.792Z,0
2018-01-12T03:16:25.663Z,0
2018-01-12T03:17:26.751Z,0
2018-01-12T03:18:25.381Z,0
2018-01-12T03:19:26.168Z,0
2018-01-12T03:20:25.496Z,0
2018-01-12T03:21:26.261Z,0
2018-01-12T03:22:25.986Z,0
2018-01-12T03:23:25.272Z,0
2018-01-12T03:24:24.979Z,0
2018-01-12T03:25:25.514Z,0
2018-01-12T03:26:25.255Z,0
2018-01-12T03:27:25.215Z,0
2018-01-12T03:28:25.205Z,0
2018-01-12T03:29:25.490Z,0
2018-01-12T03:30:25.438Z,0
2018-01-12T03:31:25.707Z,0
2018-01-12T03:32:25.707Z,0
2018-01-12T03:33:25.384Z,0
2018-01-12T03:34:25.100Z,0
2018-01-12T03:35:25.092Z,0
2018-01-12T03:36:25.123Z,0
2018-01-12T03:37:25.383Z,0
2018-01-12T03:38:25.049Z,0
2018-01-12T03:39:24.771Z,0
2018-01-12T03:40:25.008Z,0
2018-01-12T03:41:25.001Z,0
2018-01-12T03:42:25.283Z,0
2018-01-12T03:43:25.227Z,0
2018-01-12T03:44:25.486Z,0
2018-01-12T03:45:24.931Z,0
2018-01-12T03:46:24.911Z,0
2018-01-12T03:47:24.898Z,0
2018-01-12T03:48:25.441Z,0
2018-01-12T03:49:24.870Z,0
2018-01-12T03:50:25.141Z,0
2018-01-12T03:51:25.106Z,0
2018-01-12T03:52:25.367Z,0
2018-01-12T03:53:24.826Z,0
2018-01-12T03:54:25.064Z,0
2018-01-12T03:55:24.775Z,0
2018-01-12T03:56:24.758Z,0
2018-01-12T03:57:25.301Z,0
2018-01-12T03:58:25.282Z,0
2018-01-12T03:59:24.984Z,0
2018-01-12T04:00:24.967Z,0
2018-01-12T04:01:24.440Z,0
2018-01-12T04:02:24.957Z,0
2018-01-12T04:03:24.656Z,0
2018-01-12T04:04:25.200Z,0
2018-01-12T04:05:24.628Z,0
2018-01-12T04:06:25.197Z,0
2018-01-12T04:07:25.158Z,0
2018-01-12T04:08:24.574Z,0
2018-01-12T04:09:24.558Z,0
2018-01-12T04:10:25.372Z,0
2018-01-12T04:11:24.541Z,0
2018-01-12T04:12:24.813Z,0
2018-01-12T04:13:24.226Z,0
2018-01-12T04:14:24.773Z,0
2018-01-12T04:15:24.211Z,0
2018-01-12T04:16:24.452Z,0
2018-01-12T04:17:24.706Z,0
2018-01-12T04:18:24.446Z,0
2018-01-12T04:19:24.673Z,0
2018-01-12T04:20:24.659Z,0
2018-01-12T04:21:24.371Z,0
2018-01-12T04:22:24.365Z,0
2018-01-12T04:23:24.371Z,0
2018-01-12T04:24:24.334Z,0
2018-01-12T04:25:24.608Z,0
2018-01-12T04:26:24.296Z,0
2018-01-12T04:27:24.325Z,0
2018-01-12T04:28:24.829Z,0
2018-01-12T04:29:24.256Z,0
2018-01-12T04:30:24.236Z,0
2018-01-12T04:31:24.494Z,0
2018-01-12T04:32:24.746Z,0
2018-01-12T04:33:24.464Z,0
2018-01-12T04:34:24.264Z,0
2018-01-12T04:35:24.457Z,0
2018-01-12T04:36:24.481Z,0
2018-01-12T04:37:24.146Z,0
2018-01-12T04:38:24.595Z,0
2018-01-12T04:39:24.129Z,0
2018-01-12T04:40:24.080Z,0
2018-01-12T04:41:24.072Z,0
2018-01-12T04:42:24.072Z,0
2018-01-12T04:43:24.046Z,0
2018-01-12T04:44:24.364Z,0
2018-01-12T04:45:24.563Z,0
2018-01-12T04:46:24.261Z,0
2018-01-12T04:47:24.554Z,0
2018-01-12T04:48:24.507Z,0
2018-01-12T04:49:24.222Z,0
2018-01-12T04:50:24.213Z,0
2018-01-12T04:51:24.205Z,0
2018-01-12T04:52:24.184Z,0
2018-01-12T04:53:23.637Z,0
2018-01-12T04:54:23.933Z,0
2018-01-12T04:55:23.596Z,0
2018-01-12T04:56:24.117Z,0
2018-01-12T04:57:23.828Z,0
2018-01-12T04:58:23.832Z,0
2018-01-12T04:59:23.805Z,0
2018-01-12T05:00:23.781Z,0
2018-01-12T05:01:23.785Z,0
2018-01-12T05:02:23.752Z,0
2018-01-12T05:03:23.752Z,0
2018-01-12T05:04:24.272Z,0
2018-01-12T05:05:23.706Z,0
2018-01-12T05:06:23.982Z,0
2018-01-12T05:07:23.673Z,0
2018-01-12T05:08:23.662Z,0
2018-01-12T05:09:23.645Z,0
2018-01-12T05:10:24.194Z,0
2018-01-12T05:11:24.176Z,0
2018-01-12T05:12:23.337Z,0
2018-01-12T05:13:23.601Z,0
2018-01-12T05:14:23.894Z,0
2018-01-12T05:15:23.829Z,0
2018-01-12T05:16:23.812Z,0
2018-01-12T05:17:23.250Z,0
2018-01-12T05:18:23.782Z,0
2018-01-12T05:19:23.508Z,0
2018-01-12T05:20:23.747Z,0
2018-01-12T05:21:23.465Z,0
2018-01-12T05:22:23.714Z,0
2018-01-12T05:23:23.740Z,0
2018-01-12T05:24:23.404Z,0
2018-01-12T05:25:23.404Z,0
2018-01-12T05:26:23.103Z,0
2018-01-12T05:27:23.372Z,0
2018-01-12T05:28:23.371Z,0
2018-01-12T05:29:23.343Z,0
2018-01-12T05:30:23.586Z,0
2018-01-12T05:31:23.573Z,0
2018-01-12T05:32:23.848Z,0
2018-01-12T05:33:23.543Z,0
2018-01-12T05:34:23.542Z,0
2018-01-12T05:35:23.234Z,0
2018-01-12T05:36:22.949Z,0
2018-01-12T05:37:23.203Z,0
2018-01-12T05:38:23.464Z,0
2018-01-12T05:39:23.718Z,0
2018-01-12T05:40:22.887Z,0
2018-01-12T05:41:23.140Z,0
2018-01-12T05:42:22.857Z,0
2018-01-12T05:43:23.380Z,0
2018-01-12T05:44:23.643Z,0
2018-01-12T05:45:23.080Z,0
2018-01-12T05:46:23.065Z,0
2018-01-12T05:47:23.656Z,0
2018-01-12T05:48:23.035Z,0
2018-01-12T05:49:23.224Z,0
2018-01-12T05:50:23.288Z,0
2018-01-12T05:51:22.737Z,0
2018-01-12T05:52:23.515Z,0
2018-01-12T05:53:22.968Z,0
2018-01-12T05:54:22.947Z,0
2018-01-12T05:55:22.980Z,0
2018-01-12T05:56:22.929Z,0
2018-01-12T05:57:22.924Z,0
2018-01-12T05:58:23.154Z,0
2018-01-12T05:59:22.892Z,0
2018-01-12T06:00:22.580Z,0
2018-01-12T06:01:23.385Z,0
2018-01-12T06:02:22.826Z,0
2018-01-12T06:03:22.813Z,0
2018-01-12T06:04:23.339Z,0
2018-01-12T06:05:23.064Z,0
2018-01-12T06:06:23.029Z,0
2018-01-12T06:07:22.741Z,0
2018-01-12T06:08:23.284Z,0
2018-01-12T06:09:22.439Z,0
2018-01-12T06:10:22.716Z,0
2018-01-12T06:11:23.502Z,0
2018-01-12T06:12:22.664Z,0
2018-01-12T06:13:23.190Z,0
2018-01-12T06:14:22.632Z,0
2018-01-12T06:15:22.346Z,0
2018-01-12T06:16:22.873Z,0
2018-01-12T06:17:22.600Z,0
2018-01-12T06:18:22.300Z,0
2018-01-12T06:19:22.570Z,0
2018-01-12T06:20:22.540Z,0
2018-01-12T06:21:22.794Z,0
2018-01-12T06:22:22.801Z,0
2018-01-12T06:23:22.494Z,0
2018-01-12T06:24:22.760Z,0
2018-01-12T06:25:22.468Z,0
2018-01-12T06:26:22.450Z,0
2018-01-12T06:27:22.710Z,0
2018-01-12T06:28:22.709Z,0
2018-01-12T06:29:22.423Z,0
2018-01-12T06:30:22.130Z,0
2018-01-12T06:31:22.641Z,0
2018-01-12T06:32:22.376Z,0
2018-01-12T06:33:22.613Z,0
2018-01-12T06:34:22.346Z,0
2018-01-12T06:35:22.601Z,0
2018-01-12T06:36:22.295Z,0
2018-01-12T06:37:22.834Z,0
2018-01-12T06:38:22.014Z,0
2018-01-12T06:39:22.521Z,0
2018-01-12T06:40:22.504Z,0
2018-01-12T06:41:22.219Z,0
2018-01-12T06:42:22.485Z,0
2018-01-12T06:43:21.931Z,0
2018-01-12T06:44:22.445Z,0
2018-01-12T06:45:22.154Z,0
2018-01-12T06:46:22.426Z,0
2018-01-12T06:47:22.124Z,0
2018-01-12T06:48:22.667Z,0
2018-01-12T06:49:22.367Z,0
2018-01-12T06:50:21.805Z,0
2018-01-12T06:51:21.794Z,0
2018-01-12T06:52:22.048Z,0
2018-01-12T06:53:22.033Z,0
2018-01-12T06:54:21.752Z,0
2018-01-12T06:55:22.283Z,0
2018-01-12T06:56:21.735Z,0
2018-01-12T06:57:22.242Z,0
2018-01-12T06:58:21.685Z,0
2018-01-12T06:59:22.252Z,0
2018-01-12T07:00:22.467Z,0
2018-01-12T07:01:21.910Z,0
2018-01-12T07:02:22.441Z,0
2018-01-12T07:03:22.423Z,0
2018-01-12T07:04:22.702Z,0
2018-01-12T07:05:22.133Z,0
2018-01-12T07:06:22.224Z,0
2018-01-12T07:07:22.091Z,0
2018-01-12T07:08:21.806Z,0
2018-01-12T07:09:21.514Z,0
2018-01-12T07:10:22.314Z,0
2018-01-12T07:11:22.024Z,0
2018-01-12T07:12:22.015Z,5
2018-01-12T07:13:22.004Z,5
2018-01-12T07:14:21.980Z,5
2018-01-12T07:15:21.991Z,5
2018-01-12T07:16:22.230Z,5
2018-01-12T07:17:21.411Z,5
2018-01-12T07:18:21.382Z,5
2018-01-12T07:19:21.387Z,5
2018-01-12T07:20:21.908Z,5
2018-01-12T07:21:21.614Z,10
2018-01-12T07:22:21.588Z,10
2018-01-12T07:23:21.298Z,10
2018-01-12T07:24:21.828Z,10
2018-01-12T07:25:21.806Z,10
2018-01-12T07:26:21.520Z,10
2018-01-12T07:27:21.803Z,10
2018-01-12T07:28:21.280Z,10
2018-01-12T07:29:21.745Z,10
2018-01-12T07:30:22.027Z,10
2018-01-12T07:31:21.991Z,10
2018-01-12T07:32:21.703Z,10
2018-01-12T07:33:21.142Z,10
2018-01-12T07:34:21.682Z,10
2018-01-12T07:35:21.654Z,10
2018-01-12T07:36:21.146Z,10
2018-01-12T07:37:21.351Z,10
2018-01-12T07:38:21.912Z,10
2018-01-12T07:39:21.685Z,10
2018-01-12T07:40:21.583Z,10
2018-01-12T07:41:21.307Z,10
2018-01-12T07:42:21.280Z,10
2018-01-12T07:43:21.260Z,10
2018-01-12T07:44:21.547Z,15
2018-01-12T07:45:21.521Z,15
2018-01-12T07:46:21.220Z,15
2018-01-12T07:47:21.471Z,20
2018-01-12T07:48:21.469Z,20
2018-01-12T07:49:21.443Z,20
2018-01-12T07:50:21.711Z,20
2018-01-12T07:51:21.700Z,20
2018-01-12T07:52:21.407Z,20
2018-01-12T07:53:21.390Z,25
2018-01-12T07:54:21.121Z,25
2018-01-12T07:55:21.567Z,25
2018-01-12T07:56:21.662Z,25
2018-01-12T07:57:21.045Z,30
2018-01-12T07:58:21.058Z,35
2018-01-12T07:59:20.743Z,35
2018-01-12T08:00:21.014Z,40
2018-01-12T08:01:21.285Z,40
2018-01-12T08:02:20.974Z,45
2018-01-12T08:03:21.228Z,50
2018-01-12T08:04:20.678Z,50
2018-01-12T08:05:20.647Z,55
2018-01-12T08:06:20.633Z,55
2018-01-12T08:07:21.163Z,50
2018-01-12T08:08:20.874Z,50
2018-01-12T08:09:21.160Z,55
2018-01-12T08:10:20.914Z,55
2018-01-12T08:11:20.830Z,55
2018-01-12T08:12:21.362Z,55
2018-01-12T08:13:20.796Z,55
2018-01-12T08:14:21.371Z,55
2018-01-12T08:15:20.766Z,55
2018-01-12T08:16:21.307Z,60
2018-01-12T08:17:21.072Z,60
2018-01-12T08:18:21.330Z,60
2018-01-12T08:19:20.436Z,60
2018-01-12T08:20:20.699Z,60
2018-01-12T08:21:20.959Z,60
2018-01-12T08:22:20.947Z,65
2018-01-12T08:23:20.644Z,65
2018-01-12T08:24:21.176Z,65
2018-01-12T08:25:20.345Z,65
2018-01-12T08:26:20.597Z,65
2018-01-12T08:27:20.851Z,65
2018-01-12T08:28:21.115Z,70
2018-01-12T08:29:20.281Z,70
2018-01-12T08:30:20.824Z,65
2018-01-12T08:31:20.794Z,65
2018-01-12T08:32:20.776Z,60
2018-01-12T08:33:20.491Z,60
2018-01-12T08:34:20.477Z,60
2018-01-12T08:35:20.482Z,60
2018-01-12T08:36:20.449Z,65
2018-01-12T08:37:20.436Z,65
2018-01-12T08:38:20.418Z,70
2018-01-12T08:39:20.421Z,75
2018-01-12T08:40:20.406Z,80
2018-01-12T08:41:20.378Z,85
2018-01-12T08:42:20.356Z,90
2018-01-12T08:43:20.665Z,90
2018-01-12T08:44:20.620Z,95
2018-01-12T08:45:20.312Z,95
2018-01-12T08:46:20.315Z,100
2018-01-12T08:47:20.559Z,100
2018-01-12T08:48:20.538Z,100
2018-01-12T08:49:20.277Z,105
2018-01-12T08:50:20.798Z,105
2018-01-12T08:51:20.511Z,105
2018-01-12T08:52:20.479Z,110
2018-01-12T08:53:20.736Z,110
2018-01-12T08:54:19.916Z,110
2018-01-12T08:55:20.169Z,110
2018-01-12T08:56:20.153Z,105
2018-01-12T08:57:20.135Z,105
2018-01-12T08:58:19.848Z,105
2018-01-12T08:59:20.109Z,105
2018-01-12T09:00:20.368Z,115
2018-01-12T09:01:20.395Z,120
2018-01-12T09:02:20.356Z,130
2018-01-12T09:03:20.588Z,125
2018-01-12T09:04:20.029Z,120
2018-01-12T09:05:20.015Z,115
2018-01-12T09:06:20.292Z,110
2018-01-12T09:07:19.999Z,110
2018-01-12T09:08:19.971Z,110
2018-01-12T09:09:20.227Z,115
2018-01-12T09:10:20.213Z,115
2018-01-12T09:11:19.657Z,105
2018-01-12T09:12:19.918Z,105
2018-01-12T09:13:20.732Z,100
2018-01-12T09:14:19.892Z,100
2018-01-12T09:15:19.869Z,105
2018-01-12T09:16:19.856Z,110
2018-01-12T09:17:20.114Z,115
2018-01-12T09:18:20.640Z,115
2018-01-12T09:19:20.351Z,115
2018-01-12T09:20:19.824Z,125
2018-01-12T09:21:20.346Z,135
2018-01-12T09:22:20.038Z,140
2018-01-12T09:23:20.041Z,140
2018-01-12T09:24:20.008Z,135
2018-01-12T09:25:20.271Z,115
2018-01-12T09:26:19.710Z,110
2018-01-12T09:27:19.692Z,105
2018-01-12T09:28:19.954Z,100
2018-01-12T09:29:19.936Z,95
2018-01-12T09:30:20.482Z,90
2018-01-12T09:31:19.635Z,90
2018-01-12T09:32:19.621Z,90
2018-01-12T09:33:19.882Z,95
2018-01-12T09:34:19.592Z,100
2018-01-12T09:35:19.860Z,95
2018-01-12T09:36:19.561Z,90
2018-01-12T09:37:19.558Z,90
2018-01-12T09:38:19.533Z,85
2018-01-12T09:39:19.834Z,85
2018-01-12T09:40:19.791Z,85
2018-01-12T09:41:19.486Z,85
2018-01-12T09:42:19.485Z,90
2018-01-12T09:43:19.457Z,90
2018-01-12T09:44:19.719Z,90
2018-01-12T09:45:19.429Z,90
2018-01-12T09:46:19.685Z,95
2018-01-12T09:47:19.681Z,95
2018-01-12T09:48:19.390Z,100
2018-01-12T09:49:19.641Z,110
2018-01-12T09:50:20.179Z,115
2018-01-12T09:51:19.341Z,120
2018-01-12T09:52:19.332Z,125
2018-01-12T09:53:19.583Z,130
2018-01-12T09:54:19.297Z,135
2018-01-12T09:55:19.304Z,135
2018-01-12T09:56:19.274Z,140
2018-01-12T09:57:19.571Z,145
2018-01-12T09:58:19.238Z,140
2018-01-12T09:59:19.537Z,140
2018-01-12T10:00:18.938Z,140
2018-01-12T10:01:19.483Z,140
2018-01-12T10:02:19.204Z,145
2018-01-12T10:03:19.170Z,145
2018-01-12T10:04:19.466Z,145
2018-01-12T10:05:19.135Z,150
2018-01-12T10:06:19.663Z,155
2018-01-12T10:07:19.143Z,155
2018-01-12T10:08:19.116Z,155
2018-01-12T10:09:19.079Z,155
2018-01-12T10:10:19.076Z,155
2018-01-12T10:11:19.059Z,150
2018-01-12T10:12:18.791Z,140
2018-01-12T10:13:19.022Z,130
2018-01-12T10:14:20.346Z,130
2018-01-12T10:15:18.991Z,125
2018-01-12T10:16:19.015Z,125
2018-01-12T10:17:18.961Z,130
2018-01-12T10:18:19.506Z,125
2018-01-12T10:19:18.931Z,120
2018-01-12T10:20:18.916Z,120
2018-01-12T10:21:19.194Z,125
2018-01-12T10:22:19.449Z,125
2018-01-12T10:23:18.875Z,125
2018-01-12T10:24:19.137Z,125
2018-01-12T10:25:18.845Z,130
2018-01-12T10:26:18.832Z,125
2018-01-12T10:27:19.095Z,130
2018-01-12T10:28:19.069Z,160
2018-01-12T10:29:18.784Z,165
2018-01-12T10:30:18.769Z,165
2018-01-12T10:31:18.763Z,175
2018-01-12T10:32:18.740Z,180
2018-01-12T10:33:18.466Z,180
2018-01-12T10:34:18.989Z,190
2018-01-12T10:35:18.697Z,175
2018-01-12T10:36:18.964Z,175
2018-01-12T10:37:18.964Z,185
2018-01-12T10:38:18.942Z,180
2018-01-12T10:39:18.916Z,155
2018-01-12T10:40:18.907Z,135
2018-01-12T10:41:18.610Z,125
2018-01-12T10:42:18.324Z,120
2018-01-12T10:43:18.882Z,125
2018-01-12T10:44:18.573Z,125
2018-01-12T10:45:18.281Z,120
2018-01-12T10:46:19.097Z,130
2018-01-12T10:47:18.521Z,145
2018-01-12T10:48:18.507Z,160
2018-01-12T10:49:18.763Z,185
2018-01-12T10:50:19.021Z,200
2018-01-12T10:51:18.738Z,185
2018-01-12T10:52:18.725Z,175
2018-01-12T10:53:18.163Z,165
2018-01-12T10:54:18.429Z,155
2018-01-12T10:55:18.412Z,155
2018-01-12T10:56:18.396Z,155
2018-01-12T10:57:18.948Z,150
2018-01-12T10:58:18.374Z,150
2018-01-12T10:59:18.366Z,150
2018-01-12T11:00:18.334Z,145
2018-01-12T11:01:18.344Z,145
2018-01-12T11:02:18.589Z,145
2018-01-12T11:03:18.855Z,145
2018-01-12T11:04:18.010Z,150
2018-01-12T11:05:18.534Z,150
2018-01-12T11:06:17.990Z,145
2018-01-12T11:07:18.240Z,145
2018-01-12T11:08:18.244Z,145
2018-01-12T11:09:18.486Z,165
2018-01-12T11:10:18.494Z,180
2018-01-12T11:11:18.452Z,150
2018-01-12T11:12:17.914Z,120
2018-01-12T11:13:18.157Z,110
2018-01-12T11:14:18.410Z,115
2018-01-12T11:15:18.148Z,125
2018-01-12T11:16:18.119Z,140
2018-01-12T11:17:18.369Z,145
2018-01-12T11:18:18.082Z,150
2018-01-12T11:19:18.084Z,150
2018-01-12T11:20:18.058Z,155
2018-01-12T11:21:18.043Z,155
2018-01-12T11:22:18.045Z,155
2018-01-12T11:23:18.019Z,155
2018-01-12T11:24:18.281Z,155
2018-01-12T11:25:18.266Z,155
2018-01-12T11:26:18.247Z,160
2018-01-12T11:27:17.707Z,160
2018-01-12T11:28:18.236Z,165
2018-01-12T11:29:18.207Z,175
2018-01-12T11:30:18.191Z,175
2018-01-12T11:31:18.191Z,170
2018-01-12T11:32:17.901Z,170
2018-01-12T11:33:17.873Z,160
2018-01-12T11:34:18.409Z,165
2018-01-12T11:35:17.855Z,155
2018-01-12T11:36:17.837Z,150
2018-01-12T11:37:17.835Z,145
2018-01-12T11:38:17.816Z,140
2018-01-12T11:39:17.809Z,140
2018-01-12T11:40:18.050Z,140
2018-01-12T11:41:17.784Z,140
2018-01-12T11:42:17.750Z,140
2018-01-12T11:43:18.337Z,140
2018-01-12T11:44:17.721Z,145
2018-01-12T11:45:17.986Z,155
2018-01-12T11:46:17.721Z,165
2018-01-12T11:47:17.423Z,170
2018-01-12T11:48:17.665Z,175
2018-01-12T11:49:18.255Z,170
2018-01-12T11:50:17.637Z,165
2018-01-12T11:51:17.659Z,165
2018-01-12T11:52:17.627Z,180
2018-01-12T11:53:17.596Z,200
2018-01-12T11:54:17.597Z,225
2018-01-12T11:55:17.564Z,225
2018-01-12T11:56:17.548Z,195
2018-01-12T11:57:17.283Z,170
2018-01-12T11:58:18.064Z,155
2018-01-12T11:59:17.240Z,155
2018-01-12T12:00:17.226Z,155
2018-01-12T12:01:17.480Z,150
2018-01-12T12:02:17.505Z,150
2018-01-12T12:03:17.999Z,155
2018-01-12T12:04:17.442Z,140
2018-01-12T12:05:17.423Z,140
2018-01-12T12:06:17.439Z,140
2018-01-12T12:07:17.993Z,125
2018-01-12T12:08:17.654Z,105
2018-01-12T12:09:17.403Z,90
2018-01-12T12:10:17.376Z,85
2018-01-12T12:11:17.881Z,80
2018-01-12T12:12:17.612Z,75
2018-01-12T12:13:17.317Z,75
2018-01-12T12:14:17.581Z,75
2018-01-12T12:15:17.043Z,70
2018-01-12T12:16:17.022Z,70
2018-01-12T12:17:17.255Z,70
2018-01-12T12:18:17.570Z,75
2018-01-12T12:19:17.508Z,80
2018-01-12T12:20:17.492Z,75
2018-01-12T12:21:17.221Z,70
2018-01-12T12:22:17.725Z,60
2018-01-12T12:23:17.175Z,55
2018-01-12T12:24:17.444Z,50
2018-01-12T12:25:17.719Z,45
2018-01-12T12:26:17.414Z,45
2018-01-12T12:27:17.385Z,45
2018-01-12T12:28:17.422Z,45
2018-01-12T12:29:17.361Z,50
2018-01-12T12:30:17.341Z,50
2018-01-12T12:31:17.057Z,50
2018-01-12T12:32:16.774Z,50
2018-01-12T12:33:16.763Z,50
2018-01-12T12:34:16.746Z,50
2018-01-12T12:35:17.003Z,50
2018-01-12T12:36:16.723Z,50
2018-01-12T12:37:17.246Z,50
2018-01-12T12:38:17.238Z,45
2018-01-12T12:39:17.237Z,45
2018-01-12T12:40:16.948Z,40
2018-01-12T12:41:16.913Z,40
2018-01-12T12:42:17.187Z,40
2018-01-12T12:43:16.638Z,40
2018-01-12T12:44:16.601Z,35
2018-01-12T12:45:16.858Z,35
2018-01-12T12:46:16.570Z,40
2018-01-12T12:47:17.096Z,45
2018-01-12T12:48:17.130Z,50
2018-01-12T12:49:16.797Z,55
2018-01-12T12:50:16.511Z,60
2018-01-12T12:51:16.783Z,65
2018-01-12T12:52:17.024Z,70
2018-01-12T12:53:16.740Z,75
2018-01-12T12:54:16.723Z,75
2018-01-12T12:55:16.440Z,80
2018-01-12T12:56:16.969Z,85
2018-01-12T12:57:16.689Z,85
2018-01-12T12:58:16.947Z,90
2018-01-12T12:59:17.243Z,95
2018-01-12T13:00:16.643Z,100
2018-01-12T13:01:16.893Z,110
2018-01-12T13:02:16.354Z,115
2018-01-12T13:03:17.152Z,120
2018-01-12T13:04:16.850Z,125
2018-01-12T13:05:16.571Z,130
2018-01-12T13:06:16.565Z,130
2018-01-12T13:07:16.896Z,135
2018-01-12T13:08:16.787Z,135
2018-01-12T13:09:16.781Z,135
2018-01-12T13:10:16.490Z,135
2018-01-12T13:11:16.752Z,135
2018-01-12T13:12:16.188Z,135
2018-01-12T13:13:16.443Z,135
2018-01-12T13:14:16.709Z,130
2018-01-12T13:15:16.960Z,125
2018-01-12T13:16:16.674Z,115
2018-01-12T13:17:16.680Z,115
2018-01-12T13:18:16.377Z,110
2018-01-12T13:19:16.359Z,110
2018-01-12T13:20:16.361Z,105
2018-01-12T13:21:16.618Z,105
2018-01-12T13:22:16.888Z,100
2018-01-12T13:23:16.302Z,105
2018-01-12T13:24:16.027Z,100
2018-01-12T13:25:16.276Z,100
2018-01-12T13:26:16.285Z,95
2018-01-12T13:27:16.519Z,95
2018-01-12T13:28:15.975Z,95
2018-01-12T13:29:15.941Z,95
2018-01-12T13:30:16.535Z,95
2018-01-12T13:31:16.205Z,90
2018-01-12T13:32:16.178Z,90
2018-01-12T13:33:16.795Z,80
2018-01-12T13:34:15.867Z,80
2018-01-12T13:35:15.853Z,80
2018-01-12T13:36:18.640Z,75
2018-01-12T13:37:16.127Z,70
2018-01-12T13:38:16.099Z,70
2018-01-12T13:39:15.801Z,70
2018-01-12T13:40:15.805Z,70
2018-01-12T13:41:16.330Z,75
2018-01-12T13:42:16.292Z,70
2018-01-12T13:43:15.787Z,65
2018-01-12T13:44:16.371Z,60
2018-01-12T13:45:16.269Z,55
2018-01-12T13:46:15.969Z,55
2018-01-12T13:47:15.693Z,55
2018-01-12T13:48:15.666Z,50
2018-01-12T13:49:16.209Z,45
2018-01-12T13:50:16.178Z,40
2018-01-12T13:51:16.162Z,35
2018-01-12T13:52:15.631Z,35
2018-01-12T13:53:15.619Z,40
2018-01-12T13:54:15.871Z,40
2018-01-12T13:55:16.384Z,40
2018-01-12T13:56:15.850Z,40
2018-01-12T13:57:16.347Z,40
2018-01-12T13:58:15.520Z,35
2018-01-12T13:59:15.793Z,35
2018-01-12T14:00:16.460Z,35
2018-01-12T14:01:15.480Z,35
2018-01-12T14:02:16.012Z,35
2018-01-12T14:03:15.714Z,35
2018-01-12T14:04:15.435Z,35
2018-01-12T14:05:15.714Z,35
2018-01-12T14:06:15.973Z,30
2018-01-12T14:07:15.674Z,30
2018-01-12T14:08:15.371Z,35
2018-01-12T14:09:15.919Z,35
2018-01-12T14:10:16.189Z,35
2018-01-12T14:11:15.864Z,30
2018-01-12T14:12:16.188Z,30
2018-01-12T14:13:16.438Z,30
2018-01-12T14:14:15.283Z,30
2018-01-12T14:15:15.736Z,30
2018-01-12T14:16:15.827Z,25
2018-01-12T14:17:15.577Z,25
2018-01-12T14:18:15.532Z,25
2018-01-12T14:19:15.746Z,25
2018-01-12T14:20:15.761Z,30
2018-01-12T14:21:15.762Z,30
2018-01-12T14:22:15.195Z,30
2018-01-12T14:23:15.425Z,30