createdAt,value
2022-10-20T00:00:29.302Z,64.20
2022-10-20T00:03:17.979Z,64.32
2022-10-20T00:05:48.608Z,64.08
2022-10-20T00:08:17.890Z,64.44
2022-10-20T00:13:22.739Z,64.31
2022-10-20T00:15:55.999Z,64.33
2022-10-20T00:18:25.158Z,64.28
2022-10-20T00:20:56.110Z,64.32
2022-10-20T00:23:24.675Z,64.37
2022-10-20T00:26:06.487Z,64.63
2022-10-20T00:28:36.527Z,64.74
2022-10-20T00:31:07.392Z,64.78
2022-10-20T00:33:37.776Z,64.81
2022-10-20T00:36:08.371Z,64.87
2022-10-20T00:38:40.188Z,64.66
2022-10-20T00:41:09.462Z,64.91
2022-10-20T00:43:58.035Z,65.11
2022-10-20T00:46:41.974Z,65.34
2022-10-20T00:49:18.447Z,64.98
2022-10-20T00:51:48.776Z,64.90
2022-10-20T00:54:20.990Z,65.16
2022-10-20T00:57:15.022Z,65.17
2022-10-20T00:59:45.340Z,65.09
2022-10-20T01:02:16.730Z,65.03
2022-10-20T01:04:46.908Z,64.89
2022-10-20T01:07:15.666Z,64.90
2022-10-20T01:09:44.401Z,64.84
2022-10-20T01:12:28.233Z,64.91
2022-10-20T01:15:04.994Z,65.16
2022-10-20T01:17:40.540Z,65.42
2022-10-20T01:20:24.787Z,65.45
2022-10-20T01:23:25.802Z,65.49
2022-10-20T01:25:56.584Z,65.36
2022-10-20T01:28:45.771Z,65.67
2022-10-20T01:31:19.101Z,66.13
2022-10-20T01:33:57.423Z,65.44
2022-10-20T01:36:38.586Z,65.26
2022-10-20T01:39:07.213Z,65.33
2022-10-20T01:41:44.250Z,65.32
2022-10-20T01:44:15.233Z,65.22
2022-10-20T01:46:45.181Z,65.00
2022-10-20T01:49:15.106Z,65.08
2022-10-20T01:51:45.749Z,65.25
2022-10-20T01:54:24.767Z,65.47
2022-10-20T01:57:05.836Z,65.56
2022-10-20T01:59:40.196Z,65.57
2022-10-20T02:02:09.214Z,65.67
2022-10-20T02:04:55.761Z,66.06
2022-10-20T02:07:27.753Z,66.15
2022-10-20T02:10:01.046Z,66.13
2022-10-20T02:12:35.087Z,66.54
2022-10-20T02:15:06.118Z,66.33
2022-10-20T02:17:36.315Z,66.18
2022-10-20T02:20:07.725Z,66.30
2022-10-20T02:22:40.496Z,66.41
2022-10-20T02:25:12.882Z,66.49
2022-10-20T02:27:44.700Z,66.62
2022-10-20T02:30:17.393Z,66.58
2022-10-20T02:32:52.970Z,66.50
2022-10-20T02:35:23.703Z,66.41
2022-10-20T02:37:52.493Z,66.41
2022-10-20T02:40:22.693Z,66.47
2022-10-20T02:42:51.486Z,66.59
2022-10-20T02:45:22.922Z,66.57
2022-10-20T02:47:51.545Z,66.53
2022-10-20T02:50:20.138Z,66.77
2022-10-20T02:52:50.838Z,66.80
2022-10-20T02:55:20.418Z,66.62
2022-10-20T02:57:50.037Z,66.58
2022-10-20T03:00:21.363Z,66.53
2022-10-20T03:02:50.130Z,66.31
2022-10-20T03:05:21.629Z,66.16
2022-10-20T03:07:51.245Z,66.22
2022-10-20T03:10:20.608Z,66.07
2022-10-20T03:12:50.988Z,65.87
2022-10-20T03:15:21.779Z,65.98
2022-10-20T03:17:51.119Z,66.11
2022-10-20T03:20:20.948Z,66.09
2022-10-20T03:22:49.586Z,66.27
2022-10-20T03:25:18.039Z,66.22
2022-10-20T03:27:47.505Z,66.35
2022-10-20T03:30:16.131Z,66.34
2022-10-20T03:32:44.768Z,66.62
2022-10-20T03:35:13.545Z,66.82
2022-10-20T03:37:42.235Z,66.95
2022-10-20T03:40:11.287Z,66.87
2022-10-20T03:42:39.771Z,67.03
2022-10-20T03:45:08.430Z,66.94
2022-10-20T03:47:37.065Z,66.90
2022-10-20T03:50:06.508Z,66.96
2022-10-20T03:52:35.704Z,66.85
2022-10-20T03:55:05.885Z,66.96
2022-10-20T03:57:34.858Z,67.15
2022-10-20T04:00:05.175Z,67.05
2022-10-20T04:02:42.129Z,67.22
2022-10-20T04:05:18.388Z,66.95
2022-10-20T04:07:53.189Z,67.21
2022-10-20T04:10:22.064Z,67.17
2022-10-20T04:12:50.867Z,67.34
2022-10-20T04:15:19.485Z,67.42
2022-10-20T04:17:48.005Z,67.24
2022-10-20T04:20:16.736Z,67.45
2022-10-20T04:22:47.633Z,67.32
2022-10-20T04:25:19.579Z,67.28
2022-10-20T04:27:48.216Z,67.21
2022-10-20T04:30:17.512Z,67.18
2022-10-20T04:32:51.755Z,67.27
2022-10-20T04:35:20.605Z,67.35
2022-10-20T04:37:49.588Z,67.19
2022-10-20T04:40:19.118Z,67.25
2022-10-20T04:42:47.939Z,67.07
2022-10-20T04:45:16.776Z,67.12
2022-10-20T04:47:48.676Z,67.25
2022-10-20T04:50:17.305Z,67.34
2022-10-20T04:53:00.798Z,67.57
2022-10-20T04:55:33.134Z,67.22
2022-10-20T04:58:02.072Z,67.18
2022-10-20T05:00:30.830Z,67.01
2022-10-20T05:02:59.414Z,66.99
2022-10-20T05:05:31.618Z,67.19
2022-10-20T05:08:00.227Z,67.30
2022-10-20T05:10:35.885Z,67.18
2022-10-20T05:13:07.757Z,67.28
2022-10-20T05:15:40.515Z,67.24
2022-10-20T05:18:14.957Z,67.41
2022-10-20T05:21:07.799Z,67.38
2022-10-20T05:23:44.128Z,67.52
2022-10-20T05:26:18.340Z,67.64
2022-10-20T05:28:52.693Z,67.76
2022-10-20T05:31:27.195Z,67.85
2022-10-20T05:34:04.491Z,67.61
2022-10-20T05:36:38.832Z,67.55
2022-10-20T05:39:14.182Z,67.75
2022-10-20T05:41:48.737Z,67.93
2022-10-20T05:44:29.599Z,67.54
2022-10-20T05:47:03.401Z,67.88
2022-10-20T05:49:43.941Z,67.74
2022-10-20T05:52:18.875Z,67.60
2022-10-20T05:54:56.563Z,67.69
2022-10-20T05:57:31.914Z,67.77
2022-10-20T06:00:06.053Z,67.62
2022-10-20T06:02:47.050Z,67.61
2022-10-20T06:05:21.851Z,67.49
2022-10-20T06:07:55.725Z,67.29
2022-10-20T06:10:31.422Z,66.92
2022-10-20T06:13:06.917Z,66.07
2022-10-20T06:15:46.479Z,66.01
2022-10-20T06:18:19.984Z,65.24
2022-10-20T06:20:59.253Z,64.82
2022-10-20T06:23:33.933Z,64.74
2022-10-20T06:26:07.753Z,64.52
2022-10-20T06:28:38.324Z,63.54
2022-10-20T06:31:27.034Z,62.46
2022-10-20T06:33:57.941Z,61.87
2022-10-20T06:36:28.382Z,61.05
2022-10-20T06:38:59.117Z,60.15
2022-10-20T06:41:29.752Z,58.62
2022-10-20T06:44:02.179Z,58.51
2022-10-20T06:46:35.142Z,58.38
2022-10-20T06:49:05.726Z,57.76
2022-10-20T06:51:36.161Z,57.63
2022-10-20T06:54:07.002Z,57.93
2022-10-20T06:57:04.571Z,58.50
2022-10-20T06:59:33.637Z,57.15
2022-10-20T07:02:03.590Z,57.49
2022-10-20T07:04:36.509Z,59.31
2022-10-20T07:07:05.542Z,60.58
2022-10-20T07:09:41.587Z,61.71
2022-10-20T07:12:11.191Z,61.77
2022-10-20T07:14:40.065Z,62.06
2022-10-20T07:17:13.624Z,62.39
2022-10-20T07:19:53.611Z,62.67
2022-10-20T07:22:28.471Z,62.95
2022-10-20T07:28:25.315Z,63.37
2022-10-20T07:37:46.222Z,64.38
2022-10-20T07:46:46.596Z,64.83
2022-10-20T07:49:45.914Z,64.80
2022-10-20T07:52:16.879Z,64.62
2022-10-20T07:54:45.953Z,64.94
2022-10-20T07:57:40.949Z,64.56
2022-10-20T08:00:11.195Z,64.75
2022-10-20T08:02:47.437Z,65.15
2022-10-20T08:05:34.964Z,65.07
2022-10-20T08:08:20.847Z,64.92
2022-10-20T10:19:52.476Z,56.07
2022-10-20T10:22:27.737Z,56.49
2022-10-20T10:28:29.573Z,55.83
2022-10-20T10:31:11.158Z,55.28
2022-10-20T10:33:41.598Z,54.60
2022-10-20T10:36:26.213Z,53.79
2022-10-20T10:38:57.581Z,53.72
2022-10-20T10:41:44.772Z,53.65
2022-10-20T10:44:29.813Z,54.24
2022-10-20T10:47:14.197Z,54.04
2022-10-20T10:49:53.293Z,54.15
2022-10-20T10:52:28.571Z,54.93
2022-10-20T10:55:04.594Z,54.59
2022-10-20T11:37:47.607Z,50.39
2022-10-20T11:56:31.678Z,50.07
2022-10-20T12:02:52.146Z,49.68
2022-10-20T12:05:29.601Z,49.77
2022-10-20T12:08:30.580Z,49.63
2022-10-20T12:11:12.382Z,49.72
2022-10-20T12:13:54.374Z,48.87
2022-10-20T12:16:55.461Z,48.64
2022-10-20T14:50:20.601Z,49.23
2022-10-20T14:56:27.979Z,49.19
2022-10-20T15:05:27.468Z,49.48
2022-10-20T15:08:13.350Z,49.61
2022-10-20T15:43:15.523Z,51.01
2022-10-20T16:11:29.923Z,51.95
2022-10-20T16:14:08.616Z,52.11
2022-10-20T16:26:10.803Z,52.61
2022-10-20T16:29:08.401Z,52.74
2022-10-20T16:35:04.887Z,53.11
2022-10-20T16:37:44.755Z,53.05
2022-10-20T16:40:25.097Z,53.02
2022-10-20T16:43:00.071Z,53.04
2022-10-20T16:45:32.879Z,53.21
2022-10-20T16:48:08.248Z,53.44
2022-10-20T16:50:49.336Z,53.27
2022-10-20T16:53:27.468Z,53.48
2022-10-20T16:56:03.543Z,53.54
2022-10-20T16:58:37.395Z,53.60
2022-10-20T17:01:16.068Z,53.32
2022-10-20T17:03:54.417Z,53.37
2022-10-20T17:06:28.219Z,53.28
2022-10-20T17:09:53.556Z,53.41
2022-10-20T17:12:28.652Z,53.51
2022-10-20T17:18:12.754Z,54.12
2022-10-20T17:20:55.596Z,54.12
2022-10-20T17:23:47.525Z,54.34
2022-10-20T17:26:36.137Z,54.43
2022-10-20T17:32:28.015Z,54.41
2022-10-20T17:35:02.141Z,54.37
2022-10-20T17:37:52.091Z,54.37
2022-10-20T17:40:27.638Z,54.37
2022-10-20T17:43:03.550Z,54.29
2022-10-20T17:45:44.878Z,54.37
2022-10-20T17:48:38.653Z,54.37
2022-10-20T17:51:28.977Z,54.44
2022-10-20T17:54:06.885Z,54.47
2022-10-20T17:57:05.032Z,54.62
2022-10-20T17:59:42.531Z,54.87
2022-10-20T18:02:24.614Z,54.95
2022-10-20T18:04:55.725Z,55.26
2022-10-20T18:07:25.386Z,55.17
2022-10-20T18:09:55.415Z,55.33
2022-10-20T18:12:30.023Z,55.23
2022-10-20T18:15:03.964Z,55.37
2022-10-20T18:17:35.654Z,55.46
2022-10-20T18:20:06.857Z,55.51
2022-10-20T18:22:37.899Z,55.43
2022-10-20T18:25:08.539Z,55.67
2022-10-20T18:27:38.804Z,55.76
2022-10-20T18:30:14.405Z,55.95
2022-10-20T18:32:47.834Z,55.98
2022-10-20T18:35:17.346Z,56.00
2022-10-20T18:37:51.563Z,55.90
2022-10-20T18:40:26.179Z,55.82
2022-10-20T18:43:00.040Z,55.78
2022-10-20T18:45:32.235Z,55.93
2022-10-20T18:48:02.489Z,56.08
2022-10-20T18:50:33.698Z,56.04
2022-10-20T18:53:04.484Z,56.26
2022-10-20T18:56:08.897Z,55.98
2022-10-20T18:58:40.199Z,56.31
2022-10-20T19:01:12.669Z,56.37
2022-10-20T19:03:45.319Z,56.53
2022-10-20T19:06:17.846Z,56.55
2022-10-20T19:08:52.727Z,56.40
2022-10-20T19:11:27.113Z,56.64
2022-10-20T19:13:58.018Z,56.91
2022-10-20T19:16:33.594Z,56.65
2022-10-20T19:19:08.678Z,57.04
2022-10-20T19:21:39.976Z,56.88
2022-10-20T19:24:16.314Z,56.81
2022-10-20T19:27:21.062Z,56.77
2022-10-20T19:29:46.918Z,56.90
2022-10-20T19:32:16.820Z,56.90
2022-10-20T19:34:46.846Z,57.07
2022-10-20T19:37:19.010Z,57.18
2022-10-20T19:39:48.843Z,57.16
2022-10-20T19:42:19.201Z,57.00
2022-10-20T19:44:52.754Z,57.07
2022-10-20T19:47:24.335Z,57.36
2022-10-20T19:49:55.195Z,57.45
2022-10-20T19:52:24.924Z,57.49
2022-10-20T19:54:55.567Z,57.22
2022-10-20T20:01:09.530Z,57.41
2022-10-20T20:03:40.606Z,57.14
2022-10-20T20:06:14.593Z,57.30
2022-10-20T20:08:46.435Z,57.31
2022-10-20T20:11:28.110Z,57.18
2022-10-20T20:14:11.327Z,57.27
2022-10-20T20:16:41.825Z,57.24
2022-10-20T20:19:12.590Z,57.06
2022-10-20T20:21:43.925Z,57.09
2022-10-20T20:24:15.826Z,57.14
2022-10-20T20:26:45.339Z,57.31
2022-10-20T20:29:16.891Z,57.26
2022-10-20T20:31:45.615Z,57.27
2022-10-20T20:34:14.676Z,57.44
2022-10-20T20:36:44.589Z,57.13
2022-10-20T20:39:14.328Z,57.16
2022-10-20T20:41:44.403Z,57.32
2022-10-20T20:44:15.654Z,57.34
2022-10-20T20:46:46.303Z,57.74
2022-10-20T20:49:15.244Z,57.93
2022-10-20T20:51:43.886Z,57.87
2022-10-20T20:54:13.473Z,57.77
2022-10-20T20:56:49.064Z,57.83
2022-10-20T20:59:21.060Z,58.03
2022-10-20T21:01:50.956Z,58.03
2022-10-20T21:04:22.194Z,57.89
2022-10-20T21:07:02.404Z,57.84
2022-10-20T21:09:33.252Z,58.23
2022-10-20T21:12:04.227Z,57.98
2022-10-20T21:14:33.721Z,58.37
2022-10-20T21:17:02.297Z,58.11
2022-10-20T21:19:30.785Z,58.03
2022-10-20T21:22:01.763Z,58.04
2022-10-20T21:24:30.340Z,58.21
2022-10-20T21:27:00.042Z,58.13
2022-10-20T21:29:28.571Z,58.55
2022-10-20T21:31:58.411Z,58.42
2022-10-20T21:34:27.615Z,58.40
2022-10-20T21:36:57.934Z,58.45
2022-10-20T21:39:26.759Z,58.58
2022-10-20T21:41:55.350Z,58.82
2022-10-20T21:44:24.092Z,58.78
2022-10-20T21:46:56.296Z,58.75
2022-10-20T21:49:28.578Z,58.83
2022-10-20T21:51:58.205Z,58.95
2022-10-20T21:54:28.253Z,58.95
2022-10-20T21:57:01.118Z,59.11
2022-10-20T21:59:31.657Z,59.04
2022-10-20T22:02:01.770Z,59.08
2022-10-20T22:04:31.282Z,59.26
2022-10-20T22:07:02.745Z,59.28
2022-10-20T22:09:33.043Z,59.16
2022-10-20T22:12:01.976Z,59.38
2022-10-20T22:14:31.431Z,59.39
2022-10-20T22:17:00.190Z,59.40
2022-10-20T22:19:31.081Z,59.44
2022-10-20T22:22:00.001Z,59.72
2022-10-20T22:24:31.598Z,59.69
2022-10-20T22:27:00.849Z,59.36
2022-10-20T22:29:29.365Z,59.67
2022-10-20T22:31:58.236Z,59.70
2022-10-20T22:34:26.881Z,59.53
2022-10-20T22:36:56.174Z,59.82
2022-10-20T22:39:24.901Z,59.77
2022-10-20T22:41:55.434Z,59.59
2022-10-20T22:44:25.369Z,59.65
2022-10-20T22:46:56.199Z,59.55
2022-10-20T22:49:25.137Z,59.85
2022-10-20T22:51:53.730Z,59.90
2022-10-20T22:54:24.415Z,59.88
2022-10-20T22:56:55.741Z,59.56
2022-10-20T22:59:24.326Z,59.71
2022-10-20T23:01:53.869Z,59.83
2022-10-20T23:04:22.571Z,59.88
2022-10-20T23:06:53.687Z,59.66
2022-10-20T23:09:24.451Z,59.65
2022-10-20T23:11:55.043Z,60.04
2022-10-20T23:14:24.575Z,60.11
2022-10-20T23:16:53.139Z,59.95
2022-10-20T23:19:22.064Z,60.22
2022-10-20T23:21:53.797Z,60.12
2022-10-20T23:24:22.798Z,60.09
2022-10-20T23:26:51.721Z,60.12
2022-10-20T23:29:21.920Z,60.00
2022-10-20T23:31:50.743Z,60.51
2022-10-20T23:34:20.896Z,60.41
2022-10-20T23:36:49.549Z,60.33
2022-10-20T23:39:20.042Z,60.36
2022-10-20T23:41:50.144Z,60.74
2022-10-20T23:44:19.696Z,60.67
2022-10-20T23:47:02.075Z,60.21
2022-10-20T23:49:44.428Z,60.24
2022-10-20T23:52:26.568Z,60.53
2022-10-20T23:54:57.446Z,60.61
