createdAt,value
2023-02-09T00:00:39.913Z,1031.36
2023-02-09T00:01:39.909Z,1031.37
2023-02-09T00:02:39.893Z,1031.33
2023-02-09T00:03:39.908Z,1031.32
2023-02-09T00:04:39.868Z,1031.28
2023-02-09T00:05:39.874Z,1031.19
2023-02-09T00:06:39.845Z,1031.16
2023-02-09T00:07:39.848Z,1031.16
2023-02-09T00:08:39.833Z,1031.24
2023-02-09T00:09:39.821Z,1031.22
2023-02-09T00:10:39.803Z,1031.15
2023-02-09T00:11:39.796Z,1031.16
2023-02-09T00:12:39.776Z,1031.15
2023-02-09T00:13:39.767Z,1031.12
2023-02-09T00:14:39.786Z,1031.09
2023-02-09T00:15:39.742Z,1031.12
2023-02-09T00:16:39.795Z,1031.08
2023-02-09T00:17:39.716Z,1031.12
2023-02-09T00:18:39.711Z,1031.15
2023-02-09T00:19:39.699Z,1031.09
2023-02-09T00:20:39.694Z,1031.05
2023-02-09T00:21:39.678Z,1031.11
2023-02-09T00:22:39.662Z,1031.13
2023-02-09T00:23:39.676Z,1031.12
2023-02-09T00:24:39.630Z,1031.13
2023-02-09T00:25:39.624Z,1031.13
2023-02-09T00:26:39.620Z,1031.10
2023-02-09T00:27:39.632Z,1031.08
2023-02-09T00:28:39.590Z,1031.07
2023-02-09T00:29:39.581Z,1031.07
2023-02-09T00:30:39.605Z,1031.07
2023-02-09T00:31:39.630Z,1031.00
2023-02-09T00:32:39.556Z,1030.99
2023-02-09T00:33:39.540Z,1030.96
2023-02-09T00:34:39.512Z,1030.93
2023-02-09T00:35:39.510Z,1030.95
2023-02-09T00:36:39.498Z,1030.93
2023-02-09T00:37:39.488Z,1030.98
2023-02-09T00:38:39.477Z,1030.95
2023-02-09T00:39:39.462Z,1030.89
2023-02-09T00:40:39.442Z,1030.86
2023-02-09T00:41:39.452Z,1030.97
2023-02-09T00:42:39.420Z,1030.95
2023-02-09T00:43:39.421Z,1030.94
2023-02-09T00:44:39.416Z,1030.85
2023-02-09T00:45:39.479Z,1030.90
2023-02-09T00:46:39.401Z,1030.89
2023-02-09T00:47:39.448Z,1030.88
2023-02-09T00:48:39.351Z,1030.85
2023-02-09T00:49:39.342Z,1030.85
2023-02-09T00:50:39.341Z,1030.88
2023-02-09T00:51:39.318Z,1030.86
2023-02-09T00:52:39.313Z,1030.84
2023-02-09T00:53:39.297Z,1030.81
2023-02-09T00:54:39.312Z,1030.90
2023-02-09T00:55:39.279Z,1030.91
2023-02-09T00:56:39.254Z,1030.86
2023-02-09T00:57:39.249Z,1030.85
2023-02-09T00:58:39.250Z,1030.77
2023-02-09T00:59:39.228Z,1030.77
2023-02-09T01:00:39.209Z,1030.82
2023-02-09T01:01:39.228Z,1030.80
2023-02-09T01:02:39.190Z,1030.76
2023-02-09T01:03:39.182Z,1030.76
2023-02-09T01:04:39.314Z,1030.77
2023-02-09T01:05:39.151Z,1030.74
2023-02-09T01:06:39.165Z,1030.74
2023-02-09T01:07:39.129Z,1030.70
2023-02-09T01:08:39.125Z,1030.73
2023-02-09T01:09:39.120Z,1030.74
2023-02-09T01:10:39.077Z,1030.73
2023-02-09T01:11:39.081Z,1030.75
2023-02-09T01:12:39.065Z,1030.73
2023-02-09T01:13:39.058Z,1030.65
2023-02-09T01:14:39.045Z,1030.64
2023-02-09T01:15:39.051Z,1030.69
2023-02-09T01:16:39.066Z,1030.63
2023-02-09T01:17:39.000Z,1030.63
2023-02-09T01:18:38.991Z,1030.66
2023-02-09T01:19:38.987Z,1030.67
2023-02-09T01:20:38.971Z,1030.65
2023-02-09T01:21:38.973Z,1030.68
2023-02-09T01:22:38.952Z,1030.68
2023-02-09T01:23:38.961Z,1030.68
2023-02-09T01:24:38.926Z,1030.67
2023-02-09T01:25:38.911Z,1030.68
2023-02-09T01:26:38.908Z,1030.64
2023-02-09T01:27:38.888Z,1030.67
2023-02-09T01:28:38.867Z,1030.61
2023-02-09T01:29:38.862Z,1030.61
2023-02-09T01:30:39.003Z,1030.66
2023-02-09T01:31:39.027Z,1030.61
2023-02-09T01:32:38.825Z,1030.57
2023-02-09T01:33:38.824Z,1030.52
2023-02-09T01:34:38.812Z,1030.51
2023-02-09T01:35:38.810Z,1030.51
2023-02-09T01:36:38.804Z,1030.51
2023-02-09T01:37:38.772Z,1030.51
2023-02-09T01:38:38.769Z,1030.48
2023-02-09T01:39:38.788Z,1030.44
2023-02-09T01:40:38.738Z,1030.43
2023-02-09T01:41:38.739Z,1030.41
2023-02-09T01:42:38.712Z,1030.41
2023-02-09T01:43:38.697Z,1030.37
2023-02-09T01:44:38.678Z,1030.34
2023-02-09T01:45:38.716Z,1030.39
2023-02-09T01:46:38.724Z,1030.35
2023-02-09T01:47:38.676Z,1030.31
2023-02-09T01:48:38.636Z,1030.23
2023-02-09T01:49:38.631Z,1030.21
2023-02-09T01:50:38.609Z,1030.21
2023-02-09T01:51:38.617Z,1030.19
2023-02-09T01:52:38.592Z,1030.25
2023-02-09T01:53:38.587Z,1030.23
2023-02-09T01:54:38.586Z,1030.22
2023-02-09T01:55:38.569Z,1030.24
2023-02-09T01:56:38.542Z,1030.21
2023-02-09T01:57:38.540Z,1030.20
2023-02-09T01:58:38.550Z,1030.17
2023-02-09T01:59:38.549Z,1030.17
2023-02-09T02:00:38.498Z,1030.14
2023-02-09T02:01:38.556Z,1030.12
2023-02-09T02:02:38.552Z,1030.10
2023-02-09T02:03:38.480Z,1030.09
2023-02-09T02:04:38.440Z,1030.06
2023-02-09T02:05:38.428Z,1030.05
2023-02-09T02:06:38.423Z,1030.00
2023-02-09T02:07:38.465Z,1030.00
2023-02-09T02:08:38.424Z,1030.01
2023-02-09T02:09:38.405Z,1029.97
2023-02-09T02:10:38.377Z,1029.99
2023-02-09T02:11:38.376Z,1029.89
2023-02-09T02:12:38.347Z,1029.91
2023-02-09T02:13:38.347Z,1029.87
2023-02-09T02:14:38.322Z,1029.82
2023-02-09T02:15:38.336Z,1029.81
2023-02-09T02:16:38.326Z,1029.85
2023-02-09T02:17:38.309Z,1029.87
2023-02-09T02:18:38.266Z,1029.86
2023-02-09T02:19:38.273Z,1029.86
2023-02-09T02:20:38.245Z,1029.87
2023-02-09T02:21:38.241Z,1029.85
2023-02-09T02:22:38.231Z,1029.88
2023-02-09T02:23:38.216Z,1029.85
2023-02-09T02:24:38.211Z,1029.80
2023-02-09T02:25:38.191Z,1029.80
2023-02-09T02:26:38.174Z,1029.75
2023-02-09T02:27:38.161Z,1029.78
2023-02-09T02:28:38.154Z,1029.73
2023-02-09T02:29:38.141Z,1029.73
2023-02-09T02:30:38.270Z,1029.67
2023-02-09T02:31:38.251Z,1029.75
2023-02-09T02:32:38.102Z,1029.72
2023-02-09T02:33:38.095Z,1029.74
2023-02-09T02:34:38.080Z,1029.75
2023-02-09T02:35:38.098Z,1029.74
2023-02-09T02:36:38.045Z,1029.73
2023-02-09T02:37:38.038Z,1029.66
2023-02-09T02:38:38.023Z,1029.69
2023-02-09T02:39:38.030Z,1029.65
2023-02-09T02:40:38.021Z,1029.60
2023-02-09T02:41:37.984Z,1029.63
2023-02-09T02:42:37.982Z,1029.60
2023-02-09T02:43:37.969Z,1029.63
2023-02-09T02:44:37.966Z,1029.60
2023-02-09T02:45:37.953Z,1029.58
2023-02-09T02:46:38.026Z,1029.60
2023-02-09T02:47:37.931Z,1029.52
2023-02-09T02:48:37.904Z,1029.54
2023-02-09T02:49:37.906Z,1029.57
2023-02-09T02:50:37.979Z,1029.55
2023-02-09T02:51:37.873Z,1029.53
2023-02-09T02:52:37.878Z,1029.50
2023-02-09T02:53:37.849Z,1029.48
2023-02-09T02:54:37.835Z,1029.50
2023-02-09T02:55:37.844Z,1029.50
2023-02-09T02:56:37.820Z,1029.50
2023-02-09T02:57:37.810Z,1029.46
2023-02-09T02:58:37.789Z,1029.43
2023-02-09T02:59:37.782Z,1029.44
2023-02-09T03:00:37.763Z,1029.43
2023-02-09T03:01:37.814Z,1029.38
2023-02-09T03:02:37.738Z,1029.33
2023-02-09T03:03:37.723Z,1029.34
2023-02-09T03:04:37.730Z,1029.38
2023-02-09T03:05:37.754Z,1029.39
2023-02-09T03:06:37.700Z,1029.39
2023-02-09T03:07:37.680Z,1029.31
2023-02-09T03:08:37.673Z,1029.31
2023-02-09T03:09:37.660Z,1029.31
2023-02-09T03:10:37.640Z,1029.38
2023-02-09T03:11:37.625Z,1029.29
2023-02-09T03:12:37.609Z,1029.35
2023-02-09T03:13:37.615Z,1029.35
2023-02-09T03:14:37.591Z,1029.33
2023-02-09T03:15:37.582Z,1029.27
2023-02-09T03:16:37.571Z,1029.26
2023-02-09T03:17:37.559Z,1029.30
2023-02-09T03:18:37.542Z,1029.29
2023-02-09T03:19:37.534Z,1029.24
2023-02-09T03:20:37.521Z,1029.29
2023-02-09T03:21:37.501Z,1029.33
2023-02-09T03:22:37.502Z,1029.31
2023-02-09T03:23:37.485Z,1029.31
2023-02-09T03:24:37.466Z,1029.28
2023-02-09T03:25:37.457Z,1029.26
2023-02-09T03:26:37.438Z,1029.24
2023-02-09T03:27:37.428Z,1029.28
2023-02-09T03:28:37.432Z,1029.20
2023-02-09T03:29:37.410Z,1029.26
2023-02-09T03:30:37.447Z,1029.25
2023-02-09T03:31:37.416Z,1029.21
2023-02-09T03:32:37.373Z,1029.24
2023-02-09T03:33:37.363Z,1029.20
2023-02-09T03:34:37.340Z,1029.19
2023-02-09T03:35:37.331Z,1029.21
2023-02-09T03:36:37.318Z,1029.20
2023-02-09T03:37:37.322Z,1029.11
2023-02-09T03:38:37.300Z,1029.13
2023-02-09T03:39:37.292Z,1029.08
2023-02-09T03:40:37.273Z,1029.03
2023-02-09T03:41:37.258Z,1029.05
2023-02-09T03:42:37.254Z,1029.00
2023-02-09T03:43:37.228Z,1029.05
2023-02-09T03:44:37.226Z,1029.00
2023-02-09T03:45:37.215Z,1028.97
2023-02-09T03:46:37.228Z,1028.99
2023-02-09T03:47:37.201Z,1029.00
2023-02-09T03:48:37.174Z,1029.04
2023-02-09T03:49:37.169Z,1029.00
2023-02-09T03:50:37.153Z,1029.03
2023-02-09T03:51:37.136Z,1029.04
2023-02-09T03:52:37.132Z,1029.00
2023-02-09T03:53:37.109Z,1029.00
2023-02-09T03:54:37.179Z,1029.05
2023-02-09T03:55:37.093Z,1029.02
2023-02-09T03:56:37.078Z,1029.05
2023-02-09T03:57:37.064Z,1028.97
2023-02-09T03:58:37.053Z,1029.01
2023-02-09T03:59:37.034Z,1028.99
2023-02-09T04:00:37.053Z,1028.95
2023-02-09T04:01:37.008Z,1029.00
2023-02-09T04:02:37.062Z,1028.94
2023-02-09T04:03:36.973Z,1028.92
2023-02-09T04:04:36.982Z,1028.97
2023-02-09T04:05:36.963Z,1028.97
2023-02-09T04:06:36.961Z,1028.89
2023-02-09T04:07:36.955Z,1028.94
2023-02-09T04:08:36.921Z,1028.89
2023-02-09T04:09:36.938Z,1028.87
2023-02-09T04:10:36.905Z,1028.89
2023-02-09T04:11:36.882Z,1028.88
2023-02-09T04:12:36.894Z,1028.91
2023-02-09T04:13:36.881Z,1028.89
2023-02-09T04:14:36.859Z,1028.87
2023-02-09T04:15:36.831Z,1028.96
2023-02-09T04:16:36.927Z,1028.98
2023-02-09T04:17:36.821Z,1028.93
2023-02-09T04:18:36.817Z,1028.94
2023-02-09T04:19:36.789Z,1028.92
2023-02-09T04:20:36.784Z,1028.93
2023-02-09T04:21:36.761Z,1028.92
2023-02-09T04:22:36.757Z,1028.86
2023-02-09T04:23:36.728Z,1028.86
2023-02-09T04:24:36.728Z,1028.83
2023-02-09T04:25:36.709Z,1028.83
2023-02-09T04:26:36.698Z,1028.80
2023-02-09T04:27:36.682Z,1028.82
2023-02-09T04:28:36.691Z,1028.85
2023-02-09T04:29:36.671Z,1028.81
2023-02-09T04:30:36.709Z,1028.83
2023-02-09T04:31:36.639Z,1028.87
2023-02-09T04:32:36.632Z,1028.85
2023-02-09T04:33:36.634Z,1028.85
2023-02-09T04:34:36.616Z,1028.85
2023-02-09T04:35:36.589Z,1028.82
2023-02-09T04:36:36.578Z,1028.81
2023-02-09T04:37:36.577Z,1028.80
2023-02-09T04:38:36.556Z,1028.81
2023-02-09T04:39:36.537Z,1028.74
2023-02-09T04:40:36.556Z,1028.76
2023-02-09T04:41:36.522Z,1028.77
2023-02-09T04:42:36.526Z,1028.75
2023-02-09T04:43:36.498Z,1028.77
2023-02-09T04:44:36.504Z,1028.81
2023-02-09T04:45:36.501Z,1028.79
2023-02-09T04:46:36.454Z,1028.79
2023-02-09T04:47:36.458Z,1028.80
2023-02-09T04:48:36.438Z,1028.81
2023-02-09T04:49:36.421Z,1028.83
2023-02-09T04:50:36.418Z,1028.82
2023-02-09T04:51:36.407Z,1028.89
2023-02-09T04:52:36.400Z,1028.85
2023-02-09T04:53:36.374Z,1028.86
2023-02-09T04:54:36.383Z,1028.84
2023-02-09T04:55:36.350Z,1028.78
2023-02-09T04:56:38.151Z,1028.82
2023-02-09T04:57:36.328Z,1028.80
2023-02-09T04:58:36.310Z,1028.77
2023-02-09T04:59:36.324Z,1028.82
2023-02-09T05:00:36.293Z,1028.83
2023-02-09T05:01:36.336Z,1028.76
2023-02-09T05:02:36.263Z,1028.75
2023-02-09T05:03:36.278Z,1028.74
2023-02-09T05:04:36.241Z,1028.70
2023-02-09T05:05:36.232Z,1028.71
2023-02-09T05:06:36.210Z,1028.70
2023-02-09T05:07:36.221Z,1028.70
2023-02-09T05:08:36.180Z,1028.70
2023-02-09T05:09:36.165Z,1028.70
2023-02-09T05:10:36.209Z,1028.65
2023-02-09T05:11:36.160Z,1028.66
2023-02-09T05:12:36.151Z,1028.72
2023-02-09T05:13:36.127Z,1028.73
2023-02-09T05:14:36.113Z,1028.76
2023-02-09T05:15:36.097Z,1028.74
2023-02-09T05:16:38.265Z,1028.74
2023-02-09T05:17:36.070Z,1028.72
2023-02-09T05:18:36.078Z,1028.73
2023-02-09T05:19:36.060Z,1028.72
2023-02-09T05:20:36.040Z,1028.70
2023-02-09T05:21:36.035Z,1028.71
2023-02-09T05:22:36.026Z,1028.65
2023-02-09T05:23:36.000Z,1028.65
2023-02-09T05:24:36.028Z,1028.64
2023-02-09T05:25:35.970Z,1028.65
2023-02-09T05:26:35.981Z,1028.64
2023-02-09T05:27:35.949Z,1028.70
2023-02-09T05:28:35.950Z,1028.66
2023-02-09T05:29:35.948Z,1028.68
2023-02-09T05:30:35.919Z,1028.65
2023-02-09T05:31:36.044Z,1028.63
2023-02-09T05:32:35.903Z,1028.64
2023-02-09T05:33:35.887Z,1028.62
2023-02-09T05:34:35.927Z,1028.63
2023-02-09T05:35:35.867Z,1028.61
2023-02-09T05:36:35.842Z,1028.59
2023-02-09T05:37:35.837Z,1028.60
2023-02-09T05:38:35.821Z,1028.60
2023-02-09T05:39:35.796Z,1028.64
2023-02-09T05:40:35.801Z,1028.61
2023-02-09T05:41:35.826Z,1028.60
2023-02-09T05:42:35.778Z,1028.57
2023-02-09T05:43:35.776Z,1028.59
2023-02-09T05:44:35.797Z,1028.55
2023-02-09T05:45:35.814Z,1028.56
2023-02-09T05:46:35.733Z,1028.61
2023-02-09T05:47:35.716Z,1028.58
2023-02-09T05:48:35.737Z,1028.57
2023-02-09T05:49:35.687Z,1028.58
2023-02-09T05:50:35.719Z,1028.59
2023-02-09T05:51:35.655Z,1028.57
2023-02-09T05:52:35.660Z,1028.60
2023-02-09T05:53:35.660Z,1028.61
2023-02-09T05:54:35.673Z,1028.63
2023-02-09T05:55:35.644Z,1028.58
2023-02-09T05:56:35.613Z,1028.54
2023-02-09T05:57:35.652Z,1028.59
2023-02-09T05:58:35.568Z,1028.55
2023-02-09T05:59:35.580Z,1028.56
2023-02-09T06:00:35.561Z,1028.60
2023-02-09T06:01:35.536Z,1028.63
2023-02-09T06:02:35.569Z,1028.64
2023-02-09T06:03:35.599Z,1028.64
2023-02-09T06:04:35.536Z,1028.63
2023-02-09T06:05:35.523Z,1028.65
2023-02-09T06:06:35.527Z,1028.69
2023-02-09T06:07:35.456Z,1028.69
2023-02-09T06:08:35.480Z,1028.68
2023-02-09T06:09:35.478Z,1028.68
2023-02-09T06:10:35.426Z,1028.68
2023-02-09T06:11:35.423Z,1028.67
2023-02-09T06:12:35.424Z,1028.66
2023-02-09T06:13:35.398Z,1028.67
2023-02-09T06:14:35.398Z,1028.69
2023-02-09T06:15:35.427Z,1028.64
2023-02-09T06:16:35.382Z,1028.64
2023-02-09T06:17:35.385Z,1028.68
2023-02-09T06:18:35.328Z,1028.62
2023-02-09T06:19:35.315Z,1028.64
2023-02-09T06:20:35.309Z,1028.61
2023-02-09T06:21:35.290Z,1028.64
2023-02-09T06:22:35.294Z,1028.64
2023-02-09T06:23:35.483Z,1028.60
2023-02-09T06:24:35.272Z,1028.58
2023-02-09T06:25:35.249Z,1028.64
2023-02-09T06:26:35.441Z,1028.70
2023-02-09T06:27:35.485Z,1028.65
2023-02-09T06:28:35.243Z,1028.67
2023-02-09T06:29:35.224Z,1028.65
2023-02-09T06:30:35.262Z,1028.67
2023-02-09T06:31:35.386Z,1028.72
2023-02-09T06:32:35.207Z,1028.69
2023-02-09T06:33:35.238Z,1028.72
2023-02-09T06:34:35.221Z,1028.73
2023-02-09T06:35:35.218Z,1028.72
2023-02-09T06:36:35.168Z,1028.74
2023-02-09T06:37:35.099Z,1028.73
2023-02-09T06:38:35.121Z,1028.68
2023-02-09T06:39:35.072Z,1028.65
2023-02-09T06:40:35.058Z,1028.65
2023-02-09T06:41:35.091Z,1028.69
2023-02-09T06:42:35.056Z,1028.62
2023-02-09T06:43:35.016Z,1028.63
2023-02-09T06:44:35.018Z,1028.64
2023-02-09T06:45:34.995Z,1028.68
2023-02-09T06:46:35.032Z,1028.66
2023-02-09T06:47:35.006Z,1028.64
2023-02-09T06:48:35.004Z,1028.65
2023-02-09T06:49:34.952Z,1028.70
2023-02-09T06:50:34.943Z,1028.65
2023-02-09T06:51:34.913Z,1028.60
2023-02-09T06:52:34.920Z,1028.60
2023-02-09T06:53:34.948Z,1028.62
2023-02-09T06:54:34.912Z,1028.61
2023-02-09T06:55:34.875Z,1028.62
2023-02-09T06:56:34.848Z,1028.59
2023-02-09T06:57:34.858Z,1028.63
2023-02-09T06:58:34.845Z,1028.66
2023-02-09T06:59:34.876Z,1028.66
2023-02-09T07:00:34.816Z,1028.67
2023-02-09T07:01:34.799Z,1028.64
2023-02-09T07:02:34.838Z,1028.64
2023-02-09T07:03:34.830Z,1028.60
2023-02-09T07:04:34.871Z,1028.66
2023-02-09T07:05:34.746Z,1028.66
2023-02-09T07:06:34.754Z,1028.67
2023-02-09T07:07:34.732Z,1028.68
2023-02-09T07:08:34.710Z,1028.71
2023-02-09T07:09:34.704Z,1028.70
2023-02-09T07:10:34.681Z,1028.73
2023-02-09T07:11:34.680Z,1028.78
2023-02-09T07:12:34.685Z,1028.78
2023-02-09T07:13:34.653Z,1028.81
2023-02-09T07:14:34.630Z,1028.82
2023-02-09T07:15:34.685Z,1028.84
2023-02-09T07:16:34.622Z,1028.88
2023-02-09T07:17:34.600Z,1028.86
2023-02-09T07:18:34.575Z,1028.81
2023-02-09T07:19:34.585Z,1028.84
2023-02-09T07:20:34.552Z,1028.83
2023-02-09T07:21:34.546Z,1028.81
2023-02-09T07:22:34.547Z,1028.76
2023-02-09T07:23:34.538Z,1028.76
2023-02-09T07:24:34.509Z,1028.78
2023-02-09T07:25:34.489Z,1028.75
2023-02-09T07:26:34.550Z,1028.75
2023-02-09T07:27:34.467Z,1028.78
2023-02-09T07:28:34.504Z,1028.74
2023-02-09T07:29:34.477Z,1028.72
2023-02-09T07:30:34.466Z,1028.72
2023-02-09T07:31:34.575Z,1028.72
2023-02-09T07:32:34.460Z,1028.75
2023-02-09T07:33:34.430Z,1028.74
2023-02-09T07:34:34.396Z,1028.71
2023-02-09T07:35:34.366Z,1028.69
2023-02-09T07:36:34.401Z,1028.65
2023-02-09T07:37:34.378Z,1028.68
2023-02-09T07:38:34.351Z,1028.67
2023-02-09T07:39:34.335Z,1028.72
2023-02-09T07:40:34.325Z,1028.70
2023-02-09T07:41:34.315Z,1028.71
2023-02-09T07:42:34.282Z,1028.70
2023-02-09T07:43:34.294Z,1028.73
2023-02-09T07:44:34.328Z,1028.71
2023-02-09T07:45:34.250Z,1028.70
2023-02-09T07:46:34.241Z,1028.75
2023-02-09T07:47:34.216Z,1028.71
2023-02-09T07:48:34.219Z,1028.75
2023-02-09T07:49:34.216Z,1028.66
2023-02-09T07:50:34.225Z,1028.70
2023-02-09T07:51:34.452Z,1028.70
2023-02-09T07:52:34.178Z,1028.69
2023-02-09T07:53:34.241Z,1028.69
2023-02-09T07:54:34.233Z,1028.75
2023-02-09T07:55:34.132Z,1028.78
2023-02-09T07:56:34.160Z,1028.75
2023-02-09T07:57:34.103Z,1028.78
2023-02-09T07:58:34.084Z,1028.73
2023-02-09T07:59:34.069Z,1028.76
2023-02-09T08:00:34.055Z,1028.78
2023-02-09T08:01:34.122Z,1028.71
2023-02-09T08:02:34.054Z,1028.71
2023-02-09T08:03:34.019Z,1028.69
2023-02-09T08:04:34.034Z,1028.72
2023-02-09T08:05:34.022Z,1028.69
2023-02-09T08:06:41.947Z,1028.68
2023-02-09T08:07:34.002Z,1028.70
2023-02-09T08:08:33.949Z,1028.66
2023-02-09T08:09:33.969Z,1028.66
2023-02-09T08:10:33.947Z,1028.65
2023-02-09T08:11:33.960Z,1028.69
2023-02-09T08:12:34.045Z,1028.66
2023-02-09T08:13:33.897Z,1028.67
2023-02-09T08:14:33.893Z,1028.61
2023-02-09T08:15:33.879Z,1028.61
2023-02-09T08:16:33.944Z,1028.62
2023-02-09T08:17:33.870Z,1028.61
2023-02-09T08:18:33.868Z,1028.61
2023-02-09T08:19:33.844Z,1028.54
2023-02-09T08:20:33.817Z,1028.61
2023-02-09T08:21:33.834Z,1028.65
2023-02-09T08:22:33.861Z,1028.59
2023-02-09T08:23:33.803Z,1028.65
2023-02-09T08:24:33.832Z,1028.72
2023-02-09T08:25:33.768Z,1028.74
2023-02-09T08:26:33.758Z,1028.69
2023-02-09T08:27:33.781Z,1028.66
2023-02-09T08:28:43.584Z,1028.70
2023-02-09T08:29:33.772Z,1028.76
2023-02-09T08:30:33.797Z,1028.73
2023-02-09T08:31:33.760Z,1028.79
2023-02-09T08:32:33.704Z,1028.80
2023-02-09T08:33:33.773Z,1028.83
2023-02-09T08:34:33.713Z,1028.83
2023-02-09T08:35:33.692Z,1028.84
2023-02-09T08:36:33.707Z,1028.74
2023-02-09T08:37:33.711Z,1028.81
2023-02-09T08:38:33.691Z,1028.77
2023-02-09T08:39:33.778Z,1028.75
2023-02-09T08:40:33.715Z,1028.72
2023-02-09T08:41:33.686Z,1028.75
2023-02-09T08:42:33.814Z,1028.67
2023-02-09T08:43:33.658Z,1028.70
2023-02-09T08:44:33.750Z,1028.71
2023-02-09T08:45:33.797Z,1028.70
2023-02-09T08:46:33.866Z,1028.73
2023-02-09T08:47:33.684Z,1028.67
2023-02-09T08:48:35.694Z,1028.71
2023-02-09T08:49:33.713Z,1028.70
2023-02-09T08:50:33.924Z,1028.73
2023-02-09T08:51:33.670Z,1028.71
2023-02-09T08:52:33.655Z,1028.72
2023-02-09T08:53:33.670Z,1028.71
2023-02-09T08:54:33.717Z,1028.73
2023-02-09T08:55:33.660Z,1028.68
2023-02-09T08:56:33.666Z,1028.68
2023-02-09T08:57:43.494Z,1028.69
2023-02-09T08:58:33.679Z,1028.70
2023-02-09T08:59:33.670Z,1028.68
2023-02-09T09:00:33.656Z,1028.65
2023-02-09T09:01:33.796Z,1028.67
2023-02-09T09:02:33.688Z,1028.65
2023-02-09T09:03:33.686Z,1028.69
2023-02-09T09:04:33.651Z,1028.69
2023-02-09T09:05:33.653Z,1028.74
2023-02-09T09:06:33.704Z,1028.69
2023-02-09T09:07:33.650Z,1028.72
2023-02-09T09:08:33.661Z,1028.67
2023-02-09T09:09:33.782Z,1028.69
2023-02-09T09:10:33.657Z,1028.70
2023-02-09T09:11:33.681Z,1028.69
2023-02-09T09:12:33.657Z,1028.67
2023-02-09T09:13:33.729Z,1028.69
2023-02-09T09:14:33.661Z,1028.66
2023-02-09T09:15:33.674Z,1028.65
2023-02-09T09:16:33.702Z,1028.65
2023-02-09T09:17:33.631Z,1028.62
2023-02-09T09:18:33.654Z,1028.67
2023-02-09T09:19:33.635Z,1028.66
2023-02-09T09:20:33.632Z,1028.64
2023-02-09T09:21:33.649Z,1028.62
2023-02-09T09:22:33.629Z,1028.59
2023-02-09T09:23:33.679Z,1028.59
2023-02-09T09:24:33.704Z,1028.59
2023-02-09T09:25:33.618Z,1028.59
2023-02-09T09:26:33.613Z,1028.54
2023-02-09T09:27:33.608Z,1028.60
2023-02-09T09:28:33.681Z,1028.64
2023-02-09T09:29:33.612Z,1028.62
2023-02-09T09:30:33.609Z,1028.60
2023-02-09T09:31:33.763Z,1028.62
2023-02-09T09:32:33.814Z,1028.62
2023-02-09T09:33:33.608Z,1028.58
2023-02-09T09:34:33.640Z,1028.60
2023-02-09T09:35:33.618Z,1028.59
2023-02-09T09:36:33.732Z,1028.59
2023-02-09T09:37:33.654Z,1028.54
2023-02-09T09:38:33.641Z,1028.54
2023-02-09T09:39:33.579Z,1028.50
2023-02-09T09:40:33.574Z,1028.45
2023-02-09T09:41:33.560Z,1028.45
2023-02-09T09:42:33.556Z,1028.47
2023-02-09T09:43:33.598Z,1028.42
2023-02-09T09:44:33.615Z,1028.40
2023-02-09T09:45:33.545Z,1028.41
2023-02-09T09:46:33.568Z,1028.43
2023-02-09T09:47:33.520Z,1028.45
2023-02-09T09:48:33.563Z,1028.40
2023-02-09T09:49:33.639Z,1028.45
2023-02-09T09:50:33.547Z,1028.40
2023-02-09T09:51:33.511Z,1028.39
2023-02-09T09:52:33.510Z,1028.31
2023-02-09T09:53:33.604Z,1028.24
2023-02-09T09:54:33.559Z,1028.24
2023-02-09T09:55:33.497Z,1028.30
2023-02-09T09:56:33.480Z,1028.26
2023-02-09T09:57:33.484Z,1028.24
2023-02-09T09:58:33.492Z,1028.26
2023-02-09T09:59:33.476Z,1028.21
2023-02-09T10:00:33.484Z,1028.21
2023-02-09T10:01:33.526Z,1028.11
2023-02-09T10:02:33.439Z,1028.11
2023-02-09T10:03:33.461Z,1028.10
2023-02-09T10:04:33.496Z,1028.15
2023-02-09T10:05:33.447Z,1028.08
2023-02-09T10:06:33.388Z,1028.09
2023-02-09T10:07:33.418Z,1028.10
2023-02-09T10:08:33.409Z,1028.01
2023-02-09T10:09:33.389Z,1028.03
2023-02-09T10:10:33.404Z,1028.03
2023-02-09T10:11:33.380Z,1028.08
2023-02-09T10:12:33.452Z,1028.06
2023-02-09T10:13:33.370Z,1028.09
2023-02-09T10:14:33.378Z,1028.08
2023-02-09T10:15:33.312Z,1028.06
2023-02-09T10:16:33.405Z,1028.02
2023-02-09T10:17:33.370Z,1028.05
2023-02-09T10:18:33.318Z,1028.02
2023-02-09T10:19:33.363Z,1027.99
2023-02-09T10:20:33.274Z,1028.01
2023-02-09T10:21:33.291Z,1027.94
2023-02-09T10:22:33.286Z,1027.90
2023-02-09T10:23:33.268Z,1027.89
2023-02-09T10:24:33.267Z,1027.86
2023-02-09T10:25:33.274Z,1027.86
2023-02-09T10:26:33.259Z,1027.82
2023-02-09T10:27:33.308Z,1027.79
2023-02-09T10:28:33.306Z,1027.73
2023-02-09T10:29:33.203Z,1027.79
2023-02-09T10:30:33.265Z,1027.72
2023-02-09T10:31:33.346Z,1027.77
2023-02-09T10:32:33.171Z,1027.77
2023-02-09T10:33:33.168Z,1027.78
2023-02-09T10:34:33.185Z,1027.78
2023-02-09T10:35:33.145Z,1027.75
2023-02-09T10:36:33.157Z,1027.73
2023-02-09T10:37:33.152Z,1027.77
2023-02-09T10:38:33.588Z,1027.75
2023-02-09T10:39:33.151Z,1027.75
2023-02-09T10:40:33.110Z,1027.74
2023-02-09T10:41:33.109Z,1027.81
2023-02-09T10:42:33.117Z,1027.73
2023-02-09T10:43:33.078Z,1027.80
2023-02-09T10:44:33.071Z,1027.74
2023-02-09T10:45:33.102Z,1027.71
2023-02-09T10:46:33.119Z,1027.73
2023-02-09T10:47:33.034Z,1027.73
2023-02-09T10:48:33.041Z,1027.71
2023-02-09T10:49:33.032Z,1027.67
2023-02-09T10:50:33.027Z,1027.63
2023-02-09T10:51:33.110Z,1027.59
2023-02-09T10:52:33.007Z,1027.49
2023-02-09T10:53:32.988Z,1027.51
2023-02-09T10:54:32.997Z,1027.44
2023-02-09T10:55:32.978Z,1027.43
2023-02-09T10:56:32.991Z,1027.38
2023-02-09T10:57:33.010Z,1027.37
2023-02-09T10:58:32.950Z,1027.38
2023-02-09T10:59:32.999Z,1027.37
2023-02-09T11:00:33.093Z,1027.41
2023-02-09T11:01:32.967Z,1027.40
2023-02-09T11:02:32.905Z,1027.31
2023-02-09T11:03:32.889Z,1027.25
2023-02-09T11:04:32.908Z,1027.23
2023-02-09T11:05:32.899Z,1027.13
2023-02-09T11:06:32.859Z,1027.19
2023-02-09T11:07:32.860Z,1027.23
2023-02-09T11:08:32.869Z,1027.16
2023-02-09T11:09:32.859Z,1027.05
2023-02-09T11:10:32.828Z,1027.11
2023-02-09T11:11:32.831Z,1027.04
2023-02-09T11:13:32.872Z,1026.88
2023-02-09T11:14:32.890Z,1026.87
2023-02-09T11:15:32.900Z,1026.84
2023-02-09T11:16:32.832Z,1026.86
2023-02-09T11:17:32.828Z,1026.83
2023-02-09T11:18:32.825Z,1026.83
2023-02-09T11:19:33.816Z,1026.82
2023-02-09T11:20:32.803Z,1026.84
2023-02-09T11:21:32.779Z,1026.83
2023-02-09T11:22:32.787Z,1026.83
2023-02-09T11:23:32.769Z,1026.80
2023-02-09T11:24:32.771Z,1026.85
2023-02-09T11:25:33.764Z,1026.85
2023-02-09T11:26:32.749Z,1026.82
2023-02-09T11:27:32.741Z,1026.79
2023-02-09T11:28:32.806Z,1026.83
2023-02-09T11:29:32.724Z,1026.82
2023-02-09T11:30:32.704Z,1026.81
2023-02-09T11:31:33.771Z,1026.79
2023-02-09T11:32:32.698Z,1026.81
2023-02-09T11:33:32.666Z,1026.77
2023-02-09T11:34:32.650Z,1026.82
2023-02-09T11:35:32.677Z,1026.82
2023-02-09T11:36:32.659Z,1026.80
2023-02-09T11:37:33.651Z,1026.81
2023-02-09T11:38:32.629Z,1026.83
2023-02-09T11:39:32.637Z,1026.81
2023-02-09T11:40:32.618Z,1026.81
2023-02-09T11:41:32.633Z,1026.81
2023-02-09T11:42:32.681Z,1026.81
2023-02-09T11:43:33.713Z,1026.83
2023-02-09T11:44:32.560Z,1026.87
2023-02-09T11:45:32.580Z,1026.86
2023-02-09T11:46:32.619Z,1026.90
2023-02-09T11:47:32.541Z,1026.87
2023-02-09T11:48:32.616Z,1026.83
2023-02-09T11:49:33.528Z,1026.80
2023-02-09T11:50:32.518Z,1026.83
2023-02-09T11:51:32.501Z,1026.83
2023-02-09T11:52:32.505Z,1026.85
2023-02-09T11:53:32.480Z,1026.84
2023-02-09T11:54:32.461Z,1026.88
2023-02-09T11:55:33.510Z,1026.85
2023-02-09T11:56:32.449Z,1026.89
2023-02-09T11:57:32.495Z,1026.90
2023-02-09T11:58:32.437Z,1026.88
2023-02-09T11:59:32.434Z,1026.83
2023-02-09T12:00:33.916Z,1026.76
2023-02-09T12:01:33.417Z,1026.75
2023-02-09T12:02:32.428Z,1026.74
2023-02-09T12:03:32.417Z,1026.73
2023-02-09T12:04:32.379Z,1026.75
2023-02-09T12:05:32.500Z,1026.72
2023-02-09T12:06:32.419Z,1026.68