createdAt,value
2019-03-29T00:00:41.940Z,359.57
2019-03-29T00:03:11.520Z,354.90
2019-03-29T00:05:41.188Z,338.32
2019-03-29T00:08:10.899Z,340.30
2019-03-29T00:10:40.582Z,350.27
2019-03-29T00:13:14.659Z,354.57
2019-03-29T00:15:43.563Z,343.57
2019-03-29T00:18:13.360Z,339.05
2019-03-29T00:20:43.002Z,335.90
2019-03-29T00:23:12.710Z,349.95
2019-03-29T00:25:42.455Z,345.00
2019-03-29T00:28:12.149Z,345.27
2019-03-29T00:30:41.900Z,370.83
2019-03-29T00:33:11.642Z,345.77
2019-03-29T00:35:41.334Z,341.73
2019-03-29T00:38:11.153Z,339.57
2019-03-29T00:40:40.925Z,339.35
2019-03-29T00:43:10.575Z,349.57
2019-03-29T00:45:40.189Z,352.80
2019-03-29T00:48:09.947Z,336.30
2019-03-29T00:50:39.637Z,347.50
2019-03-29T00:53:09.465Z,347.63
2019-03-29T00:55:39.148Z,333.90
2019-03-29T00:58:09.055Z,361.90
2019-03-29T01:00:38.833Z,346.02
2019-03-29T01:03:08.546Z,344.82
2019-03-29T01:05:38.484Z,347.00
2019-03-29T01:08:10.482Z,344.45
2019-03-29T01:10:40.244Z,357.45
2019-03-29T01:13:10.065Z,348.10
2019-03-29T01:15:39.766Z,348.75
2019-03-29T01:18:09.400Z,353.55
2019-03-29T01:20:39.200Z,363.90
2019-03-29T01:23:09.032Z,344.23
2019-03-29T01:25:38.685Z,367.98
2019-03-29T01:28:08.365Z,360.73
2019-03-29T01:30:38.103Z,360.85
2019-03-29T01:33:07.742Z,346.65
2019-03-29T01:35:37.399Z,353.52
2019-03-29T01:38:20.733Z,354.17
2019-03-29T01:40:38.595Z,364.82
2019-03-29T01:43:08.445Z,343.07
2019-03-29T01:45:38.183Z,362.23
2019-03-29T01:48:07.919Z,350.32
2019-03-29T01:50:37.691Z,330.60
2019-03-29T01:53:07.408Z,346.05
2019-03-29T01:55:37.129Z,349.62
2019-03-29T01:58:06.898Z,363.20
2019-03-29T02:00:36.615Z,340.40
2019-03-29T02:03:07.387Z,347.33
2019-03-29T02:05:37.092Z,354.32
2019-03-29T02:08:06.815Z,360.13
2019-03-29T02:10:36.570Z,363.00
2019-03-29T02:13:06.416Z,350.98
2019-03-29T02:15:36.157Z,344.20
2019-03-29T02:18:05.916Z,332.00
2019-03-29T02:20:36.023Z,347.30
2019-03-29T02:23:05.776Z,365.40
2019-03-29T02:25:35.436Z,352.43
2019-03-29T02:28:05.233Z,344.20
2019-03-29T02:30:35.029Z,383.80
2019-03-29T02:33:04.992Z,356.77
2019-03-29T02:35:34.744Z,362.02
2019-03-29T02:38:04.410Z,357.45
2019-03-29T02:40:34.291Z,355.30
2019-03-29T02:43:04.067Z,344.00
2019-03-29T02:45:34.157Z,382.48
2019-03-29T02:48:03.815Z,348.52
2019-03-29T02:50:33.448Z,350.52
2019-03-29T02:53:03.204Z,346.35
2019-03-29T02:55:32.990Z,356.23
2019-03-29T02:58:02.633Z,342.60
2019-03-29T03:00:32.293Z,345.12
2019-03-29T03:03:02.082Z,350.48
2019-03-29T03:05:31.819Z,334.35
2019-03-29T03:08:01.497Z,328.62
2019-03-29T03:10:31.134Z,347.77
2019-03-29T03:13:00.924Z,336.65
2019-03-29T03:15:30.567Z,327.27
2019-03-29T03:18:00.344Z,333.10
2019-03-29T03:20:30.155Z,334.73
2019-03-29T03:22:59.874Z,323.98
2019-03-29T03:25:29.590Z,334.83
2019-03-29T03:27:59.297Z,344.27
2019-03-29T03:30:29.029Z,362.42
2019-03-29T03:32:58.775Z,339.68
2019-03-29T03:35:28.496Z,347.15
2019-03-29T03:37:58.166Z,337.93
2019-03-29T03:40:27.777Z,335.98
2019-03-29T03:42:57.464Z,341.15
2019-03-29T03:45:27.074Z,339.65
2019-03-29T03:47:56.949Z,357.87
2019-03-29T03:50:29.676Z,350.13
2019-03-29T03:52:59.522Z,354.87
2019-03-29T03:55:30.361Z,328.10
2019-03-29T03:58:00.636Z,332.45
2019-03-29T04:00:33.421Z,334.50
2019-03-29T04:03:03.174Z,333.02
2019-03-29T04:05:32.828Z,342.07
2019-03-29T04:08:02.540Z,334.45
2019-03-29T04:10:32.201Z,314.27
2019-03-29T04:13:01.844Z,320.90
2019-03-29T04:15:31.496Z,345.25
2019-03-29T04:18:01.327Z,333.75
2019-03-29T04:20:31.008Z,340.32
2019-03-29T04:23:00.598Z,319.43
2019-03-29T04:25:30.316Z,330.23
2019-03-29T04:28:00.051Z,326.60
2019-03-29T04:30:29.705Z,315.48
2019-03-29T04:32:59.369Z,321.37
2019-03-29T04:35:29.001Z,323.35
2019-03-29T04:37:58.643Z,315.17
2019-03-29T04:40:28.265Z,331.68
2019-03-29T04:42:57.924Z,351.05
2019-03-29T04:45:27.670Z,323.25
2019-03-29T04:47:57.362Z,330.05
2019-03-29T04:50:27.050Z,321.00
2019-03-29T04:52:56.707Z,327.87
2019-03-29T04:55:26.346Z,322.27
2019-03-29T04:57:55.968Z,325.95
2019-03-29T05:00:25.606Z,327.05
2019-03-29T05:02:55.396Z,315.48
2019-03-29T05:05:25.034Z,336.27
2019-03-29T05:07:54.862Z,324.48
2019-03-29T05:10:24.510Z,314.12
2019-03-29T05:12:54.234Z,315.43
2019-03-29T05:15:23.904Z,320.97
2019-03-29T05:17:53.589Z,321.62
2019-03-29T05:20:23.505Z,316.47
2019-03-29T05:22:53.103Z,320.05
2019-03-29T05:25:23.047Z,303.92
2019-03-29T05:27:52.794Z,299.92
2019-03-29T05:30:22.554Z,322.88
2019-03-29T05:32:52.220Z,326.10
2019-03-29T05:35:21.996Z,311.12
2019-03-29T05:37:51.653Z,298.65
2019-03-29T05:40:34.298Z,311.60
2019-03-29T05:42:52.775Z,321.00
2019-03-29T05:45:22.627Z,309.18
2019-03-29T05:47:52.266Z,322.15
2019-03-29T05:50:22.045Z,308.57
2019-03-29T05:52:51.717Z,322.25
2019-03-29T05:55:32.095Z,318.67
2019-03-29T05:57:52.732Z,325.95
2019-03-29T06:00:22.404Z,334.60
2019-03-29T06:02:52.116Z,322.17
2019-03-29T06:05:22.028Z,316.95
2019-03-29T06:07:51.765Z,328.88
2019-03-29T06:10:21.589Z,336.23
2019-03-29T06:12:51.191Z,350.87
2019-03-29T06:15:20.825Z,355.37
2019-03-29T06:17:50.463Z,340.05
2019-03-29T06:20:20.257Z,367.63
2019-03-29T06:22:49.839Z,342.62
2019-03-29T06:25:19.599Z,358.80
2019-03-29T06:27:49.234Z,350.43
2019-03-29T06:30:22.021Z,342.25
2019-03-29T06:32:51.651Z,350.35
2019-03-29T06:35:21.480Z,337.12
2019-03-29T06:37:51.198Z,327.85
2019-03-29T06:40:24.067Z,323.52
2019-03-29T06:42:53.784Z,351.10
2019-03-29T06:45:23.537Z,331.73
2019-03-29T06:47:53.149Z,348.48
2019-03-29T06:50:22.859Z,334.25
2019-03-29T06:52:52.611Z,342.52
2019-03-29T06:55:22.323Z,363.52
2019-03-29T06:57:52.018Z,352.93
2019-03-29T07:00:21.667Z,373.43
2019-03-29T07:02:51.403Z,375.13
2019-03-29T07:05:21.306Z,389.80
2019-03-29T07:07:51.084Z,397.65
2019-03-29T07:10:20.911Z,382.97
2019-03-29T07:12:50.568Z,398.52
2019-03-29T07:15:20.248Z,387.77
2019-03-29T07:17:49.935Z,387.08
2019-03-29T07:20:21.370Z,385.32
2019-03-29T07:22:51.009Z,416.92
2019-03-29T07:25:20.797Z,415.30
2019-03-29T07:27:52.321Z,393.65
2019-03-29T07:30:23.852Z,424.15
2019-03-29T07:32:53.597Z,439.17
2019-03-29T07:35:23.195Z,437.27
2019-03-29T07:37:52.963Z,398.95
2019-03-29T07:40:22.727Z,394.02
2019-03-29T07:42:52.539Z,410.27
2019-03-29T07:45:22.323Z,408.48
2019-03-29T07:47:52.021Z,419.30
2019-03-29T07:50:21.705Z,392.60
2019-03-29T07:52:51.481Z,412.82
2019-03-29T07:55:21.243Z,394.10
2019-03-29T07:57:51.072Z,388.45
2019-03-29T08:00:20.843Z,397.90
2019-03-29T08:02:50.598Z,394.62
2019-03-29T08:05:20.316Z,392.85
2019-03-29T08:07:49.998Z,396.23
2019-03-29T08:10:27.537Z,404.38
2019-03-29T08:12:51.000Z,415.23
2019-03-29T08:15:20.626Z,411.12
2019-03-29T08:17:50.470Z,394.15
2019-03-29T08:20:45.086Z,419.93
2019-03-29T08:22:51.684Z,393.50
2019-03-29T08:25:21.478Z,395.20
2019-03-29T08:27:51.118Z,409.77
2019-03-29T08:30:20.810Z,389.20
2019-03-29T08:32:50.460Z,413.22
2019-03-29T08:35:20.256Z,407.95
2019-03-29T08:37:49.897Z,426.87
2019-03-29T08:40:19.769Z,423.90
2019-03-29T08:42:49.476Z,416.52
2019-03-29T08:45:19.316Z,423.02
2019-03-29T08:47:48.979Z,423.88
2019-03-29T08:50:18.795Z,424.32
2019-03-29T08:52:48.628Z,418.45
2019-03-29T08:55:18.303Z,408.18
2019-03-29T08:57:47.951Z,408.27
2019-03-29T09:00:20.661Z,402.97
2019-03-29T09:02:50.335Z,411.85
2019-03-29T09:05:19.981Z,416.35
2019-03-29T09:07:49.717Z,413.30
2019-03-29T09:10:22.449Z,419.53
2019-03-29T09:12:52.166Z,410.75
2019-03-29T09:15:23.649Z,399.73
2019-03-29T09:17:53.345Z,406.73
2019-03-29T09:20:23.121Z,436.38
2019-03-29T09:22:52.856Z,415.32
2019-03-29T09:25:22.590Z,416.20
2019-03-29T09:27:52.389Z,404.85
2019-03-29T09:30:22.088Z,387.57
2019-03-29T09:32:51.885Z,384.85
2019-03-29T09:35:21.545Z,379.23
2019-03-29T09:37:51.313Z,408.02
2019-03-29T09:40:21.215Z,401.80
2019-03-29T09:43:06.154Z,409.25
2019-03-29T09:45:22.507Z,393.73
2019-03-29T09:47:52.154Z,391.45
2019-03-29T09:50:23.072Z,387.47
2019-03-29T09:52:53.029Z,415.30
2019-03-29T09:55:22.954Z,411.90
2019-03-29T09:57:52.626Z,393.30
2019-03-29T10:00:23.469Z,381.52
2019-03-29T10:02:53.652Z,380.25
2019-03-29T10:05:23.367Z,381.63
2019-03-29T10:07:53.074Z,378.12
2019-03-29T10:10:22.744Z,408.55
2019-03-29T10:12:52.559Z,377.57
2019-03-29T10:15:22.243Z,383.27
2019-03-29T10:17:51.966Z,372.00
2019-03-29T10:20:21.710Z,353.05
2019-03-29T10:22:51.411Z,372.30
2019-03-29T10:25:21.746Z,356.95
2019-03-29T10:27:51.668Z,352.25
2019-03-29T10:30:24.457Z,374.35
2019-03-29T10:32:55.506Z,371.02
2019-03-29T10:35:25.246Z,359.35
2019-03-29T10:37:54.890Z,363.73
2019-03-29T10:40:24.579Z,359.10
2019-03-29T10:42:58.128Z,362.32
2019-03-29T10:45:25.937Z,360.20
2019-03-29T10:47:55.660Z,367.98
2019-03-29T10:50:25.405Z,357.32
2019-03-29T10:52:55.056Z,369.60
2019-03-29T10:55:24.900Z,355.25
2019-03-29T10:57:54.649Z,360.10
2019-03-29T11:00:27.508Z,357.13
2019-03-29T11:02:57.189Z,385.27
2019-03-29T11:05:26.991Z,351.90
2019-03-29T11:07:56.738Z,375.75
2019-03-29T11:10:29.638Z,354.05
2019-03-29T11:13:11.774Z,354.10
2019-03-29T11:15:31.274Z,346.15
2019-03-29T11:18:00.952Z,345.80
2019-03-29T11:20:30.768Z,336.30
2019-03-29T11:23:00.415Z,341.12
2019-03-29T11:25:30.180Z,354.80
2019-03-29T11:27:59.911Z,331.60
2019-03-29T11:30:41.512Z,339.23
2019-03-29T11:33:01.078Z,323.65
2019-03-29T11:35:30.796Z,330.70
2019-03-29T11:38:00.510Z,354.20
2019-03-29T11:40:31.835Z,346.00
2019-03-29T11:43:01.599Z,339.75
2019-03-29T11:45:31.728Z,353.10
2019-03-29T11:48:08.251Z,343.93
2019-03-29T11:50:32.945Z,324.00
2019-03-29T11:53:02.617Z,329.73
2019-03-29T11:55:32.266Z,314.15
2019-03-29T11:58:02.105Z,300.90
2019-03-29T12:00:34.401Z,341.48
2019-03-29T12:03:04.331Z,312.55
2019-03-29T12:05:36.238Z,310.30
2019-03-29T12:08:06.378Z,331.52
2019-03-29T12:10:36.183Z,328.50
2019-03-29T12:13:07.168Z,340.30
2019-03-29T12:15:37.232Z,330.50
2019-03-29T12:18:07.299Z,330.02
2019-03-29T12:20:37.265Z,333.65
2019-03-29T12:23:07.154Z,312.17
2019-03-29T12:25:36.909Z,331.50
2019-03-29T12:28:07.080Z,306.83
2019-03-29T12:30:37.410Z,323.73
2019-03-29T12:33:07.224Z,324.77
2019-03-29T12:35:37.054Z,318.35
2019-03-29T12:38:06.971Z,316.20
2019-03-29T12:40:36.808Z,326.98
2019-03-29T12:43:06.630Z,320.57
2019-03-29T12:45:36.476Z,316.82
2019-03-29T12:48:06.184Z,310.23
2019-03-29T12:50:35.932Z,312.17
2019-03-29T12:53:05.795Z,318.07
2019-03-29T12:55:35.429Z,329.00
2019-03-29T12:58:05.308Z,303.40
2019-03-29T13:00:35.112Z,303.58
2019-03-29T13:03:04.981Z,304.43
2019-03-29T13:05:34.675Z,331.98
2019-03-29T13:08:04.428Z,313.23
2019-03-29T13:10:34.153Z,309.65
2019-03-29T13:13:03.991Z,324.85
2019-03-29T13:15:33.718Z,309.48
2019-03-29T13:18:03.551Z,308.63
2019-03-29T13:20:33.504Z,309.73
2019-03-29T13:23:03.292Z,331.98
2019-03-29T13:25:33.055Z,337.50
2019-03-29T13:28:02.815Z,337.93
2019-03-29T13:30:32.470Z,336.48
2019-03-29T13:33:02.131Z,317.75
2019-03-29T13:35:31.843Z,313.30
2019-03-29T13:38:01.612Z,325.43
2019-03-29T13:40:31.521Z,304.10
2019-03-29T13:43:01.350Z,314.68
2019-03-29T13:45:31.209Z,331.23
2019-03-29T13:48:00.917Z,332.20
2019-03-29T13:50:30.649Z,317.90
2019-03-29T13:53:01.939Z,327.30
2019-03-29T13:55:31.664Z,322.57
2019-03-29T13:58:01.479Z,347.80
2019-03-29T14:00:31.196Z,326.45
2019-03-29T14:03:00.894Z,305.75
2019-03-29T14:05:30.641Z,319.00
2019-03-29T14:08:00.477Z,324.25
2019-03-29T14:10:30.123Z,300.98
2019-03-29T14:12:59.810Z,318.67
2019-03-29T14:15:29.549Z,315.02
2019-03-29T14:17:59.336Z,337.12
2019-03-29T14:20:31.612Z,323.05
2019-03-29T14:23:02.372Z,325.38
2019-03-29T14:25:32.105Z,301.15
2019-03-29T14:28:01.908Z,320.77
2019-03-29T14:30:31.570Z,329.80
2019-03-29T14:33:01.207Z,318.75
2019-03-29T14:35:30.952Z,321.27
2019-03-29T14:38:00.550Z,321.67
2019-03-29T14:40:30.199Z,292.90
2019-03-29T14:43:00.020Z,316.40
2019-03-29T14:45:29.722Z,305.02
2019-03-29T14:47:59.328Z,310.50
2019-03-29T14:50:29.128Z,311.55
2019-03-29T14:52:58.798Z,313.75
2019-03-29T14:55:28.691Z,300.82
2019-03-29T14:57:58.487Z,323.13
2019-03-29T15:00:31.324Z,312.85
2019-03-29T15:03:00.971Z,301.18
2019-03-29T15:05:30.610Z,317.00
2019-03-29T15:08:00.385Z,316.40
2019-03-29T15:10:30.253Z,297.25
2019-03-29T15:13:00.089Z,328.27
2019-03-29T15:15:29.851Z,324.52
2019-03-29T15:17:59.574Z,312.25
2019-03-29T15:20:29.329Z,296.15
2019-03-29T15:22:58.929Z,327.15
2019-03-29T15:25:28.745Z,285.00
2019-03-29T15:27:58.570Z,308.17
2019-03-29T15:30:28.381Z,301.45
2019-03-29T15:32:58.097Z,311.27
2019-03-29T15:35:27.814Z,306.25
2019-03-29T15:38:00.246Z,326.80
2019-03-29T15:40:30.009Z,319.65
2019-03-29T15:42:59.762Z,316.90
2019-03-29T15:45:29.666Z,312.70
2019-03-29T15:47:59.296Z,309.77
2019-03-29T15:50:29.074Z,309.67
2019-03-29T15:52:58.688Z,331.20
2019-03-29T15:55:28.346Z,322.33
2019-03-29T15:57:57.987Z,309.30
2019-03-29T16:00:27.764Z,317.30
2019-03-29T16:02:58.419Z,306.55
2019-03-29T16:05:28.169Z,318.23
2019-03-29T16:07:57.939Z,305.50
2019-03-29T16:10:27.606Z,302.57
2019-03-29T16:12:57.380Z,313.98
2019-03-29T16:15:34.867Z,329.00
2019-03-29T16:17:58.369Z,333.87
2019-03-29T16:20:28.299Z,302.65
2019-03-29T16:22:57.941Z,306.90
2019-03-29T16:25:27.659Z,315.43
2019-03-29T16:27:57.369Z,302.18
2019-03-29T16:30:27.019Z,308.50
2019-03-29T16:32:56.817Z,297.90
2019-03-29T16:35:26.519Z,283.00
2019-03-29T16:37:57.325Z,299.70
2019-03-29T16:40:30.712Z,311.87
2019-03-29T16:42:58.785Z,286.43
2019-03-29T16:45:28.680Z,303.88
2019-03-29T16:47:58.548Z,306.43
2019-03-29T16:50:28.257Z,314.80
2019-03-29T16:52:57.943Z,315.68
2019-03-29T16:55:27.620Z,293.10
2019-03-29T16:57:57.342Z,294.62
2019-03-29T17:00:26.970Z,293.70
2019-03-29T17:02:56.723Z,308.32
2019-03-29T17:05:26.390Z,290.55
2019-03-29T17:07:56.267Z,296.40
2019-03-29T17:10:25.944Z,294.45
2019-03-29T17:12:55.636Z,322.15
2019-03-29T17:15:25.383Z,292.25
2019-03-29T17:17:54.965Z,279.98
2019-03-29T17:20:24.767Z,292.00
2019-03-29T17:22:54.342Z,298.10
2019-03-29T17:25:24.056Z,300.57
2019-03-29T17:27:53.647Z,283.60
2019-03-29T17:30:26.453Z,282.62
2019-03-29T17:32:56.156Z,279.82
2019-03-29T17:35:25.808Z,281.13
2019-03-29T17:37:55.685Z,297.52
2019-03-29T17:40:25.490Z,287.30
2019-03-29T17:42:56.587Z,282.27
2019-03-29T17:45:26.296Z,286.75
2019-03-29T17:47:56.145Z,285.30
2019-03-29T17:50:25.993Z,283.23
2019-03-29T17:52:55.867Z,313.12
2019-03-29T17:55:25.528Z,325.50
2019-03-29T17:57:55.215Z,324.48
2019-03-29T18:00:26.761Z,335.35
2019-03-29T18:02:56.419Z,330.07
2019-03-29T18:05:26.198Z,359.70
2019-03-29T18:07:55.979Z,334.73
2019-03-29T18:10:25.612Z,318.70
2019-03-29T18:12:55.295Z,353.37
2019-03-29T18:15:25.057Z,340.57
2019-03-29T18:17:54.681Z,354.25
2019-03-29T18:20:24.371Z,374.35
2019-03-29T18:22:54.081Z,333.20
2019-03-29T18:25:23.929Z,334.23
2019-03-29T18:27:53.630Z,365.23
2019-03-29T18:30:26.350Z,334.32
2019-03-29T18:32:56.045Z,324.88
2019-03-29T18:35:25.664Z,328.85
2019-03-29T18:37:55.478Z,342.37
2019-03-29T18:40:27.282Z,340.60
2019-03-29T18:42:57.083Z,337.65
2019-03-29T18:45:26.810Z,355.35
2019-03-29T18:47:56.586Z,353.88
2019-03-29T18:50:26.246Z,376.20
2019-03-29T18:52:55.940Z,407.45
2019-03-29T18:55:25.612Z,437.27
2019-03-29T18:57:55.239Z,452.55
2019-03-29T19:00:27.901Z,482.77
2019-03-29T19:02:57.550Z,484.30
2019-03-29T19:05:28.137Z,481.23
2019-03-29T19:07:58.145Z,493.45
2019-03-29T19:10:27.919Z,514.63
2019-03-29T19:12:57.722Z,502.02
2019-03-29T19:15:27.573Z,526.17
2019-03-29T19:17:57.261Z,511.68
2019-03-29T19:20:28.259Z,527.95
2019-03-29T19:22:58.462Z,539.00
2019-03-29T19:25:29.121Z,543.60
2019-03-29T19:27:58.813Z,529.17
2019-03-29T19:30:47.679Z,511.65
2019-03-29T19:33:17.323Z,512.75
2019-03-29T19:36:43.428Z,499.45
2019-03-29T19:39:13.157Z,479.40
2019-03-29T19:41:42.836Z,477.03
2019-03-29T19:44:13.779Z,489.32
2019-03-29T19:46:43.800Z,480.47
2019-03-29T19:49:13.575Z,474.55
2019-03-29T19:51:43.302Z,457.43
2019-03-29T19:54:12.882Z,466.52
2019-03-29T19:56:42.586Z,443.53
2019-03-29T19:59:12.518Z,457.77
2019-03-29T20:01:42.318Z,459.37
2019-03-29T20:04:12.039Z,494.13
2019-03-29T20:06:41.796Z,486.77
2019-03-29T20:09:11.573Z,472.95
2019-03-29T20:11:41.274Z,471.68
2019-03-29T20:14:12.522Z,442.67
2019-03-29T20:16:42.099Z,446.50
2019-03-29T20:19:11.786Z,458.12
2019-03-29T20:21:41.382Z,471.70
2019-03-29T20:24:11.080Z,473.20
2019-03-29T20:26:40.784Z,478.88
2019-03-29T20:29:10.638Z,444.60
2019-03-29T20:31:40.294Z,442.68
2019-03-29T20:34:09.936Z,444.82
2019-03-29T20:36:39.570Z,471.93
2019-03-29T20:39:09.341Z,478.08
2019-03-29T20:41:39.037Z,487.53
2019-03-29T20:44:08.761Z,455.18
2019-03-29T20:46:38.692Z,468.02
2019-03-29T20:49:08.371Z,444.58
2019-03-29T20:51:38.032Z,451.60
2019-03-29T20:54:07.837Z,457.73
2019-03-29T20:56:37.861Z,452.00
2019-03-29T20:59:07.568Z,461.68
2019-03-29T21:01:37.238Z,450.97
2019-03-29T21:04:06.941Z,481.43
2019-03-29T21:06:36.704Z,475.80
2019-03-29T21:09:07.606Z,501.98
2019-03-29T21:11:37.491Z,488.63
2019-03-29T21:14:07.616Z,471.15
2019-03-29T21:16:37.305Z,472.40
2019-03-29T21:19:07.001Z,455.35
2019-03-29T21:21:36.724Z,483.50
2019-03-29T21:24:06.523Z,470.15
2019-03-29T21:26:36.223Z,463.67
2019-03-29T21:29:05.929Z,444.05
2019-03-29T21:31:35.567Z,455.07
2019-03-29T21:34:05.294Z,451.10
2019-03-29T21:36:35.003Z,444.55
2019-03-29T21:39:08.142Z,445.73
2019-03-29T21:41:37.836Z,419.55
2019-03-29T21:44:07.714Z,422.37
2019-03-29T21:46:37.308Z,436.73
2019-03-29T21:49:07.008Z,454.95
2019-03-29T21:51:36.844Z,445.55
2019-03-29T21:54:06.646Z,475.33
2019-03-29T21:56:36.278Z,442.18
2019-03-29T21:59:06.120Z,410.87
2019-03-29T22:01:35.724Z,406.43
2019-03-29T22:04:05.406Z,413.07
2019-03-29T22:06:35.084Z,422.20
2019-03-29T22:09:07.019Z,405.10
2019-03-29T22:11:36.773Z,400.53
2019-03-29T22:14:07.270Z,397.25
2019-03-29T22:16:36.967Z,427.10
2019-03-29T22:19:06.612Z,421.12
2019-03-29T22:21:36.306Z,417.12
2019-03-29T22:24:06.044Z,400.07
2019-03-29T22:26:35.733Z,401.05
2019-03-29T22:29:05.433Z,382.45
2019-03-29T22:31:35.068Z,399.30
2019-03-29T22:34:04.679Z,423.80
2019-03-29T22:36:34.338Z,385.13
2019-03-29T22:39:06.315Z,396.68
2019-03-29T22:41:36.149Z,383.13
2019-03-29T22:44:05.795Z,381.50
2019-03-29T22:46:35.531Z,393.10
2019-03-29T22:49:05.293Z,392.25
2019-03-29T22:51:34.973Z,406.63
2019-03-29T22:54:04.614Z,394.07
2019-03-29T22:56:34.245Z,398.23
2019-03-29T22:59:04.048Z,412.62
2019-03-29T23:01:36.727Z,395.48
2019-03-29T23:04:06.484Z,399.92
2019-03-29T23:06:36.171Z,436.23
2019-03-29T23:09:07.399Z,435.55
2019-03-29T23:11:37.104Z,416.00
2019-03-29T23:14:06.920Z,425.60
2019-03-29T23:16:36.676Z,404.27
2019-03-29T23:19:07.223Z,406.95
2019-03-29T23:21:37.072Z,411.62
2019-03-29T23:24:06.752Z,406.80
2019-03-29T23:26:36.717Z,417.15
2019-03-29T23:29:06.494Z,401.23
2019-03-29T23:31:36.220Z,393.73
2019-03-29T23:34:06.108Z,373.35
2019-03-29T23:36:35.776Z,388.85
2019-03-29T23:39:06.219Z,402.17
2019-03-29T23:41:35.893Z,417.05
2019-03-29T23:44:05.599Z,410.13
2019-03-29T23:46:35.305Z,402.80
2019-03-29T23:49:05.051Z,393.60
2019-03-29T23:51:34.679Z,397.93
2019-03-29T23:54:04.535Z,400.35
2019-03-29T23:56:34.167Z,390.60
2019-03-29T23:59:03.828Z,396.27
