createdAt,value
2022-11-02T00:00:46.816Z,7.10
2022-11-02T00:03:13.902Z,7.10
2022-11-02T00:05:41.035Z,7.10
2022-11-02T00:08:07.997Z,7.10
2022-11-02T00:10:35.000Z,7.10
2022-11-02T00:13:02.301Z,7.20
2022-11-02T00:15:33.251Z,7.20
2022-11-02T00:18:07.940Z,7.20
2022-11-02T00:20:37.357Z,7.30
2022-11-02T00:23:07.627Z,7.30
2022-11-02T00:25:35.083Z,7.20
2022-11-02T00:28:01.985Z,7.20
2022-11-02T00:30:29.470Z,7.20
2022-11-02T00:32:57.152Z,7.20
2022-11-02T00:35:24.107Z,7.20
2022-11-02T00:37:51.198Z,7.20
2022-11-02T00:40:18.551Z,7.20
2022-11-02T00:42:45.511Z,7.20
2022-11-02T00:45:12.550Z,7.30
2022-11-02T00:47:39.648Z,7.30
2022-11-02T00:50:07.212Z,7.30
2022-11-02T00:52:34.121Z,7.30
2022-11-02T00:55:01.043Z,7.30
2022-11-02T00:57:27.964Z,7.20
2022-11-02T00:59:54.906Z,7.20
2022-11-02T01:02:21.972Z,7.10
2022-11-02T01:04:48.994Z,7.10
2022-11-02T01:07:15.933Z,7.10
2022-11-02T01:09:42.897Z,6.90
2022-11-02T01:12:09.927Z,6.80
2022-11-02T01:14:37.769Z,6.80
2022-11-02T01:17:04.955Z,6.70
2022-11-02T01:19:31.944Z,6.70
2022-11-02T01:21:58.981Z,6.70
2022-11-02T01:24:25.871Z,6.60
2022-11-02T01:26:53.619Z,6.60
2022-11-02T01:29:20.600Z,6.70
2022-11-02T01:31:48.658Z,6.70
2022-11-02T01:34:15.875Z,6.60
2022-11-02T01:36:45.534Z,6.60
2022-11-02T01:39:13.100Z,6.50
2022-11-02T01:41:40.479Z,6.50
2022-11-02T01:44:27.960Z,6.40
2022-11-02T01:47:06.443Z,6.40
2022-11-02T01:49:38.359Z,6.30
2022-11-02T01:52:20.171Z,6.30
2022-11-02T01:54:59.561Z,6.30
2022-11-02T01:57:28.699Z,6.20
2022-11-02T02:00:03.961Z,6.10
2022-11-02T02:02:32.699Z,6.10
2022-11-02T02:05:06.517Z,6.00
2022-11-02T02:07:36.738Z,5.90
2022-11-02T02:10:04.652Z,5.90
2022-11-02T02:12:33.105Z,5.80
2022-11-02T02:15:00.217Z,5.70
2022-11-02T02:17:52.105Z,5.70
2022-11-02T02:20:37.761Z,5.60
2022-11-02T02:23:41.754Z,5.60
2022-11-02T02:26:27.502Z,5.60
2022-11-02T02:29:00.032Z,5.50
2022-11-02T02:31:45.583Z,5.50
2022-11-02T02:34:24.771Z,5.50
2022-11-02T02:37:21.830Z,5.50
2022-11-02T02:40:11.046Z,5.50
2022-11-02T02:43:25.172Z,5.50
2022-11-02T02:46:01.724Z,5.60
2022-11-02T02:48:29.951Z,5.60
2022-11-02T02:51:09.914Z,5.50
2022-11-02T02:53:45.840Z,5.50
2022-11-02T02:56:16.163Z,5.40
2022-11-02T02:58:52.887Z,5.40
2022-11-02T03:01:20.319Z,5.40
2022-11-02T03:03:47.782Z,5.40
2022-11-02T03:06:33.700Z,5.40
2022-11-02T03:09:16.055Z,5.50
2022-11-02T03:12:15.941Z,5.60
2022-11-02T03:15:00.823Z,5.60
2022-11-02T03:17:51.289Z,5.60
2022-11-02T03:20:56.899Z,5.60
2022-11-02T03:23:38.353Z,5.60
2022-11-02T03:26:31.161Z,5.60
2022-11-02T03:29:18.516Z,5.50
2022-11-02T03:32:02.639Z,5.50
2022-11-02T03:34:46.930Z,5.50
2022-11-02T03:37:23.331Z,5.40
2022-11-02T03:39:54.818Z,5.40
2022-11-02T03:42:25.993Z,5.40
2022-11-02T03:45:01.252Z,5.40
2022-11-02T03:47:33.267Z,5.40
2022-11-02T03:50:02.332Z,5.40
2022-11-02T03:52:31.764Z,5.40
2022-11-02T03:55:06.040Z,5.40
2022-11-02T03:57:44.389Z,5.40
2022-11-02T04:00:23.079Z,5.40
2022-11-02T04:02:54.322Z,5.50
2022-11-02T04:05:32.245Z,5.40
2022-11-02T04:08:18.356Z,5.50
2022-11-02T04:11:04.506Z,5.50
2022-11-02T04:13:50.162Z,5.50
2022-11-02T04:16:17.680Z,5.50
2022-11-02T04:19:03.335Z,5.50
2022-11-02T04:21:30.967Z,5.50
2022-11-02T04:24:16.721Z,5.60
2022-11-02T04:26:43.924Z,5.60
2022-11-02T04:29:11.070Z,5.60
2022-11-02T04:31:38.129Z,5.60
2022-11-02T04:34:05.123Z,5.70
2022-11-02T04:36:33.114Z,5.70
2022-11-02T04:39:00.155Z,5.70
2022-11-02T04:41:45.456Z,5.70
2022-11-02T04:44:17.516Z,5.70
2022-11-02T04:46:45.042Z,5.60
2022-11-02T04:49:12.523Z,5.70
2022-11-02T04:51:47.136Z,5.60
2022-11-02T04:54:15.809Z,5.60
2022-11-02T04:56:42.790Z,5.70
2022-11-02T04:59:09.747Z,5.70
2022-11-02T05:01:36.910Z,5.80
2022-11-02T05:04:04.037Z,5.90
2022-11-02T05:06:30.968Z,6.00
2022-11-02T05:08:57.915Z,6.10
2022-11-02T05:11:24.881Z,6.30
2022-11-02T05:13:51.896Z,6.40
2022-11-02T05:16:18.951Z,6.40
2022-11-02T05:18:45.942Z,6.40
2022-11-02T05:21:13.303Z,6.40
2022-11-02T05:23:40.285Z,6.50
2022-11-02T05:26:10.918Z,6.40
2022-11-02T05:28:38.067Z,6.50
2022-11-02T05:31:05.526Z,6.50
2022-11-02T05:33:33.265Z,6.50
2022-11-02T05:36:00.805Z,6.40
2022-11-02T05:38:28.336Z,6.40
2022-11-02T05:40:57.589Z,6.40
2022-11-02T05:43:25.334Z,6.40
2022-11-02T05:45:56.836Z,6.30
2022-11-02T05:48:24.879Z,6.30
2022-11-02T05:50:59.723Z,6.30
2022-11-02T05:53:28.059Z,6.30
2022-11-02T05:55:59.266Z,6.20
2022-11-02T05:58:26.694Z,6.20
2022-11-02T06:00:54.324Z,6.20
2022-11-02T06:03:21.365Z,6.20
2022-11-02T06:05:48.355Z,6.20
2022-11-02T06:08:15.366Z,6.20
2022-11-02T06:10:43.446Z,6.20
2022-11-02T06:13:10.496Z,6.20
2022-11-02T06:15:37.544Z,6.10
2022-11-02T06:18:04.731Z,6.10
2022-11-02T06:20:31.702Z,6.10
2022-11-02T06:22:59.140Z,6.10
2022-11-02T06:25:26.529Z,6.20
2022-11-02T06:27:56.674Z,6.20
2022-11-02T06:30:24.741Z,6.40
2022-11-02T06:32:53.613Z,6.40
2022-11-02T06:35:22.471Z,6.60
2022-11-02T06:37:49.706Z,6.70
2022-11-02T06:40:18.364Z,6.90
2022-11-02T06:43:03.491Z,7.00
2022-11-02T06:45:34.973Z,7.10
2022-11-02T06:48:02.294Z,7.20
2022-11-02T06:50:29.889Z,7.30
2022-11-02T06:52:56.786Z,7.40
2022-11-02T06:55:23.724Z,7.50
2022-11-02T06:57:50.693Z,7.60
2022-11-02T07:00:20.983Z,7.80
2022-11-02T07:03:09.453Z,7.90
2022-11-02T07:05:37.352Z,8.00
2022-11-02T07:08:05.219Z,8.20
2022-11-02T07:10:32.325Z,8.20
2022-11-02T07:12:59.299Z,8.30
2022-11-02T07:15:27.293Z,8.30
2022-11-02T07:17:54.470Z,8.30
2022-11-02T07:20:21.804Z,8.30
2022-11-02T07:23:00.095Z,8.40
2022-11-02T07:25:31.143Z,8.40
2022-11-02T07:28:01.370Z,8.50
2022-11-02T07:30:34.427Z,8.70
2022-11-02T07:33:01.831Z,9.10
2022-11-02T07:35:29.217Z,9.50
2022-11-02T07:38:04.213Z,9.80
2022-11-02T07:40:32.652Z,10.20
2022-11-02T07:43:00.058Z,10.30
2022-11-02T07:45:29.212Z,10.50
2022-11-02T07:47:56.143Z,10.70
2022-11-02T07:50:24.998Z,10.80
2022-11-02T07:52:56.884Z,10.60
2022-11-02T07:55:26.236Z,10.60
2022-11-02T07:58:01.740Z,10.80
2022-11-02T08:00:34.213Z,10.90
2022-11-02T08:03:02.853Z,11.10
2022-11-02T08:05:31.988Z,11.10
2022-11-02T08:08:08.150Z,11.20
2022-11-02T08:10:37.273Z,11.20
2022-11-02T08:13:09.226Z,11.20
2022-11-02T08:15:36.454Z,11.10
2022-11-02T08:18:07.853Z,11.00
2022-11-02T08:20:36.704Z,11.00
2022-11-02T08:23:04.964Z,11.00
2022-11-02T08:25:32.900Z,11.10
2022-11-02T08:28:01.349Z,11.20
2022-11-02T08:30:29.835Z,11.40
2022-11-02T08:33:06.194Z,11.90
2022-11-02T08:35:34.909Z,12.20
2022-11-02T08:38:03.409Z,12.20
2022-11-02T08:40:31.226Z,12.10
2022-11-02T08:43:07.649Z,12.00
2022-11-02T08:46:08.312Z,12.20
2022-11-02T08:48:23.292Z,12.40
2022-11-02T08:50:50.630Z,12.40
2022-11-02T08:53:17.879Z,12.30
2022-11-02T08:55:44.922Z,12.30
2022-11-02T08:58:11.934Z,12.30
2022-11-02T09:00:39.186Z,12.50
2022-11-02T09:03:11.991Z,12.70
2022-11-02T09:05:41.774Z,12.90
2022-11-02T09:08:12.773Z,13.30
2022-11-02T09:10:40.306Z,13.40
2022-11-02T09:13:10.119Z,13.70
2022-11-02T09:15:37.989Z,13.80
2022-11-02T09:18:06.589Z,13.90
2022-11-02T09:20:34.797Z,14.10
2022-11-02T09:23:02.047Z,14.00
2022-11-02T09:25:29.148Z,13.90
2022-11-02T09:27:57.556Z,13.80
2022-11-02T09:30:25.859Z,13.70
2022-11-02T09:33:01.250Z,13.60
2022-11-02T09:35:30.817Z,13.50
2022-11-02T09:37:57.929Z,13.50
2022-11-02T09:40:27.438Z,13.40
2022-11-02T09:43:13.071Z,13.40
2022-11-02T09:45:54.897Z,13.50
2022-11-02T09:48:32.261Z,13.50
2022-11-02T09:51:02.876Z,13.60
2022-11-02T09:54:04.128Z,13.70
2022-11-02T09:56:32.593Z,13.70
2022-11-02T09:59:11.774Z,13.70
2022-11-02T10:01:42.913Z,13.80
2022-11-02T10:04:31.453Z,13.80
2022-11-02T10:07:36.814Z,13.90
2022-11-02T10:10:31.823Z,14.10
2022-11-02T10:13:16.787Z,14.40
2022-11-02T10:16:22.002Z,14.60
2022-11-02T10:18:51.078Z,14.70
2022-11-02T10:21:27.800Z,14.70
2022-11-02T10:23:56.565Z,14.70
2022-11-02T10:26:33.607Z,14.60
2022-11-02T10:29:18.567Z,14.60
2022-11-02T10:31:46.149Z,14.50
2022-11-02T10:34:24.020Z,14.40
2022-11-02T10:37:12.187Z,14.30
2022-11-02T10:40:07.900Z,14.30
2022-11-02T10:42:34.781Z,14.00
2022-11-02T10:45:16.242Z,13.90
2022-11-02T10:48:10.967Z,14.00
2022-11-02T10:50:47.860Z,14.20
2022-11-02T10:53:40.084Z,14.30
2022-11-02T10:56:31.613Z,14.30
2022-11-02T10:59:13.365Z,14.40
2022-11-02T11:01:56.548Z,14.40
2022-11-02T11:04:28.927Z,14.50
2022-11-02T11:06:58.175Z,14.40
2022-11-02T11:09:33.953Z,14.50
2022-11-02T11:12:06.421Z,14.50
2022-11-02T11:20:37.265Z,14.90
2022-11-02T11:23:24.702Z,15.30
2022-11-02T11:26:05.160Z,15.50
2022-11-02T11:28:32.083Z,15.40
2022-11-02T11:31:10.903Z,15.20
2022-11-02T11:33:57.420Z,15.10
2022-11-02T11:36:35.862Z,14.90
2022-11-02T11:39:07.041Z,14.90
2022-11-02T11:41:35.198Z,14.80
2022-11-02T11:44:03.338Z,14.60
2022-11-02T11:46:42.680Z,14.60
2022-11-02T11:49:36.022Z,14.60
2022-11-02T11:52:18.798Z,14.50
2022-11-02T11:54:57.400Z,14.40
2022-11-02T11:57:33.333Z,14.40
2022-11-02T12:00:05.272Z,14.40
2022-11-02T12:02:43.780Z,14.50
2022-11-02T12:05:17.946Z,14.50
2022-11-02T12:07:57.870Z,14.40
2022-11-02T12:10:37.744Z,14.40
2022-11-02T12:13:42.242Z,14.20
2022-11-02T12:16:33.776Z,14.10
2022-11-02T12:19:38.203Z,13.90
2022-11-02T12:22:38.367Z,14.00
2022-11-02T12:25:16.460Z,14.20
2022-11-02T12:27:52.065Z,14.30
2022-11-02T12:30:21.962Z,14.50
2022-11-02T12:32:53.098Z,14.60
2022-11-02T12:35:43.265Z,14.60
2022-11-02T12:39:00.215Z,14.70
2022-11-02T12:41:37.294Z,14.80
2022-11-02T12:44:22.188Z,15.10
2022-11-02T12:47:12.553Z,15.40
2022-11-02T12:50:13.209Z,15.80
2022-11-02T12:53:12.657Z,16.10
2022-11-02T12:55:44.885Z,16.30
2022-11-02T12:58:20.717Z,16.50
2022-11-02T13:01:00.873Z,16.60
2022-11-02T13:04:12.060Z,16.50
2022-11-02T13:06:43.663Z,16.40
2022-11-02T13:09:33.048Z,16.40
2022-11-02T13:12:10.183Z,16.20
2022-11-02T13:14:41.436Z,16.30
2022-11-02T13:17:40.603Z,16.30
2022-11-02T13:20:20.209Z,16.30
2022-11-02T13:23:02.016Z,16.40
2022-11-02T13:25:40.143Z,16.60
2022-11-02T13:28:14.559Z,16.60
2022-11-02T13:30:43.537Z,16.70
2022-11-02T13:33:23.888Z,16.70
2022-11-02T13:35:51.776Z,16.50
2022-11-02T13:38:32.498Z,16.50
2022-11-02T13:41:21.913Z,16.40
2022-11-02T13:44:32.638Z,16.30
2022-11-02T13:47:27.004Z,16.20
2022-11-02T13:49:57.127Z,15.90
2022-11-02T13:52:49.884Z,15.70
2022-11-02T13:55:22.143Z,15.20
2022-11-02T13:57:59.420Z,15.00
2022-11-02T14:00:26.401Z,15.00
2022-11-02T14:03:16.736Z,15.20
2022-11-02T14:05:59.791Z,15.30
2022-11-02T14:08:39.522Z,15.30
2022-11-02T14:11:35.518Z,15.30
2022-11-02T14:14:11.561Z,15.30
2022-11-02T14:16:51.113Z,15.30
2022-11-02T14:19:20.277Z,15.30
2022-11-02T14:21:59.855Z,15.20
2022-11-02T14:24:38.421Z,15.10
2022-11-02T14:27:25.287Z,14.90
2022-11-02T14:29:54.771Z,14.90
2022-11-02T14:32:21.870Z,14.80
2022-11-02T14:35:18.005Z,14.70
2022-11-02T14:37:54.059Z,14.50
2022-11-02T14:40:41.924Z,14.40
2022-11-02T14:44:00.356Z,14.20
2022-11-02T14:46:56.990Z,14.10
2022-11-02T14:49:30.951Z,14.00
2022-11-02T14:52:05.589Z,13.90
2022-11-02T14:54:48.773Z,13.80
2022-11-02T14:57:42.010Z,13.70
2022-11-02T15:00:19.721Z,13.50
2022-11-02T15:02:47.332Z,13.50
2022-11-02T15:05:37.788Z,13.30
2022-11-02T15:08:09.115Z,13.20
2022-11-02T15:10:42.368Z,13.10
2022-11-02T15:13:21.601Z,12.90
2022-11-02T15:15:51.852Z,12.80
2022-11-02T15:18:24.116Z,12.80
2022-11-02T15:21:13.067Z,12.70
2022-11-02T15:24:16.782Z,12.70
2022-11-02T15:26:55.277Z,12.60
2022-11-02T15:29:37.464Z,12.60
2022-11-02T15:32:07.614Z,12.50
2022-11-02T15:34:39.687Z,12.50
2022-11-02T15:37:08.057Z,12.40
2022-11-02T15:39:35.924Z,12.20
2022-11-02T15:42:34.606Z,11.90
2022-11-02T15:45:49.094Z,11.60
2022-11-02T15:48:44.642Z,11.40
2022-11-02T15:51:30.991Z,11.10
2022-11-02T15:54:09.573Z,10.90
2022-11-02T15:57:21.243Z,10.70
2022-11-02T16:00:04.331Z,10.40
2022-11-02T16:02:40.889Z,10.20
2022-11-02T16:05:15.953Z,10.10
2022-11-02T16:08:05.416Z,9.90
2022-11-02T16:10:32.926Z,9.80
2022-11-02T16:13:17.568Z,9.60
2022-11-02T16:15:46.106Z,9.50
2022-11-02T16:18:30.613Z,9.40
2022-11-02T16:21:01.278Z,9.30
2022-11-02T16:23:40.236Z,9.20
2022-11-02T16:26:19.564Z,9.00
2022-11-02T16:28:50.076Z,8.80
2022-11-02T16:31:23.209Z,8.80
2022-11-02T16:33:56.227Z,8.70
2022-11-02T16:36:29.222Z,8.60
2022-11-02T16:39:14.110Z,8.50
2022-11-02T16:41:41.812Z,8.40
2022-11-02T16:44:22.574Z,8.30
2022-11-02T16:46:52.140Z,8.30
2022-11-02T16:49:24.249Z,8.20
2022-11-02T16:51:54.905Z,8.10
2022-11-02T16:54:39.651Z,8.10
2022-11-02T16:57:12.674Z,8.00
2022-11-02T17:00:14.853Z,8.00
2022-11-02T17:02:43.873Z,7.90
2022-11-02T17:05:20.265Z,7.80
2022-11-02T17:08:11.879Z,7.60
2022-11-02T17:10:39.410Z,7.60
2022-11-02T17:13:17.232Z,7.40
2022-11-02T17:15:49.977Z,7.30
2022-11-02T17:18:22.863Z,7.30
2022-11-02T17:21:12.236Z,7.30
2022-11-02T17:23:41.729Z,7.30
2022-11-02T17:26:23.921Z,7.20
2022-11-02T17:28:54.762Z,7.20
2022-11-02T17:31:28.346Z,7.20
2022-11-02T17:33:58.644Z,7.30
2022-11-02T17:36:27.148Z,7.30
2022-11-02T17:38:55.432Z,7.20
2022-11-02T17:41:43.852Z,7.10
2022-11-02T17:44:16.734Z,7.00
2022-11-02T17:46:46.005Z,7.00
2022-11-02T17:49:13.938Z,7.00
2022-11-02T17:51:41.332Z,6.90
2022-11-02T17:54:12.365Z,6.80
2022-11-02T17:56:39.570Z,6.80
2022-11-02T17:59:06.647Z,6.60
2022-11-02T18:01:33.716Z,6.50
2022-11-02T18:04:00.780Z,6.50
2022-11-02T18:06:29.807Z,6.50
2022-11-02T18:09:11.761Z,6.50
2022-11-02T18:11:38.770Z,6.50
2022-11-02T18:14:06.007Z,6.50
2022-11-02T18:16:33.517Z,6.50
2022-11-02T18:19:00.606Z,6.40
2022-11-02T18:21:27.561Z,6.40
2022-11-02T18:23:54.594Z,6.30
2022-11-02T18:26:21.960Z,6.30
2022-11-02T18:28:48.944Z,6.20
2022-11-02T18:31:15.860Z,6.10
2022-11-02T18:33:43.747Z,6.20
2022-11-02T18:36:11.493Z,6.30
2022-11-02T18:38:38.895Z,6.20
2022-11-02T18:41:29.713Z,6.10
2022-11-02T18:44:04.889Z,6.00
2022-11-02T18:46:34.911Z,5.90
2022-11-02T18:49:02.301Z,5.70
2022-11-02T18:51:29.375Z,5.70
2022-11-02T18:54:01.518Z,5.60
2022-11-02T18:56:28.868Z,5.60
2022-11-02T18:58:56.616Z,5.60
2022-11-02T19:01:25.193Z,5.50
2022-11-02T19:03:54.094Z,5.50
2022-11-02T19:06:40.389Z,5.50
2022-11-02T19:09:20.806Z,5.50
2022-11-02T19:12:28.305Z,5.40
2022-11-02T19:14:55.820Z,5.40
2022-11-02T19:17:24.939Z,5.40
2022-11-02T19:19:52.353Z,5.40
2022-11-02T19:22:21.653Z,5.50
2022-11-02T19:24:48.954Z,5.40
2022-11-02T19:27:21.384Z,5.20
2022-11-02T19:29:48.938Z,5.20
2022-11-02T19:32:16.289Z,5.20
2022-11-02T19:34:43.691Z,5.10
2022-11-02T19:37:11.207Z,5.20
2022-11-02T19:39:38.297Z,5.20
2022-11-02T19:42:07.494Z,5.10
2022-11-02T19:44:41.028Z,5.10
2022-11-02T19:47:09.675Z,5.10
2022-11-02T19:49:36.744Z,5.10
2022-11-02T19:52:04.316Z,5.10
2022-11-02T19:54:31.405Z,5.10
2022-11-02T19:56:58.427Z,5.10
2022-11-02T19:59:25.443Z,5.00
2022-11-02T20:01:52.481Z,4.90
2022-11-02T20:04:19.751Z,4.90
2022-11-02T20:06:46.766Z,4.80
2022-11-02T20:09:18.920Z,4.80
2022-11-02T20:11:47.229Z,4.70
2022-11-02T20:14:16.025Z,4.70
2022-11-02T20:16:43.643Z,4.60
2022-11-02T20:19:12.496Z,4.60
2022-11-02T20:21:43.027Z,4.60
2022-11-02T20:24:11.259Z,4.50
2022-11-02T20:26:43.149Z,4.50
2022-11-02T20:29:13.641Z,4.50
2022-11-02T20:31:44.595Z,4.50
2022-11-02T20:34:12.863Z,4.50
2022-11-02T20:36:40.011Z,4.50
2022-11-02T20:39:07.604Z,4.50
2022-11-02T20:41:34.643Z,4.50
2022-11-02T20:44:01.653Z,4.40
2022-11-02T20:46:40.967Z,4.40
2022-11-02T20:49:21.030Z,4.40
2022-11-02T20:51:53.042Z,4.30
2022-11-02T20:54:21.638Z,4.20
2022-11-02T20:56:49.893Z,4.20
2022-11-02T20:59:17.270Z,4.20
2022-11-02T21:01:44.885Z,4.20
2022-11-02T21:04:18.644Z,4.30
2022-11-02T21:06:48.595Z,4.30
2022-11-02T21:09:15.655Z,4.40
2022-11-02T21:12:01.193Z,4.30
2022-11-02T21:14:28.078Z,4.40
2022-11-02T21:16:55.602Z,4.30
2022-11-02T21:19:22.497Z,4.20
2022-11-02T21:21:49.470Z,4.20
2022-11-02T21:24:16.410Z,4.30
2022-11-02T21:26:43.446Z,4.20
2022-11-02T21:29:10.427Z,4.10
2022-11-02T21:31:37.913Z,4.10
2022-11-02T21:34:04.903Z,4.00
2022-11-02T21:36:31.976Z,4.00
2022-11-02T21:38:59.037Z,3.90
2022-11-02T21:41:29.023Z,3.90
2022-11-02T21:43:56.243Z,3.90
2022-11-02T21:46:27.864Z,3.80
2022-11-02T21:48:55.828Z,3.70
2022-11-02T21:51:23.410Z,3.80
2022-11-02T21:53:51.433Z,3.80
2022-11-02T21:56:25.786Z,3.80
2022-11-02T21:58:53.851Z,3.70
2022-11-02T22:01:43.676Z,3.80
2022-11-02T22:04:29.005Z,3.70
2022-11-02T22:06:57.152Z,3.70
2022-11-02T22:09:24.742Z,3.70
2022-11-02T22:12:10.320Z,3.70
2022-11-02T22:14:38.226Z,3.60
2022-11-02T22:17:16.679Z,3.60
2022-11-02T22:19:52.728Z,3.60
2022-11-02T22:22:20.390Z,3.60
2022-11-02T22:24:47.749Z,3.70
2022-11-02T22:27:14.765Z,3.70
2022-11-02T22:29:41.665Z,3.70
2022-11-02T22:32:08.656Z,3.60
2022-11-02T22:34:35.800Z,3.60
2022-11-02T22:37:21.277Z,3.60
2022-11-02T22:39:48.175Z,3.60
2022-11-02T22:42:15.170Z,3.60
2022-11-02T22:44:42.330Z,3.50
2022-11-02T22:47:09.264Z,3.50
2022-11-02T22:49:36.353Z,3.40
2022-11-02T22:52:03.336Z,3.40
2022-11-02T22:54:30.250Z,3.40
2022-11-02T22:56:58.349Z,3.40
2022-11-02T22:59:25.269Z,3.40
2022-11-02T23:01:52.433Z,3.40
2022-11-02T23:04:19.522Z,3.50
2022-11-02T23:06:46.435Z,3.50
2022-11-02T23:09:13.460Z,3.50
2022-11-02T23:11:40.566Z,3.50
2022-11-02T23:14:13.254Z,3.50
2022-11-02T23:16:42.592Z,3.40
2022-11-02T23:19:28.563Z,3.40
2022-11-02T23:22:16.271Z,3.40
2022-11-02T23:25:07.024Z,3.40
2022-11-02T23:27:56.448Z,3.40
2022-11-02T23:30:42.768Z,3.40
2022-11-02T23:33:09.949Z,3.30
2022-11-02T23:35:55.712Z,3.20
2022-11-02T23:38:22.695Z,3.20
2022-11-02T23:40:54.639Z,3.20
2022-11-02T23:43:21.641Z,3.30
2022-11-02T23:45:48.540Z,3.30
2022-11-02T23:51:05.634Z,3.30
2022-11-02T23:53:51.361Z,3.40
2022-11-02T23:56:36.803Z,3.40
2022-11-02T23:59:06.953Z,3.50
