createdAt,value
2019-05-06T00:01:04.767Z,12.84
2019-05-06T00:03:34.335Z,12.58
2019-05-06T00:06:03.962Z,12.76
2019-05-06T00:08:34.511Z,12.53
2019-05-06T00:11:04.879Z,12.83
2019-05-06T00:13:34.344Z,12.60
2019-05-06T00:16:03.954Z,12.51
2019-05-06T00:18:34.266Z,12.88
2019-05-06T00:21:04.720Z,12.09
2019-05-06T00:23:38.382Z,13.28
2019-05-06T00:26:26.175Z,12.63
2019-05-06T00:29:00.724Z,12.34
2019-05-06T00:31:29.309Z,12.94
2019-05-06T00:33:57.926Z,12.84
2019-05-06T00:36:26.514Z,11.90
2019-05-06T00:38:58.155Z,12.25
2019-05-06T00:41:35.863Z,12.73
2019-05-06T00:44:04.021Z,12.62
2019-05-06T00:46:34.416Z,12.35
2019-05-06T00:49:03.994Z,12.36
2019-05-06T00:51:33.903Z,12.23
2019-05-06T00:54:09.004Z,12.20
2019-05-06T00:56:37.597Z,12.70
2019-05-06T00:59:06.202Z,12.53
2019-05-06T01:01:34.789Z,12.31
2019-05-06T01:04:04.994Z,12.60
2019-05-06T01:06:34.424Z,12.89
2019-05-06T01:09:04.569Z,12.77
2019-05-06T01:11:34.628Z,13.02
2019-05-06T01:14:10.572Z,13.25
2019-05-06T01:16:39.367Z,12.17
2019-05-06T01:19:07.969Z,12.73
2019-05-06T01:21:36.570Z,13.16
2019-05-06T01:24:05.427Z,12.81
2019-05-06T01:26:35.364Z,12.04
2019-05-06T01:29:04.237Z,12.24
2019-05-06T01:31:42.198Z,12.02
2019-05-06T01:34:04.299Z,11.90
2019-05-06T01:36:34.342Z,12.07
2019-05-06T01:39:09.808Z,11.94
2019-05-06T01:41:56.001Z,12.15
2019-05-06T01:44:24.635Z,12.19
2019-05-06T01:46:54.225Z,12.82
2019-05-06T01:49:24.572Z,12.21
2019-05-06T01:51:54.647Z,12.41
2019-05-06T01:54:24.860Z,12.09
2019-05-06T01:56:53.995Z,11.34
2019-05-06T01:59:24.652Z,11.92
2019-05-06T02:01:59.883Z,12.28
2019-05-06T02:04:24.458Z,12.35
2019-05-06T02:06:54.522Z,11.99
2019-05-06T02:09:24.654Z,12.70
2019-05-06T02:11:53.909Z,12.06
2019-05-06T02:14:24.500Z,12.81
2019-05-06T02:16:54.560Z,12.32
2019-05-06T02:19:24.141Z,12.00
2019-05-06T02:22:13.695Z,12.06
2019-05-06T02:25:01.325Z,12.28
2019-05-06T02:27:30.179Z,12.73
2019-05-06T02:30:05.996Z,11.94
2019-05-06T02:32:45.387Z,11.95
2019-05-06T02:35:19.682Z,12.01
2019-05-06T02:37:48.282Z,11.76
2019-05-06T02:40:24.779Z,11.86
2019-05-06T02:42:54.568Z,11.78
2019-05-06T02:45:24.066Z,12.08
2019-05-06T02:48:04.471Z,12.02
2019-05-06T02:50:53.821Z,11.69
2019-05-06T02:53:24.661Z,11.40
2019-05-06T02:55:53.487Z,11.62
2019-05-06T02:58:23.698Z,11.58
2019-05-06T03:00:53.879Z,11.65
2019-05-06T03:03:23.368Z,11.48
2019-05-06T03:05:53.233Z,10.64
2019-05-06T03:08:23.662Z,11.74
2019-05-06T03:10:53.607Z,11.98
2019-05-06T03:13:23.568Z,11.92
2019-05-06T03:15:54.051Z,10.85
2019-05-06T03:18:23.546Z,11.74
2019-05-06T03:21:10.098Z,11.60
2019-05-06T03:23:43.698Z,11.21
2019-05-06T03:26:13.686Z,11.74
2019-05-06T03:28:44.077Z,12.09
2019-05-06T03:31:16.387Z,11.13
2019-05-06T03:34:03.513Z,11.78
2019-05-06T03:36:24.119Z,11.33
2019-05-06T03:38:44.504Z,11.24
2019-05-06T03:41:14.079Z,10.72
2019-05-06T03:43:43.668Z,11.53
2019-05-06T03:46:34.627Z,11.22
2019-05-06T03:49:05.451Z,10.95
2019-05-06T03:51:34.575Z,11.00
2019-05-06T03:54:04.588Z,11.30
2019-05-06T03:56:33.992Z,11.31
2019-05-06T03:59:03.126Z,11.36
2019-05-06T04:01:33.665Z,10.96
2019-05-06T04:04:03.653Z,10.84
2019-05-06T04:06:33.474Z,10.66
2019-05-06T04:09:03.740Z,11.09
2019-05-06T04:11:35.884Z,11.06
2019-05-06T04:14:03.062Z,11.15
2019-05-06T04:16:43.755Z,11.37
2019-05-06T04:19:15.911Z,11.64
2019-05-06T04:21:56.974Z,11.09
2019-05-06T04:24:44.242Z,10.25
2019-05-06T04:27:33.554Z,10.52
2019-05-06T04:30:04.687Z,10.66
2019-05-06T04:32:34.041Z,10.34
2019-05-06T04:35:04.418Z,11.09
2019-05-06T04:37:34.007Z,10.94
2019-05-06T04:40:04.624Z,10.88
2019-05-06T04:42:34.403Z,11.73
2019-05-06T04:45:04.595Z,11.34
2019-05-06T04:47:33.549Z,11.10
2019-05-06T04:50:04.846Z,10.65
2019-05-06T04:52:34.230Z,11.12
2019-05-06T04:55:03.799Z,11.65
2019-05-06T04:57:33.570Z,11.11
2019-05-06T05:00:04.147Z,11.49
2019-05-06T05:02:33.866Z,11.31
2019-05-06T05:05:04.037Z,11.49
2019-05-06T05:07:33.556Z,11.48
2019-05-06T05:10:07.185Z,11.51
2019-05-06T05:12:44.781Z,10.99
2019-05-06T05:15:32.739Z,11.28
2019-05-06T05:18:31.864Z,12.20
2019-05-06T05:20:59.992Z,12.56
2019-05-06T05:23:28.687Z,11.53
2019-05-06T05:25:57.589Z,10.72
2019-05-06T05:28:26.195Z,11.38
2019-05-06T05:30:54.905Z,11.72
2019-05-06T05:33:23.884Z,12.03
2019-05-06T05:35:52.722Z,11.80
2019-05-06T05:38:22.728Z,11.44
2019-05-06T05:40:52.371Z,12.08
2019-05-06T05:43:35.755Z,12.29
2019-05-06T05:46:04.675Z,11.94
2019-05-06T05:48:58.173Z,11.93
2019-05-06T05:51:27.227Z,12.45
2019-05-06T05:53:55.934Z,11.92
2019-05-06T05:56:25.119Z,12.37
2019-05-06T05:58:53.867Z,11.60
2019-05-06T06:01:23.351Z,11.78
2019-05-06T06:03:52.780Z,12.00
2019-05-06T06:06:22.181Z,12.55
2019-05-06T06:08:52.438Z,12.28
2019-05-06T06:11:25.718Z,12.36
2019-05-06T06:13:54.547Z,12.44
2019-05-06T06:16:54.800Z,11.86
2019-05-06T06:19:36.535Z,11.84
2019-05-06T06:22:08.420Z,11.93
2019-05-06T06:24:38.096Z,12.49
2019-05-06T06:27:06.779Z,12.08
2019-05-06T06:29:35.450Z,12.86
2019-05-06T06:32:29.080Z,12.63
2019-05-06T06:35:14.636Z,12.15
2019-05-06T06:37:54.377Z,12.91
2019-05-06T06:40:25.170Z,12.46
2019-05-06T06:42:58.281Z,12.00
2019-05-06T06:45:26.873Z,11.45
2019-05-06T06:47:55.557Z,13.54
2019-05-06T06:50:24.704Z,12.96
2019-05-06T06:52:53.498Z,13.11
2019-05-06T06:55:22.643Z,12.28
2019-05-06T06:58:20.150Z,12.68
2019-05-06T07:01:06.329Z,13.53
2019-05-06T07:04:10.292Z,12.49
2019-05-06T07:06:43.475Z,11.85
2019-05-06T07:09:12.780Z,12.87
2019-05-06T07:11:42.805Z,12.58
2019-05-06T07:14:13.591Z,11.84
2019-05-06T07:16:43.001Z,12.89
2019-05-06T07:19:13.328Z,12.56
2019-05-06T07:21:52.124Z,13.57
2019-05-06T07:24:20.144Z,12.51
2019-05-06T07:27:03.720Z,13.36
2019-05-06T07:29:32.887Z,14.47
2019-05-06T07:32:02.674Z,14.26
2019-05-06T07:34:32.219Z,13.18
2019-05-06T07:37:03.259Z,13.32
2019-05-06T07:39:33.291Z,12.55
2019-05-06T07:42:03.400Z,13.82
2019-05-06T07:44:47.108Z,12.52
2019-05-06T07:47:26.256Z,13.47
2019-05-06T07:49:54.889Z,11.87
2019-05-06T07:52:23.515Z,13.26
2019-05-06T07:54:53.336Z,13.62
2019-05-06T07:57:22.176Z,13.71
2019-05-06T07:59:52.569Z,13.03
2019-05-06T08:02:22.865Z,12.78
2019-05-06T08:04:53.166Z,12.33
2019-05-06T08:07:22.371Z,12.00
2019-05-06T08:09:52.886Z,11.43
2019-05-06T08:12:22.304Z,11.82
2019-05-06T08:14:52.377Z,12.22
2019-05-06T08:17:26.550Z,12.07
2019-05-06T08:19:55.140Z,13.14
2019-05-06T08:22:45.014Z,13.06
2019-05-06T08:25:14.233Z,13.24
2019-05-06T08:27:42.824Z,13.38
2019-05-06T08:30:12.905Z,12.84
2019-05-06T08:32:42.482Z,13.58
2019-05-06T08:35:13.230Z,13.40
2019-05-06T08:37:42.652Z,13.82
2019-05-06T08:40:11.965Z,13.57
2019-05-06T08:42:42.608Z,13.81
2019-05-06T08:45:12.875Z,13.78
2019-05-06T08:47:42.554Z,14.10
2019-05-06T08:50:17.941Z,13.59
2019-05-06T08:53:13.892Z,16.86
2019-05-06T08:55:42.912Z,16.86
2019-05-06T08:58:13.955Z,17.93
2019-05-06T09:00:48.689Z,16.81
2019-05-06T09:03:17.307Z,16.42
2019-05-06T09:05:53.267Z,16.55
2019-05-06T09:08:23.857Z,17.26
2019-05-06T09:10:53.110Z,17.01
2019-05-06T09:13:23.179Z,16.31
2019-05-06T09:15:52.551Z,15.20
2019-05-06T09:18:23.870Z,14.71
2019-05-06T09:20:53.664Z,13.02
2019-05-06T09:23:22.704Z,13.02
2019-05-06T09:25:53.086Z,13.13
2019-05-06T09:28:37.071Z,13.99
2019-05-06T09:31:16.061Z,13.59
2019-05-06T09:33:52.991Z,13.94
2019-05-06T09:36:22.863Z,14.54
2019-05-06T09:38:53.031Z,13.08
2019-05-06T09:41:23.100Z,12.18
2019-05-06T09:43:52.850Z,13.59
2019-05-06T09:46:23.066Z,13.65
2019-05-06T09:49:05.576Z,13.64
2019-05-06T09:51:34.203Z,14.80
2019-05-06T09:54:27.234Z,15.16
2019-05-06T09:56:59.488Z,15.33
2019-05-06T09:59:28.092Z,16.08
2019-05-06T10:01:56.694Z,16.98
2019-05-06T10:04:25.308Z,19.22
2019-05-06T10:06:57.383Z,19.28
2019-05-06T10:09:25.036Z,20.02
2019-05-06T10:11:53.790Z,19.71
2019-05-06T10:14:23.500Z,21.02
2019-05-06T10:16:52.490Z,19.95
2019-05-06T10:19:22.627Z,20.72
2019-05-06T10:21:53.114Z,19.95
2019-05-06T10:24:21.843Z,20.61
2019-05-06T10:26:55.905Z,18.29
2019-05-06T10:29:33.606Z,17.68
2019-05-06T10:32:12.126Z,17.39
2019-05-06T10:34:43.297Z,17.24
2019-05-06T10:37:24.268Z,17.67
2019-05-06T10:40:03.135Z,16.08
2019-05-06T10:42:37.565Z,15.51
2019-05-06T10:45:16.184Z,15.93
2019-05-06T10:47:45.059Z,15.09
2019-05-06T10:50:13.744Z,15.42
2019-05-06T10:53:02.542Z,15.25
2019-05-06T10:55:32.524Z,15.02
2019-05-06T10:58:02.685Z,16.26
2019-05-06T11:00:33.184Z,16.14
2019-05-06T11:03:22.631Z,16.75
2019-05-06T11:05:53.406Z,16.52
2019-05-06T11:08:22.286Z,16.33
2019-05-06T11:10:53.545Z,15.36
2019-05-06T11:13:24.191Z,16.19
2019-05-06T11:15:52.773Z,16.02
2019-05-06T11:18:23.364Z,18.54
2019-05-06T11:20:53.050Z,19.02
2019-05-06T11:23:22.551Z,18.78
2019-05-06T11:25:52.555Z,18.37
2019-05-06T11:28:42.825Z,17.60
2019-05-06T11:31:43.264Z,17.57
2019-05-06T11:34:33.991Z,17.35
2019-05-06T11:37:19.004Z,17.16
2019-05-06T11:39:47.791Z,17.05
2019-05-06T11:42:27.615Z,16.80
2019-05-06T11:44:47.078Z,16.20
2019-05-06T11:47:15.726Z,15.76
2019-05-06T11:49:44.375Z,15.64
2019-05-06T11:52:13.153Z,16.43
2019-05-06T11:54:42.315Z,15.88
2019-05-06T11:57:12.669Z,16.35
2019-05-06T11:59:43.329Z,17.04
2019-05-06T12:02:14.385Z,16.99
2019-05-06T12:04:43.225Z,17.24
2019-05-06T12:07:15.614Z,16.67
2019-05-06T12:09:42.170Z,17.05
2019-05-06T12:12:12.806Z,15.72
2019-05-06T12:14:42.966Z,15.76
2019-05-06T12:17:12.754Z,16.12
2019-05-06T12:19:43.213Z,16.25
2019-05-06T12:22:12.622Z,16.01
2019-05-06T12:24:43.097Z,15.18
2019-05-06T12:27:13.480Z,16.43
2019-05-06T12:29:42.818Z,15.81
2019-05-06T12:32:29.977Z,16.41
2019-05-06T12:34:58.580Z,17.34
2019-05-06T12:37:27.367Z,17.93
2019-05-06T12:39:58.429Z,18.08
2019-05-06T12:42:35.881Z,18.76
2019-05-06T12:45:18.724Z,19.10
2019-05-06T12:48:09.467Z,19.23
2019-05-06T12:50:38.337Z,18.31
2019-05-06T12:53:06.974Z,18.36
2019-05-06T12:55:35.577Z,18.20
2019-05-06T12:58:04.188Z,18.09
2019-05-06T13:00:33.762Z,17.65
2019-05-06T13:03:02.717Z,16.33
2019-05-06T13:05:31.951Z,15.65
2019-05-06T13:08:05.611Z,16.90
2019-05-06T13:10:33.378Z,18.32
2019-05-06T13:13:04.984Z,17.90
2019-05-06T13:15:33.871Z,17.68
2019-05-06T13:18:06.982Z,17.22
2019-05-06T13:20:34.288Z,17.12
2019-05-06T13:23:15.441Z,16.70
2019-05-06T13:25:42.251Z,16.90
2019-05-06T13:28:12.915Z,18.33
2019-05-06T13:30:43.404Z,17.62
2019-05-06T13:33:27.263Z,17.86
2019-05-06T13:35:55.851Z,18.64
2019-05-06T13:38:24.690Z,18.33
2019-05-06T13:40:56.660Z,18.37
2019-05-06T13:43:43.380Z,18.91
2019-05-06T13:46:18.274Z,18.78
2019-05-06T13:49:13.301Z,18.73
2019-05-06T13:51:45.185Z,18.07
2019-05-06T13:54:16.116Z,18.46
2019-05-06T13:56:44.377Z,17.85
2019-05-06T13:59:13.223Z,18.19
2019-05-06T14:01:49.378Z,17.19
2019-05-06T14:04:18.239Z,16.93
2019-05-06T14:06:46.897Z,17.47
2019-05-06T14:09:28.642Z,18.35
2019-05-06T14:11:45.839Z,18.32
2019-05-06T14:14:14.445Z,19.02
2019-05-06T14:16:43.072Z,17.35
2019-05-06T14:19:13.227Z,17.94
2019-05-06T14:21:43.179Z,17.26
2019-05-06T14:24:13.340Z,17.21
2019-05-06T14:26:47.777Z,17.15
2019-05-06T14:29:25.508Z,16.63
2019-05-06T14:32:03.185Z,18.05
2019-05-06T14:34:32.540Z,16.82
2019-05-06T14:37:01.585Z,17.03
2019-05-06T14:39:48.403Z,16.39
2019-05-06T14:42:04.332Z,16.50
2019-05-06T14:44:33.355Z,15.55
2019-05-06T14:47:16.615Z,14.91
2019-05-06T14:49:45.677Z,16.13
2019-05-06T14:52:14.298Z,16.78
2019-05-06T14:54:50.016Z,16.78
2019-05-06T14:57:19.491Z,16.17
2019-05-06T14:59:51.105Z,16.84
2019-05-06T15:02:25.398Z,16.35
2019-05-06T15:04:53.346Z,16.43
2019-05-06T15:07:22.082Z,16.69
2019-05-06T15:10:07.856Z,16.41
2019-05-06T15:12:22.922Z,15.26
2019-05-06T15:14:52.618Z,14.83
2019-05-06T15:17:23.173Z,15.93
2019-05-06T15:19:52.867Z,14.55
2019-05-06T15:22:22.515Z,14.55
2019-05-06T15:24:53.603Z,15.10
2019-05-06T15:27:22.750Z,16.10
2019-05-06T15:29:54.248Z,15.89
2019-05-06T15:32:30.727Z,15.13
2019-05-06T15:35:12.823Z,14.40
2019-05-06T15:37:48.541Z,14.61
2019-05-06T15:40:31.183Z,15.49
2019-05-06T15:42:47.537Z,15.49
2019-05-06T15:45:16.228Z,15.49
2019-05-06T15:47:45.298Z,15.22
2019-05-06T15:50:13.985Z,14.27
2019-05-06T15:52:43.655Z,14.54
2019-05-06T15:55:12.612Z,14.71
2019-05-06T15:57:43.484Z,14.71
2019-05-06T16:00:15.052Z,15.93
2019-05-06T16:02:43.890Z,15.07
2019-05-06T16:05:19.418Z,15.03
2019-05-06T16:07:43.461Z,14.28
2019-05-06T16:10:13.258Z,15.19
2019-05-06T16:12:45.255Z,15.44
2019-05-06T16:15:13.990Z,15.44
2019-05-06T16:17:42.832Z,14.71
2019-05-06T16:20:12.951Z,13.57
2019-05-06T16:22:44.540Z,14.23
2019-05-06T16:25:15.233Z,14.41
2019-05-06T16:27:45.429Z,14.41
2019-05-06T16:30:15.649Z,14.12
2019-05-06T16:32:44.348Z,14.77
2019-05-06T16:35:14.323Z,14.77
2019-05-06T16:37:42.971Z,15.62
2019-05-06T16:40:12.414Z,15.62
2019-05-06T16:42:45.405Z,16.03
2019-05-06T16:45:12.658Z,15.40
2019-05-06T16:47:44.499Z,15.40
2019-05-06T16:50:13.544Z,15.50
2019-05-06T16:52:45.077Z,15.40
2019-05-06T16:55:16.567Z,15.39
2019-05-06T16:57:52.343Z,14.39
2019-05-06T17:00:23.120Z,14.39
2019-05-06T17:03:00.166Z,14.03
2019-05-06T17:05:46.113Z,14.56
2019-05-06T17:08:14.729Z,14.48
2019-05-06T17:10:44.703Z,14.58
2019-05-06T17:13:13.716Z,14.35
2019-05-06T17:15:42.375Z,14.35
2019-05-06T17:18:12.244Z,14.35
2019-05-06T17:20:42.703Z,14.86
2019-05-06T17:23:13.092Z,14.87
2019-05-06T17:25:42.349Z,14.87
2019-05-06T17:28:28.792Z,14.94
2019-05-06T17:31:25.505Z,14.97
2019-05-06T17:33:55.580Z,14.97
2019-05-06T17:36:26.278Z,14.22
2019-05-06T17:38:55.422Z,14.93
2019-05-06T17:41:27.887Z,14.93
2019-05-06T17:43:54.579Z,14.79
2019-05-06T17:46:25.045Z,14.38
2019-05-06T17:49:03.188Z,14.33
2019-05-06T17:51:42.568Z,14.35
2019-05-06T17:54:12.296Z,13.55
2019-05-06T17:56:41.887Z,13.82
2019-05-06T17:59:10.634Z,13.52
2019-05-06T18:01:42.916Z,13.94
2019-05-06T18:04:12.544Z,14.30
2019-05-06T18:06:42.366Z,14.26
2019-05-06T18:09:12.687Z,13.48
2019-05-06T18:11:42.461Z,13.78
2019-05-06T18:14:12.363Z,13.61
2019-05-06T18:16:42.733Z,13.81
2019-05-06T18:19:12.644Z,14.80
2019-05-06T18:21:41.362Z,14.79
2019-05-06T18:24:12.659Z,13.43
2019-05-06T18:26:42.111Z,13.47
2019-05-06T18:29:12.556Z,13.95
2019-05-06T18:31:42.679Z,13.16
2019-05-06T18:34:12.951Z,13.21
2019-05-06T18:36:42.938Z,13.01
2019-05-06T18:39:12.572Z,13.19
2019-05-06T18:41:42.110Z,14.13
2019-05-06T18:44:11.995Z,14.16
2019-05-06T18:46:42.061Z,14.52
2019-05-06T18:49:12.976Z,14.44
2019-05-06T18:51:42.636Z,13.11
2019-05-06T18:54:12.443Z,14.09
2019-05-06T18:56:43.010Z,14.18
2019-05-06T18:59:12.287Z,14.08
2019-05-06T19:01:43.163Z,13.93
2019-05-06T19:04:16.502Z,11.61
2019-05-06T19:06:45.162Z,12.24
2019-05-06T19:09:25.723Z,12.97
2019-05-06T19:11:54.697Z,12.99
2019-05-06T19:14:23.608Z,12.92
2019-05-06T19:16:55.158Z,12.48
2019-05-06T19:19:23.379Z,12.72
2019-05-06T19:21:52.500Z,13.35
2019-05-06T19:24:22.639Z,12.98
2019-05-06T19:26:52.714Z,12.41
2019-05-06T19:29:23.147Z,12.61
2019-05-06T19:31:52.254Z,12.37
2019-05-06T19:34:23.391Z,12.35
2019-05-06T19:36:52.872Z,12.88
2019-05-06T19:39:23.090Z,13.31
2019-05-06T19:41:52.100Z,13.05
2019-05-06T19:44:22.110Z,13.08
2019-05-06T19:46:53.103Z,13.72
2019-05-06T19:49:21.697Z,13.13
2019-05-06T19:51:52.344Z,13.42
2019-05-06T19:54:22.496Z,13.23
2019-05-06T19:56:52.741Z,13.14
2019-05-06T19:59:21.500Z,13.56
2019-05-06T20:01:52.316Z,13.17
2019-05-06T20:04:22.745Z,13.53
2019-05-06T20:07:08.836Z,13.59
2019-05-06T20:09:53.944Z,13.60
2019-05-06T20:13:04.483Z,13.67
2019-05-06T20:15:52.480Z,13.34
2019-05-06T20:18:21.408Z,13.58
2019-05-06T20:20:50.034Z,13.38
2019-05-06T20:23:19.100Z,13.51
2019-05-06T20:25:47.696Z,13.71
2019-05-06T20:28:16.461Z,13.35
2019-05-06T20:30:45.191Z,13.50
2019-05-06T20:33:13.814Z,13.74
2019-05-06T20:35:43.207Z,13.17
2019-05-06T20:38:12.447Z,13.70
2019-05-06T20:40:43.106Z,13.82
2019-05-06T20:43:19.588Z,13.48
2019-05-06T20:45:42.978Z,13.53
2019-05-06T20:48:12.865Z,13.12
2019-05-06T20:50:42.882Z,12.66
2019-05-06T20:53:12.265Z,12.91
2019-05-06T20:55:43.102Z,12.80
2019-05-06T20:58:12.208Z,12.69
2019-05-06T21:00:42.912Z,11.70
2019-05-06T21:03:12.186Z,12.72
2019-05-06T21:05:43.183Z,13.28
2019-05-06T21:08:12.933Z,13.24
2019-05-06T21:10:42.615Z,13.36
2019-05-06T21:13:13.325Z,13.15
2019-05-06T21:15:43.185Z,12.48
2019-05-06T21:18:12.276Z,12.48
2019-05-06T21:20:43.340Z,12.58
2019-05-06T21:23:11.315Z,13.33
2019-05-06T21:25:40.256Z,13.76
2019-05-06T21:28:08.915Z,13.63
2019-05-06T21:30:37.641Z,13.02
2019-05-06T21:33:06.380Z,12.94
2019-05-06T21:35:35.069Z,12.99
2019-05-06T21:38:03.906Z,12.09
2019-05-06T21:40:32.569Z,12.31
2019-05-06T21:43:02.080Z,11.93
2019-05-06T21:45:33.083Z,11.50
2019-05-06T21:48:02.751Z,11.64
2019-05-06T21:50:33.072Z,12.55
2019-05-06T21:53:02.728Z,12.36
2019-05-06T21:55:32.326Z,13.07
2019-05-06T21:58:02.133Z,11.58
2019-05-06T22:00:43.355Z,12.12
2019-05-06T22:03:13.376Z,11.23
2019-05-06T22:05:42.725Z,12.86
2019-05-06T22:10:52.895Z,13.06
2019-05-06T22:13:21.955Z,11.99
2019-05-06T22:15:50.653Z,11.80
2019-05-06T22:18:19.287Z,12.56
2019-05-06T22:21:12.083Z,11.87
2019-05-06T22:23:52.215Z,11.61
2019-05-06T22:26:23.184Z,11.27
2019-05-06T22:28:52.502Z,10.66
2019-05-06T22:34:01.337Z,12.43
2019-05-06T22:36:32.109Z,12.52
2019-05-06T22:39:02.371Z,12.75
2019-05-06T22:41:32.572Z,12.76
2019-05-06T22:44:12.650Z,11.78
2019-05-06T22:46:32.949Z,12.62
2019-05-06T22:49:02.451Z,13.29
2019-05-06T22:51:32.297Z,13.69
2019-05-06T22:54:02.670Z,13.47
2019-05-06T22:56:32.490Z,13.25
2019-05-06T22:59:03.301Z,12.07
2019-05-06T23:01:43.538Z,12.10
2019-05-06T23:04:13.300Z,11.99
2019-05-06T23:06:41.920Z,11.57
2019-05-06T23:09:10.874Z,11.86
2019-05-06T23:11:39.493Z,12.90
2019-05-06T23:14:08.178Z,13.49
2019-05-06T23:16:36.934Z,12.86
2019-05-06T23:19:05.555Z,13.32
2019-05-06T23:21:34.269Z,13.87
2019-05-06T23:24:02.923Z,14.01
2019-05-06T23:26:31.497Z,12.74
2019-05-06T23:29:02.425Z,12.38
2019-05-06T23:31:33.003Z,12.02
2019-05-06T23:34:02.325Z,11.99
2019-05-06T23:36:52.850Z,12.51
2019-05-06T23:39:59.962Z,12.81
2019-05-06T23:43:04.907Z,11.79
2019-05-06T23:46:12.118Z,12.21
2019-05-06T23:49:17.153Z,12.66
2019-05-06T23:52:22.741Z,13.15
2019-05-06T23:55:27.568Z,12.78
2019-05-06T23:57:55.065Z,13.47
