createdAt,value
2022-08-22T00:01:36.489Z,12.95
2022-08-22T00:02:41.798Z,2.92
2022-08-22T00:02:42.865Z,7.20
2022-08-22T00:02:58.023Z,12.95
2022-08-22T00:04:10.961Z,15.95
2022-08-22T00:06:45.484Z,11.35
2022-08-22T00:09:29.750Z,9.63
2022-08-22T00:12:14.191Z,14.07
2022-08-22T00:14:50.935Z,17.27
2022-08-22T00:18:01.039Z,13.73
2022-08-22T00:20:56.638Z,13.70
2022-08-22T00:23:26.948Z,14.68
2022-08-22T00:26:17.229Z,15.55
2022-08-22T00:28:56.345Z,16.60
2022-08-22T00:31:31.990Z,17.67
2022-08-22T00:34:03.762Z,14.02
2022-08-22T00:36:31.478Z,17.45
2022-08-22T00:39:34.308Z,17.42
2022-08-22T00:42:31.579Z,16.42
2022-08-22T00:45:42.115Z,26.37
2022-08-22T00:48:49.725Z,23.10
2022-08-22T00:51:41.616Z,35.03
2022-08-22T00:54:35.591Z,29.08
2022-08-22T00:57:31.653Z,37.17
2022-08-22T01:00:14.087Z,21.20
2022-08-22T01:03:02.605Z,18.63
2022-08-22T01:05:45.997Z,16.25
2022-08-22T01:08:42.676Z,16.67
2022-08-22T01:11:44.474Z,18.30
2022-08-22T01:14:35.000Z,17.35
2022-08-22T01:17:15.258Z,16.13
2022-08-22T01:20:04.413Z,16.13
2022-08-22T01:23:05.674Z,13.45
2022-08-22T01:26:10.865Z,16.23
2022-08-22T01:29:01.551Z,13.75
2022-08-22T01:32:03.672Z,12.73
2022-08-22T01:34:40.866Z,11.73
2022-08-22T01:37:11.800Z,12.45
2022-08-22T01:40:20.598Z,15.27
2022-08-22T01:43:17.619Z,11.55
2022-08-22T01:46:12.772Z,9.93
2022-08-22T01:49:05.103Z,16.10
2022-08-22T01:51:44.110Z,9.98
2022-08-22T01:54:34.616Z,13.60
2022-08-22T01:57:07.694Z,10.00
2022-08-22T01:59:42.857Z,9.32
2022-08-22T02:02:38.222Z,9.35
2022-08-22T02:05:21.002Z,10.68
2022-08-22T02:08:17.503Z,14.38
2022-08-22T02:11:13.939Z,8.77
2022-08-22T02:14:05.086Z,12.43
2022-08-22T02:16:37.300Z,12.30
2022-08-22T02:19:26.782Z,9.32
2022-08-22T02:22:04.702Z,9.65
2022-08-22T02:24:38.238Z,6.60
2022-08-22T02:27:24.808Z,7.53
2022-08-22T02:30:06.802Z,7.85
2022-08-22T02:32:40.592Z,11.43
2022-08-22T02:35:20.162Z,8.90
2022-08-22T02:38:13.531Z,12.10
2022-08-22T02:40:41.296Z,8.48
2022-08-22T02:43:23.777Z,8.48
2022-08-22T02:45:58.842Z,9.10
2022-08-22T02:48:55.520Z,11.88
2022-08-22T02:51:50.216Z,9.90
2022-08-22T02:54:21.817Z,12.10
2022-08-22T02:57:14.693Z,6.85
2022-08-22T03:00:31.182Z,9.35
2022-08-22T03:03:19.560Z,10.45
2022-08-22T03:06:00.877Z,9.52
2022-08-22T03:08:44.134Z,8.60
2022-08-22T03:11:35.726Z,14.18
2022-08-22T03:14:03.256Z,10.45
2022-08-22T03:16:58.447Z,7.18
2022-08-22T03:19:51.858Z,10.95
2022-08-22T03:22:43.584Z,11.32
2022-08-22T03:25:46.792Z,12.73
2022-08-22T03:28:40.935Z,10.90
2022-08-22T03:31:30.164Z,11.77
2022-08-22T03:34:27.213Z,11.23
2022-08-22T03:37:15.534Z,10.93
2022-08-22T03:40:01.247Z,13.95
2022-08-22T03:42:41.009Z,13.50
2022-08-22T03:45:38.710Z,10.02
2022-08-22T03:48:30.766Z,15.63
2022-08-22T03:51:36.027Z,11.80
2022-08-22T03:54:15.417Z,9.82
2022-08-22T03:57:01.936Z,13.00
2022-08-22T04:00:01.580Z,15.13
2022-08-22T04:02:59.544Z,11.55
2022-08-22T04:06:14.642Z,19.60
2022-08-22T04:09:22.114Z,10.95
2022-08-22T04:12:10.387Z,14.13
2022-08-22T04:15:16.170Z,14.10
2022-08-22T04:18:18.560Z,14.93
2022-08-22T04:21:06.384Z,11.63
2022-08-22T04:24:10.735Z,15.90
2022-08-22T04:26:53.080Z,14.02
2022-08-22T04:29:44.453Z,14.20
2022-08-22T04:32:26.784Z,13.70
2022-08-22T04:35:08.072Z,14.45
2022-08-22T04:37:42.711Z,16.92
2022-08-22T04:40:24.339Z,11.05
2022-08-22T04:42:57.171Z,14.55
2022-08-22T04:45:28.017Z,14.27
2022-08-22T04:48:02.879Z,13.38
2022-08-22T04:50:43.522Z,13.77
2022-08-22T04:53:37.878Z,12.85
2022-08-22T04:56:24.429Z,11.85
2022-08-22T04:59:13.327Z,13.55
2022-08-22T05:01:54.813Z,16.95
2022-08-22T05:04:41.957Z,14.95
2022-08-22T05:07:16.800Z,18.50
2022-08-22T05:09:51.816Z,15.63
2022-08-22T05:12:29.096Z,21.55
2022-08-22T05:15:03.588Z,12.27
2022-08-22T05:17:33.113Z,12.48
2022-08-22T05:20:08.230Z,16.85
2022-08-22T05:22:41.983Z,38.38
2022-08-22T05:25:15.209Z,12.75
2022-08-22T05:27:48.675Z,15.02
2022-08-22T05:30:26.096Z,16.60
2022-08-22T05:33:08.883Z,15.95
2022-08-22T05:35:50.822Z,15.85
2022-08-22T05:38:30.450Z,18.25
2022-08-22T05:41:17.182Z,16.05
2022-08-22T05:43:48.308Z,16.55
2022-08-22T05:46:37.442Z,16.52
2022-08-22T05:49:31.944Z,14.93
2022-08-22T05:52:11.605Z,13.25
2022-08-22T05:54:53.925Z,16.58
2022-08-22T05:57:32.863Z,14.82
2022-08-22T06:02:58.689Z,12.82
2022-08-22T06:05:30.822Z,16.25
2022-08-22T06:08:19.851Z,14.23
2022-08-22T06:10:59.205Z,16.60
2022-08-22T06:13:29.670Z,12.25
2022-08-22T06:15:57.501Z,14.95
2022-08-22T06:18:27.327Z,12.48
2022-08-22T06:21:04.927Z,14.05
2022-08-22T06:24:00.796Z,13.07
2022-08-22T06:26:35.922Z,13.18
2022-08-22T06:29:05.591Z,11.32
2022-08-22T06:31:41.860Z,12.35
2022-08-22T06:34:13.960Z,11.82
2022-08-22T06:36:48.568Z,12.90
2022-08-22T06:39:24.043Z,14.75
2022-08-22T06:42:16.749Z,10.27
2022-08-22T06:44:58.970Z,10.75
2022-08-22T06:47:32.825Z,8.25
2022-08-22T06:50:06.780Z,12.38
2022-08-22T06:53:21.522Z,16.77
2022-08-22T06:55:57.773Z,10.60
2022-08-22T06:58:30.963Z,15.65
2022-08-22T07:01:43.635Z,12.82
2022-08-22T07:04:11.902Z,17.40
2022-08-22T07:06:43.870Z,11.50
2022-08-22T07:09:37.382Z,18.70
2022-08-22T07:12:14.107Z,16.52
2022-08-22T07:14:47.080Z,17.23
2022-08-22T07:17:27.692Z,12.75
2022-08-22T07:19:59.903Z,13.98
2022-08-22T07:22:32.066Z,21.88
2022-08-22T07:25:13.920Z,11.85
2022-08-22T07:28:15.848Z,19.58
2022-08-22T07:30:52.900Z,13.85
2022-08-22T07:33:44.607Z,20.67
2022-08-22T07:36:18.296Z,12.70
2022-08-22T07:38:56.181Z,18.35
2022-08-22T07:42:00.217Z,19.05
2022-08-22T07:44:36.112Z,19.90
2022-08-22T07:47:21.846Z,27.63
2022-08-22T07:49:56.179Z,18.55
2022-08-22T07:52:24.933Z,11.88
2022-08-22T07:55:03.322Z,16.25
2022-08-22T07:57:41.708Z,12.63
2022-08-22T08:00:16.152Z,22.25
2022-08-22T08:02:58.737Z,17.38
2022-08-22T08:05:29.721Z,17.40
2022-08-22T08:08:00.315Z,18.98
2022-08-22T08:10:33.026Z,16.92
2022-08-22T08:13:12.262Z,14.63
2022-08-22T08:15:43.111Z,16.67
2022-08-22T08:18:22.056Z,24.80
2022-08-22T08:23:23.498Z,17.58
2022-08-22T08:26:32.944Z,21.50
2022-08-22T08:29:01.913Z,20.98
2022-08-22T08:34:20.246Z,17.20
2022-08-22T08:36:59.469Z,15.73
2022-08-22T08:39:41.683Z,23.50
2022-08-22T08:42:57.632Z,21.75
2022-08-22T08:46:02.947Z,24.70
2022-08-22T08:48:33.260Z,16.40
2022-08-22T08:51:48.291Z,24.05
2022-08-22T08:54:44.700Z,16.08
2022-08-22T08:57:39.628Z,12.98
2022-08-22T09:00:16.487Z,16.83
2022-08-22T09:03:07.165Z,18.77
2022-08-22T09:06:07.314Z,16.38
2022-08-22T09:08:56.078Z,16.17
2022-08-22T09:14:47.648Z,18.83
2022-08-22T09:17:52.947Z,12.57
2022-08-22T09:21:01.116Z,13.80
2022-08-22T09:23:34.988Z,10.25
2022-08-22T09:26:42.262Z,11.73
2022-08-22T09:29:55.063Z,21.73
2022-08-22T09:32:30.071Z,11.90
2022-08-22T09:35:13.329Z,8.93
2022-08-22T09:38:12.190Z,9.13
2022-08-22T09:40:53.746Z,9.27
2022-08-22T09:43:39.587Z,17.10
2022-08-22T09:46:31.392Z,10.73
2022-08-22T09:49:19.961Z,6.82
2022-08-22T09:52:33.119Z,12.40
2022-08-22T09:55:16.302Z,13.23
2022-08-22T09:57:55.297Z,9.90
2022-08-22T10:00:35.006Z,11.15
2022-08-22T10:03:05.786Z,9.60
2022-08-22T10:05:53.568Z,8.63
2022-08-22T10:08:31.537Z,7.13
2022-08-22T10:11:19.007Z,9.18
2022-08-22T10:13:57.343Z,8.95
2022-08-22T10:16:58.187Z,11.95
2022-08-22T10:19:50.920Z,9.23
2022-08-22T10:22:36.672Z,11.85
2022-08-22T10:25:35.356Z,8.85
2022-08-22T10:28:16.416Z,6.35
2022-08-22T10:31:19.091Z,7.03
2022-08-22T10:34:03.020Z,6.60
2022-08-22T10:36:43.533Z,9.45
2022-08-22T10:39:22.674Z,9.02
2022-08-22T10:42:11.397Z,8.93
2022-08-22T10:47:38.372Z,8.68
2022-08-22T10:50:24.855Z,5.72
2022-08-22T10:53:35.207Z,5.63
2022-08-22T10:56:14.105Z,6.43
2022-08-22T10:58:50.960Z,8.95
2022-08-22T11:01:37.697Z,5.97
2022-08-22T11:04:31.121Z,6.93
2022-08-22T11:07:35.444Z,5.50
2022-08-22T11:10:09.618Z,5.93
2022-08-22T11:12:44.554Z,6.13
2022-08-22T11:15:26.191Z,4.35
2022-08-22T11:18:13.152Z,5.20
2022-08-22T11:21:07.251Z,5.35
2022-08-22T11:23:38.429Z,5.97
2022-08-22T11:26:33.817Z,5.18
2022-08-22T11:29:26.488Z,4.97
2022-08-22T11:32:15.436Z,2.88
2022-08-22T11:35:12.508Z,3.95
2022-08-22T11:37:46.335Z,2.38
2022-08-22T11:40:31.624Z,5.10
2022-08-22T11:43:12.092Z,3.05
2022-08-22T11:45:49.560Z,5.60
2022-08-22T11:48:35.687Z,8.00
2022-08-22T11:51:13.073Z,3.83
2022-08-22T11:53:45.337Z,2.15
2022-08-22T11:56:22.656Z,2.83
2022-08-22T11:59:13.102Z,4.68
2022-08-22T12:01:57.029Z,5.93
2022-08-22T12:04:42.572Z,3.20
2022-08-22T12:07:25.623Z,3.88
2022-08-22T12:10:16.501Z,5.63
2022-08-22T12:13:15.914Z,8.43
2022-08-22T12:16:06.961Z,2.42
2022-08-22T12:19:02.180Z,6.63
2022-08-22T12:21:42.557Z,4.95
2022-08-22T12:24:48.056Z,2.83
2022-08-22T12:27:49.732Z,5.65
2022-08-22T12:30:40.458Z,2.20
2022-08-22T12:33:13.200Z,1.95
2022-08-22T12:35:52.870Z,4.45
2022-08-22T12:38:38.315Z,3.17
2022-08-22T12:41:35.376Z,4.63
2022-08-22T12:44:24.629Z,3.05
2022-08-22T12:47:14.419Z,2.33
2022-08-22T12:50:35.737Z,3.13
2022-08-22T12:55:56.883Z,3.88
2022-08-22T12:58:51.326Z,3.15
2022-08-22T13:01:20.003Z,2.08
2022-08-22T13:04:02.570Z,2.13
2022-08-22T13:06:36.739Z,2.97
2022-08-22T13:09:09.966Z,6.85
2022-08-22T13:11:41.234Z,1.10
2022-08-22T13:14:18.961Z,3.20
2022-08-22T13:16:54.048Z,2.97
2022-08-22T13:19:35.434Z,1.52
2022-08-22T13:22:17.004Z,0.80
2022-08-22T13:25:00.605Z,3.10
2022-08-22T13:27:51.608Z,1.70
2022-08-22T13:30:33.591Z,1.23
2022-08-22T13:33:14.677Z,2.90
2022-08-22T13:35:52.296Z,4.53
2022-08-22T13:38:28.699Z,2.65
2022-08-22T13:40:58.657Z,2.28
2022-08-22T13:43:30.597Z,2.65
2022-08-22T13:46:02.487Z,5.68
2022-08-22T13:48:46.717Z,3.03
2022-08-22T13:51:37.529Z,2.58
2022-08-22T13:54:21.331Z,5.22
2022-08-22T13:57:23.766Z,3.72
2022-08-22T14:00:29.327Z,8.18
2022-08-22T14:03:08.250Z,5.05
2022-08-22T14:05:40.658Z,4.28
2022-08-22T14:08:27.054Z,4.40
2022-08-22T14:11:10.590Z,6.88
2022-08-22T14:13:44.113Z,7.05
2022-08-22T14:16:32.329Z,6.07
2022-08-22T14:19:06.011Z,4.53
2022-08-22T14:21:47.348Z,4.47
2022-08-22T14:24:25.844Z,5.40
2022-08-22T14:27:06.739Z,3.78
2022-08-22T14:29:58.377Z,4.15
2022-08-22T14:32:29.717Z,5.13
2022-08-22T14:35:37.866Z,4.85
2022-08-22T14:38:27.294Z,7.25
2022-08-22T14:41:13.991Z,6.90
2022-08-22T14:43:50.571Z,2.58
2022-08-22T14:46:27.170Z,9.00
2022-08-22T14:49:06.809Z,3.20
2022-08-22T14:51:38.698Z,5.60
2022-08-22T14:54:21.329Z,4.30
2022-08-22T14:56:52.121Z,4.75
2022-08-22T14:59:52.577Z,2.92
2022-08-22T15:02:30.981Z,5.90
2022-08-22T15:05:12.269Z,3.38
2022-08-22T15:07:40.224Z,6.57
2022-08-22T15:10:26.357Z,5.00
2022-08-22T15:13:02.345Z,5.97
2022-08-22T15:15:52.933Z,5.10
2022-08-22T15:18:25.851Z,6.00
2022-08-22T15:21:11.187Z,5.20
2022-08-22T15:23:45.087Z,9.52
2022-08-22T15:26:27.036Z,5.20
2022-08-22T15:29:01.468Z,6.90
2022-08-22T15:31:32.163Z,7.43
2022-08-22T15:34:25.652Z,8.40
2022-08-22T15:37:09.103Z,5.45
2022-08-22T15:40:03.012Z,6.25
2022-08-22T15:42:46.704Z,8.63
2022-08-22T15:45:36.417Z,6.60
2022-08-22T15:48:11.438Z,8.13
2022-08-22T15:51:10.447Z,5.15
2022-08-22T15:54:03.364Z,4.90
2022-08-22T15:56:53.565Z,5.80
2022-08-22T15:59:53.734Z,13.88
2022-08-22T16:02:28.186Z,5.45
2022-08-22T16:05:16.670Z,4.88
2022-08-22T16:07:51.331Z,8.15
2022-08-22T16:10:25.191Z,8.15
2022-08-22T16:13:26.264Z,4.90
2022-08-22T16:16:23.726Z,7.88
2022-08-22T16:18:51.288Z,9.48
2022-08-22T16:21:39.179Z,6.05
2022-08-22T16:24:06.785Z,8.17
2022-08-22T16:26:42.968Z,6.85
2022-08-22T16:29:14.701Z,4.53
2022-08-22T16:31:48.602Z,7.72
2022-08-22T16:34:19.145Z,12.07
2022-08-22T16:37:08.265Z,5.55
2022-08-22T16:39:38.095Z,9.68
2022-08-22T16:42:23.941Z,6.82
2022-08-22T16:44:57.423Z,6.88
2022-08-22T16:47:41.856Z,8.15
2022-08-22T16:50:15.996Z,5.95
2022-08-22T16:53:02.352Z,6.50
2022-08-22T16:55:30.171Z,7.45
2022-08-22T16:58:14.797Z,9.52
2022-08-22T17:01:07.526Z,8.73
2022-08-22T17:03:41.203Z,10.32
2022-08-22T17:06:25.882Z,10.23
2022-08-22T17:09:27.624Z,4.95
2022-08-22T17:12:08.367Z,9.00
2022-08-22T17:14:54.875Z,7.40
2022-08-22T17:17:29.338Z,9.82
2022-08-22T17:20:06.150Z,7.97
2022-08-22T17:23:00.328Z,7.18
2022-08-22T17:25:57.533Z,6.47
2022-08-22T17:28:40.866Z,7.28
2022-08-22T17:31:36.848Z,8.07
2022-08-22T17:34:23.103Z,12.85
2022-08-22T17:37:10.632Z,7.03
2022-08-22T17:40:00.313Z,8.85
2022-08-22T17:42:44.212Z,11.57
2022-08-22T17:45:28.134Z,12.40
2022-08-22T17:48:05.259Z,10.02
2022-08-22T17:50:41.940Z,10.88
2022-08-22T17:53:25.148Z,13.45
2022-08-22T17:56:20.289Z,10.30
2022-08-22T17:59:05.436Z,12.25
2022-08-22T18:01:43.697Z,12.20
2022-08-22T18:04:29.085Z,7.45
2022-08-22T18:07:20.585Z,11.27
2022-08-22T18:10:00.458Z,8.65
2022-08-22T18:12:31.185Z,11.98
2022-08-22T18:15:25.580Z,8.00
2022-08-22T18:18:26.985Z,10.90
2022-08-22T18:21:10.626Z,13.93
2022-08-22T18:23:45.237Z,8.38
2022-08-22T18:26:53.682Z,12.32
2022-08-22T18:29:39.373Z,11.20
2022-08-22T18:34:36.656Z,11.57
2022-08-22T18:37:36.252Z,17.00
2022-08-22T18:40:20.835Z,20.38
2022-08-22T18:43:00.975Z,11.77
2022-08-22T18:45:46.966Z,12.52
2022-08-22T18:48:20.323Z,11.60
2022-08-22T18:50:50.195Z,9.98
2022-08-22T18:53:45.727Z,13.77
2022-08-22T18:56:43.586Z,13.60
2022-08-22T18:59:40.143Z,8.55
2022-08-22T19:02:55.573Z,8.95
2022-08-22T19:05:43.670Z,7.80
2022-08-22T19:08:38.817Z,17.13
2022-08-22T19:11:46.059Z,11.35
2022-08-22T19:14:23.023Z,10.25
2022-08-22T19:17:15.389Z,11.55
2022-08-22T19:20:20.175Z,11.43
2022-08-22T19:22:50.989Z,9.82
2022-08-22T19:25:26.477Z,11.00
2022-08-22T19:27:57.151Z,13.15
2022-08-22T19:30:33.886Z,13.23
2022-08-22T19:33:08.895Z,11.55
2022-08-22T19:36:03.298Z,17.50
2022-08-22T19:38:51.752Z,14.70
2022-08-22T19:41:39.599Z,15.43
2022-08-22T19:44:21.193Z,10.95
2022-08-22T19:47:03.247Z,10.77
2022-08-22T19:49:35.955Z,13.73
2022-08-22T19:52:15.938Z,11.05
2022-08-22T19:54:57.449Z,12.13
2022-08-22T19:57:47.165Z,13.23
2022-08-22T20:00:44.563Z,10.23
2022-08-22T20:03:50.820Z,12.77
2022-08-22T20:06:45.274Z,11.43
2022-08-22T20:09:38.772Z,11.73
2022-08-22T20:12:06.703Z,15.32
2022-08-22T20:14:38.220Z,9.40
2022-08-22T20:17:13.860Z,11.32
2022-08-22T20:22:59.326Z,13.00
2022-08-22T20:25:50.194Z,9.50
2022-08-22T20:28:29.792Z,10.80
2022-08-22T20:31:01.141Z,12.35
2022-08-22T20:33:37.088Z,13.90
2022-08-22T20:36:18.530Z,12.50
2022-08-22T20:39:09.161Z,14.13
2022-08-22T20:41:43.460Z,14.20
2022-08-22T20:44:17.399Z,14.38
2022-08-22T20:46:46.411Z,12.20
2022-08-22T20:49:18.617Z,16.67
2022-08-22T20:52:26.267Z,15.55
2022-08-22T20:55:08.321Z,14.15
2022-08-22T20:57:54.304Z,15.77
2022-08-22T21:00:28.351Z,12.93
2022-08-22T21:03:32.602Z,16.15
2022-08-22T21:06:28.310Z,15.48
2022-08-22T21:09:35.886Z,19.90
2022-08-22T21:12:09.080Z,19.98
2022-08-22T21:14:44.532Z,19.75
2022-08-22T21:17:34.423Z,20.08
2022-08-22T21:20:21.183Z,19.08
2022-08-22T21:22:49.746Z,20.00
2022-08-22T21:25:17.472Z,18.98
2022-08-22T21:27:49.448Z,19.25
2022-08-22T21:30:25.017Z,22.52
2022-08-22T21:32:56.282Z,20.98
2022-08-22T21:35:33.406Z,23.27
2022-08-22T21:38:02.156Z,19.55
2022-08-22T21:43:02.900Z,22.75
2022-08-22T21:45:39.730Z,29.55
2022-08-22T21:48:39.328Z,20.20
2022-08-22T21:51:28.994Z,25.52
2022-08-22T21:54:24.964Z,20.60
2022-08-22T21:56:55.245Z,22.85
2022-08-22T21:59:43.087Z,19.77
2022-08-22T22:02:36.377Z,19.63
2022-08-22T22:05:11.710Z,22.73
2022-08-22T22:07:41.853Z,24.95
2022-08-22T22:10:12.429Z,25.10
2022-08-22T22:12:42.024Z,25.13
2022-08-22T22:15:15.022Z,23.63
2022-08-22T22:17:43.467Z,25.88
2022-08-22T22:20:12.501Z,25.75
2022-08-22T22:22:41.213Z,31.25
2022-08-22T22:25:40.415Z,29.25
2022-08-22T22:28:12.407Z,35.65
2022-08-22T22:30:42.453Z,32.53
2022-08-22T22:33:10.969Z,28.27
2022-08-22T22:35:40.387Z,32.95
2022-08-22T22:38:08.748Z,33.63
2022-08-22T22:40:36.516Z,38.17
2022-08-22T22:43:04.346Z,35.17
2022-08-22T22:45:31.942Z,35.47
2022-08-22T22:47:59.812Z,31.38
2022-08-22T22:50:27.539Z,29.73
2022-08-22T22:52:55.212Z,36.88
2022-08-22T22:55:24.764Z,29.35
2022-08-22T22:57:59.280Z,35.25
2022-08-22T23:00:31.184Z,40.95
2022-08-22T23:03:01.675Z,35.60
2022-08-22T23:05:30.744Z,39.40
2022-08-22T23:10:27.711Z,33.75
2022-08-22T23:12:55.457Z,29.02
2022-08-22T23:15:23.263Z,30.38
2022-08-22T23:17:51.357Z,32.10
2022-08-22T23:20:19.818Z,32.17
2022-08-22T23:22:48.189Z,29.02
2022-08-22T23:25:16.238Z,25.73
2022-08-22T23:27:44.213Z,25.83
2022-08-22T23:30:16.346Z,23.75
2022-08-22T23:32:43.950Z,28.45
2022-08-22T23:35:11.758Z,26.00
2022-08-22T23:37:39.599Z,24.48
2022-08-22T23:40:09.399Z,17.42
2022-08-22T23:42:37.390Z,19.90
2022-08-22T23:45:05.614Z,23.92
2022-08-22T23:47:33.219Z,19.67
2022-08-22T23:50:06.227Z,24.35
2022-08-22T23:52:34.618Z,23.60
2022-08-22T23:55:02.249Z,26.58
2022-08-22T23:57:29.948Z,23.67
2022-08-22T23:59:58.478Z,22.88
