createdAt,value
2022-08-02T00:00:58.539Z,2.08
2022-08-02T00:03:26.049Z,3.75
2022-08-02T00:05:54.041Z,2.70
2022-08-02T00:08:22.697Z,3.22
2022-08-02T00:10:50.569Z,2.55
2022-08-02T00:13:18.349Z,2.70
2022-08-02T00:15:45.889Z,3.63
2022-08-02T00:18:13.723Z,1.75
2022-08-02T00:20:41.358Z,2.50
2022-08-02T00:23:09.083Z,4.55
2022-08-02T00:25:36.647Z,3.53
2022-08-02T00:28:27.822Z,8.63
2022-08-02T00:30:58.066Z,5.75
2022-08-02T00:34:09.073Z,4.20
2022-08-02T00:36:14.848Z,7.18
2022-08-02T00:38:43.087Z,4.07
2022-08-02T00:41:17.193Z,3.92
2022-08-02T00:43:46.245Z,4.53
2022-08-02T00:46:16.006Z,5.53
2022-08-02T00:48:44.201Z,4.95
2022-08-02T00:51:13.196Z,3.53
2022-08-02T00:53:41.347Z,4.15
2022-08-02T00:56:09.073Z,3.47
2022-08-02T00:58:37.705Z,6.05
2022-08-02T01:01:05.221Z,5.50
2022-08-02T01:03:32.865Z,8.88
2022-08-02T01:06:15.143Z,5.65
2022-08-02T01:08:44.391Z,3.58
2022-08-02T01:11:12.090Z,3.08
2022-08-02T01:13:40.038Z,4.50
2022-08-02T01:16:21.321Z,3.50
2022-08-02T01:18:55.800Z,4.05
2022-08-02T01:21:45.914Z,5.45
2022-08-02T01:24:58.923Z,3.50
2022-08-02T01:28:05.706Z,3.92
2022-08-02T01:30:35.053Z,3.70
2022-08-02T01:33:05.701Z,3.17
2022-08-02T01:35:47.138Z,3.15
2022-08-02T01:38:41.249Z,4.68
2022-08-02T01:41:14.083Z,2.30
2022-08-02T01:43:44.837Z,3.35
2022-08-02T01:46:14.655Z,3.92
2022-08-02T01:48:44.564Z,3.28
2022-08-02T01:51:17.959Z,3.30
2022-08-02T01:53:50.664Z,3.33
2022-08-02T01:56:19.857Z,2.38
2022-08-02T01:58:49.427Z,4.90
2022-08-02T02:01:19.298Z,3.13
2022-08-02T02:03:49.112Z,3.03
2022-08-02T02:06:18.794Z,4.32
2022-08-02T02:08:46.536Z,3.33
2022-08-02T02:12:10.971Z,3.88
2022-08-02T02:14:04.195Z,3.13
2022-08-02T02:16:32.469Z,2.13
2022-08-02T02:19:03.583Z,2.38
2022-08-02T02:21:31.647Z,2.88
2022-08-02T02:24:00.151Z,1.33
2022-08-02T02:26:31.253Z,3.05
2022-08-02T02:29:03.152Z,2.15
2022-08-02T02:31:37.716Z,2.83
2022-08-02T02:34:17.828Z,3.17
2022-08-02T02:36:51.082Z,2.42
2022-08-02T02:39:22.954Z,2.75
2022-08-02T02:41:52.172Z,5.30
2022-08-02T02:44:21.988Z,3.38
2022-08-02T02:46:54.440Z,2.78
2022-08-02T02:49:23.652Z,3.53
2022-08-02T02:51:52.647Z,2.33
2022-08-02T02:54:33.212Z,2.05
2022-08-02T02:57:04.124Z,2.33
2022-08-02T02:59:34.659Z,4.07
2022-08-02T03:02:03.515Z,1.75
2022-08-02T03:10:02.907Z,2.35
2022-08-02T03:12:32.336Z,2.17
2022-08-02T03:15:04.874Z,2.22
2022-08-02T03:17:44.566Z,2.05
2022-08-02T03:20:18.856Z,1.83
2022-08-02T03:22:47.779Z,2.70
2022-08-02T03:25:17.256Z,1.27
2022-08-02T03:27:46.210Z,1.23
2022-08-02T03:30:15.132Z,1.38
2022-08-02T03:32:47.106Z,2.05
2022-08-02T03:35:22.901Z,1.63
2022-08-02T03:37:54.667Z,2.35
2022-08-02T03:40:22.916Z,4.53
2022-08-02T03:42:51.415Z,2.67
2022-08-02T03:45:20.382Z,3.03
2022-08-02T03:47:48.265Z,1.75
2022-08-02T03:50:16.064Z,2.05
2022-08-02T03:52:45.696Z,1.88
2022-08-02T03:55:14.442Z,2.35
2022-08-02T03:57:43.436Z,1.80
2022-08-02T04:00:20.651Z,1.17
2022-08-02T04:02:49.154Z,1.65
2022-08-02T04:05:18.957Z,2.38
2022-08-02T04:08:32.581Z,3.40
2022-08-02T04:10:57.680Z,1.85
2022-08-02T04:13:37.196Z,1.50
2022-08-02T04:16:44.082Z,1.85
2022-08-02T04:19:19.128Z,2.72
2022-08-02T04:21:51.599Z,2.60
2022-08-02T04:24:34.379Z,1.77
2022-08-02T04:27:19.191Z,2.50
2022-08-02T04:29:51.141Z,2.17
2022-08-02T04:32:19.655Z,1.33
2022-08-02T04:35:18.033Z,1.85
2022-08-02T04:37:37.699Z,1.73
2022-08-02T04:40:11.151Z,1.70
2022-08-02T04:42:40.891Z,1.75
2022-08-02T04:45:11.278Z,1.65
2022-08-02T04:48:02.357Z,2.33
2022-08-02T04:50:31.722Z,0.95
2022-08-02T04:52:59.449Z,1.25
2022-08-02T04:55:29.402Z,2.53
2022-08-02T04:58:04.038Z,3.50
2022-08-02T05:00:35.427Z,1.63
2022-08-02T05:03:03.040Z,1.45
2022-08-02T05:05:30.925Z,2.03
2022-08-02T05:07:59.108Z,2.78
2022-08-02T05:10:26.940Z,4.32
2022-08-02T05:12:54.777Z,2.28
2022-08-02T05:15:22.421Z,1.63
2022-08-02T05:17:50.093Z,1.73
2022-08-02T05:20:19.017Z,3.33
2022-08-02T05:22:47.275Z,1.73
2022-08-02T05:25:15.548Z,1.40
2022-08-02T05:27:43.116Z,2.13
2022-08-02T05:30:11.771Z,2.08
2022-08-02T05:32:48.558Z,2.53
2022-08-02T05:35:20.281Z,1.88
2022-08-02T05:37:49.119Z,2.10
2022-08-02T05:40:17.436Z,1.73
2022-08-02T05:42:54.472Z,1.75
2022-08-02T05:45:23.209Z,1.77
2022-08-02T05:47:51.254Z,4.07
2022-08-02T05:50:19.615Z,2.10
2022-08-02T05:53:04.806Z,2.45
2022-08-02T05:58:21.076Z,3.30
2022-08-02T06:00:50.904Z,2.33
2022-08-02T06:03:32.920Z,2.28
2022-08-02T06:06:05.875Z,2.58
2022-08-02T06:08:48.068Z,1.83
2022-08-02T06:11:22.934Z,2.13
2022-08-02T06:13:50.774Z,1.38
2022-08-02T06:16:32.499Z,3.00
2022-08-02T06:19:01.603Z,3.72
2022-08-02T06:22:31.972Z,2.72
2022-08-02T06:24:20.098Z,2.55
2022-08-02T06:26:52.992Z,2.63
2022-08-02T06:29:23.384Z,3.47
2022-08-02T06:31:54.214Z,2.60
2022-08-02T06:34:21.972Z,1.90
2022-08-02T06:37:12.752Z,1.67
2022-08-02T06:39:47.582Z,1.50
2022-08-02T06:42:27.664Z,1.50
2022-08-02T06:44:58.253Z,4.13
2022-08-02T06:47:26.937Z,1.77
2022-08-02T06:49:57.272Z,1.50
2022-08-02T06:52:31.470Z,2.58
2022-08-02T06:55:02.841Z,2.83
2022-08-02T06:57:31.331Z,1.65
2022-08-02T07:00:02.601Z,1.95
2022-08-02T07:02:31.601Z,1.88
2022-08-02T07:04:59.993Z,1.85
2022-08-02T07:07:28.462Z,4.35
2022-08-02T07:10:00.737Z,1.67
2022-08-02T07:12:31.167Z,3.13
2022-08-02T07:15:00.700Z,2.42
2022-08-02T07:17:29.517Z,4.53
2022-08-02T07:19:58.115Z,2.75
2022-08-02T07:22:27.515Z,2.75
2022-08-02T07:24:58.215Z,3.08
2022-08-02T07:27:26.981Z,3.30
2022-08-02T07:29:55.599Z,3.30
2022-08-02T07:32:27.067Z,1.25
2022-08-02T07:34:56.517Z,2.45
2022-08-02T07:37:53.238Z,1.77
2022-08-02T07:40:20.196Z,2.58
2022-08-02T07:42:52.520Z,6.68
2022-08-02T07:45:21.947Z,5.57
2022-08-02T07:47:50.161Z,4.13
2022-08-02T07:50:20.700Z,5.50
2022-08-02T07:52:49.695Z,6.50
2022-08-02T07:55:39.628Z,13.90
2022-08-02T07:58:10.834Z,8.02
2022-08-02T08:00:39.777Z,4.10
2022-08-02T08:03:07.142Z,7.00
2022-08-02T08:05:34.878Z,4.47
2022-08-02T08:08:02.547Z,9.23
2022-08-02T08:10:30.149Z,5.35
2022-08-02T08:12:57.785Z,4.78
2022-08-02T08:15:25.481Z,8.65
2022-08-02T08:17:53.711Z,7.97
2022-08-02T08:20:21.537Z,6.55
2022-08-02T08:22:50.488Z,7.65
2022-08-02T08:25:18.347Z,9.25
2022-08-02T08:27:52.385Z,6.57
2022-08-02T08:30:22.632Z,9.65
2022-08-02T08:32:50.588Z,8.05
2022-08-02T08:35:18.835Z,9.13
2022-08-02T08:37:46.781Z,6.47
2022-08-02T08:40:19.688Z,12.05
2022-08-02T08:42:47.960Z,10.27
2022-08-02T08:45:16.669Z,17.15
2022-08-02T08:47:45.220Z,4.95
2022-08-02T08:50:26.520Z,9.52
2022-08-02T08:53:07.229Z,6.45
2022-08-02T08:55:37.500Z,9.07
2022-08-02T08:58:06.652Z,6.82
2022-08-02T09:00:36.514Z,7.05
2022-08-02T09:03:08.927Z,7.40
2022-08-02T09:05:39.188Z,8.23
2022-08-02T09:08:07.838Z,12.80
2022-08-02T09:10:44.516Z,9.10
2022-08-02T09:13:37.713Z,10.88
2022-08-02T09:16:11.164Z,7.68
2022-08-02T09:18:47.792Z,5.30
2022-08-02T09:21:17.456Z,6.25
2022-08-02T09:23:50.242Z,7.47
2022-08-02T09:26:23.641Z,7.85
2022-08-02T09:29:02.221Z,4.07
2022-08-02T09:31:30.043Z,5.00
2022-08-02T09:34:00.483Z,6.03
2022-08-02T09:36:38.924Z,8.30
2022-08-02T09:39:11.187Z,5.78
2022-08-02T09:41:42.065Z,5.50
2022-08-02T09:44:16.142Z,3.85
2022-08-02T09:46:46.652Z,5.63
2022-08-02T09:49:18.034Z,9.05
2022-08-02T09:51:53.797Z,4.35
2022-08-02T09:54:29.022Z,8.65
2022-08-02T09:57:00.769Z,6.82
2022-08-02T09:59:30.188Z,7.43
2022-08-02T10:02:02.573Z,8.45
2022-08-02T10:04:34.051Z,13.50
2022-08-02T10:07:04.785Z,5.78
2022-08-02T10:09:34.065Z,8.00
2022-08-02T10:12:03.472Z,8.05
2022-08-02T10:14:35.545Z,4.90
2022-08-02T10:17:07.078Z,4.57
2022-08-02T10:20:02.962Z,5.88
2022-08-02T10:22:26.418Z,8.80
2022-08-02T10:24:54.708Z,4.60
2022-08-02T10:27:25.447Z,5.75
2022-08-02T10:29:58.212Z,5.85
2022-08-02T10:32:38.938Z,4.47
2022-08-02T10:35:19.606Z,5.63
2022-08-02T10:38:03.708Z,6.50
2022-08-02T10:40:49.550Z,6.53
2022-08-02T10:43:45.242Z,8.95
2022-08-02T10:46:36.902Z,4.50
2022-08-02T10:52:03.167Z,3.28
2022-08-02T10:54:43.735Z,4.03
2022-08-02T10:57:33.729Z,6.50
2022-08-02T11:00:26.005Z,5.18
2022-08-02T11:02:54.227Z,4.78
2022-08-02T11:05:42.987Z,6.22
2022-08-02T11:08:23.125Z,4.60
2022-08-02T11:10:50.818Z,6.88
2022-08-02T11:13:22.375Z,7.40
2022-08-02T11:16:11.217Z,3.58
2022-08-02T11:18:51.162Z,9.38
2022-08-02T11:21:26.213Z,7.95
2022-08-02T11:23:54.672Z,8.35
2022-08-02T11:26:31.745Z,4.13
2022-08-02T11:29:02.380Z,6.03
2022-08-02T11:31:39.457Z,8.88
2022-08-02T11:34:09.802Z,7.50
2022-08-02T11:36:52.363Z,4.35
2022-08-02T11:39:22.863Z,9.27
2022-08-02T11:41:57.458Z,5.30
2022-08-02T11:44:29.265Z,8.00
2022-08-02T11:47:00.446Z,5.97
2022-08-02T11:49:29.415Z,5.27
2022-08-02T11:52:07.062Z,7.03
2022-08-02T11:54:38.182Z,10.63
2022-08-02T11:57:20.216Z,6.43
2022-08-02T11:59:55.381Z,5.80
2022-08-02T12:02:31.871Z,12.57
2022-08-02T12:05:09.021Z,4.55
2022-08-02T12:07:45.874Z,5.13
2022-08-02T12:10:23.494Z,5.07
2022-08-02T12:12:54.398Z,4.32
2022-08-02T12:15:44.803Z,5.03
2022-08-02T12:18:40.266Z,6.40
2022-08-02T12:24:00.015Z,8.27
2022-08-02T12:26:30.326Z,6.60
2022-08-02T12:28:59.736Z,5.35
2022-08-02T12:31:57.382Z,6.28
2022-08-02T12:34:28.698Z,2.97
2022-08-02T12:37:10.636Z,5.25
2022-08-02T12:39:50.248Z,3.60
2022-08-02T12:42:17.732Z,2.17
2022-08-02T12:45:00.195Z,4.15
2022-08-02T12:47:35.849Z,3.75
2022-08-02T12:50:22.319Z,5.57
2022-08-02T12:52:51.164Z,2.75
2022-08-02T12:55:22.897Z,6.03
2022-08-02T12:58:02.800Z,1.92
2022-08-02T13:00:39.019Z,3.40
2022-08-02T13:04:08.959Z,3.72
2022-08-02T13:05:59.302Z,6.32
2022-08-02T13:08:35.571Z,2.25
2022-08-02T13:11:03.644Z,2.75
2022-08-02T13:13:31.294Z,5.57
2022-08-02T13:15:59.335Z,3.15
2022-08-02T13:18:26.987Z,3.72
2022-08-02T13:20:59.088Z,2.28
2022-08-02T13:23:54.403Z,5.03
2022-08-02T13:26:14.703Z,2.58
2022-08-02T13:28:43.130Z,3.00
2022-08-02T13:31:35.496Z,2.47
2022-08-02T13:33:58.471Z,2.72
2022-08-02T13:36:26.231Z,5.30
2022-08-02T13:38:53.817Z,3.40
2022-08-02T13:41:21.366Z,4.78
2022-08-02T13:43:52.644Z,3.35
2022-08-02T13:46:29.347Z,3.63
2022-08-02T13:48:57.538Z,3.80
2022-08-02T13:51:25.211Z,3.38
2022-08-02T13:53:52.976Z,6.50
2022-08-02T13:56:20.657Z,4.35
2022-08-02T13:59:54.630Z,3.30
2022-08-02T14:01:54.367Z,3.65
2022-08-02T14:04:21.860Z,3.65
2022-08-02T14:06:49.453Z,4.20
2022-08-02T14:09:17.389Z,4.55
2022-08-02T14:11:46.731Z,4.28
2022-08-02T14:14:16.984Z,5.97
2022-08-02T14:16:46.143Z,3.58
2022-08-02T14:19:16.518Z,4.47
2022-08-02T14:21:47.222Z,5.10
2022-08-02T14:24:17.414Z,5.35
2022-08-02T14:26:46.064Z,3.35
2022-08-02T14:29:15.206Z,8.32
2022-08-02T14:31:44.574Z,8.07
2022-08-02T14:34:14.339Z,7.18
2022-08-02T14:36:42.484Z,4.80
2022-08-02T14:39:10.922Z,11.07
2022-08-02T14:41:59.278Z,6.43
2022-08-02T14:44:26.197Z,8.23
2022-08-02T14:46:54.288Z,7.88
2022-08-02T14:49:25.163Z,6.93
2022-08-02T14:51:55.341Z,4.55
2022-08-02T14:54:29.987Z,6.75
2022-08-02T14:57:04.201Z,4.05
2022-08-02T14:59:31.858Z,5.07
2022-08-02T15:02:00.308Z,3.35
2022-08-02T15:04:28.674Z,3.75
2022-08-02T15:07:02.180Z,3.85
2022-08-02T15:09:30.364Z,6.28
2022-08-02T15:11:57.974Z,7.43
2022-08-02T15:14:32.939Z,3.25
2022-08-02T15:17:00.571Z,3.40
2022-08-02T15:19:55.965Z,2.30
2022-08-02T15:22:19.502Z,2.92
2022-08-02T15:24:48.211Z,4.70
2022-08-02T15:27:17.182Z,2.47
2022-08-02T15:29:47.140Z,5.40
2022-08-02T15:32:18.975Z,4.07
2022-08-02T15:34:47.653Z,1.75
2022-08-02T15:37:15.271Z,2.55
2022-08-02T15:39:42.889Z,5.03
2022-08-02T15:42:11.115Z,6.90
2022-08-02T15:44:38.786Z,3.88
2022-08-02T15:47:07.429Z,3.50
2022-08-02T15:49:39.314Z,4.78
2022-08-02T15:52:08.975Z,5.40
2022-08-02T15:54:36.535Z,6.63
2022-08-02T15:57:04.422Z,3.67
2022-08-02T15:59:31.865Z,2.58
2022-08-02T16:01:59.504Z,5.70
2022-08-02T16:04:27.267Z,4.97
2022-08-02T16:06:57.540Z,3.13
2022-08-02T16:09:32.014Z,3.25
2022-08-02T16:12:00.022Z,7.38
2022-08-02T16:14:27.666Z,6.57
2022-08-02T16:16:56.261Z,8.43
2022-08-02T16:19:46.152Z,5.07
2022-08-02T16:22:12.644Z,5.72
2022-08-02T16:24:40.681Z,2.92
2022-08-02T16:27:08.828Z,2.78
2022-08-02T16:29:37.584Z,4.18
2022-08-02T16:32:06.266Z,4.15
2022-08-02T16:34:50.803Z,5.32
2022-08-02T16:37:21.988Z,6.28
2022-08-02T16:39:49.595Z,6.57
2022-08-02T16:42:25.248Z,3.30
2022-08-02T16:44:54.910Z,2.67
2022-08-02T16:47:37.064Z,2.85
2022-08-02T16:50:11.124Z,6.03
2022-08-02T16:52:39.866Z,2.53
2022-08-02T16:55:10.939Z,6.22
2022-08-02T16:57:43.414Z,3.08
2022-08-02T17:00:15.380Z,2.57
2022-08-02T17:02:43.682Z,2.92
2022-08-02T17:05:14.419Z,3.63
2022-08-02T17:08:07.723Z,7.28
2022-08-02T17:10:34.318Z,4.03
2022-08-02T17:13:11.319Z,2.40
2022-08-02T17:16:07.972Z,4.85
2022-08-02T17:18:30.144Z,4.70
2022-08-02T17:20:58.330Z,2.22
2022-08-02T17:24:06.155Z,3.45
2022-08-02T17:26:13.765Z,2.05
2022-08-02T17:29:06.981Z,4.07
2022-08-02T17:31:42.472Z,2.55
2022-08-02T17:34:11.333Z,3.88
2022-08-02T17:36:38.926Z,5.88
2022-08-02T17:39:07.332Z,3.92
2022-08-02T17:41:37.825Z,3.50
2022-08-02T17:44:08.678Z,3.83
2022-08-02T17:46:37.182Z,4.40
2022-08-02T17:49:17.263Z,2.55
2022-08-02T17:52:47.709Z,3.42
2022-08-02T17:54:33.608Z,3.88
2022-08-02T17:57:01.294Z,3.53
2022-08-02T17:59:41.740Z,4.30
2022-08-02T18:02:11.233Z,4.43
2022-08-02T18:04:39.193Z,3.75
2022-08-02T18:07:09.840Z,5.45
2022-08-02T18:09:43.344Z,3.30
2022-08-02T18:12:14.948Z,6.18
2022-08-02T18:14:46.105Z,3.03
2022-08-02T18:17:17.947Z,1.95
2022-08-02T18:19:55.487Z,3.50
2022-08-02T18:22:27.289Z,4.05
2022-08-02T18:24:55.161Z,3.45
2022-08-02T18:27:23.260Z,1.80
2022-08-02T18:30:04.168Z,3.08
2022-08-02T18:33:55.896Z,5.95
2022-08-02T18:35:21.297Z,3.58
2022-08-02T18:37:56.926Z,2.30
2022-08-02T18:40:29.098Z,2.38
2022-08-02T18:42:57.802Z,3.30
2022-08-02T18:45:42.032Z,2.83
2022-08-02T18:48:17.424Z,4.45
2022-08-02T18:50:46.973Z,6.53
2022-08-02T18:53:16.788Z,3.47
2022-08-02T18:56:06.069Z,4.50
2022-08-02T18:58:35.320Z,6.07
2022-08-02T19:01:05.105Z,4.78
2022-08-02T19:03:37.018Z,4.15
2022-08-02T19:06:04.866Z,7.13
2022-08-02T19:08:35.308Z,10.73
2022-08-02T19:11:03.834Z,9.63
2022-08-02T19:13:31.595Z,7.53
2022-08-02T19:15:59.649Z,4.22
2022-08-02T19:18:30.187Z,4.78
2022-08-02T19:21:05.353Z,9.45
2022-08-02T19:23:33.884Z,5.40
2022-08-02T19:26:02.688Z,5.90
2022-08-02T19:28:31.491Z,3.55
2022-08-02T19:30:59.216Z,4.97
2022-08-02T19:34:06.249Z,6.38
2022-08-02T19:36:16.994Z,7.32
2022-08-02T19:38:45.819Z,3.85
2022-08-02T19:41:16.913Z,6.47
2022-08-02T19:44:25.529Z,5.32
2022-08-02T19:46:38.055Z,3.10
2022-08-02T19:49:20.096Z,6.40
2022-08-02T19:51:57.100Z,9.65
2022-08-02T19:54:35.912Z,6.28
2022-08-02T19:57:17.133Z,7.03
2022-08-02T19:59:47.480Z,6.57
2022-08-02T20:02:18.547Z,4.75
2022-08-02T20:04:50.350Z,8.30
2022-08-02T20:07:52.245Z,10.40
2022-08-02T20:10:10.827Z,11.60
2022-08-02T20:12:40.923Z,9.77
2022-08-02T20:15:14.808Z,7.05
2022-08-02T20:17:47.267Z,8.25
2022-08-02T20:20:15.589Z,8.38
2022-08-02T20:23:01.575Z,8.38
2022-08-02T20:25:54.183Z,8.10
2022-08-02T20:28:22.570Z,4.38
2022-08-02T20:30:50.352Z,7.00
2022-08-02T20:33:21.853Z,5.68
2022-08-02T20:35:53.258Z,7.68
2022-08-02T20:38:25.105Z,7.68
2022-08-02T20:40:58.086Z,6.72
2022-08-02T20:43:31.524Z,17.73
2022-08-02T20:46:03.528Z,12.40
2022-08-02T20:48:31.476Z,11.82
2022-08-02T20:50:59.603Z,14.52
2022-08-02T20:53:30.826Z,10.73
2022-08-02T20:55:58.617Z,9.27
2022-08-02T20:58:27.849Z,16.27
2022-08-02T21:00:59.742Z,9.63
2022-08-02T21:03:38.792Z,11.43
2022-08-02T21:06:15.185Z,13.32
2022-08-02T21:08:46.148Z,9.60
2022-08-02T21:11:14.527Z,11.88
2022-08-02T21:13:46.523Z,13.55
2022-08-02T21:16:18.463Z,8.25
2022-08-02T21:18:47.852Z,11.25
2022-08-02T21:21:16.495Z,8.57
2022-08-02T21:23:48.773Z,9.23
2022-08-02T21:26:19.674Z,9.50
2022-08-02T21:28:53.538Z,7.40
2022-08-02T21:31:21.694Z,8.25
2022-08-02T21:33:57.782Z,7.93
2022-08-02T21:36:33.775Z,7.82
2022-08-02T21:39:05.632Z,18.13
2022-08-02T21:41:46.348Z,7.07
2022-08-02T21:44:16.905Z,10.50
2022-08-02T21:46:50.670Z,9.73
2022-08-02T21:49:21.160Z,6.32
2022-08-02T21:52:08.923Z,8.27
2022-08-02T21:54:40.017Z,7.72
2022-08-02T21:57:15.206Z,5.70
2022-08-02T21:59:52.721Z,12.18
2022-08-02T22:02:29.469Z,8.13
2022-08-02T22:05:02.567Z,6.90
2022-08-02T22:10:18.529Z,5.88
2022-08-02T22:12:46.107Z,7.20
2022-08-02T22:15:15.011Z,4.95
2022-08-02T22:17:50.485Z,7.05
2022-08-02T22:20:21.397Z,8.63
2022-08-02T22:22:53.408Z,7.28
2022-08-02T22:25:26.928Z,8.88
2022-08-02T22:31:04.904Z,7.13
2022-08-02T22:34:00.241Z,7.95
2022-08-02T22:36:38.688Z,4.68
2022-08-02T22:39:19.175Z,4.03
2022-08-02T22:42:01.251Z,4.65
2022-08-02T22:44:30.227Z,6.28
2022-08-02T22:47:07.137Z,7.32
2022-08-02T22:49:38.226Z,5.80
2022-08-02T22:52:20.289Z,4.93
2022-08-02T22:54:49.157Z,5.50
2022-08-02T22:59:04.102Z,9.95
2022-08-02T22:59:04.975Z,5.38
2022-08-02T23:00:11.393Z,4.25
2022-08-02T23:02:38.987Z,6.30
2022-08-02T23:05:07.152Z,5.20
2022-08-02T23:07:38.838Z,4.63
2022-08-02T23:10:08.023Z,4.57
2022-08-02T23:12:35.684Z,5.72
2022-08-02T23:15:03.410Z,4.00
2022-08-02T23:17:49.746Z,6.18
2022-08-02T23:20:20.595Z,4.40
2022-08-02T23:22:48.044Z,6.18
2022-08-02T23:25:15.629Z,4.10
2022-08-02T23:27:50.502Z,5.95
2022-08-02T23:30:19.759Z,4.43
2022-08-02T23:32:47.666Z,7.40
2022-08-02T23:35:17.056Z,4.18
2022-08-02T23:37:59.739Z,4.22
2022-08-02T23:40:40.726Z,3.53
2022-08-02T23:43:14.071Z,3.65
2022-08-02T23:45:46.550Z,5.13
2022-08-02T23:48:14.626Z,8.15
2022-08-02T23:50:44.291Z,6.85
2022-08-02T23:53:11.932Z,6.05
2022-08-02T23:55:39.627Z,4.15
2022-08-02T23:58:06.986Z,7.13
