createdAt,value
2018-10-21T00:01:06.478Z,56.10
2018-10-21T00:03:35.286Z,56.20
2018-10-21T00:06:04.230Z,56.40
2018-10-21T00:08:33.038Z,56.50
2018-10-21T00:11:02.160Z,56.50
2018-10-21T00:13:31.038Z,56.70
2018-10-21T00:15:59.841Z,56.90
2018-10-21T00:18:28.695Z,56.90
2018-10-21T00:20:57.576Z,56.90
2018-10-21T00:23:26.349Z,57.00
2018-10-21T00:25:55.156Z,57.10
2018-10-21T00:28:24.067Z,57.20
2018-10-21T00:30:52.901Z,57.40
2018-10-21T00:33:21.702Z,57.60
2018-10-21T00:35:50.510Z,57.50
2018-10-21T00:38:19.365Z,57.60
2018-10-21T00:40:48.169Z,57.70
2018-10-21T00:43:17.306Z,57.90
2018-10-21T00:45:46.158Z,58.20
2018-10-21T00:48:14.953Z,58.10
2018-10-21T00:50:44.086Z,58.20
2018-10-21T00:53:12.890Z,58.30
2018-10-21T00:55:41.694Z,58.50
2018-10-21T00:58:10.499Z,58.50
2018-10-21T01:00:39.305Z,58.60
2018-10-21T01:03:08.153Z,58.80
2018-10-21T01:05:37.033Z,58.90
2018-10-21T01:08:06.220Z,59.50
2018-10-21T01:10:35.038Z,59.00
2018-10-21T01:13:04.646Z,59.20
2018-10-21T01:15:33.474Z,59.90
2018-10-21T01:18:02.271Z,59.20
2018-10-21T01:20:31.112Z,59.40
2018-10-21T01:22:59.906Z,59.30
2018-10-21T01:25:28.737Z,59.50
2018-10-21T01:27:57.545Z,59.60
2018-10-21T01:30:26.454Z,59.60
2018-10-21T01:32:55.419Z,59.80
2018-10-21T01:35:24.308Z,59.80
2018-10-21T01:37:53.245Z,59.80
2018-10-21T01:40:31.642Z,60.10
2018-10-21T01:43:00.733Z,60.20
2018-10-21T01:45:29.538Z,59.80
2018-10-21T01:48:00.411Z,60.30
2018-10-21T01:50:29.214Z,60.50
2018-10-21T01:52:59.194Z,60.50
2018-10-21T01:55:28.469Z,60.60
2018-10-21T01:57:58.077Z,60.70
2018-10-21T02:00:27.590Z,60.90
2018-10-21T02:02:56.899Z,60.90
2018-10-21T02:05:25.969Z,61.40
2018-10-21T02:07:54.954Z,61.10
2018-10-21T02:10:23.841Z,61.20
2018-10-21T02:12:52.833Z,61.30
2018-10-21T02:15:22.179Z,61.20
2018-10-21T02:17:51.329Z,61.50
2018-10-21T02:20:20.787Z,61.30
2018-10-21T02:22:50.050Z,61.50
2018-10-21T02:25:19.009Z,61.70
2018-10-21T02:27:48.592Z,61.80
2018-10-21T02:30:18.685Z,62.00
2018-10-21T02:32:48.187Z,62.00
2018-10-21T02:35:17.685Z,62.10
2018-10-21T02:37:46.767Z,63.10
2018-10-21T02:41:40.938Z,62.50
2018-10-21T02:44:11.018Z,62.50
2018-10-21T02:46:40.633Z,62.40
2018-10-21T02:49:10.314Z,62.70
2018-10-21T02:51:39.237Z,62.90
2018-10-21T02:54:11.555Z,63.10
2018-10-21T02:56:40.370Z,63.10
2018-10-21T02:59:09.178Z,63.00
2018-10-21T03:01:37.999Z,63.10
2018-10-21T03:04:07.230Z,63.30
2018-10-21T03:06:36.018Z,63.40
2018-10-21T03:09:06.917Z,63.50
2018-10-21T03:11:35.686Z,63.60
2018-10-21T03:14:05.082Z,63.60
2018-10-21T03:16:35.277Z,63.70
2018-10-21T03:19:04.093Z,63.70
2018-10-21T03:21:32.986Z,63.80
2018-10-21T03:24:01.807Z,63.80
2018-10-21T03:26:31.027Z,64.60
2018-10-21T03:28:59.866Z,64.00
2018-10-21T03:31:28.800Z,64.10
2018-10-21T03:33:57.697Z,64.20
2018-10-21T03:36:26.450Z,64.20
2018-10-21T03:38:55.262Z,64.30
2018-10-21T03:41:24.232Z,64.40
2018-10-21T03:43:53.030Z,64.20
2018-10-21T03:46:21.884Z,64.50
2018-10-21T03:48:51.062Z,64.30
2018-10-21T03:51:19.867Z,64.50
2018-10-21T03:53:48.662Z,64.60
2018-10-21T03:56:17.463Z,64.70
2018-10-21T03:58:46.302Z,64.60
2018-10-21T04:01:15.119Z,64.90
2018-10-21T04:03:43.991Z,64.80
2018-10-21T04:06:12.822Z,64.90
2018-10-21T04:08:41.666Z,65.00
2018-10-21T04:11:10.903Z,65.20
2018-10-21T04:13:39.713Z,65.20
2018-10-21T04:16:08.581Z,65.20
2018-10-21T04:18:37.646Z,65.20
2018-10-21T04:21:06.466Z,65.30
2018-10-21T04:23:35.277Z,65.40
2018-10-21T04:26:04.110Z,65.70
2018-10-21T04:28:32.935Z,65.70
2018-10-21T04:31:01.738Z,65.60
2018-10-21T04:33:46.066Z,65.50
2018-10-21T04:36:16.504Z,65.70
2018-10-21T04:40:05.618Z,65.70
2018-10-21T04:42:34.442Z,65.90
2018-10-21T04:45:03.751Z,65.90
2018-10-21T04:47:32.740Z,66.10
2018-10-21T04:50:01.531Z,66.10
2018-10-21T04:52:31.189Z,66.30
2018-10-21T04:55:05.612Z,66.10
2018-10-21T04:57:35.181Z,66.30
2018-10-21T05:00:04.504Z,66.50
2018-10-21T05:02:33.317Z,66.60
2018-10-21T05:05:02.136Z,66.60
2018-10-21T05:07:31.003Z,66.60
2018-10-21T05:09:59.823Z,66.50
2018-10-21T05:12:28.625Z,66.50
2018-10-21T05:14:57.435Z,67.20
2018-10-21T05:17:26.839Z,66.70
2018-10-21T05:19:56.302Z,66.60
2018-10-21T05:22:25.111Z,66.90
2018-10-21T05:24:54.024Z,67.00
2018-10-21T05:27:22.833Z,67.10
2018-10-21T05:29:51.647Z,67.10
2018-10-21T05:32:20.462Z,67.10
2018-10-21T05:34:49.270Z,67.10
2018-10-21T05:37:18.085Z,67.10
2018-10-21T05:39:47.330Z,67.00
2018-10-21T05:42:16.131Z,67.10
2018-10-21T05:44:44.913Z,67.20
2018-10-21T05:47:13.810Z,67.50
2018-10-21T05:49:42.541Z,67.60
2018-10-21T05:52:11.424Z,67.40
2018-10-21T05:54:41.251Z,67.30
2018-10-21T05:57:10.119Z,67.20
2018-10-21T05:59:38.990Z,67.10
2018-10-21T06:02:08.066Z,67.20
2018-10-21T06:04:36.878Z,67.20
2018-10-21T06:07:06.510Z,67.60
2018-10-21T06:09:35.349Z,67.70
2018-10-21T06:12:04.192Z,67.70
2018-10-21T06:14:33.008Z,67.70
2018-10-21T06:17:06.152Z,67.80
2018-10-21T06:19:39.426Z,67.80
2018-10-21T06:22:08.973Z,67.80
2018-10-21T06:24:37.773Z,67.90
2018-10-21T06:27:06.782Z,67.80
2018-10-21T06:29:35.618Z,67.80
2018-10-21T06:32:04.490Z,68.00
2018-10-21T06:34:33.282Z,68.10
2018-10-21T06:37:02.271Z,68.20
2018-10-21T06:39:31.079Z,68.10
2018-10-21T06:41:59.929Z,68.30
2018-10-21T06:44:28.904Z,68.20
2018-10-21T06:46:57.722Z,68.20
2018-10-21T06:49:26.727Z,68.30
2018-10-21T06:51:55.562Z,68.30
2018-10-21T06:54:24.373Z,68.50
2018-10-21T06:56:53.286Z,68.40
2018-10-21T06:59:22.063Z,68.40
2018-10-21T07:01:50.883Z,68.40
2018-10-21T07:04:19.776Z,68.40
2018-10-21T07:06:48.635Z,68.70
2018-10-21T07:09:17.452Z,68.10
2018-10-21T07:11:46.255Z,68.10
2018-10-21T07:14:15.131Z,68.70
2018-10-21T07:16:44.008Z,68.00
2018-10-21T07:19:12.967Z,68.00
2018-10-21T07:21:41.782Z,67.90
2018-10-21T07:24:10.936Z,67.80
2018-10-21T07:26:39.786Z,67.80
2018-10-21T07:29:08.829Z,67.80
2018-10-21T07:31:37.650Z,67.80
2018-10-21T07:34:06.580Z,67.80
2018-10-21T07:36:35.375Z,67.50
2018-10-21T07:39:05.382Z,67.50
2018-10-21T07:41:34.220Z,67.40
2018-10-21T07:44:03.208Z,67.40
2018-10-21T07:46:32.131Z,67.30
2018-10-21T07:49:01.015Z,67.40
2018-10-21T07:51:30.124Z,67.40
2018-10-21T07:54:06.370Z,67.40
2018-10-21T07:56:35.234Z,67.40
2018-10-21T07:59:04.110Z,67.20
2018-10-21T08:01:33.119Z,67.30
2018-10-21T08:04:01.958Z,67.30
2018-10-21T08:06:48.170Z,67.30
2018-10-21T08:09:17.358Z,67.30
2018-10-21T08:11:46.208Z,67.10
2018-10-21T08:14:15.040Z,66.90
2018-10-21T08:16:43.873Z,66.80
2018-10-21T08:19:12.702Z,66.70
2018-10-21T08:21:41.536Z,66.80
2018-10-21T08:24:10.600Z,66.70
2018-10-21T08:26:39.435Z,66.60
2018-10-21T08:29:08.270Z,66.70
2018-10-21T08:31:37.370Z,66.60
2018-10-21T08:34:06.255Z,66.60
2018-10-21T08:36:35.051Z,66.50
2018-10-21T08:39:05.290Z,67.20
2018-10-21T08:41:34.099Z,66.30
2018-10-21T08:44:02.915Z,66.30
2018-10-21T08:46:31.852Z,66.10
2018-10-21T08:49:00.628Z,66.10
2018-10-21T08:51:29.518Z,66.00
2018-10-21T08:53:58.918Z,65.90
2018-10-21T08:56:27.731Z,65.80
2018-10-21T08:58:57.083Z,65.70
2018-10-21T09:01:25.912Z,65.60
2018-10-21T09:03:54.708Z,65.50
2018-10-21T09:06:24.527Z,65.10
2018-10-21T09:08:53.344Z,65.30
2018-10-21T09:11:22.155Z,65.30
2018-10-21T09:13:50.991Z,65.20
2018-10-21T09:16:20.370Z,65.10
2018-10-21T09:18:49.123Z,65.00
2018-10-21T09:21:17.926Z,64.90
2018-10-21T09:23:46.980Z,64.60
2018-10-21T09:26:16.143Z,64.60
2018-10-21T09:28:45.023Z,64.30
2018-10-21T09:31:13.956Z,64.00
2018-10-21T09:33:42.742Z,63.90
2018-10-21T09:36:11.575Z,63.70
2018-10-21T09:38:40.865Z,63.20
2018-10-21T09:41:09.678Z,62.80
2018-10-21T09:43:38.517Z,62.40
2018-10-21T09:46:07.424Z,62.10
2018-10-21T09:48:36.201Z,61.80
2018-10-21T09:51:05.034Z,61.50
2018-10-21T09:53:33.888Z,61.40
2018-10-21T09:56:02.697Z,61.00
2018-10-21T09:58:31.608Z,60.70
2018-10-21T10:02:07.878Z,60.60
2018-10-21T10:04:36.714Z,60.60
2018-10-21T10:07:05.588Z,60.10
2018-10-21T10:09:34.402Z,60.00
2018-10-21T10:12:03.287Z,59.80
2018-10-21T10:14:32.107Z,59.60
2018-10-21T10:17:00.963Z,59.40
2018-10-21T10:19:29.802Z,59.20
2018-10-21T10:21:58.667Z,59.10
2018-10-21T10:24:27.826Z,59.10
2018-10-21T10:26:57.430Z,58.60
2018-10-21T10:29:26.252Z,58.10
2018-10-21T10:31:55.097Z,58.00
2018-10-21T10:34:23.892Z,57.80
2018-10-21T10:36:52.766Z,57.60
2018-10-21T10:39:21.669Z,57.70
2018-10-21T10:41:50.575Z,57.00
2018-10-21T10:44:19.364Z,56.50
2018-10-21T10:46:48.766Z,56.50
2018-10-21T10:49:18.063Z,56.30
2018-10-21T10:51:46.822Z,55.80
2018-10-21T10:54:15.858Z,55.60
2018-10-21T10:56:44.694Z,56.00
2018-10-21T10:59:13.513Z,55.30
2018-10-21T11:01:42.337Z,55.30
2018-10-21T11:04:11.166Z,55.30
2018-10-21T11:06:40.023Z,55.10
2018-10-21T11:09:10.851Z,54.90
2018-10-21T11:11:39.750Z,54.80
2018-10-21T11:14:08.570Z,54.80
2018-10-21T11:16:37.454Z,54.20
2018-10-21T11:19:06.307Z,54.20
2018-10-21T11:21:35.119Z,54.10
2018-10-21T11:24:04.005Z,53.40
2018-10-21T11:26:32.902Z,53.10
2018-10-21T11:29:02.258Z,52.90
2018-10-21T11:31:31.418Z,52.70
2018-10-21T11:34:00.252Z,52.20
2018-10-21T11:36:35.878Z,52.10
2018-10-21T11:39:05.957Z,52.10
2018-10-21T11:41:34.799Z,52.20
2018-10-21T11:44:03.892Z,52.00
2018-10-21T11:46:32.804Z,51.70
2018-10-21T11:49:02.114Z,51.80
2018-10-21T11:51:31.490Z,51.50
2018-10-21T11:54:00.334Z,51.20
2018-10-21T11:56:29.431Z,51.10
2018-10-21T11:58:58.266Z,51.10
2018-10-21T12:01:27.060Z,50.80
2018-10-21T12:03:55.950Z,50.70
2018-10-21T12:06:24.711Z,50.70
2018-10-21T12:08:53.518Z,50.50
2018-10-21T12:11:22.318Z,50.40
2018-10-21T12:13:51.257Z,51.20
2018-10-21T12:16:20.169Z,50.20
2018-10-21T12:18:48.915Z,50.00
2018-10-21T12:21:17.737Z,50.00
2018-10-21T12:23:46.578Z,49.90
2018-10-21T12:26:15.470Z,49.90
2018-10-21T12:28:44.334Z,50.00
2018-10-21T12:31:13.569Z,50.00
2018-10-21T12:33:44.170Z,50.10
2018-10-21T12:36:14.906Z,50.70
2018-10-21T12:38:43.790Z,50.10
2018-10-21T12:41:13.090Z,50.00
2018-10-21T12:43:42.297Z,49.80
2018-10-21T12:46:11.204Z,49.80
2018-10-21T12:48:40.278Z,50.40
2018-10-21T12:51:09.123Z,49.70
2018-10-21T12:53:37.922Z,49.60
2018-10-21T12:56:08.482Z,49.50
2018-10-21T12:58:38.086Z,49.30
2018-10-21T13:01:07.420Z,49.20
2018-10-21T13:03:36.241Z,49.10
2018-10-21T13:06:05.203Z,49.30
2018-10-21T13:08:34.050Z,49.10
2018-10-21T13:11:02.938Z,49.10
2018-10-21T13:13:31.807Z,49.10
2018-10-21T13:16:00.625Z,48.80
2018-10-21T13:18:29.457Z,48.70
2018-10-21T13:20:58.509Z,48.70
2018-10-21T13:23:27.333Z,48.70
2018-10-21T13:25:56.465Z,48.60
2018-10-21T13:28:25.470Z,48.80
2018-10-21T13:30:54.163Z,48.80
2018-10-21T13:33:23.535Z,48.90
2018-10-21T13:35:52.370Z,48.80
2018-10-21T13:38:21.213Z,48.80
2018-10-21T13:40:50.070Z,48.50
2018-10-21T13:43:19.336Z,48.50
2018-10-21T13:45:48.208Z,48.50
2018-10-21T13:48:17.111Z,48.50
2018-10-21T13:50:45.938Z,48.40
2018-10-21T13:53:14.857Z,48.20
2018-10-21T13:55:44.245Z,48.00
2018-10-21T13:58:13.142Z,48.00
2018-10-21T14:00:42.092Z,48.00
2018-10-21T14:03:10.857Z,47.90
2018-10-21T14:05:40.002Z,47.70
2018-10-21T14:08:08.824Z,47.50
2018-10-21T14:10:37.663Z,47.60
2018-10-21T14:13:06.847Z,47.70
2018-10-21T14:15:36.167Z,47.50
2018-10-21T14:18:05.006Z,47.40
2018-10-21T14:20:33.911Z,47.90
2018-10-21T14:23:03.057Z,47.20
2018-10-21T14:25:31.859Z,47.20
2018-10-21T14:28:01.143Z,47.30
2018-10-21T14:30:30.002Z,47.40
2018-10-21T14:32:58.880Z,47.50
2018-10-21T14:35:28.156Z,47.40
2018-10-21T14:37:57.007Z,47.50
2018-10-21T14:40:32.445Z,47.50
2018-10-21T14:43:01.283Z,47.40
2018-10-21T14:45:30.117Z,47.50
2018-10-21T14:47:59.278Z,47.60
2018-10-21T14:50:28.037Z,47.60
2018-10-21T14:52:56.869Z,47.70
2018-10-21T14:55:25.731Z,47.40
2018-10-21T14:57:54.585Z,47.40
2018-10-21T15:00:23.542Z,47.50
2018-10-21T15:02:52.385Z,47.30
2018-10-21T15:05:21.283Z,47.40
2018-10-21T15:07:50.105Z,47.50
2018-10-21T15:10:19.325Z,47.40
2018-10-21T15:12:48.103Z,48.00
2018-10-21T15:15:16.904Z,47.10
2018-10-21T15:17:45.730Z,47.20
2018-10-21T15:20:14.664Z,47.20
2018-10-21T15:22:43.870Z,47.40
2018-10-21T15:25:13.030Z,47.40
2018-10-21T15:27:42.413Z,47.60
2018-10-21T15:30:11.952Z,47.60
2018-10-21T15:32:41.431Z,47.60
2018-10-21T15:35:10.355Z,47.50
2018-10-21T15:37:39.510Z,47.60
2018-10-21T15:40:10.421Z,47.60
2018-10-21T15:42:39.302Z,47.60
2018-10-21T15:45:11.646Z,47.60
2018-10-21T15:47:40.617Z,47.70
2018-10-21T15:50:09.733Z,47.70
2018-10-21T15:52:38.650Z,47.80
2018-10-21T15:55:09.222Z,47.80
2018-10-21T15:57:38.046Z,48.00
2018-10-21T16:00:10.571Z,48.00
2018-10-21T16:02:39.500Z,48.20
2018-10-21T16:05:10.203Z,48.20
2018-10-21T16:07:39.638Z,48.20
2018-10-21T16:10:09.548Z,48.30
2018-10-21T16:12:38.526Z,48.50
2018-10-21T16:15:13.880Z,48.50
2018-10-21T16:17:43.067Z,48.70
2018-10-21T16:20:12.074Z,48.70
2018-10-21T16:22:42.261Z,48.80
2018-10-21T16:25:12.822Z,49.00
2018-10-21T16:27:42.163Z,49.00
2018-10-21T16:30:14.092Z,49.10
2018-10-21T16:32:43.680Z,49.10
2018-10-21T16:35:12.895Z,49.30
2018-10-21T16:37:43.320Z,49.40
2018-10-21T16:40:13.859Z,49.70
2018-10-21T16:42:42.658Z,49.80
2018-10-21T16:45:12.437Z,49.80
2018-10-21T16:47:41.449Z,50.00
2018-10-21T16:50:13.179Z,50.00
2018-10-21T16:52:43.213Z,50.20
2018-10-21T16:55:12.610Z,50.30
2018-10-21T16:57:41.926Z,50.40
2018-10-21T17:00:13.847Z,50.40
2018-10-21T17:02:42.970Z,50.70
2018-10-21T17:05:12.128Z,50.80
2018-10-21T17:07:40.885Z,50.90
2018-10-21T17:10:25.545Z,51.10
2018-10-21T17:12:53.961Z,51.20
2018-10-21T17:15:22.774Z,51.20
2018-10-21T17:17:52.083Z,51.40
2018-10-21T17:20:20.891Z,51.50
2018-10-21T17:22:49.714Z,51.70
2018-10-21T17:25:18.636Z,51.80
2018-10-21T17:27:53.992Z,51.80
2018-10-21T17:30:22.869Z,51.90
2018-10-21T17:32:51.697Z,52.00
2018-10-21T17:35:20.839Z,52.20
2018-10-21T17:37:50.206Z,52.30
2018-10-21T17:40:19.101Z,52.40
2018-10-21T17:42:47.931Z,52.40
2018-10-21T17:45:17.017Z,52.50
2018-10-21T17:47:45.826Z,52.70
2018-10-21T17:50:15.351Z,52.60
2018-10-21T17:52:44.445Z,52.70
2018-10-21T17:55:13.603Z,52.80
2018-10-21T17:57:42.424Z,52.80
2018-10-21T18:00:12.534Z,53.50
2018-10-21T18:02:41.393Z,52.90
2018-10-21T18:05:12.066Z,52.90
2018-10-21T18:07:41.474Z,53.10
2018-10-21T18:10:10.698Z,53.10
2018-10-21T18:12:39.576Z,53.10
2018-10-21T18:15:09.308Z,53.30
2018-10-21T18:17:38.796Z,53.40
2018-10-21T18:20:10.594Z,53.30
2018-10-21T18:22:39.503Z,53.50
2018-10-21T18:25:09.622Z,53.50
2018-10-21T18:27:38.654Z,53.50
2018-10-21T18:30:10.205Z,53.50
2018-10-21T18:32:39.028Z,53.70
2018-10-21T18:35:10.706Z,54.20
2018-10-21T18:37:39.536Z,53.80
2018-10-21T18:40:10.099Z,53.80
2018-10-21T18:42:39.224Z,53.90
2018-10-21T18:45:11.771Z,53.90
2018-10-21T18:47:40.787Z,54.00
2018-10-21T18:50:12.190Z,54.00
2018-10-21T18:52:41.291Z,54.00
2018-10-21T18:55:10.836Z,54.00
2018-10-21T18:57:42.891Z,54.30
2018-10-21T19:00:14.753Z,54.10
2018-10-21T19:02:43.647Z,54.20
2018-10-21T19:05:13.365Z,54.20
2018-10-21T19:07:42.196Z,54.30
2018-10-21T19:10:12.730Z,54.40
2018-10-21T19:12:41.740Z,54.50
2018-10-21T19:15:11.757Z,54.60
2018-10-21T19:17:40.932Z,55.30
2018-10-21T19:20:14.452Z,54.70
2018-10-21T19:22:43.293Z,54.70
2018-10-21T19:25:13.494Z,54.80
2018-10-21T19:27:42.906Z,54.80
2018-10-21T19:30:12.883Z,54.80
2018-10-21T19:32:42.224Z,54.80
2018-10-21T19:35:12.314Z,54.90
2018-10-21T19:37:41.169Z,54.80
2018-10-21T19:40:25.649Z,54.80
2018-10-21T19:42:54.532Z,54.80
2018-10-21T19:45:23.394Z,54.80
2018-10-21T19:47:52.317Z,54.90
2018-10-21T19:50:21.277Z,55.00
2018-10-21T19:52:50.067Z,55.10
2018-10-21T19:55:18.984Z,55.00
2018-10-21T19:57:47.722Z,55.00
2018-10-21T20:00:17.296Z,55.10
2018-10-21T20:02:46.681Z,55.20
2018-10-21T20:05:15.528Z,55.20
2018-10-21T20:07:44.394Z,55.20
2018-10-21T20:10:14.498Z,55.20
2018-10-21T20:12:43.278Z,55.40
2018-10-21T20:15:12.901Z,55.60
2018-10-21T20:17:41.823Z,55.40
2018-10-21T20:20:11.599Z,55.50
2018-10-21T20:22:40.435Z,55.60
2018-10-21T20:25:10.328Z,55.60
2018-10-21T20:27:39.254Z,55.70
2018-10-21T20:30:10.131Z,55.70
2018-10-21T20:32:39.706Z,55.80
2018-10-21T20:35:09.467Z,55.80
2018-10-21T20:37:38.279Z,55.90
2018-10-21T20:40:10.012Z,55.90
2018-10-21T20:42:39.326Z,56.10
2018-10-21T20:45:10.634Z,56.10
2018-10-21T20:47:39.635Z,56.20
2018-10-21T20:50:08.601Z,56.10
2018-10-21T20:52:37.522Z,56.80
2018-10-21T20:55:07.029Z,56.30
2018-10-21T20:57:35.951Z,56.20
2018-10-21T21:00:04.837Z,56.40
2018-10-21T21:02:33.662Z,56.40
2018-10-21T21:05:02.522Z,56.40
2018-10-21T21:07:31.337Z,56.40
2018-10-21T21:10:00.483Z,56.50
2018-10-21T21:12:29.273Z,56.60
2018-10-21T21:14:58.106Z,56.60
2018-10-21T21:17:26.934Z,56.70
2018-10-21T21:19:55.759Z,56.70
2018-10-21T21:22:24.567Z,57.30
2018-10-21T21:24:53.482Z,56.80
2018-10-21T21:27:22.313Z,56.80
2018-10-21T21:29:51.138Z,56.80
2018-10-21T21:32:20.490Z,56.80
2018-10-21T21:34:49.358Z,56.80
2018-10-21T21:37:18.154Z,56.80
2018-10-21T21:39:47.031Z,56.80
2018-10-21T21:42:16.023Z,56.80
2018-10-21T21:44:45.081Z,56.90
2018-10-21T21:47:13.943Z,56.80
2018-10-21T21:49:42.750Z,56.90
2018-10-21T21:52:11.592Z,56.90
2018-10-21T21:54:40.503Z,56.90
2018-10-21T21:57:09.358Z,56.90
2018-10-21T21:59:38.187Z,56.90
2018-10-21T22:02:07.050Z,56.80
2018-10-21T22:04:35.856Z,56.90
2018-10-21T22:07:05.179Z,56.90
2018-10-21T22:09:34.304Z,56.90
2018-10-21T22:12:03.120Z,57.30
2018-10-21T22:14:31.900Z,57.00
2018-10-21T22:17:00.846Z,57.10
2018-10-21T22:19:29.730Z,57.10
2018-10-21T22:21:58.556Z,57.10
2018-10-21T22:24:27.398Z,57.10
2018-10-21T22:26:56.206Z,57.10
2018-10-21T22:29:25.029Z,57.20
2018-10-21T22:31:53.845Z,57.20
2018-10-21T22:34:22.713Z,57.20
2018-10-21T22:36:51.555Z,57.20
2018-10-21T22:39:20.527Z,57.30
2018-10-21T22:41:49.349Z,57.30
2018-10-21T22:44:18.149Z,57.40
2018-10-21T22:46:47.500Z,57.40
2018-10-21T22:49:16.226Z,57.40
2018-10-21T22:51:45.022Z,57.40
2018-10-21T22:54:13.900Z,57.40
2018-10-21T22:56:42.670Z,57.40
2018-10-21T22:59:11.476Z,57.40
2018-10-21T23:01:40.686Z,57.40
2018-10-21T23:04:09.632Z,57.50
2018-10-21T23:06:38.402Z,57.40
2018-10-21T23:09:09.558Z,57.30
2018-10-21T23:11:38.465Z,57.40
2018-10-21T23:14:07.256Z,57.40
2018-10-21T23:16:36.091Z,57.20
2018-10-21T23:19:22.075Z,57.20
2018-10-21T23:21:51.349Z,57.20
2018-10-21T23:24:20.165Z,57.00
2018-10-21T23:26:48.954Z,57.00
2018-10-21T23:29:17.794Z,56.90
2018-10-21T23:31:46.608Z,56.70
2018-10-21T23:34:15.519Z,56.80
2018-10-21T23:36:44.260Z,56.70
2018-10-21T23:39:13.058Z,56.60
2018-10-21T23:41:41.947Z,56.50
2018-10-21T23:44:11.057Z,56.40
2018-10-21T23:46:39.878Z,56.40
2018-10-21T23:49:09.212Z,56.30
2018-10-21T23:51:38.027Z,56.30
2018-10-21T23:54:06.983Z,56.10
2018-10-21T23:56:35.750Z,56.10
2018-10-21T23:59:04.844Z,56.10
