createdAt,value
2023-01-19T00:02:49.729Z,99558.76
2023-01-19T00:06:48.650Z,99564.06
2023-01-19T00:10:50.193Z,99558.18000000001
2023-01-19T00:18:50.602Z,99567.52
2023-01-19T00:22:49.963Z,99567.36
2023-01-19T00:26:48.720Z,99558.64
2023-01-19T00:30:49.902Z,99557.79
2023-01-19T00:34:48.889Z,99556.62
2023-01-19T00:38:48.516Z,99554.45999999999
2023-01-19T00:50:48.760Z,99568.68
2023-01-19T00:54:48.834Z,99570.53
2023-01-19T00:58:48.758Z,99572.5
2023-01-19T01:06:48.798Z,99569.33
2023-01-19T01:10:49.423Z,99574.54000000001
2023-01-19T01:18:48.728Z,99580.02
2023-01-19T01:22:51.204Z,99581.66
2023-01-19T01:26:48.893Z,99584.18000000001
2023-01-19T01:30:52.893Z,99586.77
2023-01-19T01:34:48.652Z,99585.41
2023-01-19T01:38:48.921Z,99585.88
2023-01-19T01:42:48.830Z,99594.76
2023-01-19T01:51:01.863Z,99602.71
2023-01-19T01:54:48.905Z,99603.36
2023-01-19T01:58:48.900Z,99598.1
2023-01-19T02:02:50.008Z,99596.98
2023-01-19T02:10:58.990Z,99594.3
2023-01-19T02:14:48.747Z,99591.01000000001
2023-01-19T02:18:49.155Z,99592.1
2023-01-19T02:22:50.969Z,99587.19
2023-01-19T02:26:50.269Z,99582.87
2023-01-19T02:30:48.894Z,99582.76
2023-01-19T02:34:49.071Z,99585.04000000001
2023-01-19T02:38:50.907Z,99586.35
2023-01-19T02:42:51.402Z,99590.39
2023-01-19T02:46:48.879Z,99591.08
2023-01-19T02:50:52.115Z,99598.99
2023-01-19T02:55:00.730Z,99602.45
2023-01-19T02:58:57.786Z,99599.01999999999
2023-01-19T03:03:05.174Z,99598.05
2023-01-19T03:10:57.267Z,99608.92
2023-01-19T03:18:52.989Z,99607.2
2023-01-19T03:22:53.043Z,99605.35
2023-01-19T03:26:56.792Z,99603.16
2023-01-19T03:34:52.041Z,99598.17
2023-01-19T03:38:50.142Z,99605.36
2023-01-19T03:42:49.722Z,99604.29000000001
2023-01-19T03:46:50.414Z,99609.77
2023-01-19T03:50:50.434Z,99608.4
2023-01-19T03:54:48.947Z,99608.15
2023-01-19T03:58:50.046Z,99608.11
2023-01-19T04:02:49.265Z,99608.88
2023-01-19T04:06:49.245Z,99612.41
2023-01-19T04:10:49.164Z,99615.09999999999
2023-01-19T04:18:49.579Z,99617.78
2023-01-19T04:22:49.308Z,99617.83
2023-01-19T04:26:51.188Z,99620.51
2023-01-19T04:30:49.196Z,99623.96
2023-01-19T04:34:49.730Z,99619.0
2023-01-19T04:38:49.465Z,99623.51999999999
2023-01-19T04:42:49.972Z,99617.78
2023-01-19T04:46:50.587Z,99620.62
2023-01-19T04:50:51.120Z,99614.23
2023-01-19T04:58:49.444Z,99612.83
2023-01-19T05:02:49.201Z,99614.73
2023-01-19T05:06:49.310Z,99612.91
2023-01-19T05:10:49.464Z,99610.65999999999
2023-01-19T05:14:49.523Z,99614.85
2023-01-19T05:18:49.341Z,99612.27
2023-01-19T05:22:50.490Z,99611.61
2023-01-19T05:30:49.647Z,99603.57
2023-01-19T05:34:49.239Z,99609.14
2023-01-19T05:38:49.439Z,99609.72
2023-01-19T05:46:49.671Z,99622.55
2023-01-19T05:50:49.504Z,99616.33
2023-01-19T05:58:49.515Z,99614.15
2023-01-19T06:02:49.743Z,99612.78
2023-01-19T06:06:50.002Z,99609.23
2023-01-19T06:10:49.723Z,99606.67
2023-01-19T06:14:49.706Z,99607.81
2023-01-19T06:18:49.389Z,99601.48000000001
2023-01-19T06:22:49.651Z,99595.12
2023-01-19T06:26:49.384Z,99603.23
2023-01-19T06:30:50.575Z,99608.18000000001
2023-01-19T06:34:49.603Z,99603.66
2023-01-19T06:38:49.612Z,99605.8
2023-01-19T06:42:49.493Z,99605.61
2023-01-19T06:46:49.523Z,99605.72
2023-01-19T06:50:49.636Z,99611.65999999999
2023-01-19T06:54:49.750Z,99613.29
2023-01-19T06:58:50.893Z,99611.55
2023-01-19T07:02:49.881Z,99616.25
2023-01-19T07:06:49.652Z,99623.33
2023-01-19T07:22:55.138Z,99639.14
2023-01-19T07:30:50.907Z,99644.23000000001
2023-01-19T07:38:49.632Z,99642.42
2023-01-19T07:42:51.036Z,99638.17
2023-01-19T07:50:49.939Z,99648.24
2023-01-19T07:54:50.023Z,99647.0
2023-01-19T07:58:51.413Z,99655.47
2023-01-19T08:02:50.851Z,99658.75
2023-01-19T08:14:50.014Z,99666.78
2023-01-19T08:18:49.802Z,99669.64
2023-01-19T08:26:57.571Z,99670.81
2023-01-19T08:30:53.085Z,99668.08
2023-01-19T08:46:50.137Z,99676.11
2023-01-19T08:50:51.645Z,99680.31
2023-01-19T08:54:50.025Z,99679.97
2023-01-19T08:59:03.507Z,99682.2
2023-01-19T09:02:50.685Z,99684.09
2023-01-19T09:06:49.934Z,99691.2
2023-01-19T09:10:50.643Z,99686.99
2023-01-19T09:14:49.840Z,99690.59
2023-01-19T09:18:50.030Z,99688.09999999999
2023-01-19T09:22:50.026Z,99692.58
2023-01-19T09:26:50.554Z,99697.6
2023-01-19T09:30:50.561Z,99692.19
2023-01-19T09:34:50.172Z,99698.90000000001
2023-01-19T09:38:50.728Z,99703.66
2023-01-19T09:42:55.300Z,99708.15
2023-01-19T09:46:50.026Z,99717.0
2023-01-19T09:50:50.320Z,99720.34999999999
2023-01-19T09:54:53.279Z,99722.2
2023-01-19T09:58:50.845Z,99721.98
2023-01-19T10:02:54.556Z,99718.82
2023-01-19T10:06:53.554Z,99727.94
2023-01-19T10:10:53.183Z,99728.77
2023-01-19T10:14:58.507Z,99735.75
2023-01-19T10:18:52.989Z,99739.56
2023-01-19T10:22:51.382Z,99737.56
2023-01-19T10:30:52.365Z,99739.14
2023-01-19T10:34:51.516Z,99740.14
2023-01-19T10:46:51.755Z,99742.14
2023-01-19T10:51:01.444Z,99747.46
2023-01-19T10:54:50.803Z,99735.31
2023-01-19T10:58:50.135Z,99735.85
2023-01-19T11:02:50.516Z,99734.3
2023-01-19T11:06:50.392Z,99739.36
2023-01-19T11:10:54.689Z,99739.20000000001
2023-01-19T11:14:51.326Z,99734.5
2023-01-19T11:18:52.588Z,99736.03
2023-01-19T11:23:04.390Z,99735.94
2023-01-19T11:26:56.556Z,99734.06
2023-01-19T11:30:55.026Z,99733.69
2023-01-19T11:34:50.336Z,99731.16
2023-01-19T11:38:52.338Z,99726.22
2023-01-19T11:42:50.375Z,99728.85
2023-01-19T11:46:53.983Z,99722.90000000001
2023-01-19T11:50:50.731Z,99725.25
2023-01-19T11:54:56.908Z,99726.28
2023-01-19T11:58:50.704Z,99722.91
2023-01-19T12:02:55.260Z,99708.23000000001
2023-01-19T12:06:53.678Z,99703.56
2023-01-19T12:10:53.238Z,99710.61
2023-01-19T12:14:54.551Z,99712.25
2023-01-19T12:18:56.446Z,99710.97
2023-01-19T12:22:59.482Z,99707.84
2023-01-19T12:26:54.816Z,99702.08
2023-01-19T12:30:51.384Z,99701.54
2023-01-19T12:34:50.928Z,99698.90000000001
2023-01-19T12:38:53.884Z,99702.81
2023-01-19T12:42:56.234Z,99697.63
2023-01-19T12:46:54.257Z,99694.17
2023-01-19T12:50:50.535Z,99688.87
2023-01-19T12:54:57.030Z,99691.95999999999
2023-01-19T12:58:50.621Z,99694.65
2023-01-19T13:02:52.366Z,99698.69
2023-01-19T13:07:09.955Z,99700.39
2023-01-19T13:11:12.049Z,99703.5
2023-01-19T13:15:10.170Z,99696.94
2023-01-19T13:18:54.042Z,99702.45
2023-01-19T13:23:10.345Z,99706.47
2023-01-19T13:26:54.224Z,99707.84
2023-01-19T13:30:54.339Z,99707.08
2023-01-19T13:34:56.440Z,99707.26
2023-01-19T13:38:51.980Z,99705.28
2023-01-19T13:42:52.403Z,99696.47
2023-01-19T13:51:03.210Z,99707.53
2023-01-19T13:54:53.337Z,99713.51
2023-01-19T13:59:04.071Z,99713.26000000001
2023-01-19T14:02:56.047Z,99720.43
2023-01-19T14:06:54.569Z,99725.09
2023-01-19T14:11:01.313Z,99729.11
2023-01-19T14:14:50.955Z,99720.15
2023-01-19T14:18:58.467Z,99717.0
2023-01-19T14:22:50.914Z,99725.01999999999
2023-01-19T14:26:52.909Z,99728.99
2023-01-19T14:35:03.269Z,99736.86
2023-01-19T14:38:51.828Z,99740.25
2023-01-19T14:42:53.163Z,99745.63
2023-01-19T14:46:51.199Z,99745.09000000001
2023-01-19T14:51:03.467Z,99748.35
2023-01-19T14:54:53.090Z,99755.12999999999
2023-01-19T14:58:50.973Z,99758.98999999999
2023-01-19T15:02:50.836Z,99766.17
2023-01-19T15:14:51.013Z,99777.54
2023-01-19T15:18:51.052Z,99778.17
2023-01-19T15:22:50.956Z,99780.33
2023-01-19T15:26:51.020Z,99786.65999999999
2023-01-19T15:30:52.749Z,99794.12
2023-01-19T15:34:50.906Z,99798.38
2023-01-19T15:38:51.362Z,99803.52
2023-01-19T15:42:50.907Z,99807.64
2023-01-19T15:46:53.182Z,99814.94
2023-01-19T15:50:50.942Z,99815.73
2023-01-19T15:54:51.112Z,99820.61
2023-01-19T15:58:51.764Z,99831.39
2023-01-19T16:02:51.348Z,99839.31
2023-01-19T16:06:51.072Z,99852.03
2023-01-19T16:10:51.140Z,99859.64
2023-01-19T16:14:50.855Z,99853.06
2023-01-19T16:18:51.399Z,99859.78
2023-01-19T16:22:51.047Z,99859.78
2023-01-19T16:26:51.377Z,99863.98000000001
2023-01-19T16:30:51.820Z,99866.85
2023-01-19T16:34:51.185Z,99871.83
2023-01-19T16:38:51.368Z,99876.03
2023-01-19T16:42:51.150Z,99882.11
2023-01-19T16:46:51.116Z,99883.73
2023-01-19T16:51:01.302Z,99875.86
2023-01-19T16:54:53.650Z,99886.81
2023-01-19T16:58:52.591Z,99889.58
2023-01-19T17:02:51.262Z,99897.1
2023-01-19T17:06:51.218Z,99899.65
2023-01-19T17:10:51.343Z,99900.72
2023-01-19T17:14:52.407Z,99903.15000000001
2023-01-19T17:18:51.346Z,99901.0
2023-01-19T17:22:51.416Z,99910.33
2023-01-19T17:30:51.992Z,99922.24
2023-01-19T17:34:51.125Z,99929.86
2023-01-19T17:38:53.097Z,99929.02
2023-01-19T17:42:51.333Z,99930.94
2023-01-19T17:46:51.439Z,99938.69
2023-01-19T17:50:53.128Z,99940.06000000001
2023-01-19T17:54:51.469Z,99950.01999999999
2023-01-19T17:58:51.182Z,99950.01999999999
2023-01-19T18:02:51.553Z,99963.22
2023-01-19T18:06:56.147Z,99973.81
2023-01-19T18:10:53.531Z,99979.78
2023-01-19T18:14:51.240Z,99980.76999999999
2023-01-19T18:18:52.951Z,99985.67
2023-01-19T18:22:51.309Z,99990.17
2023-01-19T18:26:52.449Z,99994.73000000001
2023-01-19T18:30:51.639Z,99993.81
2023-01-19T18:34:53.009Z,99997.40000000001
2023-01-19T18:42:51.399Z,100000.34000000001
2023-01-19T18:46:53.640Z,100000.51
2023-01-19T18:50:52.403Z,100005.02
2023-01-19T18:54:51.610Z,100011.3
2023-01-19T18:58:52.198Z,100022.94
2023-01-19T19:02:52.281Z,100021.64
2023-01-19T19:06:51.566Z,100025.33
2023-01-19T19:10:51.427Z,100029.92
2023-01-19T19:14:51.351Z,100030.0
2023-01-19T19:18:51.796Z,100037.27
2023-01-19T19:22:51.654Z,100040.91
2023-01-19T19:26:51.426Z,100041.02
2023-01-19T19:31:01.161Z,100056.98999999999
2023-01-19T19:34:52.163Z,100058.33
2023-01-19T19:38:52.010Z,100055.45
2023-01-19T19:42:51.811Z,100057.86
2023-01-19T19:46:51.874Z,100061.56999999999
2023-01-19T19:50:52.047Z,100060.03
2023-01-19T19:54:51.763Z,100064.94
2023-01-19T19:58:54.132Z,100071.34
2023-01-19T20:02:51.632Z,100071.59
2023-01-19T20:06:51.601Z,100077.70000000001
2023-01-19T20:10:51.917Z,100080.53
2023-01-19T20:14:51.509Z,100083.75
2023-01-19T20:18:53.296Z,100089.37
2023-01-19T20:22:51.916Z,100096.38
2023-01-19T20:26:52.843Z,100099.85
2023-01-19T20:30:53.693Z,100102.70000000001
2023-01-19T20:34:52.259Z,100108.87
2023-01-19T20:42:52.067Z,100122.14
2023-01-19T20:46:53.440Z,100124.0
2023-01-19T20:50:56.565Z,100127.18
2023-01-19T20:58:52.317Z,100135.83
2023-01-19T21:02:51.915Z,100136.86
2023-01-19T21:06:51.825Z,100137.25
2023-01-19T21:10:54.793Z,100136.58
2023-01-19T21:18:52.566Z,100136.99
2023-01-19T21:22:51.896Z,100141.58
2023-01-19T21:26:51.983Z,100151.70000000001
2023-01-19T21:30:52.981Z,100153.3
2023-01-19T21:34:51.961Z,100160.90000000001
2023-01-19T21:38:54.486Z,100165.95
2023-01-19T21:42:52.084Z,100167.11
2023-01-19T21:46:51.985Z,100173.78
2023-01-19T21:50:56.576Z,100176.42
2023-01-19T21:54:51.823Z,100178.18
2023-01-19T21:58:52.043Z,100179.45999999999
2023-01-19T22:03:03.162Z,100178.09999999999
2023-01-19T22:06:51.984Z,100177.5
2023-01-19T22:10:51.929Z,100179.33
2023-01-19T22:14:52.215Z,100186.94
2023-01-19T22:18:55.338Z,100188.08
2023-01-19T22:22:52.217Z,100192.25
2023-01-19T22:30:52.283Z,100196.48
2023-01-19T22:34:51.856Z,100200.01
2023-01-19T22:38:54.544Z,100200.01999999999
2023-01-19T22:42:51.990Z,100207.4
2023-01-19T22:46:54.635Z,100210.06
2023-01-19T22:50:54.827Z,100208.01
2023-01-19T22:54:55.313Z,100209.63
2023-01-19T22:58:52.735Z,100210.06999999999
2023-01-19T23:02:52.152Z,100219.68000000001
2023-01-19T23:06:52.137Z,100219.5
2023-01-19T23:14:52.282Z,100217.35
2023-01-19T23:18:53.797Z,100226.93000000001
2023-01-19T23:22:52.142Z,100227.04
2023-01-19T23:26:52.105Z,100228.3
2023-01-19T23:30:52.216Z,100225.39
2023-01-19T23:34:52.358Z,100237.36
2023-01-19T23:38:54.048Z,100235.19
2023-01-19T23:42:54.148Z,100235.99
2023-01-19T23:46:52.255Z,100232.26
2023-01-19T23:50:52.143Z,100235.44
2023-01-19T23:54:52.443Z,100239.92
2023-01-19T23:58:54.136Z,100239.61
