createdAt,value
2019-03-05T00:00:36.567Z,2.47
2019-03-05T00:03:05.017Z,2.20
2019-03-05T00:05:33.387Z,2.00
2019-03-05T00:08:01.755Z,2.33
2019-03-05T00:10:30.234Z,2.63
2019-03-05T00:12:58.697Z,2.30
2019-03-05T00:15:28.831Z,2.60
2019-03-05T00:17:57.270Z,2.60
2019-03-05T00:20:25.644Z,2.93
2019-03-05T00:22:54.049Z,2.60
2019-03-05T00:25:25.062Z,3.30
2019-03-05T00:28:17.642Z,2.33
2019-03-05T00:30:49.337Z,3.10
2019-03-05T00:33:23.743Z,2.37
2019-03-05T00:36:04.330Z,2.67
2019-03-05T00:38:44.736Z,2.20
2019-03-05T00:41:28.915Z,2.53
2019-03-05T00:44:32.126Z,2.10
2019-03-05T00:47:21.889Z,2.27
2019-03-05T00:49:59.304Z,2.10
2019-03-05T00:52:33.701Z,2.33
2019-03-05T00:55:21.614Z,2.00
2019-03-05T00:58:16.006Z,2.70
2019-03-05T01:00:47.641Z,2.60
2019-03-05T01:03:38.756Z,2.30
2019-03-05T01:06:21.922Z,2.77
2019-03-05T01:08:50.595Z,2.50
2019-03-05T01:11:19.694Z,2.83
2019-03-05T01:13:48.120Z,2.60
2019-03-05T01:16:19.235Z,2.57
2019-03-05T01:18:47.618Z,2.47
2019-03-05T01:21:16.455Z,2.23
2019-03-05T01:23:44.850Z,2.63
2019-03-05T01:26:13.222Z,2.70
2019-03-05T01:28:41.782Z,3.10
2019-03-05T01:31:17.341Z,3.00
2019-03-05T01:33:50.228Z,2.50
2019-03-05T01:39:13.745Z,2.83
2019-03-05T01:41:42.448Z,3.33
2019-03-05T01:44:10.839Z,3.20
2019-03-05T01:46:39.220Z,3.40
2019-03-05T01:49:07.774Z,2.90
2019-03-05T01:51:36.178Z,2.90
2019-03-05T01:54:04.578Z,2.83
2019-03-05T01:56:32.990Z,3.10
2019-03-05T01:59:01.398Z,3.27
2019-03-05T02:01:29.806Z,3.13
2019-03-05T02:03:58.246Z,3.03
2019-03-05T02:06:26.638Z,3.33
2019-03-05T02:08:54.997Z,3.10
2019-03-05T02:11:23.460Z,3.17
2019-03-05T02:13:51.885Z,3.93
2019-03-05T02:16:20.948Z,3.63
2019-03-05T02:18:49.351Z,4.20
2019-03-05T02:21:17.758Z,4.33
2019-03-05T02:24:06.246Z,4.80
2019-03-05T02:26:55.923Z,4.67
2019-03-05T02:29:45.951Z,3.87
2019-03-05T02:32:38.563Z,4.57
2019-03-05T02:35:25.179Z,3.42
2019-03-05T02:38:05.451Z,4.50
2019-03-05T02:40:41.562Z,5.07
2019-03-05T02:43:31.702Z,5.00
2019-03-05T02:46:06.100Z,4.87
2019-03-05T02:48:55.817Z,4.60
2019-03-05T02:51:27.528Z,5.27
2019-03-05T02:54:08.072Z,5.73
2019-03-05T02:56:57.800Z,4.80
2019-03-05T02:59:26.174Z,5.03
2019-03-05T03:01:59.196Z,5.83
2019-03-05T03:04:32.131Z,4.93
2019-03-05T03:07:00.470Z,4.37
2019-03-05T03:09:32.149Z,4.80
2019-03-05T03:12:00.580Z,5.30
2019-03-05T03:14:28.989Z,5.20
2019-03-05T03:16:57.390Z,4.87
2019-03-05T03:19:25.827Z,5.17
2019-03-05T03:21:54.226Z,5.87
2019-03-05T03:24:22.676Z,5.57
2019-03-05T03:26:51.055Z,5.97
2019-03-05T03:29:19.469Z,5.33
2019-03-05T03:31:47.861Z,5.67
2019-03-05T03:34:16.258Z,5.80
2019-03-05T03:36:44.670Z,5.93
2019-03-05T03:39:13.045Z,5.67
2019-03-05T03:41:41.496Z,5.67
2019-03-05T03:44:10.402Z,6.33
2019-03-05T03:46:38.773Z,5.73
2019-03-05T03:49:07.209Z,5.03
2019-03-05T03:51:35.586Z,5.30
2019-03-05T03:54:03.962Z,5.37
2019-03-05T03:56:32.403Z,5.30
2019-03-05T03:59:00.811Z,5.73
2019-03-05T04:01:29.312Z,5.13
2019-03-05T04:03:57.743Z,5.30
2019-03-05T04:06:26.115Z,5.27
2019-03-05T04:08:54.523Z,4.70
2019-03-05T04:11:22.959Z,4.77
2019-03-05T04:13:51.334Z,5.17
2019-03-05T04:16:19.742Z,4.80
2019-03-05T04:18:48.207Z,4.57
2019-03-05T04:21:19.863Z,5.97
2019-03-05T04:23:46.728Z,4.20
2019-03-05T04:26:15.127Z,4.73
2019-03-05T04:28:43.538Z,4.17
2019-03-05T04:31:12.249Z,4.03
2019-03-05T04:33:40.663Z,4.03
2019-03-05T04:36:09.054Z,4.20
2019-03-05T04:38:37.458Z,4.30
2019-03-05T04:41:05.894Z,4.10
2019-03-05T04:43:34.298Z,3.80
2019-03-05T04:46:04.313Z,4.80
2019-03-05T04:48:32.734Z,4.10
2019-03-05T04:51:05.678Z,3.53
2019-03-05T04:53:34.080Z,3.80
2019-03-05T04:56:02.769Z,3.63
2019-03-05T04:58:31.101Z,3.77
2019-03-05T05:00:59.507Z,3.60
2019-03-05T05:03:32.774Z,4.40
2019-03-05T05:06:01.163Z,5.67
2019-03-05T05:08:29.558Z,4.37
2019-03-05T05:10:58.071Z,4.50
2019-03-05T05:13:26.450Z,4.10
2019-03-05T05:15:54.985Z,3.80
2019-03-05T05:18:23.445Z,4.23
2019-03-05T05:20:51.815Z,4.27
2019-03-05T05:23:20.303Z,3.73
2019-03-05T05:25:48.721Z,3.63
2019-03-05T05:28:17.138Z,3.37
2019-03-05T05:30:45.623Z,3.47
2019-03-05T05:33:14.102Z,4.00
2019-03-05T05:35:42.474Z,5.23
2019-03-05T05:38:10.977Z,3.90
2019-03-05T05:40:41.411Z,4.47
2019-03-05T05:43:12.801Z,4.20
2019-03-05T05:45:48.521Z,3.80
2019-03-05T05:48:16.927Z,3.83
2019-03-05T05:50:45.358Z,4.43
2019-03-05T05:53:13.798Z,3.70
2019-03-05T05:55:42.233Z,3.80
2019-03-05T05:58:10.656Z,3.50
2019-03-05T06:00:44.208Z,3.30
2019-03-05T06:03:12.650Z,3.00
2019-03-05T06:05:41.052Z,3.50
2019-03-05T06:08:09.499Z,3.37
2019-03-05T06:10:37.888Z,2.80
2019-03-05T06:13:06.289Z,2.43
2019-03-05T06:15:34.706Z,2.97
2019-03-05T06:18:03.212Z,3.20
2019-03-05T06:20:31.847Z,2.97
2019-03-05T06:23:00.254Z,2.93
2019-03-05T06:25:28.668Z,2.70
2019-03-05T06:27:57.040Z,3.53
2019-03-05T06:30:27.926Z,1.97
2019-03-05T06:32:56.345Z,2.23
2019-03-05T06:35:24.750Z,2.40
2019-03-05T06:37:53.236Z,2.60
2019-03-05T06:40:27.150Z,2.17
2019-03-05T06:42:55.519Z,2.07
2019-03-05T06:45:23.974Z,2.27
2019-03-05T06:47:52.476Z,2.60
2019-03-05T06:50:22.488Z,2.53
2019-03-05T06:52:51.107Z,2.00
2019-03-05T06:55:19.611Z,1.90
2019-03-05T06:57:48.099Z,1.60
2019-03-05T07:00:29.663Z,1.80
2019-03-05T07:02:58.045Z,2.10
2019-03-05T07:06:03.203Z,2.50
2019-03-05T07:08:31.686Z,2.10
2019-03-05T07:11:12.252Z,2.20
2019-03-05T07:13:40.639Z,2.13
2019-03-05T07:16:27.410Z,1.93
2019-03-05T07:18:57.957Z,3.00
2019-03-05T07:21:49.316Z,3.00
2019-03-05T07:24:23.646Z,2.70
2019-03-05T07:26:52.022Z,3.37
2019-03-05T07:29:20.498Z,2.80
2019-03-05T07:31:49.058Z,2.87
2019-03-05T07:34:19.131Z,3.60
2019-03-05T07:36:47.534Z,3.00
2019-03-05T07:39:22.182Z,2.50
2019-03-05T07:41:50.554Z,2.33
2019-03-05T07:44:19.001Z,2.20
2019-03-05T07:46:47.415Z,2.30
2019-03-05T07:49:16.090Z,2.63
2019-03-05T07:51:44.499Z,2.70
2019-03-05T07:54:12.967Z,3.00
2019-03-05T07:56:41.476Z,2.80
2019-03-05T07:59:09.906Z,2.83
2019-03-05T08:01:38.502Z,3.00
2019-03-05T08:04:06.836Z,2.77
2019-03-05T08:06:35.327Z,2.90
2019-03-05T08:09:23.790Z,3.67
2019-03-05T08:11:55.178Z,3.17
2019-03-05T08:14:52.649Z,3.97
2019-03-05T08:17:21.658Z,3.87
2019-03-05T08:19:50.451Z,4.30
2019-03-05T08:22:18.794Z,4.17
2019-03-05T08:24:47.251Z,2.63
2019-03-05T08:27:15.653Z,3.00
2019-03-05T08:29:44.112Z,3.63
2019-03-05T08:32:12.536Z,3.60
2019-03-05T08:34:40.965Z,2.77
2019-03-05T08:37:09.407Z,2.97
2019-03-05T08:39:37.895Z,3.20
2019-03-05T08:42:06.257Z,2.70
2019-03-05T08:44:34.674Z,2.60
2019-03-05T08:47:03.106Z,2.97
2019-03-05T08:49:31.482Z,2.40
2019-03-05T08:52:00.100Z,3.10
2019-03-05T08:54:28.519Z,3.77
2019-03-05T08:56:56.929Z,3.43
2019-03-05T08:59:25.544Z,2.87
2019-03-05T09:01:53.909Z,3.40
2019-03-05T09:04:22.323Z,3.33
2019-03-05T09:06:50.726Z,3.20
2019-03-05T09:09:19.178Z,3.03
2019-03-05T09:11:47.592Z,3.40
2019-03-05T09:14:16.119Z,3.30
2019-03-05T09:16:44.619Z,2.50
2019-03-05T09:19:13.234Z,2.97
2019-03-05T09:21:41.624Z,2.60
2019-03-05T09:24:10.122Z,2.33
2019-03-05T09:26:38.548Z,3.03
2019-03-05T09:29:06.959Z,2.67
2019-03-05T09:31:35.593Z,3.17
2019-03-05T09:34:04.025Z,2.90
2019-03-05T09:36:32.558Z,4.43
2019-03-05T09:39:03.198Z,4.87
2019-03-05T09:41:31.789Z,4.17
2019-03-05T09:44:00.171Z,2.97
2019-03-05T09:46:28.814Z,3.17
2019-03-05T09:48:57.218Z,2.93
2019-03-05T09:51:25.903Z,2.40
2019-03-05T09:53:54.351Z,1.73
2019-03-05T09:56:22.834Z,1.30
2019-03-05T09:58:51.262Z,1.53
2019-03-05T10:01:19.701Z,1.90
2019-03-05T10:03:48.102Z,2.40
2019-03-05T10:06:16.502Z,1.33
2019-03-05T10:08:44.954Z,3.83
2019-03-05T10:11:13.500Z,1.90
2019-03-05T10:13:41.859Z,1.77
2019-03-05T10:16:10.277Z,1.87
2019-03-05T10:18:39.396Z,2.40
2019-03-05T10:21:07.944Z,3.47
2019-03-05T10:23:36.359Z,2.77
2019-03-05T10:26:04.844Z,1.90
2019-03-05T10:28:33.774Z,2.73
2019-03-05T10:31:02.249Z,2.23
2019-03-05T10:33:30.804Z,1.87
2019-03-05T10:35:59.275Z,2.47
2019-03-05T10:38:27.765Z,2.13
2019-03-05T10:40:59.182Z,2.33
2019-03-05T10:43:27.599Z,3.43
2019-03-05T10:45:56.034Z,2.50
2019-03-05T10:48:25.101Z,3.73
2019-03-05T10:50:53.470Z,3.50
2019-03-05T10:53:22.526Z,3.37
2019-03-05T10:55:51.483Z,2.80
2019-03-05T10:58:19.900Z,2.10
2019-03-05T11:00:53.750Z,2.90
2019-03-05T11:03:23.902Z,4.80
2019-03-05T11:05:52.686Z,3.80
2019-03-05T11:08:24.179Z,5.70
2019-03-05T11:10:53.477Z,5.27
2019-03-05T11:13:21.883Z,5.33
2019-03-05T11:15:53.674Z,6.80
2019-03-05T11:18:29.343Z,5.73
2019-03-05T11:20:52.093Z,2.90
2019-03-05T11:23:20.482Z,3.90
2019-03-05T11:25:49.002Z,4.33
2019-03-05T11:28:17.554Z,3.60
2019-03-05T11:30:45.951Z,3.80
2019-03-05T11:33:14.409Z,3.83
2019-03-05T11:35:42.955Z,3.20
2019-03-05T11:38:11.296Z,4.13
2019-03-05T11:40:39.879Z,4.03
2019-03-05T11:43:13.976Z,3.87
2019-03-05T11:45:43.207Z,5.30
2019-03-05T11:48:11.982Z,3.93
2019-03-05T11:50:40.520Z,4.57
2019-03-05T11:53:09.221Z,6.33
2019-03-05T11:55:37.645Z,4.60
2019-03-05T11:58:06.056Z,5.67
2019-03-05T12:00:53.169Z,5.20
2019-03-05T12:03:21.537Z,6.90
2019-03-05T12:05:50.038Z,11.37
2019-03-05T12:08:18.465Z,10.03
2019-03-05T12:10:46.907Z,7.73
2019-03-05T12:13:15.344Z,9.47
2019-03-05T12:15:45.584Z,13.10
2019-03-05T12:18:14.007Z,16.73
2019-03-05T12:20:42.436Z,12.67
2019-03-05T12:23:11.915Z,6.57
2019-03-05T12:25:41.218Z,6.73
2019-03-05T12:28:11.007Z,12.30
2019-03-05T12:30:40.135Z,6.00
2019-03-05T12:33:08.609Z,5.97
2019-03-05T12:35:37.026Z,5.77
2019-03-05T12:38:05.845Z,6.90
2019-03-05T12:40:34.243Z,6.43
2019-03-05T12:43:02.768Z,6.60
2019-03-05T12:45:31.163Z,8.10
2019-03-05T12:47:59.916Z,12.23
2019-03-05T12:50:30.230Z,10.83
2019-03-05T12:52:58.719Z,8.60
2019-03-05T12:55:27.206Z,10.90
2019-03-05T12:57:56.636Z,10.07
2019-03-05T13:00:31.174Z,11.23
2019-03-05T13:03:00.692Z,9.50
2019-03-05T13:05:29.160Z,12.07
2019-03-05T13:07:57.803Z,10.50
2019-03-05T13:10:37.296Z,11.60
2019-03-05T13:13:05.237Z,11.83
2019-03-05T13:15:38.995Z,13.33
2019-03-05T13:18:07.358Z,13.20
2019-03-05T13:20:35.757Z,15.67
2019-03-05T13:23:08.670Z,16.10
2019-03-05T13:25:34.337Z,15.17
2019-03-05T13:28:04.229Z,19.20
2019-03-05T13:30:33.378Z,10.83
2019-03-05T13:33:01.979Z,8.17
2019-03-05T13:35:32.032Z,12.37
2019-03-05T13:38:09.799Z,16.00
2019-03-05T13:40:40.457Z,11.23
2019-03-05T13:43:08.566Z,13.80
2019-03-05T13:45:37.005Z,9.10
2019-03-05T13:48:23.567Z,10.37
2019-03-05T13:51:09.404Z,10.93
2019-03-05T13:54:00.529Z,10.57
2019-03-05T13:56:47.738Z,11.08
2019-03-05T13:59:25.295Z,9.33
2019-03-05T14:01:53.711Z,7.93
2019-03-05T14:04:50.861Z,8.57
2019-03-05T14:07:49.943Z,6.93
2019-03-05T14:10:18.328Z,10.13
2019-03-05T14:12:46.737Z,8.23
2019-03-05T14:15:15.648Z,8.83
2019-03-05T14:17:44.097Z,6.30
2019-03-05T14:20:17.197Z,6.93
2019-03-05T14:22:45.791Z,6.77
2019-03-05T14:25:16.397Z,6.70
2019-03-05T14:27:44.817Z,7.93
2019-03-05T14:30:21.212Z,8.10
2019-03-05T14:32:50.136Z,11.10
2019-03-05T14:35:19.825Z,7.70
2019-03-05T14:37:48.201Z,8.23
2019-03-05T14:40:24.574Z,11.03
2019-03-05T14:42:52.489Z,9.23
2019-03-05T14:45:27.237Z,10.87
2019-03-05T14:47:57.622Z,11.13
2019-03-05T14:50:26.049Z,11.63
2019-03-05T14:52:54.734Z,7.87
2019-03-05T14:55:23.173Z,8.93
2019-03-05T14:57:52.839Z,10.10
2019-03-05T15:00:22.375Z,6.17
2019-03-05T15:02:51.285Z,7.40
2019-03-05T15:05:19.705Z,8.13
2019-03-05T15:07:48.249Z,6.40
2019-03-05T15:10:16.699Z,6.70
2019-03-05T15:12:45.319Z,7.37
2019-03-05T15:15:22.155Z,7.03
2019-03-05T15:17:50.646Z,5.47
2019-03-05T15:20:19.018Z,4.57
2019-03-05T15:22:47.430Z,5.70
2019-03-05T15:25:16.760Z,7.13
2019-03-05T15:27:45.127Z,5.07
2019-03-05T15:30:19.515Z,5.30
2019-03-05T15:32:47.963Z,5.70
2019-03-05T15:35:16.362Z,5.00
2019-03-05T15:37:44.839Z,6.37
2019-03-05T15:40:18.108Z,8.10
2019-03-05T15:42:46.715Z,4.30
2019-03-05T15:45:22.916Z,5.43
2019-03-05T15:47:51.343Z,5.43
2019-03-05T15:50:22.972Z,4.13
2019-03-05T15:52:51.403Z,5.80
2019-03-05T15:55:19.774Z,5.73
2019-03-05T15:57:48.199Z,6.03
2019-03-05T16:00:19.624Z,7.63
2019-03-05T16:02:48.103Z,10.27
2019-03-05T16:05:20.338Z,9.13
2019-03-05T16:07:48.060Z,6.07
2019-03-05T16:10:18.702Z,6.77
2019-03-05T16:12:47.524Z,8.27
2019-03-05T16:15:18.657Z,9.30
2019-03-05T16:17:46.604Z,8.67
2019-03-05T16:20:16.378Z,8.03
2019-03-05T16:22:44.800Z,10.53
2019-03-05T16:25:18.451Z,8.50
2019-03-05T16:27:46.873Z,7.20
2019-03-05T16:30:38.950Z,5.23
2019-03-05T16:33:14.918Z,5.80
2019-03-05T16:35:44.973Z,5.43
2019-03-05T16:38:24.376Z,8.63
2019-03-05T16:40:54.434Z,4.30
2019-03-05T16:43:24.474Z,6.07
2019-03-05T16:46:06.770Z,6.73
2019-03-05T16:48:42.380Z,4.22
2019-03-05T16:51:12.417Z,5.47
2019-03-05T16:53:45.267Z,6.27
2019-03-05T16:56:32.178Z,5.27
2019-03-05T16:59:17.239Z,6.10
2019-03-05T17:02:02.360Z,7.60
2019-03-05T17:04:38.393Z,5.60
2019-03-05T17:07:17.138Z,6.40
2019-03-05T17:09:47.204Z,6.27
2019-03-05T17:12:15.677Z,4.97
2019-03-05T17:14:44.086Z,5.17
2019-03-05T17:17:12.555Z,3.50
2019-03-05T17:19:40.986Z,4.37
2019-03-05T17:22:09.389Z,4.43
2019-03-05T17:24:37.795Z,4.80
2019-03-05T17:27:06.238Z,3.63
2019-03-05T17:29:34.601Z,4.13
2019-03-05T17:32:03.110Z,5.70
2019-03-05T17:34:31.641Z,4.90
2019-03-05T17:37:00.157Z,6.60
2019-03-05T17:39:28.742Z,4.97
2019-03-05T17:41:57.345Z,5.63
2019-03-05T17:44:25.972Z,4.20
2019-03-05T17:46:54.374Z,4.40
2019-03-05T17:49:22.805Z,4.80
2019-03-05T17:51:51.278Z,4.10
2019-03-05T17:54:19.691Z,4.30
2019-03-05T17:56:48.203Z,4.20
2019-03-05T17:59:16.610Z,4.93
2019-03-05T18:01:46.772Z,4.77
2019-03-05T18:04:15.145Z,3.87
2019-03-05T18:06:43.543Z,3.30
2019-03-05T18:09:12.122Z,3.93
2019-03-05T18:11:41.868Z,3.77
2019-03-05T18:14:10.494Z,4.73
2019-03-05T18:16:38.897Z,3.57
2019-03-05T18:19:07.482Z,4.00
2019-03-05T18:21:35.951Z,5.53
2019-03-05T18:24:04.356Z,4.57
2019-03-05T18:26:32.794Z,4.97
2019-03-05T18:29:01.219Z,5.87
2019-03-05T18:31:29.675Z,5.33
2019-03-05T18:33:58.097Z,4.80
2019-03-05T18:36:26.744Z,4.53
2019-03-05T18:38:55.130Z,4.43
2019-03-05T18:41:23.667Z,3.83
2019-03-05T18:43:52.072Z,6.30
2019-03-05T18:46:20.521Z,4.03
2019-03-05T18:48:48.927Z,5.80
2019-03-05T18:51:17.387Z,6.90
2019-03-05T18:53:45.802Z,5.37
2019-03-05T18:56:14.182Z,4.77
2019-03-05T18:58:42.846Z,6.27
2019-03-05T19:01:11.213Z,5.63
2019-03-05T19:03:39.619Z,3.93
2019-03-05T19:06:08.051Z,5.37
2019-03-05T19:08:36.509Z,5.37
2019-03-05T19:11:05.044Z,5.47
2019-03-05T19:13:33.594Z,5.43
2019-03-05T19:16:02.164Z,5.37
2019-03-05T19:18:30.569Z,4.63
2019-03-05T19:20:58.962Z,4.40
2019-03-05T19:23:27.341Z,4.23
2019-03-05T19:25:56.128Z,4.00
2019-03-05T19:28:24.510Z,3.67
2019-03-05T19:30:53.051Z,3.73
2019-03-05T19:33:21.468Z,3.57
2019-03-05T19:35:50.040Z,3.50
2019-03-05T19:38:18.604Z,3.60
2019-03-05T19:40:48.646Z,3.10
2019-03-05T19:43:17.059Z,3.07
2019-03-05T19:45:45.531Z,2.83
2019-03-05T19:48:14.057Z,2.97
2019-03-05T19:50:43.050Z,2.97
2019-03-05T19:53:11.469Z,2.60
2019-03-05T19:55:39.950Z,2.87
2019-03-05T19:58:09.678Z,2.50
2019-03-05T20:00:43.107Z,2.97
2019-03-05T20:03:11.550Z,2.80
2019-03-05T20:05:40.204Z,3.13
2019-03-05T20:08:08.740Z,2.80
2019-03-05T20:10:38.614Z,2.27
2019-03-05T20:13:06.990Z,2.17
2019-03-05T20:15:35.483Z,2.90
2019-03-05T20:18:04.097Z,3.90
2019-03-05T20:20:32.555Z,3.07
2019-03-05T20:23:01.056Z,3.70
2019-03-05T20:25:32.277Z,3.23
2019-03-05T20:28:00.738Z,2.93
2019-03-05T20:30:29.175Z,2.40
2019-03-05T20:32:57.631Z,1.90
2019-03-05T20:35:26.078Z,2.60
2019-03-05T20:37:54.465Z,1.83
2019-03-05T20:40:28.791Z,3.17
2019-03-05T20:42:57.537Z,2.53
2019-03-05T20:45:31.289Z,1.93
2019-03-05T20:47:59.725Z,2.00
2019-03-05T20:50:28.128Z,1.60
2019-03-05T20:52:56.618Z,2.43
2019-03-05T20:55:26.675Z,1.90
2019-03-05T20:57:55.295Z,1.90
2019-03-05T21:00:28.423Z,2.30
2019-03-05T21:03:02.628Z,2.27
2019-03-05T21:05:33.416Z,2.00
2019-03-05T21:08:01.828Z,2.80
2019-03-05T21:10:30.199Z,2.67
2019-03-05T21:12:58.612Z,2.10
2019-03-05T21:15:27.830Z,1.97
2019-03-05T21:17:56.461Z,1.50
2019-03-05T21:20:24.827Z,1.60
2019-03-05T21:22:53.258Z,1.93
2019-03-05T21:25:21.671Z,2.10
2019-03-05T21:27:50.041Z,3.30
2019-03-05T21:30:26.065Z,8.07
2019-03-05T21:32:54.518Z,3.53
2019-03-05T21:35:22.956Z,2.40
2019-03-05T21:37:51.766Z,1.90
2019-03-05T21:40:28.189Z,1.70
2019-03-05T21:42:56.605Z,1.60
2019-03-05T21:45:36.658Z,1.63
2019-03-05T21:48:06.027Z,1.97
2019-03-05T21:50:34.400Z,2.30
2019-03-05T21:53:02.852Z,2.20
2019-03-05T21:55:31.264Z,2.23
2019-03-05T21:57:59.663Z,1.90
2019-03-05T22:00:33.663Z,1.70
2019-03-05T22:03:02.639Z,2.00
2019-03-05T22:05:31.085Z,1.73
2019-03-05T22:07:59.497Z,1.73
2019-03-05T22:10:27.919Z,2.23
2019-03-05T22:12:56.447Z,1.70
2019-03-05T22:15:26.957Z,2.23
2019-03-05T22:17:55.405Z,3.80
2019-03-05T22:20:23.989Z,3.80
2019-03-05T22:22:52.395Z,3.40
2019-03-05T22:25:22.976Z,2.93
2019-03-05T22:27:51.447Z,2.37
2019-03-05T22:30:31.311Z,2.00
2019-03-05T22:32:59.867Z,2.03
2019-03-05T22:35:28.273Z,2.10
2019-03-05T22:37:56.718Z,2.13
2019-03-05T22:40:26.639Z,2.03
2019-03-05T22:42:54.959Z,2.30
2019-03-05T22:45:29.396Z,2.30
2019-03-05T22:47:57.951Z,2.20
2019-03-05T22:50:26.320Z,1.83
2019-03-05T22:52:54.843Z,2.07
2019-03-05T22:55:23.423Z,1.70
2019-03-05T22:57:51.822Z,1.97
2019-03-05T23:00:37.067Z,2.33
2019-03-05T23:03:07.709Z,4.03
2019-03-05T23:05:36.106Z,4.77
2019-03-05T23:08:04.814Z,2.47
2019-03-05T23:10:33.194Z,2.00
2019-03-05T23:13:01.674Z,2.27
2019-03-05T23:15:30.159Z,4.13
2019-03-05T23:17:58.578Z,6.47
2019-03-05T23:20:27.356Z,2.10
2019-03-05T23:22:55.793Z,1.83
2019-03-05T23:25:24.185Z,1.50
2019-03-05T23:27:52.563Z,2.43
2019-03-05T23:30:21.831Z,5.20
2019-03-05T23:32:53.738Z,1.87
2019-03-05T23:35:22.226Z,3.80
2019-03-05T23:37:52.940Z,2.43
2019-03-05T23:40:21.045Z,1.93
2019-03-05T23:42:49.451Z,3.13
2019-03-05T23:45:18.910Z,1.43
2019-03-05T23:47:47.509Z,1.50
2019-03-05T23:50:17.135Z,1.20
2019-03-05T23:52:45.590Z,1.60
2019-03-05T23:55:14.430Z,1.70
2019-03-05T23:57:43.109Z,2.00
