createdAt,value
2019-04-27T00:00:36.623Z,15.84
2019-04-27T00:03:07.003Z,15.73
2019-04-27T00:05:39.867Z,15.68
2019-04-27T00:08:19.102Z,15.61
2019-04-27T00:10:49.405Z,15.53
2019-04-27T00:13:18.110Z,15.56
2019-04-27T00:15:48.353Z,15.51
2019-04-27T00:18:18.489Z,15.33
2019-04-27T00:20:51.465Z,15.25
2019-04-27T00:23:24.733Z,15.30
2019-04-27T00:25:53.471Z,15.18
2019-04-27T00:28:23.001Z,15.15
2019-04-27T00:30:53.105Z,15.02
2019-04-27T00:33:23.426Z,14.94
2019-04-27T00:35:59.582Z,14.89
2019-04-27T00:38:36.111Z,14.86
2019-04-27T00:41:09.669Z,14.83
2019-04-27T00:43:38.232Z,14.86
2019-04-27T00:46:06.932Z,14.84
2019-04-27T00:48:35.604Z,14.84
2019-04-27T00:51:04.440Z,14.82
2019-04-27T00:53:33.509Z,14.79
2019-04-27T00:56:09.904Z,14.79
2019-04-27T00:58:40.170Z,14.61
2019-04-27T01:01:26.949Z,14.48
2019-04-27T01:03:57.161Z,14.35
2019-04-27T01:06:25.974Z,14.31
2019-04-27T01:08:54.843Z,14.33
2019-04-27T01:11:24.957Z,14.14
2019-04-27T01:13:53.778Z,14.07
2019-04-27T01:16:24.184Z,14.02
2019-04-27T01:18:53.966Z,13.91
2019-04-27T01:21:22.613Z,13.88
2019-04-27T01:23:51.358Z,13.79
2019-04-27T01:26:28.660Z,13.76
2019-04-27T01:29:02.036Z,13.73
2019-04-27T01:31:30.935Z,13.71
2019-04-27T01:33:59.579Z,13.72
2019-04-27T01:36:29.127Z,13.72
2019-04-27T01:38:59.399Z,13.78
2019-04-27T01:41:29.138Z,13.73
2019-04-27T01:43:59.119Z,13.69
2019-04-27T01:46:29.437Z,13.71
2019-04-27T01:48:59.082Z,13.66
2019-04-27T01:51:29.427Z,13.62
2019-04-27T01:53:59.390Z,13.58
2019-04-27T01:56:29.387Z,13.56
2019-04-27T01:58:59.497Z,13.53
2019-04-27T02:01:42.000Z,13.55
2019-04-27T02:04:12.315Z,13.49
2019-04-27T02:06:41.023Z,13.42
2019-04-27T02:09:12.595Z,13.42
2019-04-27T02:11:41.196Z,13.47
2019-04-27T02:14:09.852Z,13.47
2019-04-27T02:16:39.130Z,13.42
2019-04-27T02:19:11.017Z,13.41
2019-04-27T02:21:39.205Z,13.41
2019-04-27T02:24:09.796Z,13.41
2019-04-27T02:26:39.902Z,13.39
2019-04-27T02:29:25.483Z,13.35
2019-04-27T02:32:14.054Z,13.33
2019-04-27T02:34:44.262Z,13.28
2019-04-27T02:37:13.002Z,13.24
2019-04-27T02:39:41.541Z,13.27
2019-04-27T02:42:10.325Z,13.24
2019-04-27T02:44:40.939Z,13.20
2019-04-27T02:47:10.615Z,13.20
2019-04-27T02:49:40.619Z,13.15
2019-04-27T02:52:20.222Z,13.13
2019-04-27T02:54:50.513Z,13.06
2019-04-27T02:57:19.947Z,13.02
2019-04-27T02:59:50.293Z,13.01
2019-04-27T03:02:20.872Z,12.97
2019-04-27T03:04:50.073Z,12.95
2019-04-27T03:07:20.087Z,12.93
2019-04-27T03:09:50.988Z,12.91
2019-04-27T03:12:20.995Z,12.83
2019-04-27T03:14:54.472Z,12.81
2019-04-27T03:17:31.233Z,12.78
2019-04-27T03:20:20.364Z,12.76
2019-04-27T03:22:56.135Z,12.78
2019-04-27T03:25:26.466Z,12.96
2019-04-27T03:27:56.742Z,12.96
2019-04-27T03:30:25.402Z,12.91
2019-04-27T03:32:56.770Z,12.88
2019-04-27T03:35:24.733Z,12.83
2019-04-27T03:37:53.352Z,12.85
2019-04-27T03:40:22.068Z,12.92
2019-04-27T03:42:52.265Z,13.03
2019-04-27T03:45:20.836Z,13.18
2019-04-27T03:47:50.474Z,13.25
2019-04-27T03:50:21.074Z,13.33
2019-04-27T03:52:57.069Z,13.45
2019-04-27T03:55:43.695Z,13.67
2019-04-27T03:58:14.013Z,13.82
2019-04-27T04:00:42.686Z,14.04
2019-04-27T04:03:11.317Z,14.19
2019-04-27T04:05:40.078Z,14.45
2019-04-27T04:08:10.654Z,14.78
2019-04-27T04:10:41.796Z,15.27
2019-04-27T04:13:12.210Z,15.94
2019-04-27T04:15:49.533Z,16.64
2019-04-27T04:18:19.689Z,17.36
2019-04-27T04:20:50.382Z,18.30
2019-04-27T04:23:20.461Z,18.80
2019-04-27T04:25:49.867Z,18.88
2019-04-27T04:28:19.939Z,19.69
2019-04-27T04:30:50.120Z,20.01
2019-04-27T04:33:20.577Z,20.05
2019-04-27T04:35:49.999Z,20.35
2019-04-27T04:38:20.548Z,20.62
2019-04-27T04:40:51.118Z,20.72
2019-04-27T04:43:24.053Z,20.67
2019-04-27T04:46:00.492Z,20.56
2019-04-27T04:48:30.185Z,20.51
2019-04-27T04:50:59.934Z,20.23
2019-04-27T04:53:29.399Z,20.11
2019-04-27T04:56:00.107Z,19.74
2019-04-27T04:58:29.457Z,19.37
2019-04-27T05:00:59.581Z,19.08
2019-04-27T05:03:28.767Z,18.80
2019-04-27T05:05:58.827Z,18.77
2019-04-27T05:08:29.228Z,18.95
2019-04-27T05:10:59.659Z,19.49
2019-04-27T05:13:29.336Z,20.13
2019-04-27T05:15:58.888Z,20.80
2019-04-27T05:18:29.118Z,21.26
2019-04-27T05:20:59.639Z,21.98
2019-04-27T05:23:28.750Z,22.68
2019-04-27T05:25:59.168Z,22.87
2019-04-27T05:28:29.635Z,23.46
2019-04-27T05:30:58.712Z,23.66
2019-04-27T05:33:28.681Z,23.52
2019-04-27T05:35:58.968Z,24.33
2019-04-27T05:38:29.275Z,25.21
2019-04-27T05:40:58.643Z,25.83
2019-04-27T05:43:39.013Z,26.61
2019-04-27T05:46:39.895Z,26.94
2019-04-27T05:49:10.196Z,27.40
2019-04-27T05:51:40.542Z,28.01
2019-04-27T05:54:09.197Z,27.10
2019-04-27T05:56:39.065Z,27.33
2019-04-27T05:59:09.196Z,27.28
2019-04-27T06:01:38.897Z,27.24
2019-04-27T06:04:08.984Z,27.14
2019-04-27T06:06:39.703Z,26.31
2019-04-27T06:09:09.470Z,26.34
2019-04-27T06:11:39.834Z,26.17
2019-04-27T06:14:09.674Z,26.21
2019-04-27T06:16:39.402Z,26.29
2019-04-27T06:19:09.628Z,26.78
2019-04-27T06:21:40.157Z,26.14
2019-04-27T06:24:08.967Z,25.25
2019-04-27T06:26:39.771Z,25.63
2019-04-27T06:29:09.472Z,27.06
2019-04-27T06:31:39.644Z,27.53
2019-04-27T06:34:09.786Z,28.16
2019-04-27T06:36:38.810Z,27.26
2019-04-27T06:39:09.747Z,26.85
2019-04-27T06:41:40.064Z,26.03
2019-04-27T06:44:09.372Z,26.02
2019-04-27T06:46:40.547Z,26.71
2019-04-27T06:49:10.966Z,27.09
2019-04-27T06:51:40.169Z,27.99
2019-04-27T06:54:09.276Z,28.09
2019-04-27T06:56:38.945Z,27.26
2019-04-27T06:59:08.758Z,26.40
2019-04-27T07:01:39.006Z,25.94
2019-04-27T07:04:08.868Z,25.75
2019-04-27T07:06:51.110Z,26.24
2019-04-27T07:09:09.892Z,26.92
2019-04-27T07:11:39.368Z,27.07
2019-04-27T07:14:11.230Z,26.58
2019-04-27T07:16:39.277Z,26.16
2019-04-27T07:19:09.444Z,24.80
2019-04-27T07:21:39.874Z,25.28
2019-04-27T07:24:09.024Z,24.64
2019-04-27T07:26:39.067Z,24.74
2019-04-27T07:29:09.613Z,24.84
2019-04-27T07:31:40.071Z,25.04
2019-04-27T07:34:09.357Z,24.95
2019-04-27T07:36:39.362Z,23.87
2019-04-27T07:39:09.651Z,23.90
2019-04-27T07:41:39.032Z,23.70
2019-04-27T07:44:15.017Z,23.38
2019-04-27T07:46:43.663Z,23.14
2019-04-27T07:49:12.194Z,23.23
2019-04-27T07:51:40.705Z,23.34
2019-04-27T07:54:09.350Z,23.23
2019-04-27T07:56:39.005Z,24.07
2019-04-27T07:59:09.077Z,24.70
2019-04-27T08:01:39.337Z,25.35
2019-04-27T08:04:09.091Z,25.35
2019-04-27T08:06:38.731Z,26.78
2019-04-27T08:09:09.245Z,26.71
2019-04-27T08:11:39.161Z,27.06
2019-04-27T08:14:08.747Z,27.49
2019-04-27T08:16:38.742Z,27.42
2019-04-27T08:19:09.719Z,27.67
2019-04-27T08:21:44.243Z,27.40
2019-04-27T08:24:09.254Z,27.47
2019-04-27T08:26:40.309Z,26.70
2019-04-27T08:29:13.574Z,26.54
2019-04-27T08:31:46.523Z,26.52
2019-04-27T08:34:34.487Z,27.75
2019-04-27T08:37:04.162Z,27.80
2019-04-27T08:39:33.109Z,27.36
2019-04-27T08:42:02.040Z,27.31
2019-04-27T08:44:31.876Z,27.12
2019-04-27T08:47:00.619Z,27.10
2019-04-27T08:49:29.373Z,27.14
2019-04-27T08:52:01.667Z,26.79
2019-04-27T08:54:29.422Z,25.55
2019-04-27T08:56:59.645Z,25.90
2019-04-27T08:59:29.673Z,25.06
2019-04-27T09:01:58.787Z,25.77
2019-04-27T09:04:28.824Z,26.12
2019-04-27T09:06:59.772Z,26.22
2019-04-27T09:09:45.724Z,27.01
2019-04-27T09:12:24.928Z,27.02
2019-04-27T09:14:55.206Z,26.85
2019-04-27T09:17:34.637Z,26.82
2019-04-27T09:20:05.508Z,27.09
2019-04-27T09:22:34.161Z,27.24
2019-04-27T09:25:02.739Z,27.56
2019-04-27T09:27:31.328Z,28.11
2019-04-27T09:29:59.956Z,28.35
2019-04-27T09:32:29.027Z,28.74
2019-04-27T09:34:57.538Z,28.77
2019-04-27T09:37:27.457Z,28.84
2019-04-27T09:39:56.211Z,28.29
2019-04-27T09:42:24.802Z,27.91
2019-04-27T09:44:55.749Z,28.26
2019-04-27T09:47:24.194Z,27.92
2019-04-27T09:49:52.827Z,26.41
2019-04-27T09:52:26.219Z,26.41
2019-04-27T09:54:51.795Z,26.15
2019-04-27T09:57:20.279Z,26.15
2019-04-27T09:59:48.913Z,26.60
2019-04-27T10:02:17.586Z,26.61
2019-04-27T10:04:46.327Z,26.85
2019-04-27T10:07:16.543Z,26.98
2019-04-27T10:09:45.460Z,26.98
2019-04-27T10:12:15.906Z,25.59
2019-04-27T10:14:45.415Z,25.12
2019-04-27T10:17:14.943Z,25.19
2019-04-27T10:19:43.606Z,25.38
2019-04-27T10:22:12.672Z,25.87
2019-04-27T10:24:41.281Z,26.22
2019-04-27T10:27:09.915Z,26.22
2019-04-27T10:29:38.513Z,26.13
2019-04-27T10:32:07.273Z,25.67
2019-04-27T10:34:35.904Z,24.82
2019-04-27T10:37:06.042Z,24.55
2019-04-27T10:39:36.056Z,24.74
2019-04-27T10:42:06.735Z,24.95
2019-04-27T10:44:35.615Z,24.35
2019-04-27T10:47:05.886Z,24.81
2019-04-27T10:49:34.638Z,25.25
2019-04-27T10:52:03.241Z,25.61
2019-04-27T10:54:31.880Z,25.61
2019-04-27T10:57:00.506Z,25.83
2019-04-27T10:59:29.196Z,25.25
2019-04-27T11:01:57.765Z,25.10
2019-04-27T11:04:35.922Z,24.89
2019-04-27T11:07:09.202Z,25.57
2019-04-27T11:09:37.827Z,25.95
2019-04-27T11:12:07.009Z,26.01
2019-04-27T11:14:35.764Z,25.56
2019-04-27T11:17:06.468Z,25.65
2019-04-27T11:19:35.783Z,25.15
2019-04-27T15:06:38.904Z,14.14
2019-04-27T15:09:08.136Z,13.77
2019-04-27T15:11:36.791Z,13.62
2019-04-27T15:14:05.730Z,13.59
2019-04-27T15:16:37.884Z,13.60
2019-04-27T15:19:13.170Z,13.51
2019-04-27T15:21:55.853Z,13.50
2019-04-27T15:24:13.653Z,13.49
2019-04-27T15:26:42.477Z,13.51
2019-04-27T15:29:12.745Z,13.47
2019-04-27T15:31:43.016Z,13.44
2019-04-27T15:34:19.024Z,13.51
2019-04-27T15:36:56.780Z,13.56
2019-04-27T15:39:39.600Z,13.54
2019-04-27T15:42:22.022Z,13.55
2019-04-27T15:44:50.565Z,13.62
2019-04-27T15:47:20.202Z,13.68
2019-04-27T15:49:51.076Z,13.70
2019-04-27T15:52:19.242Z,13.68
2019-04-27T15:54:48.189Z,13.64
2019-04-27T15:57:19.103Z,13.65
2019-04-27T15:59:48.263Z,13.66
2019-04-27T16:02:18.584Z,13.61
2019-04-27T16:04:49.794Z,13.64
2019-04-27T16:07:24.534Z,13.63
2019-04-27T16:09:48.781Z,13.68
2019-04-27T16:12:18.163Z,13.64
2019-04-27T16:14:47.946Z,13.57
2019-04-27T16:17:18.041Z,13.53
2019-04-27T16:19:50.131Z,13.40
2019-04-27T16:22:18.422Z,13.31
2019-04-27T16:24:49.519Z,13.18
2019-04-27T16:27:18.092Z,13.16
2019-04-27T16:29:49.216Z,13.06
2019-04-27T16:32:18.101Z,12.91
2019-04-27T16:34:47.849Z,12.72
2019-04-27T16:37:22.262Z,12.69
2019-04-27T16:39:49.553Z,12.62
2019-04-27T16:42:18.672Z,12.65
2019-04-27T16:44:51.317Z,12.61
2019-04-27T16:47:24.162Z,12.62
2019-04-27T16:49:48.440Z,12.68
2019-04-27T16:52:19.224Z,12.70
2019-04-27T16:54:56.303Z,12.75
2019-04-27T16:57:19.807Z,12.73
2019-04-27T16:59:54.884Z,12.79
2019-04-27T17:02:23.615Z,12.72
2019-04-27T17:04:52.823Z,12.76
2019-04-27T17:07:19.803Z,12.93
2019-04-27T17:09:49.462Z,12.94
2019-04-27T17:12:18.562Z,12.88
2019-04-27T17:14:53.019Z,12.87
2019-04-27T17:17:29.486Z,12.81
2019-04-27T17:19:59.636Z,12.76
2019-04-27T17:22:28.709Z,12.71
2019-04-27T17:24:58.137Z,12.67
2019-04-27T17:27:31.877Z,12.64
2019-04-27T17:30:01.696Z,12.69
2019-04-27T17:32:33.870Z,12.67
2019-04-27T17:35:05.661Z,12.71
2019-04-27T17:37:33.873Z,12.75
2019-04-27T17:40:02.603Z,12.66
2019-04-27T17:42:31.195Z,12.69
2019-04-27T17:45:00.524Z,12.70
2019-04-27T17:47:30.056Z,12.82
2019-04-27T17:49:58.627Z,12.82
2019-04-27T17:52:27.227Z,12.68
2019-04-27T17:54:55.865Z,12.72
2019-04-27T17:57:26.521Z,12.79
2019-04-27T17:59:58.988Z,12.69
2019-04-27T18:02:25.450Z,12.79
2019-04-27T18:04:54.074Z,12.78
2019-04-27T18:07:22.746Z,12.82
2019-04-27T18:09:51.352Z,12.87
2019-04-27T18:12:20.295Z,12.92
2019-04-27T18:14:48.979Z,12.90
2019-04-27T18:17:19.833Z,12.97
2019-04-27T18:19:55.876Z,13.00
2019-04-27T18:22:24.518Z,13.03
2019-04-27T18:25:03.357Z,12.93
2019-04-27T18:27:37.687Z,12.92
2019-04-27T18:30:15.139Z,12.91
2019-04-27T18:32:43.813Z,12.88
2019-04-27T18:35:12.448Z,12.85
2019-04-27T18:37:41.020Z,12.81
2019-04-27T18:40:09.899Z,12.87
2019-04-27T18:42:38.617Z,12.86
2019-04-27T18:45:08.388Z,12.92
2019-04-27T18:47:40.481Z,12.87
2019-04-27T18:50:14.947Z,12.88
2019-04-27T18:52:54.197Z,12.85
2019-04-27T18:55:22.709Z,12.81
2019-04-27T18:57:54.338Z,12.81
2019-04-27T19:00:22.891Z,12.78
2019-04-27T19:02:51.548Z,12.88
2019-04-27T19:05:20.115Z,12.82
2019-04-27T19:07:48.783Z,12.81
2019-04-27T19:10:19.201Z,12.77
2019-04-27T19:12:48.356Z,12.83
2019-04-27T19:15:18.358Z,12.86
2019-04-27T19:17:48.949Z,12.80
2019-04-27T19:20:18.643Z,12.76
2019-04-27T19:22:49.030Z,12.78
2019-04-27T19:25:19.528Z,12.75
2019-04-27T19:28:06.006Z,12.71
2019-04-27T19:30:36.225Z,12.72
2019-04-27T19:33:04.873Z,12.79
2019-04-27T19:35:33.526Z,12.81
2019-04-27T19:38:02.165Z,12.83
2019-04-27T19:40:30.779Z,12.79
2019-04-27T19:42:59.278Z,12.63
2019-04-27T19:45:29.235Z,12.59
2019-04-27T19:47:57.822Z,12.66
2019-04-27T19:50:28.476Z,12.83
2019-04-27T19:52:58.613Z,12.92
2019-04-27T19:55:28.197Z,12.97
2019-04-27T19:57:57.011Z,12.87
2019-04-27T20:00:43.668Z,12.73
2019-04-27T20:03:14.004Z,12.71
2019-04-27T20:05:42.502Z,12.86
2019-04-27T20:08:12.710Z,12.88
2019-04-27T20:10:43.241Z,12.87
2019-04-27T20:13:11.757Z,12.78
2019-04-27T20:15:40.666Z,12.63
2019-04-27T20:18:10.872Z,12.59
2019-04-27T20:20:39.513Z,12.47
2019-04-27T20:23:08.150Z,12.44
2019-04-27T20:25:36.773Z,12.34
2019-04-27T20:28:05.426Z,12.32
2019-04-27T20:30:34.007Z,12.35
2019-04-27T20:33:02.538Z,12.33
2019-04-27T20:35:31.182Z,12.32
2019-04-27T20:37:59.815Z,12.33
2019-04-27T20:40:28.315Z,12.29
2019-04-27T20:42:56.818Z,12.27
2019-04-27T20:45:25.544Z,12.40
2019-04-27T20:47:54.129Z,12.43
2019-04-27T20:50:22.790Z,12.38
2019-04-27T20:52:53.206Z,12.24
2019-04-27T20:55:21.857Z,12.16
2019-04-27T20:57:59.671Z,12.10
2019-04-27T21:00:22.109Z,12.08
2019-04-27T21:03:07.591Z,12.07
2019-04-27T21:05:46.917Z,12.07
2019-04-27T21:08:20.856Z,12.19
2019-04-27T21:10:51.422Z,12.28
2019-04-27T21:13:20.006Z,12.26
2019-04-27T21:15:48.574Z,12.19
2019-04-27T21:18:17.152Z,12.14
2019-04-27T21:20:45.833Z,12.13
2019-04-27T21:23:14.472Z,12.16
2019-04-27T21:25:43.036Z,12.10
2019-04-27T21:28:16.545Z,12.07
2019-04-27T21:30:42.087Z,12.02
2019-04-27T21:33:11.515Z,11.95
2019-04-27T21:35:40.144Z,11.77
2019-04-27T21:38:08.783Z,11.78
2019-04-27T21:40:37.420Z,11.79
2019-04-27T21:43:06.106Z,11.67
2019-04-27T21:45:34.674Z,11.67
2019-04-27T21:48:03.309Z,11.71
2019-04-27T21:50:31.936Z,11.76
2019-04-27T21:53:11.242Z,11.74
2019-04-27T21:55:42.085Z,11.76
2019-04-27T21:58:11.572Z,11.71
2019-04-27T22:00:42.789Z,11.66
2019-04-27T22:03:13.607Z,11.65
2019-04-27T22:05:42.235Z,11.57
2019-04-27T22:08:11.708Z,11.43
2019-04-27T22:10:40.752Z,11.36
2019-04-27T22:13:09.253Z,11.24
2019-04-27T22:15:37.899Z,11.19
2019-04-27T22:18:06.938Z,11.12
2019-04-27T22:20:35.931Z,11.13
2019-04-27T22:23:08.911Z,11.12
2019-04-27T22:25:38.950Z,11.19
2019-04-27T22:28:07.590Z,11.14
2019-04-27T22:30:36.598Z,11.14
2019-04-27T22:33:05.270Z,11.14
2019-04-27T22:35:33.833Z,11.10
2019-04-27T22:38:02.467Z,11.08
2019-04-27T22:40:50.904Z,11.03
2019-04-27T22:43:26.822Z,11.06
2019-04-27T22:45:56.066Z,10.97
2019-04-27T22:48:24.635Z,10.87
2019-04-27T22:50:53.275Z,10.88
2019-04-27T22:53:22.043Z,10.89
2019-04-27T22:56:08.738Z,10.87
2019-04-27T22:58:40.669Z,10.86
2019-04-27T23:01:10.898Z,10.80
2019-04-27T23:03:41.508Z,10.75
2019-04-27T23:06:11.424Z,10.79
2019-04-27T23:08:41.483Z,10.83
2019-04-27T23:11:10.840Z,10.92
2019-04-27T23:13:39.594Z,11.01
2019-04-27T23:16:11.581Z,11.05
2019-04-27T23:18:41.396Z,10.99
2019-04-27T23:21:11.774Z,10.94
2019-04-27T23:23:41.357Z,10.93
2019-04-27T23:26:11.852Z,10.80
2019-04-27T23:28:41.371Z,10.77
2019-04-27T23:31:26.635Z,10.77
2019-04-27T23:33:55.320Z,10.85
2019-04-27T23:36:23.809Z,10.87
2019-04-27T23:38:52.481Z,10.85
2019-04-27T23:41:21.155Z,10.68
2019-04-27T23:43:49.787Z,10.50
2019-04-27T23:46:18.430Z,10.44
2019-04-27T23:48:47.168Z,10.54
2019-04-27T23:51:29.063Z,10.41
2019-04-27T23:53:57.592Z,10.35
2019-04-27T23:56:26.235Z,10.24
2019-04-27T23:58:54.873Z,10.29
