createdAt,value
2019-03-24T00:02:27.705Z,99.90
2019-03-24T00:04:57.747Z,99.90
2019-03-24T00:07:27.769Z,99.90
2019-03-24T00:09:57.823Z,99.90
2019-03-24T00:12:27.833Z,99.90
2019-03-24T00:14:57.896Z,99.90
2019-03-24T00:17:27.987Z,99.90
2019-03-24T00:19:58.051Z,99.90
2019-03-24T00:22:29.160Z,99.90
2019-03-24T00:24:59.444Z,99.90
2019-03-24T00:27:29.817Z,99.90
2019-03-24T00:29:59.872Z,99.90
2019-03-24T00:32:30.131Z,99.90
2019-03-24T00:35:00.410Z,99.90
2019-03-24T00:37:30.515Z,99.90
2019-03-24T00:40:00.546Z,99.90
2019-03-24T00:42:30.576Z,99.90
2019-03-24T00:45:00.588Z,99.90
2019-03-24T00:47:30.575Z,99.90
2019-03-24T00:50:00.636Z,99.90
2019-03-24T00:52:30.671Z,99.90
2019-03-24T00:55:00.891Z,99.90
2019-03-24T00:57:30.944Z,99.90
2019-03-24T01:00:00.951Z,99.90
2019-03-24T01:02:30.983Z,99.90
2019-03-24T01:05:01.064Z,99.90
2019-03-24T01:07:31.121Z,99.90
2019-03-24T01:10:01.372Z,99.90
2019-03-24T01:12:31.495Z,99.90
2019-03-24T01:15:01.521Z,99.90
2019-03-24T01:17:31.691Z,99.90
2019-03-24T01:20:01.788Z,99.90
2019-03-24T01:22:32.171Z,99.90
2019-03-24T01:25:02.302Z,99.90
2019-03-24T01:27:32.701Z,99.90
2019-03-24T01:30:02.774Z,99.90
2019-03-24T01:32:32.814Z,99.90
2019-03-24T01:35:02.854Z,99.90
2019-03-24T01:37:32.986Z,99.90
2019-03-24T01:40:03.121Z,99.90
2019-03-24T01:42:33.145Z,99.90
2019-03-24T01:45:03.496Z,99.90
2019-03-24T01:47:33.536Z,99.90
2019-03-24T01:50:03.897Z,99.90
2019-03-24T01:52:33.977Z,99.90
2019-03-24T01:55:04.045Z,99.90
2019-03-24T01:57:34.312Z,99.90
2019-03-24T02:00:05.336Z,99.90
2019-03-24T02:02:35.404Z,99.90
2019-03-24T02:05:05.794Z,99.90
2019-03-24T02:07:36.189Z,99.90
2019-03-24T02:10:06.671Z,99.90
2019-03-24T02:12:36.732Z,99.90
2019-03-24T02:15:06.878Z,99.90
2019-03-24T02:17:36.901Z,99.90
2019-03-24T02:20:07.772Z,99.90
2019-03-24T02:22:37.850Z,99.90
2019-03-24T02:25:08.288Z,99.90
2019-03-24T02:27:38.378Z,99.90
2019-03-24T02:30:10.011Z,99.90
2019-03-24T02:32:40.128Z,99.90
2019-03-24T02:35:10.276Z,99.90
2019-03-24T02:37:40.306Z,99.90
2019-03-24T02:40:10.622Z,99.90
2019-03-24T02:42:40.688Z,99.90
2019-03-24T02:45:10.739Z,99.90
2019-03-24T02:47:40.851Z,99.90
2019-03-24T02:50:12.521Z,99.90
2019-03-24T02:52:43.199Z,99.90
2019-03-24T02:55:13.331Z,99.90
2019-03-24T02:57:43.650Z,99.90
2019-03-24T03:00:14.057Z,99.90
2019-03-24T03:02:44.134Z,99.90
2019-03-24T03:05:14.264Z,99.90
2019-03-24T03:07:44.354Z,99.90
2019-03-24T03:10:14.765Z,99.90
2019-03-24T03:12:47.644Z,99.90
2019-03-24T03:15:16.588Z,99.90
2019-03-24T03:17:46.591Z,99.90
2019-03-24T03:20:16.946Z,99.90
2019-03-24T03:22:47.117Z,99.90
2019-03-24T03:25:17.246Z,99.90
2019-03-24T03:27:47.276Z,99.90
2019-03-24T03:30:17.859Z,99.90
2019-03-24T03:32:47.894Z,99.90
2019-03-24T03:35:18.005Z,99.90
2019-03-24T03:37:48.088Z,99.90
2019-03-24T03:40:18.134Z,99.90
2019-03-24T03:42:48.246Z,99.90
2019-03-24T03:45:28.147Z,99.90
2019-03-24T03:47:58.307Z,99.90
2019-03-24T03:50:28.566Z,99.90
2019-03-24T03:52:58.656Z,99.90
2019-03-24T03:55:28.988Z,99.90
2019-03-24T03:57:59.011Z,99.90
2019-03-24T04:00:40.072Z,99.90
2019-03-24T04:03:10.176Z,99.90
2019-03-24T04:05:40.364Z,99.90
2019-03-24T04:08:10.897Z,99.90
2019-03-24T04:10:40.923Z,99.90
2019-03-24T04:13:10.996Z,99.90
2019-03-24T04:15:41.091Z,99.90
2019-03-24T04:18:11.430Z,99.90
2019-03-24T04:20:41.467Z,99.90
2019-03-24T04:23:11.614Z,99.90
2019-03-24T04:25:41.667Z,99.90
2019-03-24T04:28:11.711Z,99.90
2019-03-24T04:30:41.875Z,99.90
2019-03-24T04:33:11.977Z,99.90
2019-03-24T04:35:42.041Z,99.90
2019-03-24T04:38:12.062Z,99.90
2019-03-24T04:40:42.107Z,99.90
2019-03-24T04:43:12.145Z,99.90
2019-03-24T04:45:42.183Z,99.90
2019-03-24T04:48:12.674Z,99.90
2019-03-24T04:50:42.836Z,99.90
2019-03-24T04:53:13.073Z,99.90
2019-03-24T04:55:43.332Z,99.90
2019-03-24T04:58:13.471Z,99.90
2019-03-24T05:00:43.627Z,99.90
2019-03-24T05:03:13.690Z,99.90
2019-03-24T05:05:43.777Z,99.90
2019-03-24T05:08:14.926Z,99.90
2019-03-24T05:10:45.198Z,99.90
2019-03-24T05:13:15.398Z,99.90
2019-03-24T05:15:45.510Z,99.90
2019-03-24T05:18:15.700Z,99.90
2019-03-24T05:20:45.868Z,99.90
2019-03-24T05:23:16.048Z,99.90
2019-03-24T05:25:46.094Z,99.90
2019-03-24T05:28:16.196Z,99.90
2019-03-24T05:30:46.564Z,99.90
2019-03-24T05:33:16.642Z,99.90
2019-03-24T05:35:46.826Z,99.90
2019-03-24T05:38:16.870Z,99.90
2019-03-24T05:40:46.890Z,99.90
2019-03-24T05:43:17.050Z,99.90
2019-03-24T05:45:47.176Z,99.90
2019-03-24T05:48:17.664Z,99.90
2019-03-24T05:50:47.719Z,99.90
2019-03-24T05:53:17.956Z,99.90
2019-03-24T05:55:48.094Z,99.90
2019-03-24T05:58:18.132Z,99.90
2019-03-24T06:00:48.182Z,99.90
2019-03-24T06:03:18.254Z,99.90
2019-03-24T06:05:48.335Z,99.90
2019-03-24T06:08:18.449Z,99.90
2019-03-24T06:10:48.735Z,99.90
2019-03-24T06:13:18.832Z,99.90
2019-03-24T06:15:48.925Z,99.90
2019-03-24T06:18:18.949Z,99.90
2019-03-24T06:20:49.191Z,99.90
2019-03-24T06:23:19.282Z,99.90
2019-03-24T06:25:49.327Z,99.90
2019-03-24T06:28:19.377Z,99.90
2019-03-24T06:30:49.408Z,99.90
2019-03-24T06:33:19.479Z,99.90
2019-03-24T06:35:49.737Z,99.90
2019-03-24T06:38:19.855Z,99.30
2019-03-24T06:40:50.005Z,98.90
2019-03-24T06:43:20.035Z,98.90
2019-03-24T06:45:50.163Z,99.00
2019-03-24T06:48:20.352Z,99.40
2019-03-24T06:50:50.391Z,99.30
2019-03-24T06:53:20.413Z,97.90
2019-03-24T06:55:50.523Z,98.30
2019-03-24T06:58:20.564Z,98.50
2019-03-24T07:00:50.635Z,98.50
2019-03-24T07:03:20.720Z,98.20
2019-03-24T07:05:50.745Z,97.70
2019-03-24T07:08:20.763Z,97.20
2019-03-24T07:10:50.848Z,97.10
2019-03-24T07:13:21.382Z,97.00
2019-03-24T07:15:51.471Z,97.20
2019-03-24T07:18:21.516Z,97.00
2019-03-24T07:20:51.549Z,96.10
2019-03-24T07:23:21.607Z,95.80
2019-03-24T07:25:51.625Z,95.10
2019-03-24T07:28:22.027Z,94.60
2019-03-24T07:30:52.117Z,94.00
2019-03-24T07:33:22.145Z,93.60
2019-03-24T07:35:52.153Z,93.60
2019-03-24T07:38:22.314Z,93.50
2019-03-24T07:40:52.504Z,92.00
2019-03-24T07:43:22.584Z,91.80
2019-03-24T07:45:52.586Z,91.90
2019-03-24T07:48:22.740Z,91.40
2019-03-24T07:50:52.791Z,91.10
2019-03-24T07:53:22.795Z,91.80
2019-03-24T07:55:53.106Z,91.10
2019-03-24T07:58:23.151Z,91.20
2019-03-24T08:00:53.190Z,91.30
2019-03-24T08:03:23.247Z,90.70
2019-03-24T08:05:53.368Z,91.00
2019-03-24T08:08:23.402Z,90.50
2019-03-24T08:10:53.421Z,89.50
2019-03-24T08:13:23.487Z,89.00
2019-03-24T08:15:53.502Z,88.90
2019-03-24T08:18:29.878Z,84.10
2019-03-24T08:20:55.698Z,81.10
2019-03-24T08:23:25.758Z,80.20
2019-03-24T08:25:55.784Z,78.70
2019-03-24T08:28:25.895Z,78.30
2019-03-24T08:30:55.900Z,78.00
2019-03-24T08:33:26.025Z,79.30
2019-03-24T08:35:56.077Z,77.20
2019-03-24T08:38:26.678Z,75.90
2019-03-24T08:40:56.863Z,74.30
2019-03-24T08:43:26.912Z,73.80
2019-03-24T08:45:56.993Z,72.80
2019-03-24T08:48:26.977Z,71.50
2019-03-24T08:50:57.088Z,70.40
2019-03-24T08:53:27.254Z,66.60
2019-03-24T08:55:57.373Z,64.80
2019-03-24T08:58:27.399Z,66.30
2019-03-24T09:00:57.536Z,68.50
2019-03-24T09:03:27.558Z,71.30
2019-03-24T09:05:57.605Z,70.50
2019-03-24T09:08:27.769Z,70.10
2019-03-24T09:10:57.861Z,71.90
2019-03-24T09:13:27.884Z,72.70
2019-03-24T09:15:58.053Z,70.60
2019-03-24T09:18:28.264Z,69.80
2019-03-24T09:20:58.466Z,67.90
2019-03-24T09:23:28.795Z,69.10
2019-03-24T09:25:58.908Z,67.80
2019-03-24T09:28:28.923Z,66.40
2019-03-24T09:30:58.955Z,65.50
2019-03-24T09:33:29.018Z,66.20
2019-03-24T09:35:59.047Z,63.30
2019-03-24T09:38:29.197Z,64.30
2019-03-24T09:40:59.283Z,63.60
2019-03-24T09:43:29.323Z,62.40
2019-03-24T09:45:59.446Z,62.50
2019-03-24T09:48:29.657Z,64.00
2019-03-24T09:50:59.826Z,61.30
2019-03-24T09:53:30.017Z,59.00
2019-03-24T09:56:00.197Z,58.50
2019-03-24T09:58:30.213Z,57.90
2019-03-24T10:01:00.265Z,55.00
2019-03-24T10:03:30.431Z,52.20
2019-03-24T10:06:00.521Z,50.50
2019-03-24T10:08:30.850Z,47.60
2019-03-24T10:11:00.950Z,47.00
2019-03-24T10:13:31.169Z,46.00
2019-03-24T10:16:01.556Z,44.40
2019-03-24T10:18:31.946Z,46.30
2019-03-24T10:21:02.084Z,45.80
2019-03-24T10:23:32.271Z,47.30
2019-03-24T10:26:03.419Z,43.50
2019-03-24T10:28:33.857Z,43.50
2019-03-24T10:31:03.924Z,43.90
2019-03-24T10:33:36.194Z,44.80
2019-03-24T10:36:06.576Z,44.70
2019-03-24T10:38:36.790Z,46.10
2019-03-24T10:41:07.036Z,45.10
2019-03-24T10:43:37.298Z,45.50
2019-03-24T10:46:07.381Z,44.40
2019-03-24T10:48:37.839Z,43.10
2019-03-24T10:51:08.312Z,41.90
2019-03-24T10:53:38.557Z,40.50
2019-03-24T10:56:08.566Z,40.60
2019-03-24T10:58:38.630Z,41.50
2019-03-24T11:01:08.818Z,41.40
2019-03-24T11:03:38.964Z,40.70
2019-03-24T11:06:09.653Z,42.00
2019-03-24T11:08:39.754Z,42.80
2019-03-24T11:11:09.774Z,41.30
2019-03-24T11:13:39.869Z,42.30
2019-03-24T11:16:09.885Z,42.50
2019-03-24T11:18:39.905Z,41.10
2019-03-24T11:21:10.016Z,39.40
2019-03-24T11:23:40.064Z,40.00
2019-03-24T11:26:10.128Z,41.60
2019-03-24T11:28:40.240Z,40.60
2019-03-24T11:31:10.243Z,41.00
2019-03-24T11:33:40.558Z,40.70
2019-03-24T11:36:10.658Z,40.10
2019-03-24T11:38:40.785Z,38.50
2019-03-24T11:41:10.798Z,38.70
2019-03-24T11:43:41.024Z,39.90
2019-03-24T11:46:11.072Z,40.90
2019-03-24T11:48:41.094Z,39.30
2019-03-24T11:51:11.291Z,38.60
2019-03-24T11:53:41.378Z,40.60
2019-03-24T11:56:11.546Z,40.00
2019-03-24T11:58:41.920Z,40.70
2019-03-24T12:01:12.033Z,41.70
2019-03-24T12:03:42.062Z,43.90
2019-03-24T12:06:14.825Z,42.90
2019-03-24T12:08:43.859Z,44.10
2019-03-24T12:11:14.093Z,44.50
2019-03-24T12:13:44.143Z,43.10
2019-03-24T12:16:14.215Z,44.60
2019-03-24T12:18:44.288Z,45.10
2019-03-24T12:21:14.607Z,46.80
2019-03-24T12:23:44.723Z,46.40
2019-03-24T12:26:14.997Z,46.10
2019-03-24T12:28:46.089Z,46.60
2019-03-24T12:31:16.244Z,46.90
2019-03-24T12:33:46.432Z,44.70
2019-03-24T12:36:16.554Z,44.80
2019-03-24T12:38:46.550Z,45.20
2019-03-24T12:41:16.697Z,45.40
2019-03-24T12:43:46.915Z,45.40
2019-03-24T12:46:16.950Z,45.60
2019-03-24T12:48:46.977Z,45.80
2019-03-24T12:51:17.361Z,46.40
2019-03-24T12:53:47.501Z,47.00
2019-03-24T12:56:17.516Z,46.60
2019-03-24T12:58:47.659Z,46.30
2019-03-24T13:01:17.707Z,45.50
2019-03-24T13:03:47.795Z,44.40
2019-03-24T13:06:17.805Z,43.80
2019-03-24T13:08:47.943Z,43.20
2019-03-24T13:11:18.127Z,43.40
2019-03-24T13:13:48.169Z,44.30
2019-03-24T13:16:18.275Z,43.40
2019-03-24T13:18:48.301Z,43.40
2019-03-24T13:21:18.356Z,42.20
2019-03-24T13:23:48.418Z,41.90
2019-03-24T13:26:18.431Z,41.80
2019-03-24T13:28:48.509Z,42.40
2019-03-24T13:31:18.589Z,41.90
2019-03-24T13:33:48.576Z,41.90
2019-03-24T13:36:18.655Z,41.90
2019-03-24T13:38:48.764Z,42.50
2019-03-24T13:41:18.898Z,42.70
2019-03-24T13:43:49.076Z,43.20
2019-03-24T13:46:19.247Z,42.90
2019-03-24T13:48:49.638Z,42.60
2019-03-24T13:51:19.670Z,42.00
2019-03-24T13:53:49.816Z,43.10
2019-03-24T13:56:19.849Z,43.00
2019-03-24T13:58:49.855Z,42.30
2019-03-24T14:01:19.991Z,42.90
2019-03-24T14:03:49.943Z,42.30
2019-03-24T14:06:19.938Z,41.80
2019-03-24T14:08:50.033Z,42.00
2019-03-24T14:11:20.213Z,42.50
2019-03-24T14:13:50.232Z,42.90
2019-03-24T14:16:20.333Z,42.60
2019-03-24T14:18:50.355Z,43.60
2019-03-24T14:21:20.376Z,43.30
2019-03-24T14:23:50.383Z,44.00
2019-03-24T14:26:20.523Z,43.90
2019-03-24T14:28:50.898Z,45.60
2019-03-24T14:31:20.935Z,45.40
2019-03-24T14:33:51.047Z,45.80
2019-03-24T14:36:21.023Z,45.40
2019-03-24T14:38:51.073Z,45.80
2019-03-24T14:41:21.255Z,44.60
2019-03-24T14:43:51.252Z,43.10
2019-03-24T14:46:21.348Z,43.70
2019-03-24T14:48:51.435Z,44.90
2019-03-24T14:51:21.457Z,44.10
2019-03-24T14:53:51.468Z,44.70
2019-03-24T14:56:21.524Z,45.20
2019-03-24T14:58:51.551Z,44.80
2019-03-24T15:01:21.543Z,44.90
2019-03-24T15:03:51.567Z,44.80
2019-03-24T15:06:21.555Z,45.00
2019-03-24T15:08:51.601Z,43.80
2019-03-24T15:11:21.612Z,44.70
2019-03-24T15:13:51.630Z,44.90
2019-03-24T15:16:21.713Z,45.20
2019-03-24T15:18:51.732Z,44.40
2019-03-24T15:21:21.776Z,44.50
2019-03-24T15:23:51.795Z,42.90
2019-03-24T15:26:21.854Z,42.70
2019-03-24T15:28:51.889Z,44.50
2019-03-24T15:31:21.919Z,44.40
2019-03-24T15:33:52.034Z,44.10
2019-03-24T15:36:22.069Z,42.80
2019-03-24T15:38:52.250Z,43.10
2019-03-24T15:41:22.446Z,42.80
2019-03-24T15:43:52.978Z,42.70
2019-03-24T15:46:22.971Z,44.20
2019-03-24T15:48:53.244Z,43.90
2019-03-24T15:51:23.418Z,44.40
2019-03-24T15:53:53.484Z,45.20
2019-03-24T15:56:23.556Z,45.00
2019-03-24T15:58:53.632Z,45.20
2019-03-24T16:01:23.663Z,45.60
2019-03-24T16:03:53.738Z,45.80
2019-03-24T16:06:23.905Z,46.30
2019-03-24T16:08:53.924Z,47.10
2019-03-24T16:11:23.990Z,47.50
2019-03-24T16:13:54.036Z,48.10
2019-03-24T16:16:24.054Z,48.10
2019-03-24T16:18:54.135Z,48.70
2019-03-24T16:21:28.095Z,48.10
2019-03-24T16:23:55.853Z,48.50
2019-03-24T16:26:25.976Z,48.20
2019-03-24T16:28:56.171Z,48.90
2019-03-24T16:31:26.309Z,48.80
2019-03-24T16:33:56.664Z,49.10
2019-03-24T16:36:26.700Z,50.10
2019-03-24T16:39:03.611Z,50.40
2019-03-24T16:41:28.555Z,50.90
2019-03-24T16:43:58.802Z,51.00
2019-03-24T16:46:28.991Z,52.80
2019-03-24T16:48:59.307Z,52.40
2019-03-24T16:51:38.159Z,53.10
2019-03-24T16:54:01.116Z,53.50
2019-03-24T16:56:31.177Z,54.00
2019-03-24T16:59:01.209Z,54.40
2019-03-24T17:01:31.275Z,56.90
2019-03-24T17:04:01.339Z,56.00
2019-03-24T17:06:31.595Z,57.00
2019-03-24T17:09:01.701Z,57.90
2019-03-24T17:11:32.074Z,57.90
2019-03-24T17:14:02.181Z,59.70
2019-03-24T17:16:32.312Z,60.70
2019-03-24T17:19:02.332Z,61.00
2019-03-24T17:21:32.378Z,62.40
2019-03-24T17:24:02.461Z,62.50
2019-03-24T17:26:32.536Z,63.90
2019-03-24T17:29:02.731Z,64.30
2019-03-24T17:31:32.835Z,64.90
2019-03-24T17:34:02.941Z,66.00
2019-03-24T17:36:33.112Z,66.90
2019-03-24T17:39:03.170Z,66.20
2019-03-24T17:41:33.272Z,67.80
2019-03-24T17:44:03.608Z,66.60
2019-03-24T17:46:34.691Z,67.50
2019-03-24T17:49:04.802Z,68.90
2019-03-24T17:51:34.849Z,69.50
2019-03-24T17:54:04.966Z,70.10
2019-03-24T17:56:35.083Z,70.80
2019-03-24T17:59:05.533Z,70.80
2019-03-24T18:01:35.885Z,71.80
2019-03-24T18:04:06.583Z,74.20
2019-03-24T18:06:36.654Z,75.00
2019-03-24T18:09:08.942Z,76.40
2019-03-24T18:11:39.284Z,76.80
2019-03-24T18:14:09.408Z,78.30
2019-03-24T18:16:39.480Z,78.90
2019-03-24T18:19:09.869Z,79.70
2019-03-24T18:21:39.897Z,78.60
2019-03-24T18:24:10.185Z,78.70
2019-03-24T18:26:40.642Z,78.50
2019-03-24T18:29:10.729Z,80.80
2019-03-24T18:31:40.864Z,80.10
2019-03-24T18:34:11.038Z,81.90
2019-03-24T18:36:41.070Z,82.30
2019-03-24T18:39:11.593Z,82.70
2019-03-24T18:41:41.640Z,82.30
2019-03-24T18:44:11.767Z,82.20
2019-03-24T18:46:41.793Z,81.70
2019-03-24T18:49:11.823Z,82.10
2019-03-24T18:51:41.842Z,83.50
2019-03-24T18:54:11.873Z,83.30
2019-03-24T18:56:41.888Z,84.50
2019-03-24T18:59:11.933Z,83.90
2019-03-24T19:01:41.961Z,84.10
2019-03-24T19:04:11.992Z,85.40
2019-03-24T19:06:42.096Z,85.80
2019-03-24T19:09:12.165Z,86.90
2019-03-24T19:11:42.230Z,87.40
2019-03-24T19:14:12.238Z,87.70
2019-03-24T19:16:42.277Z,87.50
2019-03-24T19:19:12.595Z,88.30
2019-03-24T19:21:42.745Z,89.70
2019-03-24T19:24:12.845Z,90.30
2019-03-24T19:26:42.886Z,90.40
2019-03-24T19:29:13.088Z,90.50
2019-03-24T19:31:43.106Z,90.80
2019-03-24T19:34:13.225Z,90.70
2019-03-24T19:36:44.273Z,90.90
2019-03-24T19:39:14.373Z,91.20
2019-03-24T19:41:44.403Z,91.10
2019-03-24T19:44:14.502Z,91.30
2019-03-24T19:46:44.588Z,90.60
2019-03-24T19:49:14.666Z,91.00
2019-03-24T19:51:44.676Z,91.00
2019-03-24T19:54:14.722Z,91.10
2019-03-24T19:56:44.792Z,91.60
2019-03-24T19:59:14.862Z,91.40
2019-03-24T20:01:44.884Z,91.30
2019-03-24T20:04:14.929Z,91.50
2019-03-24T20:06:44.977Z,91.60
2019-03-24T20:09:15.022Z,91.60
2019-03-24T20:11:45.087Z,91.80
2019-03-24T20:14:15.070Z,92.10
2019-03-24T20:16:45.144Z,92.60
2019-03-24T20:19:15.193Z,92.30
2019-03-24T20:21:45.237Z,92.50
2019-03-24T20:24:15.303Z,92.90
2019-03-24T20:26:45.324Z,93.00
2019-03-24T20:29:15.352Z,93.20
2019-03-24T20:31:45.404Z,93.50
2019-03-24T20:34:15.423Z,93.50
2019-03-24T20:36:45.446Z,94.10
2019-03-24T20:39:15.530Z,94.20
2019-03-24T20:41:45.649Z,94.40
2019-03-24T20:44:15.711Z,94.20
2019-03-24T20:46:45.822Z,94.00
2019-03-24T20:49:15.848Z,93.90
2019-03-24T20:51:45.854Z,94.10
2019-03-24T20:54:15.918Z,94.10
2019-03-24T20:56:45.932Z,94.20
2019-03-24T20:59:15.984Z,94.60
2019-03-24T21:01:46.027Z,94.40
2019-03-24T21:04:16.169Z,94.40
2019-03-24T21:06:46.255Z,94.40
2019-03-24T21:09:16.270Z,94.60
2019-03-24T21:11:46.744Z,94.90
2019-03-24T21:14:16.776Z,94.80
2019-03-24T21:16:46.827Z,94.70
2019-03-24T21:19:16.908Z,94.90
2019-03-24T21:21:46.926Z,94.90
2019-03-24T21:24:17.048Z,95.10
2019-03-24T21:26:47.134Z,95.10
2019-03-24T21:29:17.168Z,95.30
2019-03-24T21:31:47.241Z,95.40
2019-03-24T21:34:17.241Z,95.30
2019-03-24T21:36:47.305Z,95.30
2019-03-24T21:39:17.398Z,95.30
2019-03-24T21:41:47.438Z,95.50
2019-03-24T21:44:17.454Z,95.60
2019-03-24T21:46:47.533Z,95.80
2019-03-24T21:49:17.572Z,96.30
2019-03-24T21:51:47.635Z,96.50
2019-03-24T21:54:17.745Z,96.70
2019-03-24T21:56:47.796Z,96.70
2019-03-24T21:59:17.834Z,96.60
2019-03-24T22:01:47.873Z,96.70
2019-03-24T22:04:18.006Z,96.80
2019-03-24T22:06:48.065Z,96.60
2019-03-24T22:09:18.108Z,96.70
2019-03-24T22:11:48.208Z,96.90
2019-03-24T22:14:18.252Z,96.50
2019-03-24T22:16:48.274Z,97.00
2019-03-24T22:19:18.335Z,97.20
2019-03-24T22:21:48.362Z,97.00
2019-03-24T22:24:18.418Z,97.30
2019-03-24T22:26:48.469Z,97.30
2019-03-24T22:29:18.491Z,97.30
2019-03-24T22:31:48.507Z,97.60
2019-03-24T22:34:18.597Z,97.50
2019-03-24T22:36:48.641Z,97.30
2019-03-24T22:39:18.693Z,97.30
2019-03-24T22:41:48.782Z,97.40
2019-03-24T22:44:18.827Z,97.20
2019-03-24T22:46:48.895Z,97.10
2019-03-24T22:49:18.971Z,97.10
2019-03-24T22:51:49.037Z,97.50
2019-03-24T22:54:19.058Z,97.90
2019-03-24T22:56:49.168Z,97.70
2019-03-24T22:59:19.231Z,97.60
2019-03-24T23:01:49.325Z,97.60
2019-03-24T23:04:19.514Z,97.70
2019-03-24T23:06:49.864Z,97.70
2019-03-24T23:09:19.924Z,97.70
2019-03-24T23:11:49.963Z,97.80
2019-03-24T23:14:19.987Z,97.90
2019-03-24T23:16:50.031Z,97.90
2019-03-24T23:19:20.064Z,98.60
2019-03-24T23:21:50.093Z,98.50
2019-03-24T23:24:20.240Z,98.60
2019-03-24T23:26:50.297Z,98.80
2019-03-24T23:29:20.549Z,99.20
2019-03-24T23:31:50.639Z,99.20
2019-03-24T23:34:20.658Z,99.20
2019-03-24T23:36:50.701Z,99.20
2019-03-24T23:39:20.792Z,99.20
2019-03-24T23:41:50.810Z,99.40
2019-03-24T23:44:20.867Z,99.60
2019-03-24T23:46:50.995Z,99.60
2019-03-24T23:49:21.012Z,99.80
2019-03-24T23:51:51.077Z,99.60
2019-03-24T23:54:27.074Z,99.50
2019-03-24T23:56:52.755Z,99.40
2019-03-24T23:59:22.831Z,99.40
