createdAt,value
2023-05-13T00:00:18.325Z,73.98
2023-05-13T00:03:06.507Z,74.00
2023-05-13T00:05:34.206Z,74.14
2023-05-13T00:08:06.952Z,74.24
2023-05-13T00:10:35.707Z,74.41
2023-05-13T00:13:03.423Z,74.60
2023-05-13T00:15:31.777Z,74.75
2023-05-13T00:17:59.570Z,74.87
2023-05-13T00:20:27.470Z,74.99
2023-05-13T00:22:55.745Z,75.47
2023-05-13T00:25:23.399Z,75.40
2023-05-13T00:27:51.602Z,75.41
2023-05-13T00:30:21.172Z,75.47
2023-05-13T00:32:49.145Z,75.49
2023-05-13T00:35:16.872Z,75.44
2023-05-13T00:37:45.046Z,75.44
2023-05-13T00:40:22.196Z,75.65
2023-05-13T00:42:50.635Z,75.45
2023-05-13T00:45:18.619Z,75.33
2023-05-13T00:47:47.534Z,75.32
2023-05-13T00:50:15.650Z,75.63
2023-05-13T00:52:44.308Z,76.01
2023-05-13T00:55:12.405Z,75.68
2023-05-13T00:57:42.905Z,75.07
2023-05-13T01:00:11.357Z,75.78
2023-05-13T01:02:39.023Z,76.33
2023-05-13T01:05:47.964Z,76.60
2023-05-13T01:08:57.101Z,76.91
2023-05-13T01:11:28.594Z,77.12
2023-05-13T01:14:06.840Z,77.44
2023-05-13T01:16:49.274Z,77.59
2023-05-13T01:19:44.437Z,77.71
2023-05-13T01:22:13.265Z,77.73
2023-05-13T01:24:41.160Z,77.86
2023-05-13T01:27:09.509Z,78.02
2023-05-13T01:29:38.004Z,78.19
2023-05-13T01:32:07.629Z,78.26
2023-05-13T01:34:36.689Z,78.39
2023-05-13T01:37:05.020Z,78.43
2023-05-13T01:39:35.013Z,78.57
2023-05-13T01:42:04.440Z,78.75
2023-05-13T01:44:32.365Z,78.89
2023-05-13T01:47:00.310Z,79.03
2023-05-13T01:49:28.099Z,79.16
2023-05-13T01:51:56.099Z,79.24
2023-05-13T01:54:25.696Z,79.33
2023-05-13T01:56:56.230Z,79.43
2023-05-13T01:59:24.045Z,79.51
2023-05-13T02:01:51.973Z,79.55
2023-05-13T02:04:19.744Z,79.53
2023-05-13T02:06:47.750Z,79.53
2023-05-13T02:09:16.252Z,79.61
2023-05-13T02:11:45.581Z,79.67
2023-05-13T02:14:13.245Z,79.66
2023-05-13T02:16:40.958Z,79.71
2023-05-13T02:19:08.745Z,79.77
2023-05-13T02:21:36.505Z,79.79
2023-05-13T02:24:04.365Z,79.83
2023-05-13T02:26:32.588Z,79.92
2023-05-13T02:29:00.447Z,79.98
2023-05-13T02:31:28.228Z,80.02
2023-05-13T02:33:56.099Z,80.02
2023-05-13T02:36:24.079Z,80.08
2023-05-13T02:38:52.056Z,80.14
2023-05-13T02:41:20.229Z,80.21
2023-05-13T02:43:48.288Z,80.25
2023-05-13T02:46:16.266Z,80.24
2023-05-13T02:48:44.807Z,80.32
2023-05-13T02:51:12.526Z,80.43
2023-05-13T02:53:41.731Z,80.54
2023-05-13T02:56:09.712Z,80.65
2023-05-13T02:58:37.566Z,80.75
2023-05-13T03:01:05.393Z,80.78
2023-05-13T03:03:33.777Z,80.76
2023-05-13T03:06:02.054Z,80.76
2023-05-13T03:08:30.008Z,80.77
2023-05-13T03:10:59.042Z,80.78
2023-05-13T03:13:26.939Z,80.84
2023-05-13T03:15:54.869Z,80.87
2023-05-13T03:18:22.756Z,80.92
2023-05-13T03:20:50.570Z,81.00
2023-05-13T03:23:19.702Z,81.11
2023-05-13T03:25:48.174Z,81.23
2023-05-13T03:28:15.939Z,81.36
2023-05-13T03:30:44.620Z,81.47
2023-05-13T03:33:18.256Z,81.55
2023-05-13T03:35:48.514Z,81.65
2023-05-13T03:38:16.772Z,81.75
2023-05-13T03:40:47.157Z,81.91
2023-05-13T03:43:15.332Z,81.99
2023-05-13T03:45:48.351Z,82.10
2023-05-13T03:48:18.570Z,82.26
2023-05-13T03:50:46.588Z,82.35
2023-05-13T03:53:15.987Z,82.43
2023-05-13T03:55:43.774Z,82.61
2023-05-13T03:58:16.188Z,82.70
2023-05-13T04:00:46.969Z,82.71
2023-05-13T04:03:19.355Z,82.81
2023-05-13T04:05:47.844Z,82.80
2023-05-13T04:08:15.919Z,82.82
2023-05-13T04:10:44.221Z,82.84
2023-05-13T04:13:12.039Z,82.85
2023-05-13T04:15:39.706Z,82.72
2023-05-13T04:18:07.744Z,82.72
2023-05-13T04:20:38.491Z,82.76
2023-05-13T04:23:06.721Z,82.88
2023-05-13T04:25:35.745Z,82.86
2023-05-13T04:28:03.637Z,82.75
2023-05-13T04:30:52.473Z,82.64
2023-05-13T04:33:20.421Z,82.69
2023-05-13T04:35:49.429Z,82.88
2023-05-13T04:38:18.267Z,82.85
2023-05-13T04:40:47.916Z,82.63
2023-05-13T04:43:22.854Z,82.52
2023-05-13T04:45:54.409Z,82.46
2023-05-13T04:48:22.845Z,82.46
2023-05-13T04:50:51.050Z,82.41
2023-05-13T04:53:19.693Z,82.61
2023-05-13T04:55:49.297Z,82.83
2023-05-13T04:58:17.110Z,82.50
2023-05-13T05:00:44.949Z,82.32
2023-05-13T05:03:13.713Z,82.39
2023-05-13T05:05:41.657Z,82.42
2023-05-13T05:08:11.825Z,82.07
2023-05-13T05:10:39.571Z,81.47
2023-05-13T05:13:10.677Z,80.68
2023-05-13T05:15:38.911Z,79.94
2023-05-13T05:18:08.116Z,79.48
2023-05-13T05:20:38.427Z,78.05
2023-05-13T05:23:10.642Z,75.32
2023-05-13T05:25:39.171Z,74.64
2023-05-13T05:28:08.247Z,74.14
2023-05-13T05:30:40.994Z,74.14
2023-05-13T05:33:15.348Z,73.83
2023-05-13T05:35:44.037Z,72.78
2023-05-13T05:38:14.932Z,72.00
2023-05-13T05:40:44.431Z,71.83
2023-05-13T05:43:12.970Z,71.24
2023-05-13T05:45:40.799Z,69.96
2023-05-13T05:48:11.071Z,69.54
2023-05-13T05:50:40.940Z,68.73
2023-05-13T05:53:09.821Z,68.05
2023-05-13T05:55:38.810Z,68.20
2023-05-13T05:58:07.343Z,68.04
2023-05-13T06:00:36.872Z,67.61
2023-05-13T06:03:04.770Z,67.30
2023-05-13T06:05:32.746Z,67.45
2023-05-13T06:08:00.525Z,66.61
2023-05-13T06:10:28.657Z,67.06
2023-05-13T06:12:56.756Z,66.55
2023-05-13T06:15:24.487Z,66.41
2023-05-13T06:17:52.173Z,65.13
2023-05-13T06:20:20.092Z,64.62
2023-05-13T06:22:48.257Z,64.20
2023-05-13T06:25:16.223Z,64.55
2023-05-13T06:27:44.381Z,62.72
2023-05-13T06:30:12.408Z,62.61
2023-05-13T06:32:50.373Z,61.41
2023-05-13T06:35:28.886Z,61.76
2023-05-13T06:37:56.652Z,60.68
2023-05-13T06:40:24.781Z,60.44
2023-05-13T06:42:52.674Z,59.88
2023-05-13T06:45:23.787Z,59.25
2023-05-13T06:47:53.138Z,58.08
2023-05-13T06:50:21.113Z,56.13
2023-05-13T06:52:49.222Z,55.83
2023-05-13T06:55:18.890Z,56.11
2023-05-13T06:57:47.420Z,55.41
2023-05-13T07:00:15.827Z,55.31
2023-05-13T07:02:43.839Z,53.46
2023-05-13T07:05:12.603Z,52.54
2023-05-13T07:07:40.424Z,52.10
2023-05-13T07:10:08.592Z,51.23
2023-05-13T07:12:36.355Z,48.17
2023-05-13T07:15:04.584Z,49.73
2023-05-13T07:17:32.421Z,50.60
2023-05-13T07:20:00.300Z,48.75
2023-05-13T07:22:28.460Z,48.72
2023-05-13T07:24:57.070Z,47.51
2023-05-13T07:27:24.817Z,46.40
2023-05-13T07:29:52.508Z,45.22
2023-05-13T07:32:20.149Z,43.97
2023-05-13T07:34:47.803Z,44.32
2023-05-13T07:37:15.490Z,43.88
2023-05-13T07:39:43.144Z,42.57
2023-05-13T07:42:10.824Z,41.09
2023-05-13T07:44:38.434Z,39.98
2023-05-13T07:47:06.464Z,39.32
2023-05-13T07:49:34.172Z,40.32
2023-05-13T07:52:01.978Z,38.23
2023-05-13T07:54:29.916Z,38.01
2023-05-13T07:56:57.628Z,38.79
2023-05-13T07:59:25.551Z,37.50
2023-05-13T08:01:54.554Z,37.19
2023-05-13T08:04:22.352Z,36.68
2023-05-13T08:06:50.125Z,36.34
2023-05-13T08:09:17.844Z,35.88
2023-05-13T08:11:45.574Z,34.91
2023-05-13T08:14:13.265Z,34.48
2023-05-13T08:16:41.600Z,35.18
2023-05-13T08:19:09.816Z,35.43
2023-05-13T08:21:37.524Z,34.85
2023-05-13T08:24:06.029Z,34.40
2023-05-13T08:26:33.909Z,34.72
2023-05-13T08:29:01.636Z,34.14
2023-05-13T08:31:29.527Z,33.21
2023-05-13T08:33:57.571Z,31.96
2023-05-13T08:36:26.438Z,32.39
2023-05-13T08:38:54.186Z,32.21
2023-05-13T08:41:22.869Z,32.34
2023-05-13T08:43:52.389Z,30.87
2023-05-13T08:46:25.067Z,31.02
2023-05-13T08:48:54.827Z,31.18
2023-05-13T08:51:22.798Z,30.27
2023-05-13T08:53:52.234Z,30.57
2023-05-13T08:56:22.194Z,28.76
2023-05-13T08:58:49.932Z,27.46
2023-05-13T09:01:17.836Z,27.11
2023-05-13T09:04:01.236Z,27.10
2023-05-13T09:06:29.675Z,27.72
2023-05-13T09:08:57.767Z,27.48
2023-05-13T09:11:26.258Z,28.36
2023-05-13T09:14:01.587Z,28.31
2023-05-13T09:16:29.937Z,27.38
2023-05-13T09:19:00.438Z,27.77
2023-05-13T09:21:31.656Z,27.90
2023-05-13T09:24:11.168Z,28.00
2023-05-13T09:26:40.913Z,28.08
2023-05-13T09:29:23.766Z,28.03
2023-05-13T09:31:56.366Z,27.48
2023-05-13T09:34:32.132Z,27.67
2023-05-13T09:37:08.851Z,27.71
2023-05-13T09:39:43.843Z,27.78
2023-05-13T09:42:19.530Z,27.70
2023-05-13T09:44:48.956Z,27.43
2023-05-13T09:47:17.414Z,27.17
2023-05-13T09:49:53.252Z,27.42
2023-05-13T09:52:22.400Z,27.70
2023-05-13T09:54:50.073Z,27.76
2023-05-13T09:57:17.756Z,26.77
2023-05-13T09:59:45.414Z,26.63
2023-05-13T10:02:15.399Z,26.45
2023-05-13T10:04:43.458Z,26.92
2023-05-13T10:07:12.376Z,27.29
2023-05-13T10:09:40.631Z,27.62
2023-05-13T10:12:12.032Z,27.75
2023-05-13T10:14:40.200Z,27.23
2023-05-13T10:17:08.049Z,26.43
2023-05-13T10:19:37.088Z,25.83
2023-05-13T10:22:05.701Z,25.96
2023-05-13T10:24:35.446Z,26.14
2023-05-13T10:27:06.543Z,26.98
2023-05-13T10:29:37.701Z,25.99
2023-05-13T10:32:07.070Z,24.15
2023-05-13T10:34:37.239Z,23.12
2023-05-13T10:37:13.881Z,23.83
2023-05-13T10:40:06.478Z,23.85
2023-05-13T10:42:43.887Z,24.34
2023-05-13T10:45:11.615Z,24.28
2023-05-13T10:47:39.485Z,24.57
2023-05-13T10:50:23.480Z,24.63
2023-05-13T10:52:56.850Z,25.05
2023-05-13T10:55:26.801Z,25.37
2023-05-13T10:58:14.840Z,25.85
2023-05-13T11:00:45.392Z,25.67
2023-05-13T11:03:15.825Z,26.41
2023-05-13T11:05:45.618Z,25.92
2023-05-13T11:08:36.701Z,25.38
2023-05-13T11:11:27.475Z,25.50
2023-05-13T11:14:20.744Z,25.05
2023-05-13T11:17:00.738Z,25.21
2023-05-13T11:19:30.672Z,25.51
2023-05-13T11:22:22.153Z,25.56
2023-05-13T11:25:10.529Z,25.66
2023-05-13T11:27:40.373Z,26.14
2023-05-13T11:30:22.500Z,27.05
2023-05-13T11:32:51.012Z,26.62
2023-05-13T11:35:22.624Z,25.73
2023-05-13T11:37:51.116Z,25.83
2023-05-13T11:40:26.980Z,25.55
2023-05-13T11:42:55.705Z,25.35
2023-05-13T11:45:25.126Z,25.81
2023-05-13T11:47:54.413Z,26.22
2023-05-13T11:50:32.823Z,26.38
2023-05-13T11:53:01.864Z,26.22
2023-05-13T11:55:37.545Z,25.76
2023-05-13T11:58:06.431Z,25.25
2023-05-13T12:00:35.142Z,24.89
2023-05-13T12:03:10.653Z,23.75
2023-05-13T12:05:41.436Z,23.69
2023-05-13T12:08:09.970Z,23.97
2023-05-13T12:10:46.452Z,25.05
2023-05-13T12:13:14.376Z,25.46
2023-05-13T12:15:42.587Z,25.71
2023-05-13T12:18:10.471Z,24.86
2023-05-13T12:20:38.575Z,24.30
2023-05-13T12:23:06.621Z,23.83
2023-05-13T12:25:38.383Z,23.33
2023-05-13T12:28:18.068Z,23.78
2023-05-13T12:30:51.778Z,24.39
2023-05-13T12:33:21.716Z,24.44
2023-05-13T12:35:52.006Z,24.14
2023-05-13T12:38:22.097Z,23.66
2023-05-13T12:40:50.692Z,23.50
2023-05-13T12:43:19.725Z,24.18
2023-05-13T12:45:52.604Z,24.55
2023-05-13T12:48:23.899Z,25.08
2023-05-13T12:50:51.620Z,25.52
2023-05-13T12:53:19.247Z,25.02
2023-05-13T12:55:46.950Z,24.61
2023-05-13T12:58:14.641Z,24.33
2023-05-13T13:00:42.641Z,24.38
2023-05-13T13:03:11.070Z,24.45
2023-05-13T13:05:38.818Z,24.25
2023-05-13T13:08:06.579Z,23.91
2023-05-13T13:10:34.917Z,23.91
2023-05-13T13:13:02.658Z,23.62
2023-05-13T13:15:30.691Z,23.71
2023-05-13T13:17:58.494Z,23.89
2023-05-13T13:20:26.345Z,24.39
2023-05-13T13:22:54.696Z,24.51
2023-05-13T13:25:22.762Z,24.48
2023-05-13T13:27:50.925Z,24.49
2023-05-13T13:30:18.571Z,24.25
2023-05-13T13:32:46.251Z,24.31
2023-05-13T13:35:13.905Z,24.49
2023-05-13T13:37:41.597Z,24.75
2023-05-13T13:40:10.001Z,24.82
2023-05-13T13:42:44.199Z,25.19
2023-05-13T13:45:13.732Z,25.49
2023-05-13T13:47:42.920Z,25.56
2023-05-13T13:50:10.936Z,25.56
2023-05-13T13:52:38.738Z,25.59
2023-05-13T13:55:07.421Z,25.64
2023-05-13T13:57:35.362Z,25.78
2023-05-13T14:00:03.555Z,26.26
2023-05-13T14:02:32.652Z,26.17
2023-05-13T14:05:00.581Z,26.12
2023-05-13T14:07:28.452Z,26.12
2023-05-13T14:09:56.287Z,26.30
2023-05-13T14:12:25.355Z,26.46
2023-05-13T14:14:53.033Z,26.19
2023-05-13T14:17:20.998Z,26.26
2023-05-13T14:19:51.673Z,26.02
2023-05-13T14:22:19.367Z,26.13
2023-05-13T14:24:47.360Z,25.85
2023-05-13T14:27:15.093Z,25.49
2023-05-13T14:29:42.812Z,25.59
2023-05-13T14:32:10.499Z,25.55
2023-05-13T14:34:38.207Z,25.34
2023-05-13T14:37:05.955Z,25.36
2023-05-13T14:39:33.773Z,25.71
2023-05-13T14:42:01.820Z,25.79
2023-05-13T14:44:29.510Z,25.33
2023-05-13T14:46:57.414Z,25.25
2023-05-13T14:49:25.343Z,25.49
2023-05-13T14:51:53.032Z,25.71
2023-05-13T14:54:22.145Z,25.94
2023-05-13T14:56:52.156Z,25.86
2023-05-13T14:59:19.926Z,26.02
2023-05-13T15:01:47.781Z,26.14
2023-05-13T15:04:15.507Z,25.74
2023-05-13T15:06:43.773Z,25.84
2023-05-13T15:09:11.482Z,26.06
2023-05-13T15:11:42.186Z,26.15
2023-05-13T15:14:09.964Z,26.12
2023-05-13T15:16:37.941Z,26.27
2023-05-13T15:19:07.496Z,26.24
2023-05-13T15:21:35.470Z,26.38
2023-05-13T15:24:03.621Z,26.39
2023-05-13T15:26:31.563Z,26.53
2023-05-13T15:28:59.232Z,26.51
2023-05-13T15:31:26.974Z,26.77
2023-05-13T15:33:54.778Z,26.77
2023-05-13T15:36:22.502Z,27.02
2023-05-13T15:38:50.306Z,26.81
2023-05-13T15:41:17.938Z,26.83
2023-05-13T15:43:45.625Z,26.88
2023-05-13T15:46:13.504Z,26.77
2023-05-13T15:48:41.307Z,27.06
2023-05-13T15:51:09.144Z,27.06
2023-05-13T15:53:36.873Z,26.93
2023-05-13T15:56:04.949Z,26.63
2023-05-13T15:58:32.646Z,26.51
2023-05-13T16:01:00.578Z,26.49
2023-05-13T16:03:28.488Z,26.62
2023-05-13T16:05:56.295Z,26.74
2023-05-13T16:08:24.227Z,26.83
2023-05-13T16:10:51.865Z,26.86
2023-05-13T16:13:20.559Z,27.06
2023-05-13T16:15:48.207Z,27.28
2023-05-13T16:18:15.989Z,27.30
2023-05-13T16:20:44.295Z,27.23
2023-05-13T16:23:11.997Z,27.50
2023-05-13T16:25:39.955Z,27.69
2023-05-13T16:28:07.562Z,27.82
2023-05-13T16:30:35.749Z,27.92
2023-05-13T16:33:03.618Z,28.48
2023-05-13T16:35:31.366Z,29.34
2023-05-13T16:37:59.013Z,29.50
2023-05-13T16:40:26.788Z,29.90
2023-05-13T16:42:57.048Z,30.54
2023-05-13T16:45:26.785Z,31.00
2023-05-13T16:47:54.580Z,31.18
2023-05-13T16:50:23.064Z,31.38
2023-05-13T16:52:50.839Z,31.59
2023-05-13T16:55:18.493Z,32.11
2023-05-13T16:57:46.841Z,32.34
2023-05-13T17:00:16.059Z,32.97
2023-05-13T17:02:43.832Z,32.83
2023-05-13T17:05:11.594Z,33.32
2023-05-13T17:07:39.623Z,33.63
2023-05-13T17:10:07.945Z,33.98
2023-05-13T17:12:35.580Z,33.84
2023-05-13T17:15:04.163Z,34.11
2023-05-13T17:17:31.961Z,34.75
2023-05-13T17:19:59.899Z,34.94
2023-05-13T17:22:27.855Z,35.23
2023-05-13T17:24:56.110Z,35.54
2023-05-13T17:27:23.832Z,35.40
2023-05-13T17:29:51.573Z,35.49
2023-05-13T17:32:19.434Z,35.78
2023-05-13T17:34:47.050Z,35.95
2023-05-13T17:37:14.802Z,36.23
2023-05-13T17:39:42.782Z,36.43
2023-05-13T17:42:10.586Z,36.66
2023-05-13T17:44:38.272Z,36.94
2023-05-13T17:47:06.209Z,36.92
2023-05-13T17:49:33.856Z,37.05
2023-05-13T17:52:01.494Z,37.43
2023-05-13T17:54:29.173Z,37.40
2023-05-13T17:56:56.885Z,37.08
2023-05-13T17:59:24.623Z,36.96
2023-05-13T18:01:52.378Z,36.64
2023-05-13T18:04:20.283Z,36.53
2023-05-13T18:06:48.425Z,36.65
2023-05-13T18:09:16.064Z,36.78
2023-05-13T18:11:44.345Z,37.18
2023-05-13T18:14:12.135Z,38.11
2023-05-13T18:16:39.914Z,38.53
2023-05-13T18:19:07.785Z,39.12
2023-05-13T18:21:35.587Z,39.43
2023-05-13T18:24:04.946Z,39.92
2023-05-13T18:26:32.738Z,39.33
2023-05-13T18:29:00.591Z,40.81
2023-05-13T18:31:28.489Z,41.58
2023-05-13T18:33:56.154Z,42.15
2023-05-13T18:36:23.850Z,42.51
2023-05-13T18:38:53.900Z,42.91
2023-05-13T18:41:22.477Z,43.40
2023-05-13T18:43:50.499Z,43.87
2023-05-13T18:46:18.477Z,44.64
2023-05-13T18:48:46.530Z,45.36
2023-05-13T18:51:16.406Z,45.92
2023-05-13T18:53:45.297Z,46.30
2023-05-13T18:56:13.294Z,46.77
2023-05-13T18:58:41.073Z,47.26
2023-05-13T19:01:08.816Z,47.75
2023-05-13T19:03:37.038Z,48.18
2023-05-13T19:06:04.988Z,48.80
2023-05-13T19:08:32.670Z,49.23
2023-05-13T19:11:00.602Z,49.70
2023-05-13T19:13:39.411Z,50.07
2023-05-13T19:16:14.738Z,50.47
2023-05-13T19:18:42.662Z,50.90
2023-05-13T19:21:10.729Z,51.34
2023-05-13T19:23:38.534Z,51.69
2023-05-13T19:26:06.363Z,52.03
2023-05-13T19:28:34.837Z,52.38
2023-05-13T19:31:04.298Z,52.79
2023-05-13T19:33:32.178Z,53.28
2023-05-13T19:35:59.944Z,53.82
2023-05-13T19:38:27.688Z,54.24
2023-05-13T19:40:55.475Z,54.70
2023-05-13T19:43:24.547Z,55.10
2023-05-13T19:45:55.732Z,55.50
2023-05-13T19:48:23.660Z,56.02
2023-05-13T19:50:53.530Z,56.56
2023-05-13T19:53:22.096Z,56.86
2023-05-13T19:55:50.159Z,57.28
2023-05-13T19:58:18.010Z,57.68
2023-05-13T20:00:46.435Z,58.04
2023-05-13T20:03:14.628Z,58.45
2023-05-13T20:05:42.554Z,58.88
2023-05-13T20:08:10.368Z,59.09
2023-05-13T20:10:38.057Z,59.50
2023-05-13T20:13:07.189Z,59.90
2023-05-13T20:15:34.931Z,60.14
2023-05-13T20:18:02.621Z,60.55
2023-05-13T20:20:30.357Z,60.93
2023-05-13T20:22:58.031Z,61.42
2023-05-13T20:25:25.937Z,61.77
2023-05-13T20:27:53.604Z,62.14
2023-05-13T20:30:21.871Z,62.69
2023-05-13T20:32:49.842Z,63.11
2023-05-13T20:35:17.765Z,63.45
2023-05-13T20:37:45.421Z,63.77
2023-05-13T20:40:13.153Z,64.16
2023-05-13T20:42:41.435Z,64.18
2023-05-13T20:45:09.326Z,64.45
2023-05-13T20:47:37.072Z,64.91
2023-05-13T20:50:05.666Z,65.25
2023-05-13T20:52:33.720Z,65.63
2023-05-13T20:55:01.472Z,65.70
2023-05-13T20:57:31.337Z,66.06
2023-05-13T20:59:59.052Z,66.32
2023-05-13T21:02:26.780Z,66.53
2023-05-13T21:04:54.445Z,66.77
2023-05-13T21:07:22.105Z,67.00
2023-05-13T21:09:49.823Z,67.18
2023-05-13T21:12:17.493Z,67.43
2023-05-13T21:14:45.220Z,68.08
2023-05-13T21:17:12.866Z,68.52
2023-05-13T21:19:40.612Z,68.90
2023-05-13T21:22:08.249Z,69.24
2023-05-13T21:24:35.964Z,69.39
2023-05-13T21:27:03.817Z,69.59
2023-05-13T21:29:31.588Z,69.79
2023-05-13T21:31:59.492Z,70.06
2023-05-13T21:34:27.199Z,70.18
2023-05-13T21:36:54.929Z,70.28
2023-05-13T21:39:22.745Z,70.51
2023-05-13T21:41:50.428Z,70.68
2023-05-13T21:44:18.086Z,70.85
2023-05-13T21:46:45.991Z,71.05
2023-05-13T21:49:13.780Z,71.25
2023-05-13T21:51:41.422Z,71.57
2023-05-13T21:54:09.194Z,71.81
2023-05-13T21:56:36.846Z,71.87
2023-05-13T21:59:04.563Z,72.12
2023-05-13T22:01:32.363Z,72.44
2023-05-13T22:04:00.421Z,72.66
2023-05-13T22:06:28.069Z,72.88
2023-05-13T22:08:55.854Z,73.09
2023-05-13T22:11:23.753Z,73.34
2023-05-13T22:13:51.443Z,73.52
2023-05-13T22:16:19.134Z,73.76
2023-05-13T22:18:48.803Z,73.93
2023-05-13T22:21:16.731Z,74.15
2023-05-13T22:23:44.462Z,74.25
2023-05-13T22:26:12.217Z,74.32
2023-05-13T22:28:39.994Z,74.51
2023-05-13T22:31:08.378Z,74.72
2023-05-13T22:33:36.104Z,74.91
2023-05-13T22:36:04.008Z,75.08
2023-05-13T22:38:32.132Z,75.26
2023-05-13T22:44:22.828Z,75.84
2023-05-13T22:46:52.837Z,75.85
2023-05-13T22:49:20.857Z,76.03
2023-05-13T22:51:48.546Z,76.21
2023-05-13T22:54:16.185Z,76.36
2023-05-13T22:56:43.932Z,76.55
2023-05-13T22:59:11.772Z,76.82
2023-05-13T23:01:39.544Z,77.08
2023-05-13T23:04:07.415Z,77.24
2023-05-13T23:06:35.270Z,77.36
2023-05-13T23:09:03.025Z,77.38
2023-05-13T23:11:30.819Z,77.46
2023-05-13T23:13:58.484Z,77.56
2023-05-13T23:16:26.408Z,77.59
2023-05-13T23:18:55.863Z,77.58
2023-05-13T23:21:23.587Z,77.58
2023-05-13T23:23:52.125Z,77.48
2023-05-13T23:26:20.192Z,77.62
2023-05-13T23:28:47.841Z,77.74
2023-05-13T23:31:16.554Z,77.84
2023-05-13T23:33:44.396Z,77.94
2023-05-13T23:36:12.542Z,78.03
2023-05-13T23:38:41.895Z,78.20
2023-05-13T23:41:09.591Z,78.30
2023-05-13T23:43:37.398Z,78.35
2023-05-13T23:46:05.627Z,78.39
2023-05-13T23:48:33.419Z,78.50
2023-05-13T23:51:01.426Z,78.67
2023-05-13T23:53:29.148Z,78.77
2023-05-13T23:55:57.315Z,78.83
2023-05-13T23:58:26.295Z,78.96
