createdAt,value
2023-02-04T00:00:58.105Z,10.73
2023-02-04T00:05:59.816Z,9.40
2023-02-04T00:11:01.718Z,10.83
2023-02-04T00:16:03.610Z,13.77
2023-02-04T00:21:05.632Z,12.40
2023-02-04T00:26:07.295Z,11.63
2023-02-04T00:31:09.094Z,13.68
2023-02-04T00:36:10.807Z,19.13
2023-02-04T00:41:12.441Z,16.05
2023-02-04T00:46:14.171Z,13.30
2023-02-04T00:51:15.864Z,12.20
2023-02-04T00:56:17.562Z,11.77
2023-02-04T01:01:19.570Z,16.00
2023-02-04T01:06:22.485Z,14.85
2023-02-04T01:11:24.362Z,9.90
2023-02-04T01:16:26.840Z,15.60
2023-02-04T01:21:29.829Z,16.80
2023-02-04T01:26:31.736Z,16.73
2023-02-04T01:31:34.091Z,19.40
2023-02-04T01:36:37.452Z,21.42
2023-02-04T01:41:39.922Z,15.95
2023-02-04T01:46:41.947Z,18.63
2023-02-04T01:51:43.787Z,17.37
2023-02-04T01:56:47.780Z,18.10
2023-02-04T02:01:54.093Z,19.90
2023-02-04T02:06:59.006Z,12.98
2023-02-04T02:12:02.963Z,19.80
2023-02-04T02:17:04.762Z,12.60
2023-02-04T02:22:25.992Z,15.65
2023-02-04T02:27:27.696Z,15.70
2023-02-04T02:32:32.939Z,14.63
2023-02-04T02:37:34.872Z,13.20
2023-02-04T02:42:37.579Z,14.43
2023-02-04T02:47:39.400Z,16.67
2023-02-04T02:52:41.149Z,16.77
2023-02-04T02:57:44.109Z,17.27
2023-02-04T03:02:53.588Z,20.13
2023-02-04T03:07:55.427Z,18.42
2023-02-04T03:12:58.824Z,14.03
2023-02-04T03:18:01.119Z,14.75
2023-02-04T03:23:02.919Z,15.90
2023-02-04T03:28:05.634Z,21.03
2023-02-04T03:33:07.404Z,12.55
2023-02-04T03:38:09.114Z,23.40
2023-02-04T03:43:10.864Z,18.60
2023-02-04T03:48:12.630Z,16.17
2023-02-04T03:53:14.893Z,16.70
2023-02-04T03:58:16.668Z,17.23
2023-02-04T04:03:18.380Z,17.48
2023-02-04T04:08:20.055Z,16.92
2023-02-04T04:13:21.957Z,15.23
2023-02-04T04:18:23.667Z,23.52
2023-02-04T04:23:25.710Z,19.20
2023-02-04T04:28:27.373Z,15.73
2023-02-04T04:33:29.199Z,16.10
2023-02-04T04:38:31.003Z,13.98
2023-02-04T04:43:32.645Z,13.25
2023-02-04T04:48:34.433Z,15.07
2023-02-04T04:53:36.130Z,13.70
2023-02-04T04:58:37.743Z,13.57
2023-02-04T05:03:39.692Z,16.73
2023-02-04T05:08:41.711Z,19.98
2023-02-04T05:13:43.437Z,14.67
2023-02-04T05:18:45.208Z,14.68
2023-02-04T05:23:46.847Z,13.98
2023-02-04T05:28:48.617Z,14.77
2023-02-04T05:33:50.249Z,19.92
2023-02-04T05:38:51.907Z,12.45
2023-02-04T05:43:53.848Z,18.23
2023-02-04T05:48:55.587Z,15.57
2023-02-04T05:53:57.249Z,17.85
2023-02-04T05:58:58.945Z,15.30
2023-02-04T06:04:00.662Z,11.00
2023-02-04T06:09:02.539Z,9.15
2023-02-04T06:14:04.214Z,15.07
2023-02-04T06:19:05.923Z,13.90
2023-02-04T06:24:08.093Z,16.00
2023-02-04T06:29:10.060Z,14.63
2023-02-04T06:34:11.838Z,14.67
2023-02-04T06:39:13.501Z,14.02
2023-02-04T06:44:15.268Z,10.80
2023-02-04T06:49:17.071Z,13.43
2023-02-04T06:54:18.863Z,15.47
2023-02-04T06:59:20.596Z,11.52
2023-02-04T07:04:22.281Z,16.58
2023-02-04T07:09:24.071Z,13.52
2023-02-04T07:14:25.891Z,15.07
2023-02-04T07:19:27.680Z,13.35
2023-02-04T07:24:29.526Z,16.23
2023-02-04T07:29:31.187Z,15.13
2023-02-04T07:34:32.868Z,12.05
2023-02-04T07:39:34.503Z,15.63
2023-02-04T07:44:37.702Z,15.45
2023-02-04T07:49:39.379Z,12.38
2023-02-04T07:54:41.223Z,11.13
2023-02-04T07:59:42.860Z,12.52
2023-02-04T08:04:44.496Z,6.88
2023-02-04T08:09:46.920Z,6.38
2023-02-04T08:14:48.531Z,3.63
2023-02-04T08:19:50.417Z,3.08
2023-02-04T08:24:52.174Z,6.93
2023-02-04T08:29:55.222Z,4.53
2023-02-04T08:34:59.938Z,3.33
2023-02-04T08:40:01.718Z,10.55
2023-02-04T08:45:03.947Z,3.60
2023-02-04T08:50:05.935Z,4.00
2023-02-04T08:55:08.328Z,3.67
2023-02-04T09:00:11.712Z,3.08
2023-02-04T09:05:13.457Z,7.38
2023-02-04T09:10:15.388Z,4.40
2023-02-04T09:15:17.426Z,6.18
2023-02-04T09:20:19.412Z,4.55
2023-02-04T09:25:21.265Z,3.47
2023-02-04T09:30:23.173Z,5.97
2023-02-04T09:35:24.942Z,3.33
2023-02-04T09:40:28.594Z,3.10
2023-02-04T09:45:36.138Z,4.05
2023-02-04T09:50:37.823Z,5.07
2023-02-04T09:55:43.201Z,3.47
2023-02-04T10:00:47.258Z,2.45
2023-02-04T10:05:51.521Z,4.05
2023-02-04T10:10:54.265Z,3.63
2023-02-04T10:15:56.426Z,5.00
2023-02-04T10:21:17.249Z,2.90
2023-02-04T10:26:21.317Z,3.00
2023-02-04T10:31:46.776Z,2.33
2023-02-04T10:36:57.694Z,4.13
2023-02-04T10:42:01.253Z,6.05
2023-02-04T10:47:15.291Z,23.40
2023-02-04T10:52:19.936Z,4.85
2023-02-04T10:57:28.250Z,3.75
2023-02-04T11:02:48.919Z,2.60
2023-02-04T11:07:51.505Z,2.72
2023-02-04T11:12:53.073Z,2.95
2023-02-04T11:18:29.948Z,2.75
2023-02-04T11:23:33.698Z,2.80
2023-02-04T11:28:41.074Z,3.05
2023-02-04T11:33:42.939Z,3.20
2023-02-04T11:38:49.895Z,3.13
2023-02-04T11:43:53.122Z,3.15
2023-02-04T11:48:57.120Z,3.08
2023-02-04T11:53:58.827Z,3.08
2023-02-04T11:59:00.506Z,2.58
2023-02-04T12:04:07.042Z,3.83
2023-02-04T12:09:24.782Z,2.13
2023-02-04T12:14:35.131Z,2.65
2023-02-04T12:19:36.786Z,2.60
2023-02-04T12:24:38.657Z,2.33
2023-02-04T12:29:40.453Z,2.97
2023-02-04T12:34:42.157Z,2.47
2023-02-04T12:39:43.785Z,2.70
2023-02-04T12:44:45.477Z,3.50
2023-02-04T12:49:47.194Z,2.88
2023-02-04T12:54:48.872Z,2.30
2023-02-04T12:59:50.993Z,4.13
2023-02-04T13:04:52.745Z,2.60
2023-02-04T13:09:54.447Z,2.90
2023-02-04T13:14:56.116Z,2.33
2023-02-04T13:19:57.839Z,2.40
2023-02-04T13:24:59.568Z,4.75
2023-02-04T13:30:01.613Z,2.53
2023-02-04T13:35:03.532Z,2.88
2023-02-04T13:40:07.723Z,2.83
2023-02-04T13:45:12.707Z,3.03
2023-02-04T13:50:16.216Z,2.50
2023-02-04T13:55:18.010Z,2.30
2023-02-04T14:00:19.888Z,2.90
2023-02-04T14:05:21.576Z,2.80
2023-02-04T14:10:24.947Z,2.70
2023-02-04T14:15:26.760Z,3.28
2023-02-04T14:20:28.456Z,2.92
2023-02-04T14:25:30.110Z,3.45
2023-02-04T14:30:33.020Z,3.20
2023-02-04T14:35:35.176Z,2.47
2023-02-04T14:40:37.049Z,6.57
2023-02-04T14:45:40.093Z,3.22
2023-02-04T14:50:41.778Z,3.00
2023-02-04T14:55:43.422Z,2.40
2023-02-04T15:00:45.232Z,2.03
2023-02-04T15:05:46.888Z,2.85
2023-02-04T15:10:48.554Z,3.00
2023-02-04T15:15:50.588Z,2.30
2023-02-04T15:20:52.385Z,3.05
2023-02-04T15:25:57.369Z,2.50
2023-02-04T15:30:59.209Z,2.42
2023-02-04T15:36:01.036Z,3.53
2023-02-04T15:41:04.428Z,3.00
2023-02-04T15:46:06.837Z,2.50
2023-02-04T15:51:09.324Z,6.07
2023-02-04T15:56:11.119Z,4.05
2023-02-04T16:01:15.039Z,3.92
2023-02-04T16:06:16.724Z,3.20
2023-02-04T16:11:18.404Z,2.72
2023-02-04T16:16:20.456Z,2.63
2023-02-04T16:21:22.341Z,3.47
2023-02-04T16:26:24.045Z,4.53
2023-02-04T16:31:25.957Z,7.22
2023-02-04T16:36:27.698Z,4.13
2023-02-04T16:41:29.489Z,4.70
2023-02-04T16:46:33.552Z,3.17
2023-02-04T16:51:35.436Z,4.18
2023-02-04T16:56:37.086Z,5.05
2023-02-04T17:01:38.834Z,6.50
2023-02-04T17:06:40.622Z,5.28
2023-02-04T17:11:42.456Z,4.32
2023-02-04T17:16:45.283Z,3.90
2023-02-04T17:21:47.322Z,3.55
2023-02-04T17:26:49.102Z,3.78
2023-02-04T17:31:52.646Z,3.13
2023-02-04T17:36:54.417Z,3.17
2023-02-04T17:41:56.129Z,3.47
2023-02-04T17:46:58.992Z,3.45
2023-02-04T17:52:01.020Z,3.55
2023-02-04T17:57:16.568Z,4.00
2023-02-04T18:02:29.578Z,4.18
2023-02-04T18:07:31.683Z,5.13
2023-02-04T18:12:34.451Z,3.13
2023-02-04T18:17:36.130Z,3.63
2023-02-04T18:22:37.799Z,4.50
2023-02-04T18:27:39.518Z,3.20
2023-02-04T18:32:42.109Z,3.83
2023-02-04T18:37:48.977Z,4.63
2023-02-04T18:43:01.425Z,4.18
2023-02-04T18:48:21.702Z,6.78
2023-02-04T18:53:25.282Z,5.25
2023-02-04T18:58:42.673Z,3.17
2023-02-04T19:04:00.151Z,3.60
2023-02-04T19:09:24.326Z,3.65
2023-02-04T19:14:36.307Z,4.22
2023-02-04T19:19:40.360Z,3.63
2023-02-04T19:24:42.148Z,3.60
2023-02-04T19:29:43.876Z,5.10
2023-02-04T19:34:45.487Z,4.32
2023-02-04T19:39:48.924Z,3.40
2023-02-04T19:44:51.645Z,4.20
2023-02-04T19:55:22.539Z,4.13
2023-02-04T20:00:33.583Z,3.67
2023-02-04T20:05:35.376Z,4.68
2023-02-04T20:10:37.104Z,3.83
2023-02-04T20:15:39.005Z,5.00
2023-02-04T20:20:42.995Z,4.37
2023-02-04T20:25:47.697Z,4.65
2023-02-04T20:30:51.509Z,4.43
2023-02-04T20:35:53.162Z,3.97
2023-02-04T20:40:55.457Z,5.30
2023-02-04T20:46:00.057Z,6.05
2023-02-04T20:51:03.927Z,3.80
2023-02-04T20:56:24.883Z,4.65
2023-02-04T21:01:34.399Z,3.60
2023-02-04T21:06:36.967Z,5.68
2023-02-04T21:16:40.292Z,11.48
2023-02-04T21:21:42.191Z,15.07
2023-02-04T21:26:44.505Z,8.07
2023-02-04T21:31:46.560Z,7.55
2023-02-04T21:36:48.381Z,5.50
2023-02-04T21:42:09.829Z,5.40
2023-02-04T21:47:11.589Z,5.43
2023-02-04T21:52:14.939Z,5.50
2023-02-04T21:57:16.643Z,7.65
2023-02-04T22:02:18.292Z,13.27
2023-02-04T22:07:20.186Z,17.53
2023-02-04T22:12:21.875Z,9.00
2023-02-04T22:17:23.608Z,6.43
2023-02-04T22:22:25.478Z,5.73
2023-02-04T22:27:27.262Z,7.73
2023-02-04T22:32:30.184Z,6.33
2023-02-04T22:37:31.958Z,6.80
2023-02-04T22:42:33.720Z,6.10
2023-02-04T22:47:35.412Z,8.93
2023-02-04T22:52:37.131Z,11.70
2023-02-04T22:57:38.761Z,7.97
2023-02-04T23:02:40.516Z,8.83
2023-02-04T23:07:42.192Z,7.73
2023-02-04T23:17:46.355Z,9.05
2023-02-04T23:22:48.094Z,5.77
2023-02-04T23:27:49.867Z,9.13
2023-02-04T23:32:51.893Z,7.97
2023-02-04T23:37:53.723Z,9.38
2023-02-04T23:42:55.372Z,7.93
2023-02-04T23:47:56.983Z,7.13
2023-02-04T23:52:58.830Z,8.73
2023-02-04T23:58:00.668Z,9.60
