createdAt,value
2018-12-05T00:02:03.184Z,3.40
2018-12-05T00:04:30.800Z,3.40
2018-12-05T00:06:58.389Z,3.40
2018-12-05T00:09:26.056Z,3.40
2018-12-05T00:11:53.609Z,3.40
2018-12-05T00:14:21.190Z,3.30
2018-12-05T00:16:48.814Z,3.30
2018-12-05T00:19:16.398Z,3.30
2018-12-05T00:21:43.985Z,3.40
2018-12-05T00:24:11.601Z,3.60
2018-12-05T00:26:39.179Z,3.60
2018-12-05T00:29:07.070Z,3.60
2018-12-05T00:31:34.655Z,3.50
2018-12-05T00:34:02.245Z,3.50
2018-12-05T00:36:29.848Z,3.40
2018-12-05T00:38:57.427Z,3.40
2018-12-05T00:41:25.082Z,3.40
2018-12-05T00:43:52.663Z,3.30
2018-12-05T00:46:20.277Z,3.30
2018-12-05T00:48:47.851Z,3.40
2018-12-05T00:51:15.430Z,3.40
2018-12-05T00:53:43.397Z,3.40
2018-12-05T00:56:10.976Z,3.30
2018-12-05T00:58:39.315Z,3.30
2018-12-05T01:01:06.916Z,3.30
2018-12-05T01:03:34.497Z,3.30
2018-12-05T01:06:02.865Z,3.20
2018-12-05T01:08:30.463Z,3.20
2018-12-05T01:10:59.304Z,3.20
2018-12-05T01:13:26.886Z,3.10
2018-12-05T01:15:55.225Z,3.00
2018-12-05T01:18:22.833Z,3.00
2018-12-05T01:20:50.419Z,3.00
2018-12-05T01:23:18.075Z,3.00
2018-12-05T01:25:45.692Z,2.90
2018-12-05T01:28:13.242Z,2.90
2018-12-05T01:33:20.077Z,2.90
2018-12-05T01:35:47.637Z,3.00
2018-12-05T01:38:16.597Z,3.20
2018-12-05T01:40:44.178Z,3.20
2018-12-05T01:43:12.522Z,3.10
2018-12-05T01:45:40.161Z,3.10
2018-12-05T01:48:07.781Z,3.00
2018-12-05T01:50:35.330Z,3.00
2018-12-05T01:53:02.956Z,3.00
2018-12-05T01:55:30.538Z,3.10
2018-12-05T01:57:58.570Z,3.10
2018-12-05T02:00:26.107Z,3.10
2018-12-05T02:02:54.452Z,3.00
2018-12-05T02:05:22.520Z,3.00
2018-12-05T02:07:50.102Z,3.00
2018-12-05T02:10:17.683Z,2.90
2018-12-05T02:12:46.813Z,2.90
2018-12-05T02:15:14.398Z,2.90
2018-12-05T02:17:42.008Z,2.90
2018-12-05T02:20:10.564Z,2.80
2018-12-05T02:22:38.159Z,2.80
2018-12-05T02:25:06.500Z,2.90
2018-12-05T02:27:34.103Z,2.90
2018-12-05T02:30:01.694Z,3.00
2018-12-05T02:32:29.344Z,3.10
2018-12-05T02:34:56.929Z,3.20
2018-12-05T02:37:24.510Z,3.20
2018-12-05T02:39:52.112Z,3.20
2018-12-05T02:42:19.694Z,3.10
2018-12-05T02:44:47.774Z,3.10
2018-12-05T02:47:15.361Z,3.20
2018-12-05T02:49:42.942Z,3.20
2018-12-05T02:52:10.555Z,3.20
2018-12-05T02:54:38.440Z,3.20
2018-12-05T02:57:06.587Z,3.20
2018-12-05T02:59:34.168Z,3.20
2018-12-05T03:02:01.757Z,3.20
2018-12-05T03:04:30.089Z,3.20
2018-12-05T03:06:57.700Z,3.20
2018-12-05T03:09:25.244Z,3.20
2018-12-05T03:11:53.239Z,3.10
2018-12-05T03:14:20.815Z,3.10
2018-12-05T03:16:49.172Z,3.30
2018-12-05T03:19:16.828Z,3.30
2018-12-05T03:21:44.408Z,3.30
2018-12-05T03:24:11.997Z,3.30
2018-12-05T03:26:39.628Z,3.40
2018-12-05T03:29:07.777Z,3.40
2018-12-05T03:31:35.382Z,3.40
2018-12-05T03:34:03.027Z,3.40
2018-12-05T03:36:30.569Z,3.30
2018-12-05T03:38:58.196Z,3.30
2018-12-05T03:41:25.776Z,3.30
2018-12-05T03:43:53.358Z,3.30
2018-12-05T03:46:20.965Z,3.30
2018-12-05T03:48:48.538Z,3.30
2018-12-05T03:51:16.180Z,3.30
2018-12-05T03:53:43.753Z,3.30
2018-12-05T03:56:11.334Z,3.30
2018-12-05T03:58:38.962Z,3.30
2018-12-05T04:01:07.302Z,3.30
2018-12-05T04:03:34.878Z,3.30
2018-12-05T04:06:02.485Z,3.30
2018-12-05T04:08:30.069Z,3.30
2018-12-05T04:10:59.724Z,3.30
2018-12-05T04:13:27.310Z,3.30
2018-12-05T04:15:55.647Z,3.40
2018-12-05T04:18:23.832Z,3.30
2018-12-05T04:20:51.433Z,3.40
2018-12-05T04:23:19.004Z,3.40
2018-12-05T04:25:46.607Z,3.40
2018-12-05T04:28:14.192Z,3.30
2018-12-05T04:30:41.831Z,3.30
2018-12-05T04:33:09.414Z,3.40
2018-12-05T04:35:36.999Z,3.40
2018-12-05T04:38:05.832Z,3.40
2018-12-05T04:40:33.411Z,3.40
2018-12-05T04:43:00.995Z,3.40
2018-12-05T04:45:29.431Z,3.50
2018-12-05T04:47:57.015Z,3.40
2018-12-05T04:50:24.869Z,3.50
2018-12-05T04:52:52.496Z,3.50
2018-12-05T04:55:20.095Z,3.60
2018-12-05T04:57:49.331Z,3.60
2018-12-05T05:00:17.363Z,3.60
2018-12-05T05:02:44.942Z,3.70
2018-12-05T05:05:12.928Z,3.70
2018-12-05T05:07:40.508Z,3.70
2018-12-05T05:10:08.098Z,3.80
2018-12-05T05:12:35.965Z,3.80
2018-12-05T05:15:03.547Z,3.90
2018-12-05T05:17:31.137Z,3.90
2018-12-05T05:19:58.783Z,3.90
2018-12-05T05:22:26.360Z,3.90
2018-12-05T05:24:53.932Z,4.10
2018-12-05T05:27:22.722Z,4.20
2018-12-05T05:29:50.302Z,4.20
2018-12-05T05:32:18.648Z,4.10
2018-12-05T05:34:47.671Z,4.10
2018-12-05T05:37:16.049Z,4.10
2018-12-05T05:39:43.611Z,4.10
2018-12-05T05:42:13.210Z,4.10
2018-12-05T05:44:40.790Z,4.10
2018-12-05T05:47:09.136Z,4.10
2018-12-05T05:49:36.761Z,4.10
2018-12-05T05:52:04.345Z,4.10
2018-12-05T05:54:31.924Z,4.20
2018-12-05T05:56:59.585Z,4.20
2018-12-05T05:59:27.173Z,4.20
2018-12-05T06:01:55.525Z,4.30
2018-12-05T06:04:23.149Z,4.30
2018-12-05T06:06:50.738Z,4.30
2018-12-05T06:09:18.324Z,4.30
2018-12-05T06:11:46.141Z,4.30
2018-12-05T06:14:13.736Z,4.40
2018-12-05T06:16:41.320Z,4.40
2018-12-05T06:19:08.956Z,4.40
2018-12-05T06:21:36.536Z,4.50
2018-12-05T06:24:04.165Z,4.50
2018-12-05T06:26:31.738Z,4.40
2018-12-05T06:29:00.341Z,4.40
2018-12-05T06:31:27.929Z,4.30
2018-12-05T06:33:55.515Z,4.30
2018-12-05T06:36:23.125Z,4.40
2018-12-05T06:38:50.710Z,4.50
2018-12-05T06:41:19.177Z,4.60
2018-12-05T06:43:46.734Z,4.60
2018-12-05T06:46:14.324Z,4.60
2018-12-05T06:48:41.992Z,4.60
2018-12-05T06:51:09.575Z,4.70
2018-12-05T06:53:37.162Z,4.70
2018-12-05T06:56:04.812Z,4.70
2018-12-05T06:58:32.394Z,4.60
2018-12-05T07:00:59.992Z,4.60
2018-12-05T07:03:27.654Z,4.60
2018-12-05T07:05:56.004Z,4.60
2018-12-05T07:08:23.574Z,4.60
2018-12-05T07:10:51.239Z,4.60
2018-12-05T07:13:18.833Z,4.60
2018-12-05T07:15:47.168Z,4.60
2018-12-05T07:18:15.635Z,4.60
2018-12-05T07:20:43.218Z,4.60
2018-12-05T07:23:10.792Z,4.60
2018-12-05T07:25:39.223Z,4.60
2018-12-05T07:28:06.797Z,4.60
2018-12-05T07:30:34.374Z,4.60
2018-12-05T07:33:01.977Z,4.60
2018-12-05T07:35:29.569Z,4.60
2018-12-05T07:37:57.155Z,4.70
2018-12-05T07:40:24.785Z,4.70
2018-12-05T07:42:52.369Z,4.70
2018-12-05T07:45:19.946Z,4.70
2018-12-05T07:47:48.336Z,4.70
2018-12-05T07:50:16.021Z,4.70
2018-12-05T07:52:44.276Z,4.90
2018-12-05T07:55:11.905Z,4.90
2018-12-05T07:57:39.487Z,4.90
2018-12-05T08:00:07.076Z,4.90
2018-12-05T08:02:34.699Z,4.90
2018-12-05T08:05:02.281Z,4.90
2018-12-05T08:07:29.862Z,4.90
2018-12-05T08:09:58.645Z,4.90
2018-12-05T08:12:26.256Z,4.80
2018-12-05T08:14:53.850Z,4.90
2018-12-05T08:17:21.530Z,4.90
2018-12-05T08:19:49.114Z,4.90
2018-12-05T08:22:16.703Z,5.00
2018-12-05T08:24:44.330Z,5.00
2018-12-05T08:27:12.706Z,5.00
2018-12-05T08:29:41.050Z,5.10
2018-12-05T08:32:08.681Z,5.00
2018-12-05T08:34:36.268Z,5.10
2018-12-05T08:37:03.893Z,5.10
2018-12-05T08:39:31.512Z,5.10
2018-12-05T08:41:59.108Z,5.20
2018-12-05T08:44:27.454Z,5.20
2018-12-05T08:46:55.955Z,5.20
2018-12-05T08:49:23.568Z,5.20
2018-12-05T08:51:51.140Z,5.20
2018-12-05T08:54:21.271Z,5.20
2018-12-05T08:56:46.393Z,5.20
2018-12-05T08:59:13.978Z,5.20
2018-12-05T09:01:42.378Z,5.40
2018-12-05T09:04:09.957Z,5.40
2018-12-05T09:06:37.543Z,5.40
2018-12-05T09:09:05.200Z,5.50
2018-12-05T09:11:32.779Z,5.50
2018-12-05T09:14:00.930Z,5.50
2018-12-05T09:16:28.573Z,5.50
2018-12-05T09:18:56.163Z,5.60
2018-12-05T09:21:23.739Z,5.60
2018-12-05T09:23:51.408Z,5.60
2018-12-05T09:26:18.989Z,5.70
2018-12-05T09:28:46.574Z,5.70
2018-12-05T09:31:14.183Z,5.70
2018-12-05T09:33:41.767Z,5.70
2018-12-05T09:36:09.399Z,5.80
2018-12-05T09:38:36.983Z,5.80
2018-12-05T09:41:04.568Z,5.90
2018-12-05T09:43:32.966Z,6.00
2018-12-05T09:46:00.549Z,6.00
2018-12-05T09:48:28.130Z,6.10
2018-12-05T09:50:55.771Z,6.10
2018-12-05T09:53:23.359Z,6.20
2018-12-05T09:55:50.947Z,6.20
2018-12-05T09:58:19.321Z,6.40
2018-12-05T10:00:46.904Z,6.40
2018-12-05T10:03:14.543Z,6.50
2018-12-05T10:05:42.142Z,6.50
2018-12-05T10:08:09.733Z,6.60
2018-12-05T10:10:37.372Z,6.60
2018-12-05T10:13:04.951Z,6.60
2018-12-05T10:15:32.546Z,6.70
2018-12-05T10:18:00.171Z,6.80
2018-12-05T10:20:27.785Z,6.80
2018-12-05T10:22:56.176Z,6.90
2018-12-05T10:25:24.528Z,6.90
2018-12-05T10:27:52.119Z,6.90
2018-12-05T10:30:19.740Z,6.90
2018-12-05T10:32:47.322Z,7.10
2018-12-05T10:35:14.988Z,7.20
2018-12-05T10:37:42.574Z,7.30
2018-12-05T10:40:10.164Z,7.30
2018-12-05T10:42:37.800Z,7.30
2018-12-05T10:45:05.396Z,7.30
2018-12-05T10:47:32.987Z,7.30
2018-12-05T10:50:00.612Z,7.30
2018-12-05T10:52:28.595Z,7.50
2018-12-05T10:54:56.189Z,7.70
2018-12-05T10:57:23.776Z,7.70
2018-12-05T10:59:53.125Z,7.80
2018-12-05T11:02:39.041Z,7.80
2018-12-05T11:05:24.618Z,7.80
2018-12-05T11:08:10.054Z,7.90
2018-12-05T11:10:55.884Z,8.00
2018-12-05T11:13:41.788Z,8.10
2018-12-05T11:16:09.450Z,8.20
2018-12-05T11:18:55.337Z,8.20
2018-12-05T11:21:49.376Z,8.30
2018-12-05T11:24:09.643Z,8.30
2018-12-05T11:26:37.232Z,8.40
2018-12-05T11:29:04.860Z,8.30
2018-12-05T11:31:33.222Z,8.30
2018-12-05T11:34:00.799Z,8.30
2018-12-05T11:36:28.750Z,8.30
2018-12-05T11:38:56.344Z,8.30
2018-12-05T11:41:23.929Z,8.30
2018-12-05T11:43:51.566Z,8.40
2018-12-05T11:46:19.155Z,8.40
2018-12-05T11:48:46.739Z,8.40
2018-12-05T11:51:14.352Z,8.50
2018-12-05T11:53:41.934Z,8.50
2018-12-05T11:56:09.566Z,8.50
2018-12-05T11:58:37.919Z,8.70
2018-12-05T12:01:05.511Z,8.60
2018-12-05T12:03:33.921Z,9.10
2018-12-05T12:06:01.536Z,9.10
2018-12-05T12:08:29.573Z,9.10
2018-12-05T12:10:57.197Z,9.10
2018-12-05T12:13:24.783Z,9.00
2018-12-05T12:15:52.368Z,9.00
2018-12-05T12:18:20.970Z,9.00
2018-12-05T12:20:48.565Z,9.00
2018-12-05T12:23:16.154Z,9.00
2018-12-05T12:25:43.779Z,9.10
2018-12-05T12:28:11.368Z,9.10
2018-12-05T12:30:38.958Z,9.10
2018-12-05T12:33:06.850Z,9.00
2018-12-05T12:35:34.447Z,9.00
2018-12-05T12:38:02.042Z,9.00
2018-12-05T12:40:29.652Z,9.00
2018-12-05T12:42:58.006Z,9.00
2018-12-05T12:45:25.987Z,9.00
2018-12-05T12:47:53.567Z,9.00
2018-12-05T12:50:22.420Z,9.20
2018-12-05T12:52:50.040Z,9.10
2018-12-05T12:55:17.625Z,9.20
2018-12-05T12:57:45.206Z,9.20
2018-12-05T13:00:12.847Z,9.20
2018-12-05T13:02:40.436Z,9.30
2018-12-05T13:05:08.016Z,9.30
2018-12-05T13:07:35.659Z,9.20
2018-12-05T13:10:03.244Z,9.20
2018-12-05T13:12:31.898Z,9.40
2018-12-05T13:14:59.513Z,9.40
2018-12-05T13:17:27.865Z,9.40
2018-12-05T13:19:55.499Z,9.30
2018-12-05T13:22:23.367Z,9.30
2018-12-05T13:24:50.958Z,9.20
2018-12-05T13:27:19.103Z,9.20
2018-12-05T13:29:46.690Z,9.20
2018-12-05T13:32:14.274Z,9.30
2018-12-05T13:34:41.906Z,9.30
2018-12-05T13:37:09.497Z,9.40
2018-12-05T13:39:37.852Z,9.30
2018-12-05T13:42:05.524Z,9.40
2018-12-05T13:44:33.110Z,9.30
2018-12-05T13:47:01.454Z,9.30
2018-12-05T13:49:29.088Z,9.30
2018-12-05T13:51:56.675Z,9.30
2018-12-05T13:54:24.258Z,9.30
2018-12-05T13:56:51.896Z,9.30
2018-12-05T13:59:19.492Z,9.30
2018-12-05T14:01:47.073Z,9.30
2018-12-05T14:04:14.741Z,9.40
2018-12-05T14:06:42.326Z,9.40
2018-12-05T14:09:09.906Z,9.40
2018-12-05T14:11:37.545Z,9.40
2018-12-05T14:14:05.157Z,9.40
2018-12-05T14:16:32.724Z,9.50
2018-12-05T14:19:01.192Z,9.50
2018-12-05T14:21:29.465Z,9.40
2018-12-05T14:23:57.649Z,9.40
2018-12-05T14:26:25.243Z,9.40
2018-12-05T14:28:52.835Z,9.40
2018-12-05T14:31:20.471Z,9.40
2018-12-05T14:33:48.077Z,9.30
2018-12-05T14:36:15.672Z,9.30
2018-12-05T14:38:43.300Z,9.30
2018-12-05T14:41:10.885Z,9.30
2018-12-05T14:43:38.465Z,9.20
2018-12-05T14:46:07.403Z,9.20
2018-12-05T14:48:33.711Z,9.20
2018-12-05T14:51:02.045Z,9.10
2018-12-05T14:53:30.630Z,9.10
2018-12-05T14:55:58.215Z,9.00
2018-12-05T14:58:25.796Z,9.00
2018-12-05T15:00:53.427Z,9.00
2018-12-05T15:03:21.019Z,9.00
2018-12-05T15:05:48.618Z,8.90
2018-12-05T15:08:16.240Z,8.90
2018-12-05T15:10:44.687Z,8.90
2018-12-05T15:13:12.272Z,8.90
2018-12-05T15:15:39.856Z,8.80
2018-12-05T15:18:07.514Z,8.90
2018-12-05T15:20:35.104Z,8.80
2018-12-05T15:23:02.687Z,8.90
2018-12-05T15:25:30.354Z,8.90
2018-12-05T15:27:57.968Z,8.90
2018-12-05T15:30:26.293Z,8.90
2018-12-05T15:32:53.969Z,8.90
2018-12-05T15:35:21.551Z,8.90
2018-12-05T15:37:49.151Z,8.90
2018-12-05T15:40:16.778Z,8.90
2018-12-05T15:42:44.362Z,8.80
2018-12-05T15:45:11.965Z,8.90
2018-12-05T15:47:39.610Z,8.80
2018-12-05T15:50:07.205Z,8.80
2018-12-05T15:52:35.560Z,8.90
2018-12-05T15:55:04.271Z,8.90
2018-12-05T15:57:31.971Z,9.00
2018-12-05T15:59:59.578Z,8.90
2018-12-05T16:02:27.561Z,8.90
2018-12-05T16:04:55.157Z,8.90
2018-12-05T16:07:22.747Z,8.90
2018-12-05T16:09:50.374Z,9.00
2018-12-05T16:12:18.734Z,9.00
2018-12-05T16:14:46.320Z,9.00
2018-12-05T16:17:13.937Z,9.10
2018-12-05T16:19:41.524Z,9.10
2018-12-05T16:22:10.411Z,9.20
2018-12-05T16:24:37.987Z,9.10
2018-12-05T16:27:06.340Z,9.20
2018-12-05T16:29:33.970Z,9.20
2018-12-05T16:32:01.554Z,9.30
2018-12-05T16:34:29.139Z,9.40
2018-12-05T16:36:57.033Z,9.40
2018-12-05T16:39:24.624Z,9.40
2018-12-05T16:41:52.311Z,9.50
2018-12-05T16:44:20.609Z,9.50
2018-12-05T16:46:48.224Z,9.50
2018-12-05T16:49:15.816Z,9.50
2018-12-05T16:51:43.432Z,9.70
2018-12-05T16:54:11.014Z,9.60
2018-12-05T16:56:38.645Z,9.80
2018-12-05T16:59:06.996Z,9.70
2018-12-05T17:01:34.578Z,9.70
2018-12-05T17:04:02.986Z,9.70
2018-12-05T17:06:30.597Z,9.70
2018-12-05T17:08:58.183Z,9.70
2018-12-05T17:11:26.604Z,9.60
2018-12-05T17:13:54.197Z,9.60
2018-12-05T17:16:21.792Z,9.60
2018-12-05T17:18:50.205Z,9.60
2018-12-05T17:21:17.796Z,9.50
2018-12-05T17:23:45.383Z,9.70
2018-12-05T17:26:13.827Z,9.70
2018-12-05T17:28:41.414Z,9.70
2018-12-05T17:31:09.002Z,9.70
2018-12-05T17:33:36.629Z,9.70
2018-12-05T17:36:04.213Z,9.60
2018-12-05T17:38:32.567Z,9.60
2018-12-05T17:41:00.216Z,9.60
2018-12-05T17:43:28.392Z,9.60
2018-12-05T17:45:56.671Z,9.80
2018-12-05T17:48:24.315Z,9.80
2018-12-05T17:50:51.899Z,9.70
2018-12-05T17:53:19.507Z,9.70
2018-12-05T17:55:47.142Z,9.70
2018-12-05T17:58:14.730Z,9.70
2018-12-05T18:00:43.083Z,9.60
2018-12-05T18:03:11.164Z,9.60
2018-12-05T18:05:38.751Z,9.60
2018-12-05T18:08:07.108Z,9.50
2018-12-05T18:10:34.744Z,9.60
2018-12-05T18:13:02.359Z,9.60
2018-12-05T18:15:29.947Z,9.50
2018-12-05T18:17:57.580Z,9.50
2018-12-05T18:20:25.954Z,9.50
2018-12-05T18:22:53.535Z,9.50
2018-12-05T18:25:21.983Z,9.60
2018-12-05T18:27:49.592Z,9.60
2018-12-05T18:30:17.190Z,9.60
2018-12-05T18:32:45.585Z,9.60
2018-12-05T18:35:13.176Z,9.60
2018-12-05T18:37:40.767Z,9.70
2018-12-05T18:40:08.387Z,9.80
2018-12-05T18:42:36.739Z,9.70
2018-12-05T18:45:04.686Z,9.70
2018-12-05T18:47:32.284Z,9.70
2018-12-05T18:49:59.873Z,9.80
2018-12-05T18:52:27.502Z,9.80
2018-12-05T18:54:55.109Z,9.80
2018-12-05T18:57:22.687Z,9.70
2018-12-05T18:59:50.317Z,9.80
2018-12-05T19:02:17.926Z,9.80
2018-12-05T19:04:45.498Z,9.80
2018-12-05T19:07:13.129Z,9.80
2018-12-05T19:09:40.714Z,9.70
2018-12-05T19:12:08.302Z,9.70
2018-12-05T19:14:44.754Z,9.60
2018-12-05T19:17:12.342Z,9.60
2018-12-05T19:19:40.696Z,9.50
2018-12-05T19:22:08.983Z,9.50
2018-12-05T19:24:36.584Z,9.50
2018-12-05T19:27:04.489Z,9.40
2018-12-05T19:29:32.137Z,9.50
2018-12-05T19:31:59.718Z,9.60
2018-12-05T19:34:27.302Z,9.50
2018-12-05T19:36:54.968Z,9.50
2018-12-05T19:39:22.569Z,9.50
2018-12-05T19:41:50.153Z,9.50
2018-12-05T19:44:17.798Z,9.50
2018-12-05T19:46:45.382Z,9.50
2018-12-05T19:49:12.970Z,9.50
2018-12-05T19:51:40.642Z,9.50
2018-12-05T19:54:08.243Z,9.50
2018-12-05T19:56:35.845Z,9.50
2018-12-05T19:59:03.503Z,9.40
2018-12-05T20:01:31.088Z,9.40
2018-12-05T20:03:58.941Z,9.50
2018-12-05T20:06:26.583Z,9.50
2018-12-05T20:08:54.195Z,9.40
2018-12-05T20:11:21.774Z,9.40
2018-12-05T20:13:49.420Z,9.40
2018-12-05T20:16:17.035Z,9.30
2018-12-05T20:18:44.626Z,9.30
2018-12-05T20:21:12.270Z,9.40
2018-12-05T20:23:39.902Z,9.50
2018-12-05T20:26:07.481Z,9.50
2018-12-05T20:28:35.083Z,9.50
2018-12-05T20:31:02.680Z,9.40
2018-12-05T20:33:30.253Z,9.30
2018-12-05T20:35:57.899Z,9.30
2018-12-05T20:38:25.484Z,9.20
2018-12-05T20:40:53.068Z,9.20
2018-12-05T20:43:20.704Z,9.10
2018-12-05T20:45:48.590Z,9.10
2018-12-05T20:48:16.217Z,9.00
2018-12-05T20:50:43.886Z,9.00
2018-12-05T20:53:11.454Z,8.90
2018-12-05T20:55:39.036Z,8.80
2018-12-05T20:58:07.068Z,8.80
2018-12-05T21:00:35.424Z,8.70
2018-12-05T21:03:03.005Z,8.70
2018-12-05T21:05:31.403Z,8.70
2018-12-05T21:07:58.983Z,8.60
2018-12-05T21:10:26.577Z,8.60
2018-12-05T21:12:54.210Z,8.60
2018-12-05T21:15:21.822Z,8.60
2018-12-05T21:17:49.402Z,8.80
2018-12-05T21:20:17.804Z,8.80
2018-12-05T21:22:47.249Z,8.80
2018-12-05T21:25:13.002Z,8.80
2018-12-05T21:27:41.402Z,8.80
2018-12-05T21:30:09.064Z,8.80
2018-12-05T21:32:36.570Z,8.80
2018-12-05T21:35:04.233Z,8.80
2018-12-05T21:37:31.811Z,8.80
2018-12-05T21:39:59.404Z,8.70
2018-12-05T21:42:27.037Z,8.80
2018-12-05T21:44:54.632Z,8.80
2018-12-05T21:47:22.215Z,8.80
2018-12-05T21:49:49.843Z,8.80
2018-12-05T21:52:17.427Z,8.70
2018-12-05T21:54:45.010Z,8.70
2018-12-05T21:57:13.896Z,8.60
2018-12-05T21:59:41.484Z,8.60
2018-12-05T22:02:09.070Z,8.60
2018-12-05T22:04:37.472Z,8.50
2018-12-05T22:07:05.057Z,8.50
2018-12-05T22:09:32.644Z,8.50
2018-12-05T22:12:00.275Z,8.60
2018-12-05T22:14:27.867Z,8.50
2018-12-05T22:16:55.453Z,8.60
2018-12-05T22:19:23.096Z,8.60
2018-12-05T22:21:50.689Z,8.60
2018-12-05T22:24:19.049Z,8.50
2018-12-05T22:26:46.662Z,8.50
2018-12-05T22:29:14.247Z,8.50
2018-12-05T22:31:41.891Z,8.60
2018-12-05T22:34:09.476Z,8.60
2018-12-05T22:36:37.057Z,8.60
2018-12-05T22:39:04.713Z,8.60
2018-12-05T22:41:32.289Z,8.50
2018-12-05T22:43:59.872Z,8.60
2018-12-05T22:46:28.249Z,8.70
2018-12-05T22:48:55.838Z,8.70
2018-12-05T22:51:23.492Z,8.70
2018-12-05T22:53:51.095Z,8.60
2018-12-05T22:56:18.675Z,8.60
2018-12-05T22:58:46.317Z,8.50
2018-12-05T23:01:13.899Z,8.50
2018-12-05T23:03:41.481Z,8.50
2018-12-05T23:06:09.118Z,8.50
2018-12-05T23:08:36.704Z,8.50
2018-12-05T23:11:05.054Z,8.60
2018-12-05T23:13:32.681Z,8.50
2018-12-05T23:16:00.275Z,8.60
2018-12-05T23:18:27.857Z,8.70
2018-12-05T23:20:55.465Z,8.70
2018-12-05T23:23:23.057Z,8.70
2018-12-05T23:25:50.684Z,8.60
2018-12-05T23:28:18.263Z,8.60
2018-12-05T23:30:45.840Z,8.70
2018-12-05T23:33:13.454Z,8.70
2018-12-05T23:35:41.363Z,8.70
2018-12-05T23:38:08.991Z,8.70
2018-12-05T23:40:36.591Z,8.70
2018-12-05T23:43:04.180Z,8.70
2018-12-05T23:45:32.653Z,8.70
2018-12-05T23:48:00.250Z,8.70
2018-12-05T23:50:27.859Z,8.70
2018-12-05T23:52:55.489Z,8.80
2018-12-05T23:55:23.086Z,8.80
2018-12-05T23:57:50.683Z,8.80
