createdAt,value
2022-10-30T00:01:04.366Z,100.00
2022-10-30T00:03:31.679Z,100.00
2022-10-30T00:05:59.042Z,100.00
2022-10-30T00:08:26.130Z,100.00
2022-10-30T00:10:53.734Z,100.00
2022-10-30T00:13:21.594Z,100.00
2022-10-30T00:15:51.901Z,100.00
2022-10-30T00:18:20.460Z,100.00
2022-10-30T00:20:48.534Z,100.00
2022-10-30T00:23:15.776Z,100.00
2022-10-30T00:25:42.924Z,100.00
2022-10-30T00:28:10.007Z,100.00
2022-10-30T00:30:37.374Z,100.00
2022-10-30T00:33:05.435Z,100.00
2022-10-30T00:35:32.635Z,100.00
2022-10-30T00:38:01.619Z,100.00
2022-10-30T00:40:29.456Z,100.00
2022-10-30T00:42:56.742Z,100.00
2022-10-30T00:45:23.848Z,100.00
2022-10-30T00:47:59.807Z,100.00
2022-10-30T00:50:32.565Z,100.00
2022-10-30T00:53:06.004Z,100.00
2022-10-30T00:55:45.813Z,100.00
2022-10-30T00:58:17.911Z,100.00
2022-10-30T01:00:50.638Z,100.00
2022-10-30T01:03:19.673Z,100.00
2022-10-30T01:05:52.941Z,100.00
2022-10-30T01:08:20.905Z,100.00
2022-10-30T01:10:48.773Z,100.00
2022-10-30T01:13:18.349Z,100.00
2022-10-30T01:16:11.255Z,100.00
2022-10-30T01:19:26.927Z,100.00
2022-10-30T01:22:01.101Z,100.00
2022-10-30T01:25:22.063Z,100.00
2022-10-30T01:28:11.378Z,100.00
2022-10-30T01:30:51.580Z,100.00
2022-10-30T01:33:46.196Z,100.00
2022-10-30T01:36:21.996Z,100.00
2022-10-30T01:38:55.960Z,100.00
2022-10-30T01:41:23.075Z,100.00
2022-10-30T01:43:55.859Z,100.00
2022-10-30T01:46:53.639Z,100.00
2022-10-30T01:49:50.565Z,100.00
2022-10-30T01:52:47.940Z,100.00
2022-10-30T01:55:45.233Z,100.00
2022-10-30T01:58:20.543Z,100.00
2022-10-30T02:00:54.069Z,100.00
2022-10-30T02:03:22.302Z,100.00
2022-10-30T02:05:53.104Z,100.00
2022-10-30T02:08:22.047Z,100.00
2022-10-30T02:10:52.389Z,100.00
2022-10-30T02:13:19.557Z,100.00
2022-10-30T02:15:48.269Z,100.00
2022-10-30T02:18:15.785Z,100.00
2022-10-30T02:20:42.838Z,100.00
2022-10-30T02:23:13.638Z,100.00
2022-10-30T02:25:40.659Z,100.00
2022-10-30T02:28:07.632Z,100.00
2022-10-30T02:30:34.716Z,100.00
2022-10-30T02:33:02.103Z,100.00
2022-10-30T02:35:30.564Z,100.00
2022-10-30T02:37:57.668Z,100.00
2022-10-30T02:40:24.886Z,100.00
2022-10-30T02:42:53.484Z,100.00
2022-10-30T02:45:21.143Z,100.00
2022-10-30T02:47:48.345Z,100.00
2022-10-30T02:50:15.712Z,100.00
2022-10-30T02:52:42.695Z,100.00
2022-10-30T02:55:10.318Z,100.00
2022-10-30T02:57:37.362Z,100.00
2022-10-30T03:00:05.431Z,100.00
2022-10-30T03:02:32.380Z,100.00
2022-10-30T03:04:59.361Z,100.00
2022-10-30T03:07:26.316Z,100.00
2022-10-30T03:09:54.631Z,100.00
2022-10-30T03:12:22.711Z,100.00
2022-10-30T03:14:49.663Z,100.00
2022-10-30T03:17:16.747Z,100.00
2022-10-30T03:19:43.794Z,100.00
2022-10-30T03:22:10.755Z,100.00
2022-10-30T03:24:38.355Z,100.00
2022-10-30T03:27:05.605Z,100.00
2022-10-30T03:29:32.520Z,100.00
2022-10-30T03:31:59.528Z,100.00
2022-10-30T03:34:27.703Z,100.00
2022-10-30T03:36:55.136Z,100.00
2022-10-30T03:39:22.169Z,100.00
2022-10-30T03:41:49.245Z,100.00
2022-10-30T03:44:16.266Z,100.00
2022-10-30T03:46:43.231Z,100.00
2022-10-30T03:49:10.232Z,100.00
2022-10-30T03:51:37.223Z,100.00
2022-10-30T03:54:04.301Z,100.00
2022-10-30T03:56:31.241Z,100.00
2022-10-30T03:58:58.244Z,100.00
2022-10-30T04:01:25.383Z,100.00
2022-10-30T04:03:52.563Z,100.00
2022-10-30T04:06:19.640Z,100.00
2022-10-30T04:08:46.604Z,100.00
2022-10-30T04:11:13.590Z,100.00
2022-10-30T04:13:41.107Z,100.00
2022-10-30T04:16:08.188Z,100.00
2022-10-30T04:18:35.348Z,100.00
2022-10-30T04:21:02.312Z,100.00
2022-10-30T04:23:29.427Z,100.00
2022-10-30T04:25:56.420Z,100.00
2022-10-30T04:28:23.471Z,100.00
2022-10-30T04:30:50.426Z,100.00
2022-10-30T04:33:19.947Z,100.00
2022-10-30T04:35:46.963Z,100.00
2022-10-30T04:38:16.651Z,100.00
2022-10-30T04:40:44.634Z,100.00
2022-10-30T04:43:12.991Z,100.00
2022-10-30T04:45:41.283Z,100.00
2022-10-30T04:48:17.900Z,100.00
2022-10-30T04:50:45.351Z,100.00
2022-10-30T04:53:18.174Z,100.00
2022-10-30T04:55:45.637Z,100.00
2022-10-30T04:58:13.609Z,100.00
2022-10-30T05:00:41.671Z,100.00
2022-10-30T05:03:21.493Z,100.00
2022-10-30T05:05:57.299Z,100.00
2022-10-30T05:08:34.903Z,100.00
2022-10-30T05:11:05.508Z,100.00
2022-10-30T05:13:32.644Z,100.00
2022-10-30T05:15:59.656Z,100.00
2022-10-30T05:18:26.648Z,100.00
2022-10-30T05:20:54.058Z,100.00
2022-10-30T05:23:21.152Z,100.00
2022-10-30T05:25:48.311Z,100.00
2022-10-30T05:28:16.165Z,100.00
2022-10-30T05:30:43.310Z,100.00
2022-10-30T05:33:12.353Z,100.00
2022-10-30T05:35:43.214Z,100.00
2022-10-30T05:38:14.648Z,100.00
2022-10-30T05:40:41.661Z,100.00
2022-10-30T05:43:11.772Z,100.00
2022-10-30T05:45:38.743Z,100.00
2022-10-30T05:48:07.563Z,100.00
2022-10-30T05:50:34.882Z,100.00
2022-10-30T05:53:04.394Z,100.00
2022-10-30T05:55:35.368Z,100.00
2022-10-30T05:58:06.836Z,100.00
2022-10-30T06:00:36.368Z,100.00
2022-10-30T06:03:06.841Z,100.00
2022-10-30T06:05:36.410Z,100.00
2022-10-30T06:08:06.287Z,100.00
2022-10-30T06:10:34.180Z,100.00
2022-10-30T06:13:04.165Z,100.00
2022-10-30T06:15:32.730Z,100.00
2022-10-30T06:18:00.828Z,100.00
2022-10-30T06:20:30.211Z,100.00
2022-10-30T06:23:06.350Z,100.00
2022-10-30T06:25:40.605Z,100.00
2022-10-30T06:28:09.648Z,100.00
2022-10-30T06:30:36.720Z,100.00
2022-10-30T06:33:05.806Z,100.00
2022-10-30T06:35:33.260Z,100.00
2022-10-30T06:38:00.438Z,100.00
2022-10-30T06:40:30.082Z,100.00
2022-10-30T06:42:58.244Z,100.00
2022-10-30T06:45:25.659Z,100.00
2022-10-30T06:47:52.772Z,100.00
2022-10-30T06:50:22.280Z,100.00
2022-10-30T06:52:49.648Z,100.00
2022-10-30T06:55:16.870Z,100.00
2022-10-30T06:57:43.901Z,100.00
2022-10-30T07:00:14.547Z,100.00
2022-10-30T07:02:41.766Z,100.00
2022-10-30T07:05:09.330Z,100.00
2022-10-30T07:07:36.340Z,100.00
2022-10-30T07:10:03.529Z,100.00
2022-10-30T07:12:30.528Z,100.00
2022-10-30T07:14:57.608Z,100.00
2022-10-30T07:17:24.623Z,100.00
2022-10-30T07:19:51.756Z,100.00
2022-10-30T07:22:18.795Z,100.00
2022-10-30T07:24:45.695Z,100.00
2022-10-30T07:27:12.744Z,100.00
2022-10-30T07:29:39.715Z,100.00
2022-10-30T07:32:06.658Z,100.00
2022-10-30T07:34:34.604Z,100.00
2022-10-30T07:37:01.725Z,100.00
2022-10-30T07:39:28.735Z,100.00
2022-10-30T07:41:55.790Z,100.00
2022-10-30T07:44:22.978Z,100.00
2022-10-30T07:46:50.066Z,100.00
2022-10-30T07:49:17.461Z,100.00
2022-10-30T07:51:44.537Z,100.00
2022-10-30T07:54:11.629Z,100.00
2022-10-30T07:56:38.643Z,100.00
2022-10-30T07:59:06.010Z,100.00
2022-10-30T08:01:33.310Z,100.00
2022-10-30T08:04:00.349Z,100.00
2022-10-30T08:06:27.546Z,100.00
2022-10-30T08:08:54.777Z,100.00
2022-10-30T08:11:21.841Z,100.00
2022-10-30T08:13:48.888Z,100.00
2022-10-30T08:16:17.476Z,100.00
2022-10-30T08:18:44.644Z,100.00
2022-10-30T08:21:12.381Z,100.00
2022-10-30T08:23:39.542Z,100.00
2022-10-30T08:26:06.748Z,100.00
2022-10-30T08:28:34.052Z,100.00
2022-10-30T08:31:03.425Z,100.00
2022-10-30T08:33:30.917Z,100.00
2022-10-30T08:35:59.970Z,100.00
2022-10-30T08:38:28.856Z,100.00
2022-10-30T08:40:56.393Z,100.00
2022-10-30T08:43:27.612Z,100.00
2022-10-30T08:45:58.142Z,100.00
2022-10-30T08:48:25.824Z,100.00
2022-10-30T08:50:53.028Z,100.00
2022-10-30T08:53:20.740Z,100.00
2022-10-30T08:55:47.719Z,100.00
2022-10-30T08:58:14.794Z,100.00
2022-10-30T09:00:41.703Z,100.00
2022-10-30T09:03:08.741Z,100.00
2022-10-30T09:05:37.672Z,100.00
2022-10-30T09:08:05.169Z,100.00
2022-10-30T09:10:32.218Z,100.00
2022-10-30T09:13:02.588Z,100.00
2022-10-30T09:15:30.176Z,100.00
2022-10-30T09:18:01.674Z,100.00
2022-10-30T09:20:29.995Z,100.00
2022-10-30T09:22:59.994Z,100.00
2022-10-30T09:25:27.894Z,100.00
2022-10-30T09:27:55.263Z,100.00
2022-10-30T09:30:23.368Z,100.00
2022-10-30T09:33:02.683Z,100.00
2022-10-30T09:35:31.237Z,100.00
2022-10-30T09:37:59.808Z,100.00
2022-10-30T09:41:10.596Z,100.00
2022-10-30T09:44:05.229Z,100.00
2022-10-30T09:47:20.817Z,100.00
2022-10-30T09:50:12.181Z,100.00
2022-10-30T09:53:30.668Z,100.00
2022-10-30T09:56:16.595Z,100.00
2022-10-30T09:58:49.700Z,100.00
2022-10-30T10:02:19.575Z,100.00
2022-10-30T10:05:01.207Z,100.00
2022-10-30T10:07:41.054Z,100.00
2022-10-30T10:10:39.222Z,100.00
2022-10-30T10:13:24.273Z,100.00
2022-10-30T10:15:59.498Z,100.00
2022-10-30T10:18:59.004Z,100.00
2022-10-30T10:21:29.619Z,100.00
2022-10-30T10:24:02.172Z,100.00
2022-10-30T10:26:51.438Z,100.00
2022-10-30T10:29:25.666Z,100.00
2022-10-30T10:32:08.404Z,100.00
2022-10-30T10:34:45.177Z,100.00
2022-10-30T10:37:16.167Z,100.00
2022-10-30T10:40:15.871Z,100.00
2022-10-30T10:43:15.182Z,100.00
2022-10-30T10:46:13.570Z,100.00
2022-10-30T10:48:59.019Z,100.00
2022-10-30T10:51:42.196Z,100.00
2022-10-30T10:54:21.907Z,100.00
2022-10-30T10:56:51.499Z,100.00
2022-10-30T10:59:26.082Z,100.00
2022-10-30T11:02:06.786Z,100.00
2022-10-30T11:04:48.137Z,100.00
2022-10-30T11:07:31.016Z,100.00
2022-10-30T11:09:59.121Z,100.00
2022-10-30T11:12:33.849Z,100.00
2022-10-30T11:15:37.083Z,100.00
2022-10-30T11:18:08.912Z,100.00
2022-10-30T11:21:02.944Z,100.00
2022-10-30T11:23:43.154Z,100.00
2022-10-30T11:26:20.411Z,100.00
2022-10-30T11:28:56.436Z,100.00
2022-10-30T11:31:38.262Z,100.00
2022-10-30T11:34:31.165Z,100.00
2022-10-30T11:36:58.289Z,100.00
2022-10-30T11:39:29.227Z,100.00
2022-10-30T11:42:14.939Z,100.00
2022-10-30T11:44:46.504Z,100.00
2022-10-30T11:47:15.727Z,100.00
2022-10-30T11:49:48.592Z,100.00
2022-10-30T11:52:20.002Z,100.00
2022-10-30T11:54:57.419Z,100.00
2022-10-30T11:57:28.659Z,100.00
2022-10-30T12:00:02.065Z,100.00
2022-10-30T12:02:42.976Z,100.00
2022-10-30T12:05:36.459Z,100.00
2022-10-30T12:08:09.161Z,100.00
2022-10-30T12:10:54.786Z,100.00
2022-10-30T12:13:24.334Z,100.00
2022-10-30T12:16:07.917Z,100.00
2022-10-30T12:18:35.264Z,100.00
2022-10-30T12:21:03.680Z,100.00
2022-10-30T12:23:32.891Z,100.00
2022-10-30T12:26:09.496Z,100.00
2022-10-30T12:28:36.857Z,100.00
2022-10-30T12:31:16.629Z,100.00
2022-10-30T12:33:50.471Z,100.00
2022-10-30T12:36:22.794Z,100.00
2022-10-30T12:39:03.155Z,100.00
2022-10-30T12:41:40.024Z,100.00
2022-10-30T12:44:28.082Z,100.00
2022-10-30T12:47:22.731Z,100.00
2022-10-30T12:50:02.012Z,100.00
2022-10-30T12:52:45.784Z,100.00
2022-10-30T12:55:26.211Z,100.00
2022-10-30T12:58:11.082Z,100.00
2022-10-30T13:01:02.033Z,100.00
2022-10-30T13:03:42.662Z,100.00
2022-10-30T13:06:28.599Z,100.00
2022-10-30T13:09:08.270Z,100.00
2022-10-30T13:11:50.051Z,100.00
2022-10-30T13:14:31.839Z,100.00
2022-10-30T13:16:58.781Z,100.00
2022-10-30T13:19:27.063Z,100.00
2022-10-30T13:22:07.424Z,100.00
2022-10-30T13:25:25.146Z,100.00
2022-10-30T13:28:00.757Z,100.00
2022-10-30T13:30:35.699Z,100.00
2022-10-30T13:33:38.282Z,100.00
2022-10-30T13:36:16.988Z,100.00
2022-10-30T13:39:12.974Z,99.74
2022-10-30T13:42:12.963Z,99.21
2022-10-30T13:44:59.992Z,99.10
2022-10-30T13:48:10.439Z,97.90
2022-10-30T13:50:59.080Z,98.77
2022-10-30T13:53:33.732Z,97.59
2022-10-30T13:56:00.813Z,98.42
2022-10-30T13:58:58.419Z,98.07
2022-10-30T14:01:51.382Z,99.17
2022-10-30T14:04:55.878Z,98.20
2022-10-30T14:07:49.779Z,100.00
2022-10-30T14:10:47.419Z,100.00
2022-10-30T14:13:46.710Z,100.00
2022-10-30T14:16:37.624Z,100.00
2022-10-30T14:19:18.714Z,100.00
2022-10-30T14:21:55.130Z,100.00
2022-10-30T14:24:28.198Z,100.00
2022-10-30T14:27:04.202Z,100.00
2022-10-30T14:29:34.274Z,100.00
2022-10-30T14:32:14.274Z,100.00
2022-10-30T14:34:44.180Z,100.00
2022-10-30T14:37:12.911Z,100.00
2022-10-30T14:39:48.402Z,100.00
2022-10-30T14:42:30.394Z,100.00
2022-10-30T14:45:33.921Z,100.00
2022-10-30T14:48:21.936Z,100.00
2022-10-30T14:51:18.483Z,100.00
2022-10-30T14:54:20.392Z,100.00
2022-10-30T14:56:53.135Z,100.00
2022-10-30T14:59:25.125Z,100.00
2022-10-30T15:02:16.303Z,100.00
2022-10-30T15:05:16.160Z,100.00
2022-10-30T15:08:29.882Z,100.00
2022-10-30T15:11:30.570Z,100.00
2022-10-30T15:14:03.179Z,100.00
2022-10-30T15:16:31.678Z,100.00
2022-10-30T15:19:08.858Z,100.00
2022-10-30T15:21:48.823Z,100.00
2022-10-30T15:24:22.363Z,100.00
2022-10-30T15:26:55.901Z,100.00
2022-10-30T15:29:35.105Z,100.00
2022-10-30T15:32:03.621Z,100.00
2022-10-30T15:34:33.440Z,100.00
2022-10-30T15:37:11.025Z,100.00
2022-10-30T15:39:38.018Z,100.00
2022-10-30T15:42:05.453Z,100.00
2022-10-30T15:44:36.694Z,100.00
2022-10-30T15:47:05.839Z,100.00
2022-10-30T15:49:46.329Z,100.00
2022-10-30T15:52:34.650Z,100.00
2022-10-30T15:55:17.165Z,100.00
2022-10-30T15:58:07.383Z,100.00
2022-10-30T16:00:38.199Z,100.00
2022-10-30T16:03:18.595Z,100.00
2022-10-30T16:05:45.804Z,100.00
2022-10-30T16:08:20.178Z,100.00
2022-10-30T16:10:48.414Z,100.00
2022-10-30T16:13:20.352Z,100.00
2022-10-30T16:15:48.392Z,100.00
2022-10-30T16:18:21.656Z,100.00
2022-10-30T16:20:55.120Z,100.00
2022-10-30T16:23:22.960Z,100.00
2022-10-30T16:25:59.357Z,100.00
2022-10-30T16:28:31.703Z,100.00
2022-10-30T16:31:10.043Z,100.00
2022-10-30T16:33:37.475Z,100.00
2022-10-30T16:36:06.047Z,100.00
2022-10-30T16:38:38.967Z,100.00
2022-10-30T16:41:14.082Z,100.00
2022-10-30T16:43:48.407Z,100.00
2022-10-30T16:46:15.390Z,100.00
2022-10-30T16:48:51.478Z,100.00
2022-10-30T16:51:18.783Z,100.00
2022-10-30T16:53:51.170Z,100.00
2022-10-30T16:56:28.514Z,100.00
2022-10-30T16:59:06.901Z,100.00
2022-10-30T17:01:35.426Z,100.00
2022-10-30T17:04:02.804Z,100.00
2022-10-30T17:06:40.016Z,100.00
2022-10-30T17:09:33.939Z,100.00
2022-10-30T17:12:22.385Z,100.00
2022-10-30T17:15:21.021Z,100.00
2022-10-30T17:18:17.017Z,100.00
2022-10-30T17:20:44.201Z,100.00
2022-10-30T17:23:19.627Z,100.00
2022-10-30T17:25:48.339Z,100.00
2022-10-30T17:28:30.441Z,100.00
2022-10-30T17:31:02.476Z,100.00
2022-10-30T17:34:21.692Z,100.00
2022-10-30T17:36:53.734Z,100.00
2022-10-30T17:39:27.042Z,100.00
2022-10-30T17:42:00.223Z,100.00
2022-10-30T17:44:29.132Z,100.00
2022-10-30T17:46:56.734Z,100.00
2022-10-30T17:49:32.214Z,100.00
2022-10-30T17:52:00.098Z,100.00
2022-10-30T17:54:27.267Z,100.00
2022-10-30T17:56:55.007Z,100.00
2022-10-30T17:59:21.984Z,100.00
2022-10-30T18:01:49.177Z,100.00
2022-10-30T18:04:20.675Z,100.00
2022-10-30T18:06:49.470Z,100.00
2022-10-30T18:09:16.491Z,100.00
2022-10-30T18:11:43.483Z,100.00
2022-10-30T18:14:11.988Z,100.00
2022-10-30T18:16:39.460Z,100.00
2022-10-30T18:19:10.980Z,100.00
2022-10-30T18:21:38.326Z,100.00
2022-10-30T18:24:12.861Z,100.00
2022-10-30T18:26:40.940Z,100.00
2022-10-30T18:29:09.290Z,100.00
2022-10-30T18:31:36.848Z,100.00
2022-10-30T18:34:04.268Z,100.00
2022-10-30T18:36:31.299Z,100.00
2022-10-30T18:38:58.532Z,100.00
2022-10-30T18:41:32.770Z,100.00
2022-10-30T18:44:00.016Z,100.00
2022-10-30T18:46:28.500Z,100.00
2022-10-30T18:48:57.046Z,100.00
2022-10-30T18:51:27.434Z,100.00
2022-10-30T18:53:57.451Z,100.00
2022-10-30T18:56:27.836Z,100.00
2022-10-30T18:59:00.798Z,100.00
2022-10-30T19:01:34.071Z,100.00
2022-10-30T19:04:02.415Z,100.00
2022-10-30T19:06:30.073Z,100.00
2022-10-30T19:08:57.563Z,100.00
2022-10-30T19:11:25.841Z,100.00
2022-10-30T19:13:54.585Z,100.00
2022-10-30T19:16:27.331Z,100.00
2022-10-30T19:18:54.503Z,100.00
2022-10-30T19:21:25.836Z,100.00
2022-10-30T19:23:57.723Z,100.00
2022-10-30T19:26:25.061Z,100.00
2022-10-30T19:28:52.255Z,100.00
2022-10-30T19:31:20.502Z,100.00
2022-10-30T19:33:51.473Z,100.00
2022-10-30T19:36:37.981Z,100.00
2022-10-30T19:42:54.145Z,100.00
2022-10-30T19:45:24.955Z,100.00
2022-10-30T19:47:58.376Z,100.00
2022-10-30T19:50:35.247Z,100.00
2022-10-30T19:53:03.042Z,100.00
2022-10-30T19:55:34.603Z,100.00
2022-10-30T19:58:02.797Z,100.00
2022-10-30T20:00:37.715Z,100.00
2022-10-30T20:03:07.299Z,100.00
2022-10-30T20:05:42.651Z,100.00
2022-10-30T20:08:22.548Z,100.00
2022-10-30T20:10:52.147Z,100.00
2022-10-30T20:13:26.259Z,100.00
2022-10-30T20:15:55.829Z,100.00
2022-10-30T20:18:28.694Z,100.00
2022-10-30T20:20:58.573Z,100.00
2022-10-30T20:23:26.163Z,100.00
2022-10-30T20:26:05.472Z,100.00
2022-10-30T20:28:41.086Z,100.00
2022-10-30T20:31:11.329Z,100.00
2022-10-30T20:33:38.527Z,100.00
2022-10-30T20:36:06.000Z,100.00
2022-10-30T20:38:34.978Z,100.00
2022-10-30T20:41:04.833Z,100.00
2022-10-30T20:43:39.422Z,100.00
2022-10-30T20:46:09.452Z,100.00
2022-10-30T20:48:37.959Z,100.00
2022-10-30T20:51:06.785Z,100.00
2022-10-30T20:53:34.293Z,100.00
2022-10-30T20:56:01.312Z,100.00
2022-10-30T20:58:28.717Z,100.00
2022-10-30T21:00:58.267Z,100.00
2022-10-30T21:03:28.862Z,100.00
2022-10-30T21:06:01.619Z,100.00
2022-10-30T21:08:34.238Z,100.00
2022-10-30T21:11:04.423Z,100.00
2022-10-30T21:13:33.544Z,100.00
2022-10-30T21:16:03.909Z,100.00
2022-10-30T21:18:31.244Z,100.00
2022-10-30T21:21:09.039Z,100.00
2022-10-30T21:23:36.025Z,100.00
2022-10-30T21:26:06.532Z,100.00
2022-10-30T21:28:34.097Z,100.00
2022-10-30T21:31:07.621Z,100.00
2022-10-30T21:33:36.460Z,100.00
2022-10-30T21:36:13.612Z,100.00
2022-10-30T21:38:42.596Z,100.00
2022-10-30T21:41:12.381Z,100.00
2022-10-30T21:43:39.428Z,100.00
2022-10-30T21:46:12.027Z,100.00
2022-10-30T21:48:39.585Z,100.00
2022-10-30T21:51:16.260Z,100.00
2022-10-30T21:53:44.403Z,100.00
2022-10-30T21:56:15.975Z,100.00
2022-10-30T21:58:43.709Z,100.00
2022-10-30T22:01:20.283Z,100.00
2022-10-30T22:03:47.524Z,100.00
2022-10-30T22:06:17.169Z,100.00
2022-10-30T22:08:53.426Z,100.00
2022-10-30T22:11:22.444Z,100.00
2022-10-30T22:14:00.540Z,100.00
2022-10-30T22:16:30.349Z,100.00
2022-10-30T22:18:58.307Z,100.00
2022-10-30T22:21:26.035Z,100.00
2022-10-30T22:23:53.227Z,100.00
2022-10-30T22:26:23.149Z,100.00
2022-10-30T22:28:57.230Z,100.00
2022-10-30T22:31:27.696Z,100.00
2022-10-30T22:33:55.007Z,100.00
2022-10-30T22:36:25.633Z,100.00
2022-10-30T22:39:12.359Z,100.00
2022-10-30T22:41:40.197Z,100.00
2022-10-30T22:44:12.165Z,100.00
2022-10-30T22:46:39.741Z,100.00
2022-10-30T22:49:07.870Z,100.00
2022-10-30T22:51:37.817Z,100.00
2022-10-30T22:54:12.488Z,100.00
2022-10-30T22:56:40.901Z,100.00
2022-10-30T22:59:12.757Z,100.00
2022-10-30T23:01:41.924Z,100.00
2022-10-30T23:04:11.552Z,100.00
2022-10-30T23:06:38.862Z,100.00
2022-10-30T23:09:11.849Z,100.00
2022-10-30T23:11:38.839Z,100.00
2022-10-30T23:14:05.908Z,100.00
2022-10-30T23:16:33.044Z,100.00
2022-10-30T23:19:01.417Z,100.00
2022-10-30T23:21:31.414Z,100.00
2022-10-30T23:23:58.999Z,100.00
2022-10-30T23:26:30.614Z,100.00
2022-10-30T23:28:59.667Z,100.00
2022-10-30T23:31:39.739Z,100.00
2022-10-30T23:34:15.864Z,100.00
2022-10-30T23:36:44.005Z,100.00
2022-10-30T23:39:17.034Z,100.00
2022-10-30T23:41:44.435Z,100.00
2022-10-30T23:44:15.313Z,100.00
2022-10-30T23:46:42.565Z,100.00
2022-10-30T23:49:09.585Z,100.00
2022-10-30T23:51:37.268Z,100.00
2022-10-30T23:54:04.626Z,100.00
2022-10-30T23:56:31.687Z,100.00
2022-10-30T23:58:58.941Z,100.00
