createdAt,value
2019-03-26T00:01:52.219Z,15.00
2019-03-26T00:04:20.598Z,14.45
2019-03-26T00:06:49.290Z,13.88
2019-03-26T00:09:17.708Z,14.95
2019-03-26T00:11:46.516Z,12.33
2019-03-26T00:14:14.856Z,13.93
2019-03-26T00:16:43.869Z,13.55
2019-03-26T00:19:12.614Z,13.87
2019-03-26T00:21:41.391Z,14.85
2019-03-26T00:24:09.810Z,15.10
2019-03-26T00:26:38.475Z,15.93
2019-03-26T00:29:09.942Z,15.18
2019-03-26T00:31:38.560Z,15.98
2019-03-26T00:34:18.621Z,15.63
2019-03-26T00:36:37.049Z,17.45
2019-03-26T00:39:06.958Z,16.65
2019-03-26T00:44:03.197Z,14.80
2019-03-26T00:46:31.560Z,15.58
2019-03-26T00:49:00.229Z,15.40
2019-03-26T00:51:29.143Z,15.32
2019-03-26T00:53:57.477Z,15.40
2019-03-26T00:56:26.367Z,15.23
2019-03-26T00:58:55.149Z,14.47
2019-03-26T01:01:23.803Z,15.63
2019-03-26T01:03:54.993Z,13.83
2019-03-26T01:06:22.908Z,17.20
2019-03-26T01:08:51.283Z,17.55
2019-03-26T01:11:19.970Z,15.95
2019-03-26T01:13:48.377Z,16.62
2019-03-26T01:16:16.662Z,16.97
2019-03-26T01:18:45.372Z,18.12
2019-03-26T01:21:14.127Z,16.80
2019-03-26T01:23:42.730Z,17.48
2019-03-26T01:26:11.235Z,17.37
2019-03-26T01:28:39.877Z,18.75
2019-03-26T01:31:08.247Z,18.23
2019-03-26T01:33:37.016Z,16.42
2019-03-26T01:36:05.571Z,17.40
2019-03-26T01:38:33.903Z,16.62
2019-03-26T01:41:02.642Z,16.87
2019-03-26T01:43:31.290Z,17.90
2019-03-26T01:45:59.701Z,17.67
2019-03-26T01:48:27.989Z,17.42
2019-03-26T01:50:56.302Z,17.62
2019-03-26T01:53:24.659Z,18.15
2019-03-26T01:55:53.245Z,17.55
2019-03-26T01:58:22.036Z,19.35
2019-03-26T02:00:50.578Z,16.87
2019-03-26T02:03:19.329Z,19.25
2019-03-26T02:05:47.788Z,18.37
2019-03-26T02:08:16.134Z,17.02
2019-03-26T02:10:44.512Z,19.32
2019-03-26T02:13:13.421Z,19.42
2019-03-26T02:15:44.367Z,19.47
2019-03-26T02:18:13.480Z,17.87
2019-03-26T02:20:41.793Z,18.52
2019-03-26T02:23:10.279Z,18.87
2019-03-26T02:25:38.868Z,17.65
2019-03-26T02:28:07.207Z,18.73
2019-03-26T02:30:35.554Z,18.82
2019-03-26T02:33:05.020Z,19.15
2019-03-26T02:35:35.052Z,19.30
2019-03-26T02:38:03.474Z,18.67
2019-03-26T02:40:31.845Z,17.05
2019-03-26T02:43:00.219Z,19.70
2019-03-26T02:45:29.173Z,18.02
2019-03-26T02:47:57.639Z,18.17
2019-03-26T02:50:26.536Z,19.62
2019-03-26T02:52:56.499Z,19.63
2019-03-26T02:57:52.964Z,16.85
2019-03-26T03:00:21.630Z,18.02
2019-03-26T03:02:50.100Z,17.50
2019-03-26T03:05:34.477Z,18.85
2019-03-26T03:07:48.832Z,18.20
2019-03-26T03:10:17.799Z,19.30
2019-03-26T03:13:01.825Z,20.20
2019-03-26T03:15:30.573Z,17.85
2019-03-26T03:17:59.109Z,20.85
2019-03-26T03:20:27.800Z,19.52
2019-03-26T03:22:57.020Z,20.57
2019-03-26T03:25:25.831Z,19.32
2019-03-26T03:27:54.192Z,19.57
2019-03-26T03:30:22.696Z,19.07
2019-03-26T03:32:51.301Z,21.10
2019-03-26T03:35:19.634Z,22.70
2019-03-26T03:37:48.227Z,21.57
2019-03-26T03:40:17.111Z,20.92
2019-03-26T03:42:46.461Z,18.50
2019-03-26T03:45:18.284Z,22.65
2019-03-26T03:47:47.331Z,21.10
2019-03-26T03:50:16.809Z,20.32
2019-03-26T03:52:45.328Z,23.45
2019-03-26T03:55:13.904Z,23.42
2019-03-26T03:57:42.337Z,22.75
2019-03-26T04:00:29.320Z,23.47
2019-03-26T04:02:58.059Z,22.55
2019-03-26T04:05:26.719Z,23.12
2019-03-26T04:07:55.581Z,22.32
2019-03-26T04:10:25.466Z,22.20
2019-03-26T04:15:27.832Z,23.15
2019-03-26T04:17:56.517Z,22.85
2019-03-26T04:20:24.812Z,23.67
2019-03-26T04:22:53.525Z,22.55
2019-03-26T04:25:21.876Z,21.62
2019-03-26T04:27:50.195Z,24.45
2019-03-26T04:30:29.552Z,23.25
2019-03-26T04:32:58.145Z,21.10
2019-03-26T04:35:26.980Z,22.50
2019-03-26T04:37:56.187Z,22.48
2019-03-26T04:40:24.586Z,22.52
2019-03-26T04:42:52.986Z,21.70
2019-03-26T04:45:21.378Z,19.87
2019-03-26T04:47:50.103Z,22.65
2019-03-26T04:50:18.874Z,21.62
2019-03-26T04:52:47.382Z,21.52
2019-03-26T04:55:16.229Z,21.02
2019-03-26T04:57:44.899Z,21.20
2019-03-26T05:00:13.258Z,22.90
2019-03-26T05:02:41.954Z,22.52
2019-03-26T05:05:12.344Z,16.48
2019-03-26T05:07:40.517Z,21.00
2019-03-26T05:10:08.950Z,21.25
2019-03-26T05:12:48.648Z,22.22
2019-03-26T05:15:17.072Z,19.77
2019-03-26T05:17:45.796Z,20.65
2019-03-26T05:20:14.501Z,19.32
2019-03-26T05:22:43.240Z,20.08
2019-03-26T05:25:11.905Z,19.48
2019-03-26T05:27:45.684Z,19.75
2019-03-26T05:30:10.600Z,18.15
2019-03-26T05:32:39.062Z,15.32
2019-03-26T05:35:07.653Z,18.62
2019-03-26T05:37:36.394Z,16.85
2019-03-26T05:40:07.470Z,17.62
2019-03-26T05:42:36.546Z,15.63
2019-03-26T05:45:07.182Z,16.55
2019-03-26T05:47:35.547Z,15.35
2019-03-26T05:50:06.377Z,15.80
2019-03-26T05:52:34.969Z,15.78
2019-03-26T05:55:05.351Z,13.88
2019-03-26T06:00:21.754Z,16.02
2019-03-26T06:02:51.503Z,15.25
2019-03-26T06:05:19.886Z,15.80
2019-03-26T06:07:49.851Z,14.55
2019-03-26T06:12:45.858Z,14.63
2019-03-26T06:15:15.438Z,13.70
2019-03-26T06:17:43.855Z,12.40
2019-03-26T06:20:14.023Z,15.18
2019-03-26T06:22:44.006Z,14.93
2019-03-26T06:27:40.361Z,14.07
2019-03-26T06:30:09.428Z,14.07
2019-03-26T06:32:39.135Z,13.33
2019-03-26T06:35:09.590Z,12.80
2019-03-26T06:37:38.307Z,11.53
2019-03-26T06:40:08.145Z,10.93
2019-03-26T06:42:36.431Z,10.32
2019-03-26T06:45:07.968Z,10.53
2019-03-26T06:47:36.252Z,11.45
2019-03-26T06:50:07.813Z,10.78
2019-03-26T06:52:37.755Z,10.18
2019-03-26T06:55:06.996Z,10.50
2019-03-26T06:57:36.119Z,10.38
2019-03-26T07:00:07.285Z,10.55
2019-03-26T07:02:35.912Z,59.33
2019-03-26T07:05:04.652Z,12.50
2019-03-26T07:07:32.996Z,13.45
2019-03-26T07:10:01.451Z,12.33
2019-03-26T07:12:29.841Z,11.65
2019-03-26T07:14:58.260Z,12.68
2019-03-26T07:17:27.288Z,13.85
2019-03-26T07:19:55.803Z,13.40
2019-03-26T07:22:24.133Z,13.43
2019-03-26T07:24:52.464Z,13.62
2019-03-26T07:27:20.772Z,13.00
2019-03-26T07:29:49.108Z,10.78
2019-03-26T07:32:17.525Z,12.13
2019-03-26T07:34:45.896Z,12.45
2019-03-26T07:37:14.206Z,12.53
2019-03-26T07:39:42.503Z,9.80
2019-03-26T07:42:12.416Z,9.20
2019-03-26T07:47:08.656Z,9.13
2019-03-26T07:49:37.018Z,10.48
2019-03-26T07:52:06.939Z,10.05
2019-03-26T07:57:03.774Z,10.60
2019-03-26T07:59:32.124Z,11.48
2019-03-26T08:02:00.461Z,11.57
2019-03-26T08:04:28.744Z,12.03
2019-03-26T08:06:57.223Z,11.12
2019-03-26T08:09:25.622Z,10.98
2019-03-26T08:11:54.663Z,11.83
2019-03-26T08:14:23.734Z,12.05
2019-03-26T08:16:52.176Z,11.13
2019-03-26T08:19:20.472Z,12.03
2019-03-26T08:21:48.811Z,12.45
2019-03-26T08:24:17.246Z,14.28
2019-03-26T08:26:46.104Z,12.15
2019-03-26T08:29:14.418Z,13.62
2019-03-26T08:31:42.796Z,13.38
2019-03-26T08:34:11.226Z,12.45
2019-03-26T08:36:39.528Z,12.23
2019-03-26T08:39:07.842Z,11.05
2019-03-26T08:41:36.195Z,12.55
2019-03-26T08:44:04.736Z,12.10
2019-03-26T08:46:33.157Z,11.93
2019-03-26T08:49:01.860Z,12.50
2019-03-26T08:51:30.655Z,13.50
2019-03-26T08:53:59.120Z,13.38
2019-03-26T08:56:27.627Z,13.28
2019-03-26T08:58:55.946Z,14.90
2019-03-26T09:01:24.429Z,13.15
2019-03-26T09:03:52.757Z,11.88
2019-03-26T09:06:21.288Z,11.12
2019-03-26T09:08:49.652Z,11.60
2019-03-26T09:11:17.931Z,10.40
2019-03-26T09:13:46.214Z,9.70
2019-03-26T09:16:14.944Z,7.55
2019-03-26T09:18:43.349Z,7.70
2019-03-26T09:21:11.940Z,7.85
2019-03-26T09:23:40.323Z,4.58
2019-03-26T09:26:08.970Z,5.30
2019-03-26T09:28:37.294Z,6.17
2019-03-26T09:31:05.723Z,6.22
2019-03-26T09:33:34.258Z,4.20
2019-03-26T09:36:02.669Z,5.25
2019-03-26T09:38:38.938Z,5.62
2019-03-26T09:41:01.190Z,5.50
2019-03-26T09:43:29.456Z,5.33
2019-03-26T09:45:57.839Z,5.47
2019-03-26T09:48:26.255Z,4.42
2019-03-26T09:50:54.797Z,4.25
2019-03-26T09:53:23.237Z,4.58
2019-03-26T09:55:51.666Z,3.95
2019-03-26T09:58:20.052Z,3.55
2019-03-26T10:00:48.865Z,4.35
2019-03-26T10:03:17.968Z,4.13
2019-03-26T10:05:46.399Z,4.50
2019-03-26T10:08:17.663Z,4.90
2019-03-26T10:13:14.703Z,5.20
2019-03-26T10:15:43.310Z,4.80
2019-03-26T10:18:11.626Z,4.22
2019-03-26T10:20:40.008Z,4.17
2019-03-26T10:23:08.703Z,4.12
2019-03-26T10:25:37.238Z,4.60
2019-03-26T10:28:06.103Z,4.30
2019-03-26T10:30:40.630Z,4.60
2019-03-26T10:33:09.065Z,3.80
2019-03-26T10:35:48.551Z,4.78
2019-03-26T10:38:18.133Z,4.58
2019-03-26T10:40:46.698Z,4.40
2019-03-26T10:43:15.198Z,4.20
2019-03-26T10:45:43.752Z,3.92
2019-03-26T10:48:12.296Z,4.03
2019-03-26T10:50:40.746Z,3.62
2019-03-26T10:53:09.137Z,3.92
2019-03-26T10:55:37.616Z,3.87
2019-03-26T10:58:05.952Z,3.75
2019-03-26T11:00:34.244Z,3.87
2019-03-26T11:03:02.582Z,4.67
2019-03-26T11:05:31.361Z,4.35
2019-03-26T11:07:59.698Z,4.22
2019-03-26T11:10:29.957Z,3.98
2019-03-26T11:12:58.375Z,4.10
2019-03-26T11:15:27.914Z,4.62
2019-03-26T11:17:56.522Z,3.50
2019-03-26T11:20:24.948Z,3.52
2019-03-26T11:22:54.229Z,3.10
2019-03-26T11:25:22.908Z,3.30
2019-03-26T11:27:52.917Z,3.58
2019-03-26T11:30:21.713Z,3.47
2019-03-26T11:32:50.194Z,2.95
2019-03-26T11:35:18.598Z,3.33
2019-03-26T11:37:47.029Z,2.87
2019-03-26T11:40:15.326Z,3.10
2019-03-26T11:42:43.715Z,3.02
2019-03-26T11:45:12.197Z,3.17
2019-03-26T11:47:40.573Z,3.62
2019-03-26T11:50:08.943Z,3.30
2019-03-26T11:52:37.861Z,3.33
2019-03-26T11:55:10.923Z,3.33
2019-03-26T11:57:39.466Z,3.35
2019-03-26T12:00:09.868Z,3.20
2019-03-26T12:02:38.243Z,3.17
2019-03-26T12:05:07.710Z,3.58
2019-03-26T12:07:36.825Z,3.12
2019-03-26T12:10:07.424Z,3.65
2019-03-26T12:12:35.838Z,4.42
2019-03-26T12:15:05.987Z,4.25
2019-03-26T12:20:02.112Z,3.55
2019-03-26T12:22:31.542Z,4.28
2019-03-26T12:25:00.213Z,4.28
2019-03-26T12:27:28.933Z,3.98
2019-03-26T12:29:57.322Z,4.25
2019-03-26T12:32:25.690Z,4.03
2019-03-26T12:34:54.256Z,4.08
2019-03-26T12:37:22.679Z,4.83
2019-03-26T12:39:59.448Z,4.60
2019-03-26T12:42:24.520Z,4.80
2019-03-26T12:44:52.981Z,4.12
2019-03-26T12:47:21.401Z,5.03
2019-03-26T12:49:49.813Z,5.22
2019-03-26T12:52:18.447Z,5.30
2019-03-26T12:54:46.855Z,5.50
2019-03-26T12:57:15.337Z,5.80
2019-03-26T12:59:45.081Z,5.45
2019-03-26T13:02:13.544Z,5.83
2019-03-26T13:04:41.876Z,6.05
2019-03-26T13:07:10.430Z,5.92
2019-03-26T13:09:41.769Z,6.20
2019-03-26T13:12:10.308Z,6.47
2019-03-26T13:14:38.734Z,6.55
2019-03-26T13:17:07.020Z,6.65
2019-03-26T13:19:35.483Z,5.83
2019-03-26T13:22:03.958Z,6.45
2019-03-26T13:24:32.609Z,6.35
2019-03-26T13:27:00.963Z,6.28
2019-03-26T13:29:29.530Z,7.80
2019-03-26T13:31:57.899Z,6.75
2019-03-26T13:34:26.424Z,7.28
2019-03-26T13:36:54.842Z,5.47
2019-03-26T13:39:23.449Z,5.55
2019-03-26T13:41:51.804Z,5.50
2019-03-26T13:44:20.168Z,4.90
2019-03-26T13:46:51.591Z,5.10
2019-03-26T13:49:19.992Z,4.53
2019-03-26T13:51:48.366Z,4.55
2019-03-26T13:54:16.726Z,3.67
2019-03-26T13:56:45.315Z,3.62
2019-03-26T13:59:13.619Z,3.35
2019-03-26T14:01:41.913Z,4.08
2019-03-26T14:04:10.246Z,3.05
2019-03-26T14:06:38.577Z,2.70
2019-03-26T14:09:07.692Z,2.87
2019-03-26T14:11:36.042Z,3.57
2019-03-26T14:14:04.666Z,2.37
2019-03-26T14:16:32.936Z,3.05
2019-03-26T14:19:01.215Z,2.17
2019-03-26T14:21:29.818Z,2.70
2019-03-26T14:23:58.254Z,2.67
2019-03-26T14:26:26.569Z,2.75
2019-03-26T14:28:54.884Z,1.30
2019-03-26T14:31:23.224Z,1.67
2019-03-26T14:33:51.565Z,1.67
2019-03-26T14:36:19.982Z,1.77
2019-03-26T14:38:48.507Z,1.50
2019-03-26T14:41:16.797Z,1.57
2019-03-26T14:43:45.171Z,1.80
2019-03-26T14:46:13.572Z,2.05
2019-03-26T14:48:42.084Z,1.75
2019-03-26T14:51:10.453Z,1.90
2019-03-26T14:53:38.727Z,1.55
2019-03-26T14:56:07.265Z,2.17
2019-03-26T14:58:36.209Z,1.72
2019-03-26T15:01:06.230Z,1.85
2019-03-26T15:03:34.756Z,1.80
2019-03-26T15:06:04.574Z,2.00
2019-03-26T15:11:07.929Z,2.37
2019-03-26T15:15:59.937Z,2.50
2019-03-26T15:18:28.366Z,2.42
2019-03-26T15:20:58.497Z,2.47
2019-03-26T15:25:54.563Z,1.75
2019-03-26T15:28:22.884Z,2.00
2019-03-26T15:30:51.421Z,2.80
2019-03-26T15:33:19.753Z,2.70
2019-03-26T15:35:48.214Z,2.62
2019-03-26T15:38:16.675Z,2.80
2019-03-26T15:40:45.016Z,2.70
2019-03-26T15:43:13.444Z,2.08
2019-03-26T15:45:41.856Z,3.77
2019-03-26T15:48:11.508Z,3.10
2019-03-26T15:50:43.856Z,3.15
2019-03-26T15:53:12.704Z,3.60
2019-03-26T15:55:41.144Z,3.87
2019-03-26T15:58:09.533Z,3.87
2019-03-26T16:00:37.973Z,3.70
2019-03-26T16:03:06.325Z,3.58
2019-03-26T16:05:34.702Z,3.98
2019-03-26T16:08:03.175Z,3.10
2019-03-26T16:10:31.564Z,3.35
2019-03-26T16:13:00.002Z,3.87
2019-03-26T16:15:28.460Z,4.45
2019-03-26T16:17:57.048Z,4.05
2019-03-26T16:20:25.435Z,5.25
2019-03-26T16:22:54.030Z,5.60
2019-03-26T16:25:22.366Z,7.83
2019-03-26T16:27:51.011Z,8.93
2019-03-26T16:30:21.071Z,8.50
2019-03-26T16:35:29.722Z,9.08
2019-03-26T16:37:58.147Z,11.28
2019-03-26T16:40:26.564Z,10.38
2019-03-26T16:42:54.936Z,10.38
2019-03-26T16:45:24.441Z,10.30
2019-03-26T16:47:53.154Z,9.78
2019-03-26T16:50:21.445Z,25.68
2019-03-26T16:52:49.814Z,9.73
2019-03-26T16:55:18.246Z,10.10
2019-03-26T16:57:46.538Z,8.53
2019-03-26T17:00:14.891Z,9.50
2019-03-26T17:02:43.417Z,9.28
2019-03-26T17:05:11.751Z,10.72
2019-03-26T17:07:40.163Z,9.88
2019-03-26T17:10:08.510Z,10.72
2019-03-26T17:12:36.834Z,9.95
2019-03-26T17:15:07.513Z,10.50
2019-03-26T17:17:35.909Z,9.10
2019-03-26T17:20:05.748Z,9.83
2019-03-26T17:22:34.138Z,8.53
2019-03-26T17:25:02.479Z,8.58
2019-03-26T17:27:30.796Z,8.35
2019-03-26T17:29:59.138Z,9.10
2019-03-26T17:32:27.545Z,9.10
2019-03-26T17:34:55.970Z,8.98
2019-03-26T17:37:24.359Z,8.90
2019-03-26T17:39:52.669Z,7.47
2019-03-26T17:42:21.030Z,8.30
2019-03-26T17:44:49.304Z,9.00
2019-03-26T17:47:17.632Z,8.60
2019-03-26T17:49:46.007Z,8.18
2019-03-26T17:52:14.748Z,8.53
2019-03-26T17:54:43.112Z,8.70
2019-03-26T17:57:11.383Z,8.80
2019-03-26T17:59:39.709Z,9.88
2019-03-26T18:02:08.125Z,11.28
2019-03-26T18:04:36.531Z,13.35
2019-03-26T18:07:05.558Z,11.43
2019-03-26T18:09:34.117Z,11.75
2019-03-26T18:12:02.432Z,12.70
2019-03-26T18:14:30.763Z,24.10
2019-03-26T18:16:59.173Z,19.27
2019-03-26T18:19:27.485Z,13.65
2019-03-26T18:21:55.779Z,13.70
2019-03-26T18:24:24.071Z,16.02
2019-03-26T18:26:52.305Z,14.65
2019-03-26T18:29:20.729Z,14.33
2019-03-26T18:31:49.136Z,14.68
2019-03-26T18:34:18.333Z,15.03
2019-03-26T18:36:46.846Z,14.28
2019-03-26T18:39:15.127Z,14.03
2019-03-26T18:41:43.439Z,13.60
2019-03-26T18:44:11.718Z,14.45
2019-03-26T18:46:40.011Z,16.32
2019-03-26T18:49:08.415Z,14.75
2019-03-26T18:51:36.701Z,14.60
2019-03-26T18:54:05.057Z,15.80
2019-03-26T18:56:33.303Z,16.00
2019-03-26T18:59:01.628Z,31.65
2019-03-26T19:01:30.011Z,17.77
2019-03-26T19:03:58.236Z,17.45
2019-03-26T19:06:35.073Z,17.23
2019-03-26T19:09:04.307Z,16.27
2019-03-26T19:11:34.199Z,16.13
2019-03-26T19:14:02.654Z,16.57
2019-03-26T19:16:31.125Z,19.27
2019-03-26T19:18:59.566Z,17.05
2019-03-26T19:21:28.012Z,15.55
2019-03-26T19:24:04.129Z,16.45
2019-03-26T19:26:27.310Z,14.50
2019-03-26T19:28:55.814Z,15.98
2019-03-26T19:31:24.111Z,13.45
2019-03-26T19:33:52.442Z,13.08
2019-03-26T19:36:20.860Z,13.35
2019-03-26T19:38:49.238Z,13.72
2019-03-26T19:41:19.226Z,13.95
2019-03-26T19:46:29.278Z,11.90
2019-03-26T19:48:57.613Z,13.43
2019-03-26T19:51:26.004Z,12.50
2019-03-26T19:53:54.589Z,11.40
2019-03-26T19:56:27.749Z,10.13
2019-03-26T19:58:56.486Z,9.75
2019-03-26T20:01:37.399Z,10.58
2019-03-26T20:04:06.041Z,7.92
2019-03-26T20:06:34.390Z,9.23
2019-03-26T20:09:05.031Z,8.08
2019-03-26T20:11:33.782Z,6.15
2019-03-26T20:14:03.005Z,7.13
2019-03-26T20:16:41.751Z,6.37
2019-03-26T20:19:02.284Z,6.92
2019-03-26T20:21:31.152Z,5.70
2019-03-26T20:24:00.600Z,5.62
2019-03-26T20:26:29.301Z,5.47
2019-03-26T20:29:03.323Z,5.25
2019-03-26T20:31:31.568Z,5.03
2019-03-26T20:34:00.389Z,5.42
2019-03-26T20:36:29.074Z,5.15
2019-03-26T20:39:02.444Z,5.37
2019-03-26T20:41:31.441Z,5.80
2019-03-26T20:43:59.896Z,5.87
2019-03-26T20:46:28.462Z,7.47
2019-03-26T20:48:57.494Z,14.50
2019-03-26T20:51:25.916Z,5.20
2019-03-26T20:53:54.367Z,4.90
2019-03-26T20:56:22.946Z,5.58
2019-03-26T20:58:57.974Z,5.15
2019-03-26T21:01:26.395Z,5.17
2019-03-26T21:03:54.867Z,5.70
2019-03-26T21:06:23.170Z,7.30
2019-03-26T21:08:52.547Z,6.35
2019-03-26T21:11:21.088Z,7.67
2019-03-26T21:13:50.850Z,6.83
2019-03-26T21:16:19.696Z,8.30
2019-03-26T21:18:48.898Z,8.23
2019-03-26T21:21:17.428Z,8.85
2019-03-26T21:23:45.730Z,9.35
2019-03-26T21:26:14.261Z,10.98
2019-03-26T21:28:42.656Z,11.20
2019-03-26T21:31:11.066Z,11.70
2019-03-26T21:33:39.643Z,13.60
2019-03-26T21:36:08.032Z,12.53
2019-03-26T21:38:36.268Z,13.05
2019-03-26T21:41:04.668Z,13.48
2019-03-26T21:43:33.041Z,14.23
2019-03-26T21:46:01.590Z,13.90
2019-03-26T21:48:29.987Z,16.37
2019-03-26T21:50:58.579Z,18.70
2019-03-26T21:53:26.893Z,15.15
2019-03-26T21:56:05.928Z,16.70
2019-03-26T21:58:26.322Z,14.63
2019-03-26T22:00:55.098Z,14.80
2019-03-26T22:03:23.826Z,16.67
2019-03-26T22:05:52.229Z,16.80
2019-03-26T22:08:20.559Z,14.63
2019-03-26T22:10:50.617Z,14.13
2019-03-26T22:13:19.141Z,15.08
2019-03-26T22:15:47.801Z,15.53
2019-03-26T22:18:16.489Z,14.13
2019-03-26T22:20:45.897Z,17.70
2019-03-26T22:23:15.318Z,16.95
2019-03-26T22:25:44.886Z,18.37
2019-03-26T22:28:13.512Z,20.25
2019-03-26T22:30:42.115Z,17.70
2019-03-26T22:33:10.468Z,16.20
2019-03-26T22:35:38.855Z,16.48
2019-03-26T22:38:07.442Z,16.42
2019-03-26T22:40:36.042Z,16.90
2019-03-26T22:43:04.599Z,17.27
2019-03-26T22:45:32.910Z,15.70
2019-03-26T22:48:01.337Z,15.28
2019-03-26T22:50:29.767Z,14.85
2019-03-26T22:52:58.219Z,14.63
2019-03-26T22:55:26.744Z,14.78
2019-03-26T22:57:55.164Z,15.30
2019-03-26T23:00:23.633Z,13.60
2019-03-26T23:02:52.149Z,15.03
2019-03-26T23:05:20.583Z,14.45
2019-03-26T23:07:50.324Z,16.15
2019-03-26T23:12:46.632Z,13.70
2019-03-26T23:15:21.462Z,14.30
2019-03-26T23:17:50.098Z,12.60
2019-03-26T23:20:18.591Z,14.23
2019-03-26T23:22:47.094Z,13.65
2019-03-26T23:25:15.701Z,14.10
2019-03-26T23:27:44.080Z,15.45
2019-03-26T23:30:12.527Z,12.80
2019-03-26T23:32:41.141Z,13.58
2019-03-26T23:35:09.619Z,13.18
2019-03-26T23:37:37.946Z,12.63
2019-03-26T23:40:06.293Z,12.85
2019-03-26T23:42:34.635Z,9.35
2019-03-26T23:45:04.221Z,10.70
2019-03-26T23:47:32.794Z,12.13
2019-03-26T23:50:01.459Z,9.25
2019-03-26T23:52:30.131Z,10.85
2019-03-26T23:54:58.694Z,11.20
2019-03-26T23:57:26.993Z,11.53
2019-03-26T23:59:55.387Z,10.40
