createdAt,value
2019-02-24T00:00:51.523Z,27.63
2019-02-24T00:03:20.932Z,21.70
2019-02-24T00:05:50.301Z,21.10
2019-02-24T00:08:19.702Z,19.00
2019-02-24T00:10:49.206Z,21.13
2019-02-24T00:13:18.608Z,17.00
2019-02-24T00:15:47.948Z,18.17
2019-02-24T00:18:17.405Z,15.80
2019-02-24T00:20:46.796Z,17.57
2019-02-24T00:23:16.155Z,17.43
2019-02-24T00:25:45.492Z,21.80
2019-02-24T00:28:14.799Z,21.20
2019-02-24T00:30:44.152Z,19.70
2019-02-24T00:33:13.452Z,22.47
2019-02-24T00:35:42.743Z,21.10
2019-02-24T00:38:12.053Z,22.13
2019-02-24T00:40:41.321Z,15.80
2019-02-24T00:43:10.920Z,19.90
2019-02-24T00:45:40.307Z,18.25
2019-02-24T00:48:09.646Z,17.90
2019-02-24T00:50:38.932Z,17.83
2019-02-24T00:53:08.297Z,19.00
2019-02-24T00:55:37.578Z,21.20
2019-02-24T00:58:15.598Z,22.23
2019-02-24T01:00:37.983Z,24.87
2019-02-24T01:03:07.296Z,17.45
2019-02-24T01:05:36.617Z,25.62
2019-02-24T01:08:05.992Z,23.90
2019-02-24T01:10:35.373Z,18.12
2019-02-24T01:13:04.654Z,19.42
2019-02-24T01:15:33.987Z,17.98
2019-02-24T01:18:03.274Z,15.63
2019-02-24T01:20:32.613Z,17.80
2019-02-24T01:23:02.840Z,18.45
2019-02-24T01:25:32.161Z,15.63
2019-02-24T01:28:01.453Z,14.30
2019-02-24T01:30:30.771Z,15.95
2019-02-24T01:33:00.048Z,19.85
2019-02-24T01:35:29.357Z,19.32
2019-02-24T01:37:58.652Z,19.05
2019-02-24T01:40:27.953Z,19.87
2019-02-24T01:42:57.253Z,13.78
2019-02-24T01:45:26.558Z,15.13
2019-02-24T01:47:55.851Z,11.30
2019-02-24T01:50:25.161Z,17.32
2019-02-24T01:52:54.452Z,18.32
2019-02-24T01:55:23.757Z,11.80
2019-02-24T01:57:53.047Z,15.48
2019-02-24T02:00:22.347Z,14.13
2019-02-24T02:02:51.634Z,13.58
2019-02-24T02:05:21.316Z,14.38
2019-02-24T02:07:50.634Z,15.50
2019-02-24T02:10:19.955Z,13.55
2019-02-24T02:12:49.292Z,12.40
2019-02-24T02:15:18.616Z,15.50
2019-02-24T02:17:47.904Z,15.55
2019-02-24T02:20:17.200Z,15.23
2019-02-24T02:22:46.533Z,15.13
2019-02-24T02:25:15.859Z,20.68
2019-02-24T02:27:45.182Z,14.35
2019-02-24T02:30:14.570Z,19.50
2019-02-24T02:32:44.145Z,17.17
2019-02-24T02:35:13.434Z,14.35
2019-02-24T02:37:42.809Z,12.13
2019-02-24T02:40:12.102Z,15.43
2019-02-24T02:42:41.397Z,18.40
2019-02-24T02:45:10.702Z,13.60
2019-02-24T02:47:40.440Z,15.08
2019-02-24T02:50:09.729Z,19.17
2019-02-24T02:52:39.031Z,12.95
2019-02-24T02:55:08.322Z,15.38
2019-02-24T02:57:37.641Z,16.70
2019-02-24T03:00:13.469Z,17.20
2019-02-24T03:02:42.785Z,18.30
2019-02-24T03:05:12.096Z,17.07
2019-02-24T03:07:45.058Z,11.57
2019-02-24T03:10:14.455Z,13.45
2019-02-24T03:12:43.985Z,17.62
2019-02-24T03:15:13.288Z,16.85
2019-02-24T03:17:42.674Z,22.62
2019-02-24T03:20:12.054Z,19.02
2019-02-24T03:22:41.363Z,19.80
2019-02-24T03:25:10.678Z,13.75
2019-02-24T03:27:39.956Z,15.55
2019-02-24T03:30:09.348Z,15.48
2019-02-24T03:32:38.708Z,27.87
2019-02-24T03:35:08.029Z,19.82
2019-02-24T03:37:37.325Z,16.70
2019-02-24T03:40:06.843Z,16.93
2019-02-24T03:42:36.133Z,15.25
2019-02-24T03:45:05.892Z,18.95
2019-02-24T03:47:37.664Z,16.12
2019-02-24T03:50:07.075Z,16.02
2019-02-24T03:52:36.370Z,11.95
2019-02-24T03:55:05.786Z,14.45
2019-02-24T03:57:35.198Z,15.05
2019-02-24T04:00:04.713Z,20.95
2019-02-24T04:02:34.000Z,19.02
2019-02-24T04:05:03.318Z,22.70
2019-02-24T04:07:32.629Z,13.80
2019-02-24T04:10:01.965Z,21.93
2019-02-24T04:12:31.327Z,15.23
2019-02-24T04:15:00.646Z,11.93
2019-02-24T04:17:29.937Z,15.95
2019-02-24T04:19:59.253Z,12.58
2019-02-24T04:22:28.545Z,12.18
2019-02-24T04:24:57.846Z,13.00
2019-02-24T04:27:27.225Z,10.82
2019-02-24T04:29:56.511Z,14.00
2019-02-24T04:32:25.844Z,11.12
2019-02-24T04:34:55.137Z,11.38
2019-02-24T04:37:24.428Z,15.32
2019-02-24T04:39:53.722Z,15.15
2019-02-24T04:42:23.035Z,12.78
2019-02-24T04:44:52.320Z,11.25
2019-02-24T04:47:21.634Z,11.80
2019-02-24T04:49:50.912Z,13.83
2019-02-24T04:52:20.227Z,10.93
2019-02-24T04:54:49.496Z,10.95
2019-02-24T04:57:18.817Z,14.53
2019-02-24T04:59:48.090Z,13.03
2019-02-24T05:02:17.558Z,19.37
2019-02-24T05:04:46.924Z,10.95
2019-02-24T05:07:16.256Z,11.28
2019-02-24T05:09:45.604Z,13.95
2019-02-24T05:12:14.925Z,14.00
2019-02-24T05:14:44.237Z,12.95
2019-02-24T05:17:13.616Z,13.93
2019-02-24T05:19:42.908Z,14.58
2019-02-24T05:22:12.250Z,13.25
2019-02-24T05:24:41.620Z,10.10
2019-02-24T05:27:11.016Z,10.82
2019-02-24T05:29:45.892Z,10.90
2019-02-24T05:32:11.408Z,11.70
2019-02-24T05:34:40.772Z,13.28
2019-02-24T05:37:10.083Z,11.30
2019-02-24T05:39:39.469Z,10.82
2019-02-24T05:42:08.758Z,13.80
2019-02-24T05:44:38.056Z,11.55
2019-02-24T05:47:07.348Z,12.68
2019-02-24T05:49:36.644Z,12.98
2019-02-24T05:52:05.936Z,11.35
2019-02-24T05:54:35.241Z,12.70
2019-02-24T05:57:04.521Z,12.15
2019-02-24T05:59:33.823Z,10.82
2019-02-24T06:02:03.100Z,12.00
2019-02-24T06:04:32.414Z,10.15
2019-02-24T06:07:01.684Z,10.15
2019-02-24T06:09:31.000Z,13.32
2019-02-24T06:12:00.294Z,13.10
2019-02-24T06:14:29.716Z,13.20
2019-02-24T06:16:59.045Z,11.30
2019-02-24T06:19:28.416Z,11.63
2019-02-24T06:21:57.760Z,11.75
2019-02-24T06:24:27.044Z,11.85
2019-02-24T06:26:56.347Z,8.98
2019-02-24T06:29:25.643Z,10.63
2019-02-24T06:31:54.969Z,13.48
2019-02-24T06:34:24.260Z,12.23
2019-02-24T06:36:53.557Z,8.33
2019-02-24T06:39:22.866Z,10.82
2019-02-24T06:41:52.169Z,12.58
2019-02-24T06:44:21.552Z,12.55
2019-02-24T06:46:50.930Z,12.10
2019-02-24T06:49:20.614Z,10.70
2019-02-24T06:51:49.964Z,11.17
2019-02-24T06:54:19.323Z,10.37
2019-02-24T06:56:48.639Z,13.80
2019-02-24T06:59:17.925Z,11.20
2019-02-24T07:01:47.251Z,9.90
2019-02-24T07:04:16.615Z,15.40
2019-02-24T07:06:45.934Z,11.13
2019-02-24T07:09:15.259Z,16.70
2019-02-24T07:11:44.554Z,18.57
2019-02-24T07:14:13.853Z,10.87
2019-02-24T07:16:43.149Z,11.83
2019-02-24T07:19:12.531Z,13.30
2019-02-24T07:21:41.846Z,12.63
2019-02-24T07:24:11.161Z,13.40
2019-02-24T07:26:40.469Z,8.80
2019-02-24T07:29:09.782Z,11.40
2019-02-24T07:31:40.144Z,10.50
2019-02-24T07:34:09.879Z,12.93
2019-02-24T07:36:39.262Z,13.00
2019-02-24T07:39:08.903Z,10.93
2019-02-24T07:41:38.191Z,18.50
2019-02-24T07:44:07.810Z,17.13
2019-02-24T07:46:38.330Z,21.17
2019-02-24T07:49:07.745Z,12.17
2019-02-24T07:51:37.043Z,15.93
2019-02-24T07:54:06.363Z,10.10
2019-02-24T07:56:37.351Z,11.47
2019-02-24T07:59:06.827Z,9.83
2019-02-24T08:01:36.121Z,11.93
2019-02-24T08:04:05.408Z,23.57
2019-02-24T08:06:34.737Z,16.13
2019-02-24T08:09:04.579Z,10.67
2019-02-24T08:11:33.965Z,10.87
2019-02-24T08:14:03.274Z,16.43
2019-02-24T08:16:32.589Z,12.60
2019-02-24T08:19:01.890Z,13.57
2019-02-24T08:21:31.249Z,10.77
2019-02-24T08:24:00.569Z,14.33
2019-02-24T08:26:29.924Z,13.67
2019-02-24T08:28:59.285Z,13.93
2019-02-24T08:31:28.598Z,13.27
2019-02-24T08:33:57.897Z,12.83
2019-02-24T08:36:27.232Z,8.37
2019-02-24T08:38:56.529Z,10.93
2019-02-24T08:41:25.849Z,13.30
2019-02-24T08:43:55.183Z,10.80
2019-02-24T08:46:24.517Z,9.03
2019-02-24T08:48:53.846Z,13.70
2019-02-24T08:51:23.464Z,13.70
2019-02-24T08:53:57.797Z,10.00
2019-02-24T08:56:27.096Z,9.73
2019-02-24T08:58:56.401Z,13.20
2019-02-24T09:01:25.784Z,12.17
2019-02-24T09:03:55.078Z,10.33
2019-02-24T09:06:24.402Z,11.97
2019-02-24T09:08:53.800Z,12.10
2019-02-24T09:11:23.616Z,17.80
2019-02-24T09:13:53.304Z,10.80
2019-02-24T09:16:22.676Z,12.63
2019-02-24T09:18:52.298Z,14.03
2019-02-24T09:21:21.658Z,9.90
2019-02-24T09:23:51.041Z,10.70
2019-02-24T09:26:20.557Z,11.93
2019-02-24T09:28:52.755Z,11.40
2019-02-24T09:31:22.129Z,13.10
2019-02-24T09:33:52.767Z,12.63
2019-02-24T09:36:22.290Z,11.60
2019-02-24T09:38:51.594Z,11.00
2019-02-24T09:41:21.061Z,13.27
2019-02-24T09:43:53.529Z,9.97
2019-02-24T09:46:23.533Z,8.00
2019-02-24T09:48:52.963Z,10.10
2019-02-24T09:51:23.659Z,8.50
2019-02-24T09:53:52.970Z,11.23
2019-02-24T09:56:22.728Z,10.20
2019-02-24T09:58:52.029Z,9.63
2019-02-24T10:01:21.636Z,9.53
2019-02-24T10:03:50.957Z,10.53
2019-02-24T10:06:20.284Z,8.60
2019-02-24T10:08:49.580Z,9.63
2019-02-24T10:11:18.913Z,8.33
2019-02-24T10:13:48.218Z,9.10
2019-02-24T10:16:17.586Z,9.53
2019-02-24T10:18:46.891Z,9.87
2019-02-24T10:21:16.186Z,8.87
2019-02-24T10:23:45.521Z,11.47
2019-02-24T10:26:14.879Z,11.80
2019-02-24T10:28:44.189Z,7.57
2019-02-24T10:31:19.753Z,13.80
2019-02-24T10:33:46.630Z,11.40
2019-02-24T10:36:15.937Z,10.47
2019-02-24T10:38:45.310Z,9.43
2019-02-24T10:41:14.605Z,7.23
2019-02-24T10:43:43.905Z,9.87
2019-02-24T10:46:13.235Z,15.10
2019-02-24T10:48:42.527Z,11.10
2019-02-24T10:51:11.825Z,8.73
2019-02-24T10:53:41.178Z,8.43
2019-02-24T10:56:10.478Z,10.27
2019-02-24T10:58:39.775Z,8.47
2019-02-24T11:01:09.176Z,7.57
2019-02-24T11:03:38.680Z,12.17
2019-02-24T11:06:07.984Z,9.97
2019-02-24T11:08:37.345Z,6.93
2019-02-24T11:11:06.640Z,11.63
2019-02-24T11:13:35.953Z,16.67
2019-02-24T11:16:05.238Z,10.00
2019-02-24T11:18:34.561Z,8.17
2019-02-24T11:21:03.958Z,10.63
2019-02-24T11:23:33.236Z,12.10
2019-02-24T11:26:02.547Z,9.63
2019-02-24T11:28:31.892Z,6.80
2019-02-24T11:31:01.263Z,6.80
2019-02-24T11:33:30.632Z,9.63
2019-02-24T11:35:59.925Z,10.10
2019-02-24T11:38:29.204Z,12.93
2019-02-24T11:40:58.506Z,8.50
2019-02-24T11:43:27.798Z,7.20
2019-02-24T11:45:57.117Z,7.73
2019-02-24T11:48:26.417Z,7.20
2019-02-24T11:50:55.714Z,6.10
2019-02-24T11:53:25.021Z,7.90
2019-02-24T11:55:54.346Z,7.63
2019-02-24T11:58:23.624Z,9.10
2019-02-24T12:00:52.941Z,8.20
2019-02-24T12:03:22.226Z,10.90
2019-02-24T12:05:51.547Z,6.10
2019-02-24T12:08:20.836Z,6.07
2019-02-24T12:10:50.141Z,8.40
2019-02-24T12:13:19.448Z,5.30
2019-02-24T12:15:48.840Z,12.97
2019-02-24T12:18:18.136Z,6.90
2019-02-24T12:20:47.434Z,6.90
2019-02-24T12:23:16.761Z,6.97
2019-02-24T12:25:46.050Z,8.37
2019-02-24T12:28:15.361Z,10.40
2019-02-24T12:30:44.643Z,7.27
2019-02-24T12:33:13.961Z,5.63
2019-02-24T12:35:43.283Z,10.10
2019-02-24T12:38:12.623Z,4.60
2019-02-24T12:40:41.945Z,6.80
2019-02-24T12:43:11.357Z,8.80
2019-02-24T12:45:40.733Z,5.30
2019-02-24T12:48:10.054Z,5.83
2019-02-24T12:50:39.330Z,7.87
2019-02-24T12:53:08.632Z,6.60
2019-02-24T12:55:37.924Z,5.90
2019-02-24T12:58:07.566Z,10.27
2019-02-24T13:00:36.984Z,4.80
2019-02-24T13:03:06.275Z,6.70
2019-02-24T13:05:35.574Z,4.60
2019-02-24T13:08:04.870Z,7.23
2019-02-24T13:10:34.152Z,7.67
2019-02-24T13:13:03.432Z,9.70
2019-02-24T13:15:32.765Z,6.53
2019-02-24T13:18:02.042Z,5.60
2019-02-24T13:20:31.380Z,4.70
2019-02-24T13:23:00.656Z,5.70
2019-02-24T13:25:30.057Z,3.90
2019-02-24T13:27:59.351Z,4.40
2019-02-24T13:30:28.660Z,8.70
2019-02-24T13:32:57.944Z,6.43
2019-02-24T13:35:27.251Z,4.90
2019-02-24T13:37:56.551Z,6.83
2019-02-24T13:40:25.880Z,5.20
2019-02-24T13:42:55.189Z,9.83
2019-02-24T13:45:24.497Z,6.17
2019-02-24T13:47:53.783Z,5.20
2019-02-24T13:50:23.190Z,4.17
2019-02-24T13:52:52.478Z,6.17
2019-02-24T13:55:21.800Z,3.33
2019-02-24T13:57:51.085Z,4.37
2019-02-24T14:00:20.443Z,6.70
2019-02-24T14:02:49.812Z,4.40
2019-02-24T14:05:19.185Z,8.53
2019-02-24T14:07:48.479Z,5.70
2019-02-24T14:10:17.796Z,4.70
2019-02-24T14:12:47.072Z,9.80
2019-02-24T14:15:16.402Z,14.43
2019-02-24T14:17:45.693Z,5.00
2019-02-24T14:20:15.038Z,7.13
2019-02-24T14:22:44.336Z,3.40
2019-02-24T14:25:13.687Z,6.30
2019-02-24T14:27:42.976Z,7.03
2019-02-24T14:30:13.333Z,4.17
2019-02-24T14:32:44.278Z,4.17
2019-02-24T14:35:14.698Z,5.97
2019-02-24T14:37:44.003Z,9.03
2019-02-24T14:40:13.626Z,4.30
2019-02-24T14:42:43.013Z,4.30
2019-02-24T14:45:14.432Z,4.20
2019-02-24T14:47:43.828Z,5.77
2019-02-24T14:50:13.133Z,5.60
2019-02-24T14:52:42.424Z,5.83
2019-02-24T14:55:11.752Z,6.47
2019-02-24T14:57:41.089Z,5.73
2019-02-24T15:00:12.273Z,4.73
2019-02-24T15:02:42.678Z,5.47
2019-02-24T15:05:12.486Z,6.10
2019-02-24T15:07:41.787Z,7.80
2019-02-24T15:10:12.541Z,7.70
2019-02-24T15:12:41.848Z,5.20
2019-02-24T15:15:13.481Z,3.97
2019-02-24T15:17:42.788Z,4.03
2019-02-24T15:20:14.541Z,4.13
2019-02-24T15:22:43.844Z,4.80
2019-02-24T15:25:13.863Z,8.73
2019-02-24T15:27:43.186Z,7.73
2019-02-24T15:30:15.713Z,7.07
2019-02-24T15:32:51.404Z,6.67
2019-02-24T15:35:18.017Z,5.57
2019-02-24T15:37:47.310Z,9.53
2019-02-24T15:40:16.597Z,6.00
2019-02-24T15:42:45.896Z,7.90
2019-02-24T15:45:15.696Z,5.53
2019-02-24T15:47:44.993Z,4.20
2019-02-24T15:50:14.294Z,3.80
2019-02-24T15:52:43.633Z,5.90
2019-02-24T15:55:12.966Z,5.73
2019-02-24T15:57:42.293Z,4.77
2019-02-24T16:00:13.144Z,5.23
2019-02-24T16:02:42.455Z,10.00
2019-02-24T16:05:11.904Z,4.47
2019-02-24T16:07:41.177Z,9.43
2019-02-24T16:10:12.708Z,4.43
2019-02-24T16:12:41.975Z,2.93
2019-02-24T16:15:12.646Z,7.90
2019-02-24T16:17:41.932Z,5.07
2019-02-24T16:20:14.210Z,4.87
2019-02-24T16:22:43.509Z,7.97
2019-02-24T16:25:12.808Z,6.80
2019-02-24T16:27:42.091Z,4.40
2019-02-24T16:30:12.330Z,13.97
2019-02-24T16:32:41.633Z,5.37
2019-02-24T16:35:12.066Z,14.03
2019-02-24T16:37:41.324Z,7.80
2019-02-24T16:40:12.790Z,10.60
2019-02-24T16:42:42.602Z,3.20
2019-02-24T16:45:12.482Z,4.10
2019-02-24T16:47:41.772Z,3.80
2019-02-24T16:50:12.736Z,8.03
2019-02-24T16:52:42.024Z,4.53
2019-02-24T16:55:12.187Z,4.07
2019-02-24T16:57:41.480Z,4.87
2019-02-24T17:00:14.136Z,13.73
2019-02-24T17:02:43.600Z,4.10
2019-02-24T17:05:13.034Z,5.73
2019-02-24T17:07:42.321Z,9.13
2019-02-24T17:10:13.172Z,10.07
2019-02-24T17:12:42.484Z,12.77
2019-02-24T17:15:12.066Z,22.33
2019-02-24T17:17:41.441Z,17.50
2019-02-24T17:20:12.629Z,17.70
2019-02-24T17:22:41.937Z,10.77
2019-02-24T17:25:11.341Z,8.80
2019-02-24T17:27:40.636Z,7.70
2019-02-24T17:30:10.740Z,5.47
2019-02-24T17:32:40.163Z,8.80
2019-02-24T17:35:09.561Z,10.57
2019-02-24T17:37:38.875Z,15.10
2019-02-24T17:40:09.760Z,10.33
2019-02-24T17:42:39.090Z,10.70
2019-02-24T17:45:10.245Z,7.00
2019-02-24T17:47:39.701Z,10.20
2019-02-24T17:50:10.332Z,7.50
2019-02-24T17:52:39.670Z,8.67
2019-02-24T17:55:10.077Z,7.53
2019-02-24T17:57:39.471Z,5.93
2019-02-24T18:00:14.894Z,9.03
2019-02-24T18:02:44.210Z,5.43
2019-02-24T18:05:13.498Z,8.30
2019-02-24T18:07:42.796Z,9.93
2019-02-24T18:10:13.017Z,10.20
2019-02-24T18:12:42.346Z,23.60
2019-02-24T18:15:11.877Z,19.37
2019-02-24T18:17:41.196Z,13.90
2019-02-24T18:20:11.445Z,17.40
2019-02-24T18:22:40.753Z,14.63
2019-02-24T18:25:11.287Z,10.07
2019-02-24T18:27:41.251Z,13.47
2019-02-24T18:30:16.219Z,11.80
2019-02-24T18:32:45.558Z,16.83
2019-02-24T18:35:14.861Z,23.73
2019-02-24T18:37:44.248Z,18.80
2019-02-24T18:40:17.158Z,42.07
2019-02-24T18:42:59.339Z,25.93
2019-02-24T18:45:21.147Z,22.73
2019-02-24T18:47:56.136Z,21.80
2019-02-24T18:50:35.728Z,17.83
2019-02-24T18:53:07.838Z,19.27
2019-02-24T18:55:37.237Z,23.50
2019-02-24T18:58:11.179Z,19.40
2019-02-24T19:00:41.939Z,15.10
2019-02-24T19:03:11.312Z,12.97
2019-02-24T19:05:42.790Z,13.40
2019-02-24T19:08:12.084Z,14.70
2019-02-24T19:10:41.373Z,16.40
2019-02-24T19:13:10.673Z,15.90
2019-02-24T19:15:39.954Z,13.13
2019-02-24T19:18:09.272Z,15.60
2019-02-24T19:20:38.601Z,22.00
2019-02-24T19:23:07.985Z,24.70
2019-02-24T19:25:37.276Z,25.80
2019-02-24T19:28:06.597Z,20.53
2019-02-24T19:30:35.984Z,19.37
2019-02-24T19:33:05.283Z,18.70
2019-02-24T19:35:34.598Z,23.40
2019-02-24T19:38:03.908Z,27.47
2019-02-24T19:40:33.222Z,17.10
2019-02-24T19:43:02.575Z,25.07
2019-02-24T19:45:31.953Z,15.10
2019-02-24T19:48:01.269Z,20.07
2019-02-24T19:50:30.564Z,22.80
2019-02-24T19:52:59.873Z,18.60
2019-02-24T19:55:29.168Z,16.87
2019-02-24T19:57:58.478Z,11.73
2019-02-24T20:00:27.806Z,12.23
2019-02-24T20:02:57.121Z,11.43
2019-02-24T20:05:26.451Z,9.50
2019-02-24T20:07:55.752Z,13.63
2019-02-24T20:10:25.095Z,13.80
2019-02-24T20:12:54.424Z,14.03
2019-02-24T20:15:23.893Z,12.17
2019-02-24T20:17:53.229Z,18.90
2019-02-24T20:20:22.543Z,13.00
2019-02-24T20:22:51.831Z,23.80
2019-02-24T20:25:21.241Z,17.43
2019-02-24T20:27:50.528Z,14.83
2019-02-24T20:30:22.212Z,15.07
2019-02-24T20:32:51.499Z,16.30
2019-02-24T20:35:20.831Z,15.40
2019-02-24T20:37:50.136Z,11.50
2019-02-24T20:40:19.436Z,9.53
2019-02-24T20:42:48.737Z,11.40
2019-02-24T20:45:19.029Z,9.20
2019-02-24T20:47:48.314Z,10.07
2019-02-24T20:50:18.713Z,6.80
2019-02-24T20:52:48.079Z,8.90
2019-02-24T20:55:17.418Z,11.80
2019-02-24T20:57:46.756Z,10.13
2019-02-24T21:00:19.304Z,10.00
2019-02-24T21:02:48.583Z,8.30
2019-02-24T21:05:17.885Z,7.63
2019-02-24T21:07:47.174Z,6.43
2019-02-24T21:10:16.570Z,6.60
2019-02-24T21:12:45.876Z,15.00
2019-02-24T21:15:15.228Z,11.27
2019-02-24T21:17:44.564Z,8.90
2019-02-24T21:20:16.443Z,12.13
2019-02-24T21:22:45.788Z,10.63
2019-02-24T21:25:15.086Z,8.97
2019-02-24T21:27:44.467Z,9.07
2019-02-24T21:30:15.648Z,16.30
2019-02-24T21:32:45.112Z,11.93
2019-02-24T21:35:17.047Z,13.30
2019-02-24T21:37:46.000Z,9.73
2019-02-24T21:40:15.368Z,9.10
2019-02-24T21:42:44.746Z,17.17
2019-02-24T21:45:16.314Z,7.83
2019-02-24T21:47:45.625Z,12.03
2019-02-24T21:50:15.739Z,8.93
2019-02-24T21:52:45.165Z,9.97
2019-02-24T21:55:14.484Z,12.90
2019-02-24T21:57:43.894Z,13.70
2019-02-24T22:00:18.341Z,10.87
2019-02-24T22:02:47.749Z,13.77
2019-02-24T22:05:17.113Z,11.00
2019-02-24T22:07:46.618Z,11.57
2019-02-24T22:10:16.395Z,11.30
2019-02-24T22:12:45.788Z,8.70
2019-02-24T22:15:16.773Z,7.80
2019-02-24T22:17:46.101Z,13.90
2019-02-24T22:20:16.359Z,8.30
2019-02-24T22:22:46.011Z,5.53
2019-02-24T22:25:15.430Z,12.93
2019-02-24T22:27:44.969Z,6.77
2019-02-24T22:30:15.720Z,7.30
2019-02-24T22:32:45.085Z,6.80
2019-02-24T22:35:14.408Z,11.57
2019-02-24T22:37:45.854Z,18.27
2019-02-24T22:40:17.907Z,7.60
2019-02-24T22:42:47.217Z,13.13
2019-02-24T22:45:17.276Z,8.57
2019-02-24T22:47:46.791Z,18.13
2019-02-24T22:50:16.916Z,12.50
2019-02-24T22:52:46.451Z,10.70
2019-02-24T22:55:16.274Z,10.10
2019-02-24T22:57:45.777Z,10.43
2019-02-24T23:00:55.020Z,9.37
2019-02-24T23:03:26.312Z,11.20
2019-02-24T23:05:55.640Z,9.50
2019-02-24T23:08:25.155Z,10.63
2019-02-24T23:10:54.465Z,7.73
2019-02-24T23:13:23.762Z,10.57
2019-02-24T23:15:53.133Z,16.87
2019-02-24T23:18:22.460Z,15.70
2019-02-24T23:20:51.780Z,12.63
2019-02-24T23:23:21.066Z,9.40
2019-02-24T23:25:50.373Z,8.90
2019-02-24T23:28:19.663Z,9.50
2019-02-24T23:30:48.972Z,10.33
2019-02-24T23:33:18.368Z,10.70
2019-02-24T23:35:47.668Z,9.37
2019-02-24T23:38:16.961Z,7.80
2019-02-24T23:40:46.277Z,5.17
2019-02-24T23:43:16.017Z,6.33
2019-02-24T23:45:45.315Z,7.97
2019-02-24T23:48:14.619Z,9.83
2019-02-24T23:50:44.023Z,7.37
2019-02-24T23:53:14.033Z,8.97
2019-02-24T23:55:44.314Z,6.73
2019-02-24T23:58:13.630Z,6.47
