createdAt,value
2022-10-12T00:00:55.590Z,101486.56
2022-10-12T00:03:23.695Z,101480.59
2022-10-12T00:06:03.813Z,101477.94
2022-10-12T00:08:32.125Z,101473.03
2022-10-12T00:11:00.258Z,101475.84
2022-10-12T00:13:28.376Z,101475.41
2022-10-12T00:15:56.052Z,101473.72
2022-10-12T00:18:24.374Z,101471.59
2022-10-12T00:21:03.084Z,101477.56
2022-10-12T00:23:31.803Z,101480.75
2022-10-12T00:26:03.044Z,101474.81
2022-10-12T00:28:30.780Z,101475.97
2022-10-12T00:30:59.022Z,101475.34
2022-10-12T00:33:29.331Z,101473.66
2022-10-12T00:35:57.004Z,101481.97
2022-10-12T00:38:26.482Z,101480.34
2022-10-12T00:40:54.549Z,101479.84
2022-10-12T00:43:42.273Z,101479.84
2022-10-12T00:46:15.625Z,101470.44
2022-10-12T00:48:46.167Z,101477.75
2022-10-12T00:51:15.300Z,101472.78
2022-10-12T00:53:50.051Z,101463.03
2022-10-12T00:56:21.535Z,101469.50
2022-10-12T00:58:51.472Z,101469.84
2022-10-12T01:01:20.519Z,101467.72
2022-10-12T01:03:49.687Z,101474.03
2022-10-12T01:06:19.058Z,101467.44
2022-10-12T01:08:48.586Z,101472.91
2022-10-12T01:11:16.222Z,101469.63
2022-10-12T01:13:44.476Z,101469.16
2022-10-12T01:16:17.185Z,101473.63
2022-10-12T01:18:51.847Z,101467.69
2022-10-12T01:21:21.439Z,101459.28
2022-10-12T01:24:28.282Z,101461.91
2022-10-12T01:27:20.222Z,101457.63
2022-10-12T01:30:11.928Z,101455.97
2022-10-12T01:32:56.306Z,101460.63
2022-10-12T01:35:30.402Z,101463.59
2022-10-12T01:38:08.269Z,101460.31
2022-10-12T01:40:44.199Z,101459.00
2022-10-12T01:43:12.484Z,101454.09
2022-10-12T01:45:41.559Z,101444.69
2022-10-12T01:48:09.863Z,101450.16
2022-10-12T01:50:49.435Z,101447.50
2022-10-12T01:53:28.868Z,101439.72
2022-10-12T01:56:03.339Z,101443.38
2022-10-12T01:58:44.587Z,101446.19
2022-10-12T02:01:23.267Z,101440.91
2022-10-12T02:03:59.407Z,101440.09
2022-10-12T02:06:34.307Z,101438.44
2022-10-12T02:09:07.788Z,101435.97
2022-10-12T02:11:39.007Z,101430.03
2022-10-12T02:14:13.550Z,101430.88
2022-10-12T02:16:47.786Z,101437.31
2022-10-12T02:19:20.410Z,101419.81
2022-10-12T02:21:50.722Z,101429.91
2022-10-12T02:24:19.722Z,101423.97
2022-10-12T02:26:49.982Z,101423.16
2022-10-12T02:29:23.705Z,101417.03
2022-10-12T02:32:00.019Z,101411.94
2022-10-12T02:34:33.231Z,101409.63
2022-10-12T02:37:08.178Z,101413.91
2022-10-12T02:39:44.994Z,101411.28
2022-10-12T02:42:18.161Z,101403.53
2022-10-12T02:44:47.518Z,101407.34
2022-10-12T02:47:18.080Z,101404.69
2022-10-12T02:49:48.125Z,101407.50
2022-10-12T02:52:15.778Z,101405.06
2022-10-12T02:54:44.083Z,101406.88
2022-10-12T02:57:12.396Z,101401.75
2022-10-12T02:59:40.064Z,101401.94
2022-10-12T03:02:09.346Z,101396.66
2022-10-12T03:04:39.069Z,101387.91
2022-10-12T03:07:06.771Z,101391.72
2022-10-12T03:09:34.922Z,101391.88
2022-10-12T03:12:03.116Z,101385.97
2022-10-12T03:14:32.930Z,101393.88
2022-10-12T03:17:01.026Z,101393.22
2022-10-12T03:19:29.188Z,101392.56
2022-10-12T03:21:58.221Z,101385.66
2022-10-12T03:24:26.637Z,101388.44
2022-10-12T03:26:54.288Z,101390.25
2022-10-12T03:29:21.933Z,101389.63
2022-10-12T03:31:50.124Z,101394.25
2022-10-12T03:34:18.263Z,101388.31
2022-10-12T03:36:45.936Z,101391.94
2022-10-12T03:39:15.464Z,101390.13
2022-10-12T03:41:43.536Z,101388.66
2022-10-12T03:44:11.293Z,101391.31
2022-10-12T03:46:39.479Z,101394.09
2022-10-12T03:49:07.848Z,101387.19
2022-10-12T03:51:35.517Z,101384.72
2022-10-12T03:54:03.718Z,101391.00
2022-10-12T03:56:33.339Z,101383.09
2022-10-12T03:59:01.082Z,101390.16
2022-10-12T04:01:29.471Z,101377.94
2022-10-12T04:03:57.671Z,101372.81
2022-10-12T04:06:25.398Z,101381.75
2022-10-12T04:08:53.611Z,101384.38
2022-10-12T04:11:21.401Z,101384.38
2022-10-12T04:13:50.788Z,101380.91
2022-10-12T04:16:18.494Z,101389.00
2022-10-12T04:18:46.195Z,101381.25
2022-10-12T04:21:16.221Z,101393.63
2022-10-12T04:23:44.560Z,101396.44
2022-10-12T04:26:12.435Z,101389.84
2022-10-12T04:28:40.520Z,101395.13
2022-10-12T04:31:09.630Z,101393.31
2022-10-12T04:33:37.310Z,101391.00
2022-10-12T04:36:05.710Z,101390.19
2022-10-12T04:38:33.397Z,101392.19
2022-10-12T04:41:01.055Z,101388.88
2022-10-12T04:43:29.222Z,101392.50
2022-10-12T04:45:58.646Z,101386.75
2022-10-12T04:48:28.118Z,101390.03
2022-10-12T04:50:56.192Z,101388.41
2022-10-12T04:53:24.446Z,101385.91
2022-10-12T04:55:52.152Z,101382.47
2022-10-12T04:58:20.603Z,101393.00
2022-10-12T05:00:49.570Z,101384.47
2022-10-12T05:03:18.605Z,101375.72
2022-10-12T05:05:47.913Z,101376.53
2022-10-12T05:08:16.007Z,101384.78
2022-10-12T05:10:46.350Z,101379.34
2022-10-12T05:13:21.361Z,101371.59
2022-10-12T05:15:49.084Z,101369.94
2022-10-12T05:18:17.175Z,101368.63
2022-10-12T05:20:45.005Z,101358.91
2022-10-12T05:23:14.913Z,101363.34
2022-10-12T05:25:42.726Z,101358.44
2022-10-12T05:28:11.100Z,101361.22
2022-10-12T05:30:39.964Z,101358.75
2022-10-12T05:33:08.191Z,101357.31
2022-10-12T05:35:35.838Z,101358.28
2022-10-12T05:38:03.509Z,101353.19
2022-10-12T05:40:32.850Z,101354.16
2022-10-12T05:43:00.549Z,101360.44
2022-10-12T05:45:28.822Z,101366.69
2022-10-12T05:47:56.562Z,101352.03
2022-10-12T05:50:24.810Z,101359.94
2022-10-12T05:52:52.514Z,101353.84
2022-10-12T05:55:20.632Z,101351.22
2022-10-12T05:57:51.961Z,101356.50
2022-10-12T06:00:22.878Z,101354.84
2022-10-12T06:02:50.870Z,101359.28
2022-10-12T06:05:21.045Z,101364.72
2022-10-12T06:07:53.388Z,101359.44
2022-10-12T06:10:27.713Z,101360.63
2022-10-12T06:13:14.817Z,101361.44
2022-10-12T06:15:46.652Z,101355.50
2022-10-12T06:18:15.039Z,101362.75
2022-10-12T06:20:46.566Z,101357.50
2022-10-12T06:23:14.297Z,101357.50
2022-10-12T06:25:42.631Z,101361.94
2022-10-12T06:28:22.038Z,101363.75
2022-10-12T06:31:03.829Z,101369.69
2022-10-12T06:33:39.717Z,101364.41
2022-10-12T06:36:14.882Z,101375.78
2022-10-12T06:38:49.621Z,101378.25
2022-10-12T06:41:22.866Z,101383.38
2022-10-12T06:43:56.650Z,101388.47
2022-10-12T06:46:30.823Z,101383.88
2022-10-12T06:49:01.404Z,101382.88
2022-10-12T06:51:34.230Z,101373.13
2022-10-12T06:54:06.284Z,101377.09
2022-10-12T06:56:39.636Z,101375.91
2022-10-12T06:59:17.123Z,101369.31
2022-10-12T07:01:49.341Z,101376.22
2022-10-12T07:04:20.360Z,101373.09
2022-10-12T07:06:48.348Z,101380.50
2022-10-12T07:09:18.853Z,101377.34
2022-10-12T07:11:47.765Z,101369.94
2022-10-12T07:14:17.193Z,101378.81
2022-10-12T07:16:45.186Z,101371.38
2022-10-12T07:19:14.545Z,101371.50
2022-10-12T07:21:45.654Z,101368.88
2022-10-12T07:24:15.424Z,101364.56
2022-10-12T07:26:44.330Z,101368.81
2022-10-12T07:29:16.498Z,101365.13
2022-10-12T07:31:52.628Z,101370.03
2022-10-12T07:34:27.953Z,101367.97
2022-10-12T07:37:06.476Z,101379.13
2022-10-12T07:39:42.307Z,101369.16
2022-10-12T07:42:13.436Z,101368.59
2022-10-12T07:44:45.871Z,101372.44
2022-10-12T07:47:17.722Z,101385.72
2022-10-12T07:49:47.261Z,101387.78
2022-10-12T07:52:14.988Z,101389.97
2022-10-12T07:54:43.948Z,101391.00
2022-10-12T07:57:14.819Z,101394.88
2022-10-12T07:59:44.147Z,101393.41
2022-10-12T08:02:13.293Z,101399.09
2022-10-12T08:04:43.167Z,101398.63
2022-10-12T08:07:12.212Z,101392.88
2022-10-12T08:09:43.671Z,101400.53
2022-10-12T08:12:13.163Z,101405.75
2022-10-12T08:14:42.642Z,101406.25
2022-10-12T08:17:11.920Z,101407.00
2022-10-12T08:19:46.272Z,101405.84
2022-10-12T08:22:17.382Z,101406.56
2022-10-12T08:24:49.845Z,101402.59
2022-10-12T08:27:18.500Z,101412.06
2022-10-12T08:29:48.280Z,101415.44
2022-10-12T08:32:18.438Z,101422.25
2022-10-12T08:34:48.920Z,101417.66
2022-10-12T08:37:17.312Z,101410.75
2022-10-12T08:39:48.695Z,101405.34
2022-10-12T08:42:37.055Z,101400.91
2022-10-12T08:45:30.412Z,101401.56
2022-10-12T08:48:03.941Z,101404.47
2022-10-12T08:50:36.771Z,101404.53
2022-10-12T08:53:13.244Z,101387.00
2022-10-12T08:55:44.168Z,101396.47
2022-10-12T08:58:18.223Z,101403.06
2022-10-12T09:00:50.545Z,101401.91
2022-10-12T09:03:34.213Z,101394.19
2022-10-12T09:06:12.936Z,101390.97
2022-10-12T09:08:59.428Z,101396.75
2022-10-12T09:11:41.656Z,101393.75
2022-10-12T09:14:17.843Z,101393.38
2022-10-12T09:16:50.057Z,101394.03
2022-10-12T09:19:21.827Z,101396.09
2022-10-12T09:21:51.959Z,101396.09
2022-10-12T09:24:24.143Z,101401.03
2022-10-12T09:26:54.790Z,101398.59
2022-10-12T09:29:28.167Z,101400.25
2022-10-12T09:32:13.645Z,101403.53
2022-10-12T09:34:42.569Z,101389.44
2022-10-12T09:37:17.916Z,101400.66
2022-10-12T09:39:46.244Z,101397.00
2022-10-12T09:42:14.909Z,101403.94
2022-10-12T09:44:47.853Z,101403.16
2022-10-12T09:47:28.930Z,101402.75
2022-10-12T09:49:58.988Z,101395.78
2022-10-12T09:52:32.478Z,101379.41
2022-10-12T09:55:05.372Z,101361.34
2022-10-12T09:57:38.924Z,101357.19
2022-10-12T10:00:24.517Z,101359.06
2022-10-12T10:02:56.009Z,101351.84
2022-10-12T10:05:29.348Z,101349.34
2022-10-12T10:08:22.766Z,101352.84
2022-10-12T10:10:53.101Z,101353.03
2022-10-12T10:13:23.737Z,101340.47
2022-10-12T10:16:03.859Z,101340.22
2022-10-12T10:18:41.665Z,101330.13
2022-10-12T10:21:13.843Z,101336.44
2022-10-12T10:23:47.717Z,101329.47
2022-10-12T10:28:53.897Z,101326.94
2022-10-12T10:31:27.630Z,101326.06
2022-10-12T10:34:14.586Z,101329.94
2022-10-12T10:36:49.183Z,101333.00
2022-10-12T10:39:30.132Z,101323.53
2022-10-12T10:42:11.751Z,101329.25
2022-10-12T10:47:17.647Z,101321.41
2022-10-12T10:49:50.221Z,101320.53
2022-10-12T10:52:26.309Z,101324.22
2022-10-12T10:55:23.493Z,101324.97
2022-10-12T10:58:00.138Z,101319.94
2022-10-12T11:00:40.420Z,101318.25
2022-10-12T11:03:15.797Z,101316.94
2022-10-12T11:05:47.673Z,101314.19
2022-10-12T11:08:21.415Z,101319.69
2022-10-12T11:10:56.881Z,101308.34
2022-10-12T11:13:27.278Z,101318.13
2022-10-12T11:16:01.375Z,101317.28
2022-10-12T11:18:35.986Z,101321.59
2022-10-12T11:21:09.955Z,101313.56
2022-10-12T11:23:46.364Z,101306.16
2022-10-12T11:26:25.507Z,101313.34
2022-10-12T11:28:56.102Z,101302.91
2022-10-12T11:31:28.981Z,101296.91
2022-10-12T11:34:03.637Z,101295.50
2022-10-12T11:36:36.150Z,101295.28
2022-10-12T11:39:08.663Z,101293.66
2022-10-12T11:42:09.662Z,101288.31
2022-10-12T11:44:43.082Z,101280.06
2022-10-12T11:47:19.097Z,101285.25
2022-10-12T11:49:55.057Z,101290.13
2022-10-12T11:52:28.773Z,101278.19
2022-10-12T11:55:08.663Z,101276.47
2022-10-12T11:57:41.704Z,101287.31
2022-10-12T12:00:22.573Z,101286.63
2022-10-12T12:02:56.594Z,101283.50
2022-10-12T12:05:31.972Z,101276.91
2022-10-12T12:08:01.112Z,101286.09
2022-10-12T12:11:03.308Z,101284.63
2022-10-12T12:13:33.971Z,101282.53
2022-10-12T12:16:35.497Z,101276.94
2022-10-12T12:19:40.080Z,101267.66
2022-10-12T12:22:24.128Z,101267.66
2022-10-12T12:24:59.730Z,101261.28
2022-10-12T12:27:39.611Z,101256.16
2022-10-12T12:30:25.973Z,101257.78
2022-10-12T12:32:59.047Z,101256.97
2022-10-12T12:35:33.962Z,101258.59
2022-10-12T12:38:07.528Z,101251.63
2022-10-12T12:40:36.655Z,101245.47
2022-10-12T12:43:38.636Z,101250.34
2022-10-12T12:46:12.025Z,101255.50
2022-10-12T12:49:02.405Z,101261.41
2022-10-12T12:51:40.665Z,101256.44
2022-10-12T12:54:21.120Z,101244.69
2022-10-12T12:57:34.217Z,101255.75
2022-10-12T13:00:15.615Z,101241.91
2022-10-12T13:03:12.836Z,101243.66
2022-10-12T13:06:18.375Z,101242.97
2022-10-12T13:09:17.452Z,101230.22
2022-10-12T13:12:06.902Z,101232.22
2022-10-12T13:14:56.572Z,101227.44
2022-10-12T13:17:43.865Z,101234.66
2022-10-12T13:20:20.614Z,101230.09
2022-10-12T13:22:52.497Z,101230.09
2022-10-12T13:25:31.183Z,101218.34
2022-10-12T13:28:01.056Z,101214.50
2022-10-12T13:30:35.672Z,101216.16
2022-10-12T13:33:14.683Z,101226.38
2022-10-12T13:35:50.542Z,101217.31
2022-10-12T13:38:23.669Z,101212.78
2022-10-12T13:41:03.711Z,101214.75
2022-10-12T13:43:41.754Z,101214.31
2022-10-12T13:46:32.478Z,101217.91
2022-10-12T13:49:02.578Z,101219.13
2022-10-12T13:51:34.372Z,101221.69
2022-10-12T13:54:05.027Z,101213.19
2022-10-12T13:56:34.088Z,101207.97
2022-10-12T13:59:10.657Z,101213.44
2022-10-12T14:01:52.032Z,101205.97
2022-10-12T14:04:22.326Z,101204.94
2022-10-12T14:06:58.440Z,101201.09
2022-10-12T14:09:30.080Z,101198.66
2022-10-12T14:12:00.466Z,101196.78
2022-10-12T14:14:36.678Z,101193.06
2022-10-12T14:17:06.717Z,101189.00
2022-10-12T14:19:45.940Z,101196.44
2022-10-12T14:22:22.683Z,101184.91
2022-10-12T14:24:52.286Z,101200.63
2022-10-12T14:27:27.377Z,101177.59
2022-10-12T14:30:05.583Z,101167.94
2022-10-12T14:32:45.997Z,101159.91
2022-10-12T14:35:31.459Z,101159.56
2022-10-12T14:38:25.097Z,101159.78
2022-10-12T14:40:58.924Z,101154.91
2022-10-12T14:43:34.621Z,101140.50
2022-10-12T14:46:03.893Z,101139.09
2022-10-12T14:48:33.783Z,101131.28
2022-10-12T14:51:02.147Z,101125.13
2022-10-12T14:53:33.741Z,101124.88
2022-10-12T14:56:01.762Z,101118.72
2022-10-12T14:58:31.304Z,101124.88
2022-10-12T15:01:00.982Z,101132.91
2022-10-12T15:03:31.891Z,101138.03
2022-10-12T15:06:04.377Z,101136.16
2022-10-12T15:08:38.996Z,101130.00
2022-10-12T15:11:10.660Z,101134.53
2022-10-12T15:13:42.356Z,101138.28
2022-10-12T15:16:24.331Z,101136.97
2022-10-12T15:19:01.462Z,101134.28
2022-10-12T15:21:37.427Z,101139.66
2022-10-12T16:39:13.511Z,101118.41
2022-10-12T16:41:41.601Z,101114.00
2022-10-12T16:44:09.306Z,101114.44
2022-10-12T16:46:39.499Z,101120.25
2022-10-12T16:49:07.181Z,101124.44
2022-10-12T16:51:35.237Z,101125.69
2022-10-12T16:54:03.029Z,101129.66
2022-10-12T16:56:39.394Z,101135.22
2022-10-12T16:59:07.700Z,101134.03
2022-10-12T17:01:35.368Z,101136.09
2022-10-12T17:04:03.203Z,101130.44
2022-10-12T17:06:31.638Z,101123.91
2022-10-12T17:08:59.950Z,101134.19
2022-10-12T17:11:28.294Z,101133.38
2022-10-12T17:13:57.446Z,101137.53
2022-10-12T17:16:43.176Z,101138.00
2022-10-12T17:19:10.891Z,101137.63
2022-10-12T17:21:42.031Z,101139.94
2022-10-12T17:24:11.233Z,101139.34
2022-10-12T17:26:41.062Z,101136.31
2022-10-12T17:29:14.105Z,101132.00
2022-10-12T17:31:46.928Z,101135.34
2022-10-12T17:34:23.138Z,101137.22
2022-10-12T17:36:52.219Z,101135.22
2022-10-12T17:39:24.431Z,101141.81
2022-10-12T17:41:58.823Z,101139.38
2022-10-12T17:44:36.810Z,101138.78
2022-10-12T17:47:05.409Z,101139.22
2022-10-12T17:49:33.325Z,101141.50
2022-10-12T17:52:01.476Z,101141.75
2022-10-12T17:54:31.544Z,101147.53
2022-10-12T17:57:01.344Z,101142.66
2022-10-12T17:59:35.005Z,101153.31
2022-10-12T18:02:09.206Z,101137.16
2022-10-12T18:04:41.468Z,101137.38
2022-10-12T18:07:15.771Z,101133.31
2022-10-12T18:09:51.108Z,101134.56
2022-10-12T18:12:26.147Z,101132.09
2022-10-12T18:15:02.492Z,101124.34
2022-10-12T18:17:30.621Z,101108.75
2022-10-12T18:19:58.317Z,101115.38
2022-10-12T18:22:26.310Z,101112.09
2022-10-12T18:24:54.158Z,101119.50
2022-10-12T18:27:22.342Z,101106.91
2022-10-12T18:29:50.017Z,101119.94
2022-10-12T18:32:19.379Z,101115.66
2022-10-12T18:34:47.946Z,101115.06
2022-10-12T18:37:15.648Z,101114.25
2022-10-12T18:39:44.437Z,101115.50
2022-10-12T18:42:12.121Z,101114.69
2022-10-12T18:44:40.398Z,101126.41
2022-10-12T18:47:08.736Z,101124.78
2022-10-12T18:49:39.477Z,101115.13
2022-10-12T18:52:08.067Z,101118.81
2022-10-12T18:54:35.860Z,101113.50
2022-10-12T18:57:03.630Z,101110.81
2022-10-12T18:59:31.706Z,101105.72
2022-10-12T19:02:01.408Z,101104.91
2022-10-12T19:04:29.549Z,101104.09
2022-10-12T19:07:00.048Z,101111.06
2022-10-12T19:09:30.748Z,101108.63
2022-10-12T19:11:58.427Z,101106.16
2022-10-12T19:14:26.475Z,101101.84
2022-10-12T19:16:54.806Z,101098.38
2022-10-12T19:19:23.010Z,101103.72
2022-10-12T19:21:51.233Z,101101.28
2022-10-12T19:24:21.325Z,101099.66
2022-10-12T19:26:49.555Z,101103.28
2022-10-12T19:29:18.826Z,101096.34
2022-10-12T19:31:49.464Z,101097.16
2022-10-12T19:34:19.986Z,101094.72
2022-10-12T19:36:48.742Z,101093.09
2022-10-12T19:39:19.366Z,101092.28
2022-10-12T19:41:49.154Z,101092.28
2022-10-12T19:44:17.478Z,101095.13
2022-10-12T19:46:47.839Z,101099.66
2022-10-12T19:49:18.492Z,101098.84
2022-10-12T19:51:46.512Z,101087.38
2022-10-12T19:54:16.479Z,101091.88
2022-10-12T19:56:44.608Z,101086.56
2022-10-12T19:59:15.442Z,101091.88
2022-10-12T20:01:48.327Z,101088.63
2022-10-12T20:04:16.470Z,101093.94
2022-10-12T20:06:44.177Z,101088.63
2022-10-12T20:09:12.700Z,101087.00
2022-10-12T20:11:40.777Z,101092.31
2022-10-12T20:14:09.410Z,101091.50
2022-10-12T20:16:38.775Z,101095.00
2022-10-12T20:19:07.370Z,101097.66
2022-10-12T20:21:36.986Z,101097.66
2022-10-12T20:24:04.996Z,101096.84
2022-10-12T20:26:32.775Z,101101.94
2022-10-12T20:29:02.099Z,101090.69
2022-10-12T20:31:33.195Z,101087.00
2022-10-12T20:34:02.739Z,101083.28
2022-10-12T20:36:32.046Z,101089.47
2022-10-12T20:39:00.143Z,101083.09
2022-10-12T20:41:29.433Z,101077.75
2022-10-12T20:43:58.686Z,101081.66
2022-10-12T20:46:26.856Z,101077.94
2022-10-12T20:48:59.090Z,101085.94
2022-10-12T20:51:34.025Z,101087.59
2022-10-12T20:54:02.258Z,101077.94
2022-10-12T20:56:33.200Z,101078.19
2022-10-12T20:59:01.210Z,101076.31
2022-10-12T21:01:29.791Z,101081.66
2022-10-12T21:03:57.889Z,101080.84
2022-10-12T21:06:25.931Z,101081.66
2022-10-12T21:08:57.220Z,101082.47
2022-10-12T21:11:26.108Z,101074.69
2022-10-12T21:13:53.975Z,101065.56
2022-10-12T21:16:22.110Z,101085.38
2022-10-12T21:18:49.970Z,101081.88
2022-10-12T21:21:19.328Z,101077.59
2022-10-12T21:23:54.089Z,101087.00
2022-10-12T21:26:25.638Z,101081.66
2022-10-12T21:28:54.260Z,101077.94
2022-10-12T21:31:22.458Z,101077.13
2022-10-12T21:33:50.734Z,101076.13
2022-10-12T21:36:21.433Z,101073.47
2022-10-12T21:38:50.578Z,101075.09
2022-10-12T21:41:20.395Z,101067.91
2022-10-12T21:43:50.633Z,101073.22
2022-10-12T21:46:20.839Z,101069.75
2022-10-12T21:48:49.202Z,101072.41
2022-10-12T21:51:18.115Z,101069.94
2022-10-12T21:53:46.306Z,101063.59
2022-10-12T21:56:16.424Z,101058.28
2022-10-12T21:58:45.943Z,101056.63
2022-10-12T22:01:17.420Z,101059.91
2022-10-12T22:03:46.488Z,101059.09
2022-10-12T22:06:16.033Z,101053.75
2022-10-12T22:08:44.300Z,101038.69
2022-10-12T22:11:14.221Z,101060.13
2022-10-12T22:13:42.468Z,101051.28
2022-10-12T22:16:12.825Z,101058.28
2022-10-12T22:18:42.934Z,101052.94
2022-10-12T22:21:14.137Z,101055.59
2022-10-12T22:23:43.166Z,101047.59
2022-10-12T22:26:13.731Z,101052.94
2022-10-12T22:28:41.465Z,101046.78
2022-10-12T22:31:10.967Z,101056.41
2022-10-12T22:33:39.103Z,101048.19
2022-10-12T22:36:09.589Z,101047.94
2022-10-12T22:38:37.830Z,101040.19
2022-10-12T22:41:08.124Z,101040.19
2022-10-12T22:43:36.315Z,101035.66
2022-10-12T22:46:05.119Z,101041.81
2022-10-12T22:48:33.940Z,101040.78
2022-10-12T22:51:01.757Z,101040.78
2022-10-12T22:53:31.215Z,101037.09
2022-10-12T22:56:01.239Z,101044.03
2022-10-12T22:58:29.807Z,101045.09
2022-10-12T23:01:03.573Z,101045.66
2022-10-12T23:03:32.684Z,101042.41
2022-10-12T23:06:00.446Z,101037.66
2022-10-12T23:08:32.823Z,101034.41
2022-10-12T23:11:05.325Z,101037.66
2022-10-12T23:13:33.417Z,101031.53
2022-10-12T23:16:05.082Z,101038.47
2022-10-12T23:18:33.392Z,101032.56
2022-10-12T23:21:01.969Z,101034.41
2022-10-12T23:23:29.638Z,101036.28
2022-10-12T23:26:04.103Z,101037.91
2022-10-12T23:28:32.505Z,101031.75
2022-10-12T23:31:00.345Z,101032.78
2022-10-12T23:33:28.766Z,101020.47
2022-10-12T23:35:57.876Z,101023.13
2022-10-12T23:38:26.605Z,101030.31
2022-10-12T23:40:54.904Z,101024.19
2022-10-12T23:43:24.565Z,101025.81
2022-10-12T23:45:52.221Z,101019.66
2022-10-12T23:48:20.406Z,101017.22
2022-10-12T23:50:48.726Z,101011.91
2022-10-12T23:53:16.373Z,101008.19
2022-10-12T23:55:46.182Z,101009.22
2022-10-12T23:58:14.767Z,101003.88
