createdAt,value
2019-03-30T00:01:23.517Z,68.30
2019-03-30T00:06:14.404Z,67.00
2019-03-30T00:11:05.293Z,66.80
2019-03-30T00:15:56.941Z,67.70
2019-03-30T00:20:48.577Z,68.00
2019-03-30T00:25:40.231Z,68.20
2019-03-30T00:30:31.125Z,68.20
2019-03-30T00:35:22.756Z,68.50
2019-03-30T00:40:14.388Z,67.20
2019-03-30T00:45:06.029Z,66.70
2019-03-30T00:49:57.669Z,67.10
2019-03-30T00:54:49.385Z,67.50
2019-03-30T00:59:40.285Z,67.50
2019-03-30T01:04:31.178Z,67.80
2019-03-30T01:09:22.068Z,68.00
2019-03-30T01:14:13.708Z,68.80
2019-03-30T01:19:04.605Z,68.80
2019-03-30T01:23:56.246Z,66.70
2019-03-30T01:28:47.940Z,66.90
2019-03-30T01:33:38.840Z,66.90
2019-03-30T01:38:29.732Z,67.30
2019-03-30T01:43:20.629Z,67.80
2019-03-30T01:48:12.268Z,68.20
2019-03-30T01:53:03.903Z,69.10
2019-03-30T01:57:55.530Z,68.20
2019-03-30T02:02:46.425Z,68.10
2019-03-30T02:07:37.321Z,67.00
2019-03-30T02:12:28.213Z,66.80
2019-03-30T02:17:20.321Z,67.20
2019-03-30T02:22:10.749Z,67.90
2019-03-30T02:27:02.372Z,68.10
2019-03-30T02:31:53.267Z,68.00
2019-03-30T02:36:44.173Z,68.10
2019-03-30T02:41:35.059Z,68.60
2019-03-30T02:46:25.953Z,67.00
2019-03-30T02:51:17.643Z,66.70
2019-03-30T02:56:08.527Z,66.70
2019-03-30T03:00:59.455Z,67.20
2019-03-30T03:05:50.343Z,67.60
2019-03-30T03:10:41.983Z,68.00
2019-03-30T03:15:33.608Z,68.40
2019-03-30T03:20:24.523Z,68.40
2019-03-30T03:25:15.406Z,68.80
2019-03-30T03:30:06.305Z,66.90
2019-03-30T03:34:57.230Z,66.70
2019-03-30T03:39:48.113Z,67.10
2019-03-30T03:44:39.742Z,67.80
2019-03-30T03:49:31.400Z,67.90
2019-03-30T03:54:23.027Z,68.10
2019-03-30T03:59:14.659Z,68.70
2019-03-30T04:04:06.290Z,67.90
2019-03-30T04:08:57.917Z,66.50
2019-03-30T04:13:49.542Z,66.60
2019-03-30T04:18:40.427Z,66.60
2019-03-30T04:23:31.329Z,67.10
2019-03-30T04:28:22.222Z,67.50
2019-03-30T04:33:13.930Z,67.80
2019-03-30T04:38:04.804Z,67.80
2019-03-30T04:42:55.692Z,67.90
2019-03-30T04:47:47.334Z,67.00
2019-03-30T04:52:38.967Z,66.20
2019-03-30T04:57:30.657Z,66.60
2019-03-30T05:02:21.542Z,66.60
2019-03-30T05:07:12.429Z,67.00
2019-03-30T05:12:04.057Z,67.80
2019-03-30T05:16:55.707Z,67.90
2019-03-30T05:21:47.378Z,68.10
2019-03-30T05:26:38.252Z,68.10
2019-03-30T05:31:29.878Z,67.10
2019-03-30T05:36:20.770Z,67.10
2019-03-30T05:41:11.646Z,66.30
2019-03-30T05:46:02.517Z,66.60
2019-03-30T05:50:54.144Z,67.60
2019-03-30T05:55:45.034Z,67.60
2019-03-30T06:00:35.922Z,67.90
2019-03-30T06:05:27.551Z,68.50
2019-03-30T06:10:19.180Z,68.90
2019-03-30T06:15:10.808Z,67.40
2019-03-30T06:20:01.698Z,67.30
2019-03-30T06:24:52.585Z,66.70
2019-03-30T06:29:43.465Z,67.00
2019-03-30T06:34:42.293Z,68.30
2019-03-30T06:39:36.939Z,69.10
2019-03-30T06:44:24.829Z,69.10
2019-03-30T06:49:16.517Z,70.20
2019-03-30T06:54:07.417Z,70.60
2019-03-30T06:58:58.329Z,71.20
2019-03-30T07:03:49.233Z,70.10
2019-03-30T07:08:40.850Z,69.70
2019-03-30T07:13:31.720Z,69.60
2019-03-30T07:18:22.673Z,70.00
2019-03-30T07:23:13.559Z,70.40
2019-03-30T07:28:05.203Z,71.00
2019-03-30T07:32:56.087Z,71.00
2019-03-30T07:37:46.972Z,71.30
2019-03-30T07:42:37.946Z,71.80
2019-03-30T07:47:28.850Z,70.10
2019-03-30T07:52:19.742Z,69.60
2019-03-30T07:57:17.161Z,70.40
2019-03-30T08:02:02.341Z,70.30
2019-03-30T08:06:53.234Z,70.70
2019-03-30T08:11:44.124Z,70.80
2019-03-30T08:16:35.004Z,70.90
2019-03-30T08:21:25.882Z,71.70
2019-03-30T08:26:17.598Z,69.60
2019-03-30T08:31:09.226Z,69.50
2019-03-30T08:36:00.113Z,70.00
2019-03-30T08:40:50.993Z,70.50
2019-03-30T08:45:42.672Z,71.50
2019-03-30T08:50:33.565Z,71.50
2019-03-30T08:55:24.597Z,72.10
2019-03-30T09:00:15.522Z,72.80
2019-03-30T09:05:06.429Z,70.30
2019-03-30T09:09:57.317Z,69.70
2019-03-30T09:14:48.237Z,69.90
2019-03-30T09:19:39.879Z,70.70
2019-03-30T09:24:30.767Z,70.70
2019-03-30T09:29:21.679Z,70.90
2019-03-30T09:34:12.611Z,70.90
2019-03-30T09:39:04.258Z,69.00
2019-03-30T09:43:55.947Z,69.00
2019-03-30T09:48:46.846Z,69.00
2019-03-30T09:53:37.733Z,69.50
2019-03-30T09:58:29.372Z,70.70
2019-03-30T10:03:21.008Z,70.40
2019-03-30T10:08:12.642Z,69.20
2019-03-30T10:13:04.264Z,68.50
2019-03-30T10:17:55.884Z,68.50
2019-03-30T10:22:46.775Z,68.40
2019-03-30T10:27:37.663Z,68.60
2019-03-30T10:32:28.554Z,68.60
2019-03-30T10:37:20.214Z,67.90
2019-03-30T10:42:11.177Z,67.90
2019-03-30T10:47:02.102Z,66.60
2019-03-30T10:51:54.509Z,67.00
2019-03-30T10:56:43.897Z,67.20
2019-03-30T11:01:34.801Z,68.00
2019-03-30T11:06:25.771Z,68.40
2019-03-30T11:11:16.758Z,67.40
2019-03-30T11:16:07.654Z,65.90
2019-03-30T11:20:59.282Z,65.80
2019-03-30T11:25:50.921Z,66.00
2019-03-30T11:30:42.545Z,66.80
2019-03-30T11:35:34.221Z,67.00
2019-03-30T11:40:25.109Z,66.30
2019-03-30T11:45:16.837Z,64.80
2019-03-30T11:50:07.749Z,64.70
2019-03-30T11:54:58.674Z,66.00
2019-03-30T11:59:50.303Z,66.80
2019-03-30T12:04:41.194Z,66.80
2019-03-30T12:09:32.086Z,66.30
2019-03-30T12:14:22.978Z,63.70
2019-03-30T12:19:14.655Z,61.90
2019-03-30T12:24:05.536Z,61.80
2019-03-30T12:28:57.157Z,61.80
2019-03-30T12:33:48.802Z,61.90
2019-03-30T12:38:40.420Z,60.30
2019-03-30T12:43:31.303Z,60.20
2019-03-30T12:48:22.197Z,60.20
2019-03-30T12:53:13.089Z,60.00
2019-03-30T12:58:04.713Z,60.30
2019-03-30T13:02:56.338Z,57.70
2019-03-30T13:07:47.221Z,57.70
2019-03-30T13:12:38.113Z,57.90
2019-03-30T13:17:29.048Z,57.60
2019-03-30T13:22:20.718Z,58.00
2019-03-30T13:27:13.053Z,57.90
2019-03-30T13:32:02.522Z,56.80
2019-03-30T13:36:53.420Z,57.10
2019-03-30T13:41:44.317Z,56.90
2019-03-30T13:46:35.966Z,58.10
2019-03-30T13:51:27.590Z,58.80
2019-03-30T13:56:19.221Z,58.50
2019-03-30T14:01:10.845Z,58.00
2019-03-30T14:06:01.721Z,57.90
2019-03-30T14:10:52.618Z,57.60
2019-03-30T14:15:43.511Z,58.30
2019-03-30T14:20:35.141Z,58.40
2019-03-30T14:25:26.020Z,58.40
2019-03-30T14:30:16.923Z,58.10
2019-03-30T14:35:07.801Z,57.70
2019-03-30T14:39:59.437Z,59.30
2019-03-30T14:44:51.062Z,59.80
2019-03-30T14:49:42.706Z,58.80
2019-03-30T14:54:34.369Z,57.70
2019-03-30T14:59:25.307Z,57.60
2019-03-30T15:04:16.293Z,57.70
2019-03-30T15:09:07.938Z,58.80
2019-03-30T15:13:58.833Z,58.70
2019-03-30T15:18:50.466Z,58.10
2019-03-30T15:23:42.101Z,56.70
2019-03-30T15:28:33.741Z,56.50
2019-03-30T15:33:25.373Z,57.30
2019-03-30T15:38:17.006Z,57.40
2019-03-30T15:43:07.893Z,57.30
2019-03-30T15:47:58.833Z,57.40
2019-03-30T15:52:49.705Z,56.80
2019-03-30T15:57:40.613Z,57.10
2019-03-30T16:02:31.590Z,57.60
2019-03-30T16:07:22.484Z,58.10
2019-03-30T16:12:13.409Z,58.10
2019-03-30T16:17:04.301Z,55.80
2019-03-30T16:21:55.184Z,56.90
2019-03-30T16:26:46.902Z,58.30
2019-03-30T16:31:37.786Z,58.30
2019-03-30T16:36:28.690Z,58.70
2019-03-30T16:41:19.587Z,59.00
2019-03-30T16:46:10.478Z,58.30
2019-03-30T16:51:01.386Z,57.50
2019-03-30T16:55:52.278Z,58.50
2019-03-30T17:00:55.688Z,59.20
2019-03-30T17:05:34.070Z,59.90
2019-03-30T17:10:25.702Z,58.80
2019-03-30T17:15:17.342Z,59.50
2019-03-30T17:20:08.965Z,59.90
2019-03-30T17:25:00.602Z,60.20
2019-03-30T17:29:52.228Z,60.40
2019-03-30T17:34:43.891Z,59.60
2019-03-30T17:39:34.781Z,59.60
2019-03-30T17:44:25.746Z,59.20
2019-03-30T17:49:16.606Z,60.00
2019-03-30T17:54:08.973Z,60.90
2019-03-30T17:59:00.603Z,60.20
2019-03-30T18:03:51.502Z,60.60
2019-03-30T18:08:42.469Z,59.70
2019-03-30T18:13:36.719Z,60.40
2019-03-30T18:18:25.009Z,60.20
2019-03-30T18:23:16.632Z,60.90
2019-03-30T18:28:07.528Z,60.80
2019-03-30T18:32:58.422Z,60.80
2019-03-30T18:37:49.310Z,60.00
2019-03-30T18:42:40.930Z,60.80
2019-03-30T18:47:32.570Z,62.00
2019-03-30T18:52:24.206Z,61.30
2019-03-30T18:57:15.835Z,61.10
2019-03-30T19:02:07.514Z,60.40
2019-03-30T19:06:58.399Z,60.40
2019-03-30T19:11:50.029Z,61.10
2019-03-30T19:16:41.014Z,61.10
2019-03-30T19:21:31.909Z,61.70
2019-03-30T19:26:22.797Z,61.90
2019-03-30T19:31:14.422Z,61.10
2019-03-30T19:36:06.044Z,61.00
2019-03-30T19:40:56.935Z,61.00
2019-03-30T19:45:47.830Z,61.40
2019-03-30T19:50:38.736Z,61.90
2019-03-30T19:55:29.626Z,62.30
2019-03-30T20:00:21.253Z,61.60
2019-03-30T20:05:13.161Z,61.50
2019-03-30T20:10:04.050Z,61.20
2019-03-30T20:14:54.935Z,61.70
2019-03-30T20:19:46.600Z,62.80
2019-03-30T20:24:37.480Z,62.80
2019-03-30T20:29:28.364Z,62.90
2019-03-30T20:34:19.249Z,62.80
2019-03-30T20:39:10.151Z,62.00
2019-03-30T20:44:01.786Z,62.50
2019-03-30T20:48:53.562Z,62.90
2019-03-30T20:53:44.463Z,62.80
2019-03-30T20:58:35.345Z,63.20
2019-03-30T21:03:26.234Z,63.50
2019-03-30T21:08:17.161Z,62.50
2019-03-30T21:13:08.058Z,62.20
2019-03-30T21:17:59.062Z,62.50
2019-03-30T21:22:49.965Z,63.00
2019-03-30T21:27:41.602Z,63.50
2019-03-30T21:32:32.517Z,63.50
2019-03-30T21:37:24.137Z,62.50
2019-03-30T21:42:15.769Z,62.70
2019-03-30T21:47:06.649Z,62.60
2019-03-30T21:51:57.544Z,63.30
2019-03-30T21:56:48.421Z,63.10
2019-03-30T22:01:40.800Z,63.60
2019-03-30T22:06:31.689Z,63.60
2019-03-30T22:11:22.688Z,63.10
2019-03-30T22:16:13.598Z,62.30
2019-03-30T22:21:04.530Z,62.60
2019-03-30T22:25:55.408Z,63.40
2019-03-30T22:30:46.307Z,63.00
2019-03-30T22:35:37.211Z,63.20
2019-03-30T22:40:28.927Z,62.80
2019-03-30T22:45:19.818Z,62.80
2019-03-30T22:50:10.701Z,62.10
2019-03-30T22:55:02.322Z,62.80
2019-03-30T22:59:53.953Z,63.90
2019-03-30T23:04:45.582Z,64.20
2019-03-30T23:09:36.474Z,64.10
2019-03-30T23:14:27.382Z,64.60
2019-03-30T23:19:18.282Z,62.70
2019-03-30T23:24:09.247Z,62.10
2019-03-30T23:29:00.129Z,63.20
2019-03-30T23:33:51.728Z,63.80
2019-03-30T23:38:43.359Z,64.00
2019-03-30T23:43:34.990Z,64.30
2019-03-30T23:48:26.631Z,64.20
2019-03-30T23:53:18.268Z,63.20
2019-03-30T23:58:09.962Z,63.20
