createdAt,value
2018-06-28T00:00:30.604Z,3.67
2018-06-28T00:03:07.280Z,3.87
2018-06-28T00:05:44.347Z,3.73
2018-06-28T00:08:20.217Z,3.50
2018-06-28T00:10:55.842Z,3.47
2018-06-28T00:13:32.469Z,3.90
2018-06-28T00:16:10.023Z,3.83
2018-06-28T00:18:47.492Z,4.30
2018-06-28T00:21:23.510Z,4.47
2018-06-28T00:23:59.984Z,4.07
2018-06-28T00:26:35.741Z,4.20
2018-06-28T00:29:11.911Z,3.80
2018-06-28T00:31:49.102Z,4.53
2018-06-28T00:34:26.016Z,6.07
2018-06-28T00:37:03.019Z,3.97
2018-06-28T00:39:39.039Z,3.73
2018-06-28T00:42:14.706Z,3.73
2018-06-28T00:44:50.404Z,4.03
2018-06-28T00:47:26.700Z,4.27
2018-06-28T00:50:02.199Z,3.70
2018-06-28T00:52:38.863Z,4.17
2018-06-28T00:55:15.597Z,3.27
2018-06-28T00:57:51.183Z,3.73
2018-06-28T01:00:27.933Z,3.43
2018-06-28T01:03:05.615Z,3.87
2018-06-28T01:05:41.578Z,3.67
2018-06-28T01:08:18.174Z,3.70
2018-06-28T01:10:54.142Z,4.00
2018-06-28T01:13:31.091Z,3.57
2018-06-28T01:16:07.675Z,4.00
2018-06-28T01:18:45.272Z,3.70
2018-06-28T01:21:21.333Z,3.73
2018-06-28T01:23:57.245Z,3.67
2018-06-28T01:26:34.159Z,3.77
2018-06-28T01:29:09.811Z,3.90
2018-06-28T01:31:46.761Z,3.20
2018-06-28T01:34:23.047Z,3.83
2018-06-28T01:36:59.865Z,4.03
2018-06-28T01:39:35.630Z,3.33
2018-06-28T01:42:50.121Z,3.70
2018-06-28T01:45:26.379Z,3.50
2018-06-28T01:48:03.321Z,3.73
2018-06-28T01:50:38.869Z,3.30
2018-06-28T01:53:15.911Z,3.87
2018-06-28T01:55:52.727Z,3.40
2018-06-28T01:58:28.674Z,3.60
2018-06-28T02:01:04.516Z,3.60
2018-06-28T02:03:41.095Z,3.90
2018-06-28T02:06:17.700Z,3.60
2018-06-28T02:08:53.594Z,3.77
2018-06-28T02:11:30.524Z,3.50
2018-06-28T02:14:07.129Z,3.33
2018-06-28T02:16:43.488Z,3.87
2018-06-28T02:19:18.937Z,3.70
2018-06-28T02:21:54.848Z,4.03
2018-06-28T02:24:30.540Z,3.83
2018-06-28T02:27:06.344Z,3.97
2018-06-28T02:29:42.678Z,3.80
2018-06-28T02:32:19.900Z,4.10
2018-06-28T02:34:59.008Z,5.30
2018-06-28T02:37:34.872Z,4.53
2018-06-28T02:40:12.456Z,3.80
2018-06-28T02:42:48.657Z,3.57
2018-06-28T02:45:24.829Z,4.30
2018-06-28T02:48:00.575Z,4.07
2018-06-28T02:50:36.630Z,4.17
2018-06-28T02:53:12.275Z,3.90
2018-06-28T02:55:47.917Z,4.23
2018-06-28T02:58:25.466Z,4.00
2018-06-28T03:01:01.587Z,4.10
2018-06-28T03:03:37.274Z,4.13
2018-06-28T03:06:12.956Z,4.20
2018-06-28T03:08:49.794Z,4.00
2018-06-28T03:11:26.489Z,4.33
2018-06-28T03:14:02.791Z,4.80
2018-06-28T03:16:38.777Z,4.40
2018-06-28T03:19:14.993Z,4.13
2018-06-28T03:21:50.700Z,4.20
2018-06-28T03:24:26.106Z,4.50
2018-06-28T03:27:01.560Z,4.60
2018-06-28T03:29:37.259Z,4.40
2018-06-28T03:32:13.821Z,4.30
2018-06-28T03:34:50.082Z,4.13
2018-06-28T03:37:26.288Z,4.30
2018-06-28T03:40:02.241Z,4.27
2018-06-28T03:42:38.386Z,4.40
2018-06-28T03:45:15.624Z,3.67
2018-06-28T03:47:51.644Z,4.23
2018-06-28T03:50:28.200Z,4.50
2018-06-28T03:53:04.132Z,4.50
2018-06-28T03:55:39.868Z,4.60
2018-06-28T03:58:16.988Z,4.23
2018-06-28T04:00:55.210Z,4.37
2018-06-28T04:03:32.902Z,4.60
2018-06-28T04:06:10.061Z,4.30
2018-06-28T04:08:46.772Z,4.50
2018-06-28T04:11:22.368Z,3.77
2018-06-28T04:13:58.661Z,4.40
2018-06-28T04:16:34.705Z,4.70
2018-06-28T04:19:10.598Z,4.47
2018-06-28T04:21:46.413Z,4.90
2018-06-28T04:24:21.756Z,3.90
2018-06-28T04:26:58.128Z,4.50
2018-06-28T04:29:35.409Z,4.53
2018-06-28T04:32:11.092Z,4.73
2018-06-28T04:34:47.426Z,4.73
2018-06-28T04:37:25.693Z,4.80
2018-06-28T04:40:01.169Z,5.10
2018-06-28T04:42:38.859Z,4.40
2018-06-28T04:45:15.232Z,4.70
2018-06-28T04:47:54.697Z,4.80
2018-06-28T04:50:34.085Z,4.50
2018-06-28T04:53:10.067Z,4.77
2018-06-28T04:55:47.173Z,4.73
2018-06-28T04:58:23.689Z,4.37
2018-06-28T05:00:59.925Z,4.07
2018-06-28T05:03:57.772Z,4.20
2018-06-28T05:06:34.873Z,4.40
2018-06-28T05:09:10.827Z,4.70
2018-06-28T05:11:49.425Z,4.33
2018-06-28T05:14:26.069Z,4.77
2018-06-28T05:17:02.624Z,4.03
2018-06-28T05:19:41.651Z,3.80
2018-06-28T05:22:31.925Z,4.00
2018-06-28T05:25:07.667Z,4.13
2018-06-28T05:27:43.389Z,4.70
2018-06-28T05:30:19.611Z,5.03
2018-06-28T05:32:56.359Z,4.07
2018-06-28T05:35:34.381Z,4.20
2018-06-28T05:41:17.543Z,4.00
2018-06-28T05:43:56.377Z,3.97
2018-06-28T05:46:34.244Z,3.70
2018-06-28T05:52:13.991Z,3.60
2018-06-28T05:54:50.074Z,3.33
2018-06-28T05:57:26.567Z,3.63
2018-06-28T06:00:05.643Z,3.87
2018-06-28T06:02:41.397Z,3.43
2018-06-28T06:05:35.457Z,3.63
2018-06-28T06:08:17.169Z,3.90
2018-06-28T06:10:52.851Z,4.07
2018-06-28T06:13:29.309Z,3.57
2018-06-28T06:16:05.547Z,3.30
2018-06-28T06:18:45.311Z,4.10
2018-06-28T06:21:21.497Z,3.83
2018-06-28T06:23:59.398Z,3.67
2018-06-28T06:26:36.260Z,3.87
2018-06-28T06:29:11.938Z,4.00
2018-06-28T06:31:47.833Z,3.23
2018-06-28T06:34:24.596Z,2.97
2018-06-28T06:37:00.341Z,3.40
2018-06-28T06:39:36.724Z,4.50
2018-06-28T06:42:13.736Z,3.50
2018-06-28T06:44:51.076Z,3.80
2018-06-28T06:47:26.572Z,3.87
2018-06-28T06:50:03.160Z,4.13
2018-06-28T06:52:40.350Z,3.73
2018-06-28T06:55:15.904Z,4.17
2018-06-28T06:58:06.150Z,4.10
2018-06-28T07:00:41.921Z,3.90
2018-06-28T07:03:18.987Z,3.47
2018-06-28T07:05:57.200Z,3.10
2018-06-28T07:08:34.440Z,3.20
2018-06-28T07:11:11.141Z,3.97
2018-06-28T07:13:48.746Z,4.20
2018-06-28T07:16:25.261Z,3.70
2018-06-28T07:19:01.912Z,4.57
2018-06-28T07:21:37.622Z,3.90
2018-06-28T07:24:13.845Z,3.60
2018-06-28T07:26:49.445Z,3.93
2018-06-28T07:29:26.400Z,4.07
2018-06-28T07:32:03.037Z,3.87
2018-06-28T07:34:39.678Z,3.37
2018-06-28T07:37:16.152Z,3.50
2018-06-28T07:39:53.679Z,4.67
2018-06-28T07:42:34.573Z,4.27
2018-06-28T07:45:10.147Z,3.30
2018-06-28T07:47:46.307Z,19.13
2018-06-28T07:50:22.105Z,3.10
2018-06-28T07:52:57.970Z,3.80
2018-06-28T07:55:33.423Z,3.00
2018-06-28T07:58:09.872Z,3.47
2018-06-28T08:00:46.166Z,8.30
2018-06-28T08:03:22.255Z,3.77
2018-06-28T08:05:57.753Z,3.00
2018-06-28T08:08:33.678Z,3.27
2018-06-28T08:11:09.846Z,3.63
2018-06-28T08:13:45.538Z,3.87
2018-06-28T08:16:21.112Z,3.20
2018-06-28T08:18:57.882Z,3.20
2018-06-28T08:21:34.665Z,2.90
2018-06-28T08:24:11.715Z,3.50
2018-06-28T08:26:50.240Z,3.50
2018-06-28T08:29:27.455Z,2.73
2018-06-28T08:32:03.039Z,3.40
2018-06-28T08:34:39.676Z,3.30
2018-06-28T08:37:16.438Z,3.20
2018-06-28T08:39:55.349Z,2.83
2018-06-28T08:42:33.154Z,3.00
2018-06-28T08:45:10.427Z,3.83
2018-06-28T08:47:46.957Z,4.07
2018-06-28T08:50:22.845Z,3.40
2018-06-28T08:52:58.918Z,2.90
2018-06-28T08:55:34.531Z,3.53
2018-06-28T08:58:12.028Z,3.53
2018-06-28T09:00:47.673Z,3.30
2018-06-28T09:03:24.380Z,3.13
2018-06-28T09:06:00.091Z,2.93
2018-06-28T09:08:37.247Z,3.17
2018-06-28T09:11:13.233Z,3.13
2018-06-28T09:13:50.397Z,3.10
2018-06-28T09:16:28.067Z,3.47
2018-06-28T09:19:06.597Z,4.67
2018-06-28T09:21:43.523Z,3.70
2018-06-28T09:24:19.613Z,3.27
2018-06-28T09:26:56.681Z,3.23
2018-06-28T09:29:32.521Z,3.43
2018-06-28T09:32:09.629Z,3.17
2018-06-28T09:34:45.457Z,2.90
2018-06-28T09:37:23.881Z,2.80
2018-06-28T09:40:01.498Z,3.10
2018-06-28T09:42:38.923Z,3.00
2018-06-28T09:45:15.419Z,2.80
2018-06-28T09:47:53.167Z,2.23
2018-06-28T09:50:29.429Z,3.00
2018-06-28T09:53:06.500Z,2.80
2018-06-28T09:55:42.105Z,2.70
2018-06-28T09:58:19.257Z,2.80
2018-06-28T10:00:55.628Z,2.80
2018-06-28T10:03:32.079Z,2.83
2018-06-28T10:06:08.299Z,2.70
2018-06-28T10:08:44.602Z,2.70
2018-06-28T10:11:20.541Z,2.60
2018-06-28T10:13:57.379Z,2.33
2018-06-28T10:16:35.735Z,3.10
2018-06-28T10:19:11.393Z,2.90
2018-06-28T10:21:47.835Z,2.83
2018-06-28T10:24:28.445Z,2.93
2018-06-28T10:27:06.995Z,2.67
2018-06-28T10:29:42.541Z,2.30
2018-06-28T10:32:19.297Z,2.60
2018-06-28T10:34:56.980Z,2.83
2018-06-28T10:37:33.582Z,2.70
2018-06-28T10:40:33.369Z,2.43
2018-06-28T10:43:09.173Z,2.03
2018-06-28T10:45:48.105Z,2.33
2018-06-28T10:48:24.057Z,2.70
2018-06-28T10:50:59.775Z,2.70
2018-06-28T10:53:35.712Z,2.63
2018-06-28T10:56:11.671Z,2.40
2018-06-28T10:58:47.324Z,3.40
2018-06-28T11:01:23.682Z,2.70
2018-06-28T11:03:59.217Z,2.63
2018-06-28T11:06:34.877Z,2.57
2018-06-28T11:09:12.021Z,3.00
2018-06-28T11:11:54.906Z,3.33
2018-06-28T11:14:30.621Z,2.80
2018-06-28T11:17:07.138Z,2.87
2018-06-28T11:19:47.526Z,2.83
2018-06-28T11:22:23.689Z,4.30
2018-06-28T11:24:59.310Z,3.30
2018-06-28T11:27:35.155Z,2.40
2018-06-28T11:30:10.802Z,2.47
2018-06-28T11:32:46.564Z,2.27
2018-06-28T11:35:22.411Z,2.30
2018-06-28T11:38:01.556Z,2.70
2018-06-28T11:40:37.394Z,2.63
2018-06-28T11:43:12.924Z,2.20
2018-06-28T11:45:48.414Z,2.40
2018-06-28T11:48:24.010Z,2.20
2018-06-28T11:51:00.516Z,2.30
2018-06-28T11:53:36.049Z,2.67
2018-06-28T11:56:11.738Z,2.10
2018-06-28T11:58:47.215Z,2.27
2018-06-28T12:01:22.633Z,2.67
2018-06-28T12:03:58.240Z,2.00
2018-06-28T12:06:33.882Z,2.33
2018-06-28T12:09:11.125Z,2.47
2018-06-28T12:11:46.856Z,2.40
2018-06-28T12:14:22.795Z,2.10
2018-06-28T12:16:58.450Z,2.27
2018-06-28T12:19:34.293Z,2.27
2018-06-28T12:22:10.041Z,2.30
2018-06-28T12:24:46.039Z,2.77
2018-06-28T12:27:21.877Z,2.00
2018-06-28T12:29:57.570Z,2.33
2018-06-28T12:32:33.291Z,2.30
2018-06-28T12:35:09.590Z,2.13
2018-06-28T12:37:45.114Z,2.73
2018-06-28T12:40:22.342Z,2.30
2018-06-28T12:42:59.113Z,2.63
2018-06-28T12:45:34.582Z,2.67
2018-06-28T12:48:13.510Z,2.53
2018-06-28T12:50:50.269Z,2.30
2018-06-28T12:53:26.336Z,2.23
2018-06-28T12:56:22.107Z,2.27
2018-06-28T12:59:02.116Z,2.30
2018-06-28T13:01:40.072Z,2.80
2018-06-28T13:04:15.929Z,2.00
2018-06-28T13:06:51.700Z,2.57
2018-06-28T13:09:27.552Z,2.30
2018-06-28T13:12:03.554Z,2.30
2018-06-28T13:14:39.404Z,2.57
2018-06-28T13:17:15.140Z,2.23
2018-06-28T13:19:51.401Z,2.50
2018-06-28T13:22:27.078Z,2.80
2018-06-28T13:25:02.983Z,2.63
2018-06-28T13:27:38.880Z,2.73
2018-06-28T13:30:14.280Z,3.20
2018-06-28T13:32:50.053Z,3.30
2018-06-28T13:35:25.591Z,2.87
2018-06-28T13:38:01.017Z,2.60
2018-06-28T13:40:37.179Z,3.17
2018-06-28T13:43:12.731Z,3.17
2018-06-28T13:45:48.423Z,2.90
2018-06-28T13:48:23.809Z,2.80
2018-06-28T13:50:59.373Z,2.47
2018-06-28T13:53:35.499Z,2.90
2018-06-28T13:56:11.131Z,2.90
2018-06-28T13:58:46.611Z,2.70
2018-06-28T14:01:23.169Z,3.00
2018-06-28T14:03:59.075Z,2.90
2018-06-28T14:06:35.715Z,2.90
2018-06-28T14:09:12.947Z,3.20
2018-06-28T14:11:50.725Z,3.20
2018-06-28T14:14:26.473Z,3.50
2018-06-28T14:17:02.410Z,3.47
2018-06-28T14:19:38.221Z,3.70
2018-06-28T14:22:14.285Z,3.70
2018-06-28T14:24:50.660Z,3.67
2018-06-28T14:27:26.176Z,3.93
2018-06-28T14:30:02.116Z,4.03
2018-06-28T14:32:37.792Z,3.07
2018-06-28T14:35:13.459Z,4.40
2018-06-28T14:37:48.945Z,4.40
2018-06-28T14:44:49.075Z,5.53
2018-06-28T14:47:24.798Z,4.57
2018-06-28T14:50:00.150Z,5.30
2018-06-28T14:52:35.784Z,6.17
2018-06-28T14:55:11.411Z,5.93
2018-06-28T14:57:46.919Z,5.60
2018-06-28T15:00:22.255Z,5.50
2018-06-28T15:02:57.645Z,5.50
2018-06-28T15:05:38.158Z,5.50
2018-06-28T15:08:19.886Z,6.50
2018-06-28T15:11:13.185Z,4.83
2018-06-28T15:13:50.742Z,5.03
2018-06-28T15:16:26.520Z,4.63
2018-06-28T15:19:02.338Z,5.10
2018-06-28T15:21:38.263Z,4.50
2018-06-28T15:24:13.964Z,6.53
2018-06-28T15:26:49.599Z,6.63
2018-06-28T15:29:25.307Z,5.30
2018-06-28T15:32:00.782Z,4.47
2018-06-28T15:34:36.745Z,5.63
2018-06-28T15:37:12.078Z,6.03
2018-06-28T15:39:47.425Z,4.00
2018-06-28T15:42:22.707Z,3.90
2018-06-28T15:44:58.248Z,4.17
2018-06-28T15:47:33.820Z,4.10
2018-06-28T15:50:09.478Z,3.47
2018-06-28T15:52:46.072Z,3.70
2018-06-28T15:55:21.618Z,3.90
2018-06-28T15:57:57.826Z,2.80
2018-06-28T16:00:33.884Z,3.10
2018-06-28T16:03:11.529Z,2.90
2018-06-28T16:05:47.353Z,3.33
2018-06-28T16:08:24.026Z,3.10
2018-06-28T16:10:59.594Z,2.90
2018-06-28T16:13:35.071Z,3.20
2018-06-28T16:16:10.426Z,2.70
2018-06-28T16:18:46.042Z,3.37
2018-06-28T16:21:21.582Z,3.70
2018-06-28T16:23:57.080Z,3.37
2018-06-28T16:26:32.499Z,3.80
2018-06-28T16:29:08.163Z,4.63
2018-06-28T16:31:43.608Z,5.37
2018-06-28T16:34:19.131Z,4.40
2018-06-28T16:36:54.597Z,4.67
2018-06-28T16:39:30.466Z,4.53
2018-06-28T16:42:06.138Z,4.90
2018-06-28T16:44:42.320Z,5.30
2018-06-28T16:47:17.821Z,5.70
2018-06-28T16:49:53.299Z,9.27
2018-06-28T16:52:28.939Z,10.73
2018-06-28T16:55:05.944Z,10.93
2018-06-28T16:57:41.637Z,6.70
2018-06-28T17:00:17.092Z,4.60
2018-06-28T17:02:52.743Z,5.80
2018-06-28T17:05:28.030Z,4.93
2018-06-28T17:08:03.651Z,4.23
2018-06-28T17:10:39.208Z,4.03
2018-06-28T17:13:14.667Z,4.40
2018-06-28T17:15:50.493Z,5.87
2018-06-28T17:18:26.097Z,4.70
2018-06-28T17:21:01.722Z,4.97
2018-06-28T17:23:37.105Z,5.20
2018-06-28T17:26:12.494Z,9.93
2018-06-28T17:28:47.910Z,5.43
2018-06-28T17:31:23.319Z,5.77
2018-06-28T17:33:58.747Z,8.03
2018-06-28T17:36:34.228Z,6.47
2018-06-28T17:39:10.091Z,6.87
2018-06-28T17:41:45.631Z,5.97
2018-06-28T17:44:21.148Z,7.23
2018-06-28T17:46:57.333Z,6.50
2018-06-28T17:49:35.597Z,6.70
2018-06-28T17:52:11.175Z,7.20
2018-06-28T17:54:46.631Z,6.30
2018-06-28T17:57:22.169Z,6.23
2018-06-28T17:59:57.595Z,6.50
2018-06-28T18:02:32.859Z,5.60
2018-06-28T18:05:08.519Z,7.53
2018-06-28T18:07:43.834Z,10.93
2018-06-28T18:10:19.364Z,9.50
2018-06-28T18:12:54.895Z,7.37
2018-06-28T18:15:30.319Z,6.30
2018-06-28T18:18:05.781Z,16.80
2018-06-28T18:20:42.878Z,7.77
2018-06-28T18:23:18.617Z,7.03
2018-06-28T18:25:54.081Z,6.50
2018-06-28T18:28:29.381Z,7.27
2018-06-28T18:31:05.143Z,7.87
2018-06-28T18:33:40.548Z,6.50
2018-06-28T18:36:16.038Z,7.30
2018-06-28T18:38:51.408Z,7.07
2018-06-28T18:41:26.902Z,6.70
2018-06-28T18:44:02.525Z,7.43
2018-06-28T18:46:38.956Z,10.60
2018-06-28T18:49:14.604Z,8.63
2018-06-28T18:51:50.269Z,8.77
2018-06-28T18:54:26.014Z,7.23
2018-06-28T18:57:01.599Z,10.70
2018-06-28T18:59:37.056Z,7.10
2018-06-28T19:02:12.691Z,9.00
2018-06-28T19:04:48.149Z,7.90
2018-06-28T19:07:23.541Z,7.43
2018-06-28T19:10:03.976Z,12.73
2018-06-28T19:12:39.453Z,9.67
2018-06-28T19:15:20.188Z,8.07
2018-06-28T19:17:55.708Z,9.03
2018-06-28T19:20:31.208Z,7.47
2018-06-28T19:23:11.904Z,7.67
2018-06-28T19:25:47.552Z,8.23
2018-06-28T19:28:23.088Z,8.40
2018-06-28T19:31:03.542Z,7.33
2018-06-28T19:33:39.083Z,7.30
2018-06-28T19:36:14.601Z,7.60
2018-06-28T19:38:58.041Z,7.97
2018-06-28T19:41:40.335Z,8.53
2018-06-28T19:44:15.964Z,8.00
2018-06-28T19:46:51.545Z,9.10
2018-06-28T19:49:32.362Z,9.77
2018-06-28T19:52:13.094Z,9.13
2018-06-28T19:54:48.679Z,9.80
2018-06-28T19:57:24.214Z,9.60
2018-06-28T20:00:00.057Z,9.27
2018-06-28T20:02:40.820Z,9.87
2018-06-28T20:05:16.750Z,8.87
2018-06-28T20:07:52.791Z,9.30
2018-06-28T20:10:28.489Z,9.43
2018-06-28T20:13:09.358Z,8.83
2018-06-28T20:15:55.481Z,9.77
2018-06-28T20:18:36.059Z,8.70
2018-06-28T20:21:12.420Z,7.90
2018-06-28T20:23:48.263Z,8.50
2018-06-28T20:26:28.986Z,9.00
2018-06-28T20:29:14.218Z,9.00
2018-06-28T20:31:55.319Z,8.90
2018-06-28T20:34:31.046Z,8.83
2018-06-28T20:37:06.452Z,9.07
2018-06-28T20:39:41.925Z,8.57
2018-06-28T20:42:17.290Z,8.50
2018-06-28T20:44:52.849Z,8.13
2018-06-28T20:47:29.028Z,8.03
2018-06-28T20:50:05.502Z,7.60
2018-06-28T20:52:41.013Z,8.07
2018-06-28T20:55:16.719Z,7.80
2018-06-28T20:57:52.265Z,7.57
2018-06-28T21:00:27.828Z,7.87
2018-06-28T21:03:03.380Z,8.50
2018-06-28T21:05:38.710Z,7.70
2018-06-28T21:08:15.173Z,7.43
2018-06-28T21:10:50.448Z,9.43
2018-06-28T21:13:25.820Z,9.03
2018-06-28T21:16:01.386Z,8.03
2018-06-28T21:18:36.981Z,8.37
2018-06-28T21:21:12.465Z,7.10
2018-06-28T21:23:47.774Z,10.50
2018-06-28T21:26:29.660Z,8.47
2018-06-28T21:29:05.374Z,9.47
2018-06-28T21:31:40.848Z,8.60
2018-06-28T21:34:16.070Z,7.93
2018-06-28T21:36:51.461Z,12.93
2018-06-28T21:39:27.012Z,16.93
2018-06-28T21:42:02.402Z,10.93
2018-06-28T21:44:37.900Z,9.03
2018-06-28T21:47:13.520Z,10.60
2018-06-28T21:49:49.090Z,9.40
2018-06-28T21:52:24.585Z,8.40
2018-06-28T21:54:59.833Z,8.43
2018-06-28T21:57:35.273Z,8.27
2018-06-28T22:00:15.533Z,9.27
2018-06-28T22:02:51.097Z,9.60
2018-06-28T22:05:26.599Z,8.67
2018-06-28T22:08:02.500Z,9.20
2018-06-28T22:10:38.061Z,8.90
2018-06-28T22:13:13.517Z,9.50
2018-06-28T22:15:49.096Z,10.00
2018-06-28T22:18:24.557Z,10.43
2018-06-28T22:21:00.083Z,10.33
2018-06-28T22:23:35.576Z,10.70
2018-06-28T22:26:11.081Z,10.43
2018-06-28T22:28:46.699Z,10.90
2018-06-28T22:31:22.138Z,10.70
2018-06-28T22:33:57.582Z,10.90
2018-06-28T22:36:33.216Z,11.50
2018-06-28T22:39:11.466Z,13.50
2018-06-28T22:41:47.068Z,11.07
2018-06-28T22:44:22.670Z,10.73
2018-06-28T22:46:58.044Z,10.87
2018-06-28T22:49:33.584Z,10.43
2018-06-28T22:52:09.148Z,10.63
2018-06-28T22:54:44.488Z,11.23
2018-06-28T22:57:20.092Z,10.67
2018-06-28T22:59:56.388Z,11.53
2018-06-28T23:02:31.910Z,11.53
2018-06-28T23:05:07.297Z,12.33
2018-06-28T23:07:42.837Z,11.17
2018-06-28T23:10:18.369Z,10.83
2018-06-28T23:12:53.676Z,10.10
2018-06-28T23:15:29.021Z,11.77
2018-06-28T23:18:04.548Z,9.03
2018-06-28T23:20:39.920Z,10.17
2018-06-28T23:23:15.463Z,10.80
2018-06-28T23:25:50.823Z,10.30
2018-06-28T23:28:26.317Z,10.70
2018-06-28T23:31:01.648Z,10.23
2018-06-28T23:33:36.933Z,8.83
2018-06-28T23:36:12.257Z,8.93
2018-06-28T23:38:47.678Z,7.83
2018-06-28T23:41:23.106Z,8.30
2018-06-28T23:43:58.665Z,8.57
2018-06-28T23:46:34.291Z,7.80
2018-06-28T23:49:09.558Z,8.33
2018-06-28T23:51:44.997Z,9.33
2018-06-28T23:54:20.569Z,8.97
2018-06-28T23:56:56.600Z,8.87
2018-06-28T23:59:32.208Z,8.03
