createdAt,value
2023-01-03T00:00:38.222Z,85.53
2023-01-03T00:03:02.886Z,87.18
2023-01-03T00:05:27.357Z,81.63
2023-01-03T00:07:51.780Z,88.88
2023-01-03T00:10:16.129Z,78.85
2023-01-03T00:12:39.485Z,84.60
2023-01-03T00:15:05.947Z,76.00
2023-01-03T00:17:30.640Z,89.78
2023-01-03T00:19:55.207Z,85.80
2023-01-03T00:22:19.631Z,86.55
2023-01-03T00:24:44.883Z,82.72
2023-01-03T00:27:09.478Z,86.65
2023-01-03T00:29:34.632Z,85.30
2023-01-03T00:32:00.560Z,82.82
2023-01-03T00:34:24.981Z,84.45
2023-01-03T00:36:49.388Z,85.93
2023-01-03T00:39:14.076Z,82.18
2023-01-03T00:41:38.897Z,87.45
2023-01-03T00:44:03.657Z,87.47
2023-01-03T00:46:28.118Z,86.20
2023-01-03T00:48:54.065Z,87.43
2023-01-03T00:51:20.838Z,86.55
2023-01-03T00:53:46.870Z,90.15
2023-01-03T00:56:13.742Z,89.22
2023-01-03T00:58:38.879Z,88.03
2023-01-03T01:01:06.951Z,93.20
2023-01-03T01:03:31.475Z,82.88
2023-01-03T01:05:57.235Z,89.20
2023-01-03T01:08:21.655Z,86.53
2023-01-03T01:11:04.243Z,86.00
2023-01-03T01:13:28.964Z,84.32
2023-01-03T01:15:54.650Z,88.13
2023-01-03T01:18:20.637Z,92.93
2023-01-03T01:20:45.093Z,92.28
2023-01-03T01:23:10.946Z,94.28
2023-01-03T01:25:35.959Z,84.78
2023-01-03T01:28:00.328Z,91.75
2023-01-03T01:30:24.825Z,95.55
2023-01-03T01:32:49.623Z,93.85
2023-01-03T01:35:14.195Z,95.80
2023-01-03T01:37:38.544Z,89.13
2023-01-03T01:40:04.516Z,91.50
2023-01-03T01:42:46.508Z,94.00
2023-01-03T01:45:15.304Z,94.25
2023-01-03T01:47:45.172Z,87.50
2023-01-03T01:50:19.233Z,95.80
2023-01-03T01:52:47.667Z,88.80
2023-01-03T01:55:17.470Z,92.45
2023-01-03T01:57:43.343Z,90.32
2023-01-03T02:00:10.887Z,89.75
2023-01-03T02:02:41.857Z,87.15
2023-01-03T02:05:09.898Z,90.70
2023-01-03T02:07:34.863Z,88.00
2023-01-03T02:10:00.199Z,86.72
2023-01-03T02:12:56.985Z,90.47
2023-01-03T02:15:53.130Z,81.57
2023-01-03T02:18:33.318Z,84.05
2023-01-03T02:24:23.083Z,87.03
2023-01-03T02:26:58.652Z,85.97
2023-01-03T02:30:26.147Z,87.68
2023-01-03T02:33:02.958Z,89.65
2023-01-03T02:35:32.969Z,89.35
2023-01-03T02:40:29.708Z,90.82
2023-01-03T02:43:02.575Z,89.97
2023-01-03T02:45:41.599Z,89.97
2023-01-03T02:48:12.869Z,94.47
2023-01-03T02:50:44.158Z,86.30
2023-01-03T02:53:13.912Z,89.80
2023-01-03T02:55:40.315Z,89.50
2023-01-03T02:58:08.242Z,97.75
2023-01-03T03:00:35.261Z,95.68
2023-01-03T03:03:02.254Z,88.65
2023-01-03T03:05:33.585Z,87.95
2023-01-03T03:07:58.139Z,93.70
2023-01-03T03:10:52.176Z,87.13
2023-01-03T03:13:24.192Z,86.80
2023-01-03T03:15:55.980Z,93.82
2023-01-03T03:18:23.965Z,88.55
2023-01-03T03:21:07.428Z,93.85
2023-01-03T03:23:53.345Z,83.60
2023-01-03T03:26:21.634Z,85.45
2023-01-03T03:28:49.947Z,87.00
2023-01-03T03:31:18.759Z,85.03
2023-01-03T03:33:46.768Z,83.55
2023-01-03T03:36:17.441Z,81.95
2023-01-03T03:38:44.728Z,89.50
2023-01-03T03:41:45.506Z,84.13
2023-01-03T03:44:37.403Z,89.65
2023-01-03T03:47:10.123Z,84.95
2023-01-03T03:49:40.558Z,86.32
2023-01-03T03:52:10.836Z,91.38
2023-01-03T03:54:38.223Z,87.90
2023-01-03T03:57:07.225Z,85.00
2023-01-03T03:59:33.561Z,82.60
2023-01-03T04:02:00.459Z,80.70
2023-01-03T04:04:30.472Z,88.95
2023-01-03T04:06:55.204Z,88.65
2023-01-03T04:09:21.400Z,84.65
2023-01-03T04:11:45.849Z,89.57
2023-01-03T04:14:10.270Z,88.47
2023-01-03T04:16:34.789Z,84.05
2023-01-03T04:18:59.209Z,86.63
2023-01-03T04:21:23.564Z,84.63
2023-01-03T04:23:47.947Z,88.22
2023-01-03T04:26:13.809Z,87.85
2023-01-03T04:28:38.220Z,78.82
2023-01-03T04:31:02.732Z,86.45
2023-01-03T04:33:27.086Z,84.35
2023-01-03T04:35:51.488Z,84.07
2023-01-03T04:38:15.859Z,85.32
2023-01-03T04:40:40.381Z,81.88
2023-01-03T04:43:23.516Z,84.53
2023-01-03T04:45:50.163Z,82.28
2023-01-03T04:48:14.648Z,82.38
2023-01-03T04:50:39.012Z,89.03
2023-01-03T04:53:03.446Z,85.43
2023-01-03T04:55:27.906Z,83.60
2023-01-03T04:57:52.273Z,77.00
2023-01-03T05:00:19.173Z,73.03
2023-01-03T05:02:43.549Z,80.20
2023-01-03T05:05:09.043Z,77.10
2023-01-03T05:07:33.469Z,79.65
2023-01-03T05:09:57.853Z,83.35
2023-01-03T05:12:22.233Z,80.18
2023-01-03T05:14:46.857Z,78.95
2023-01-03T05:17:12.724Z,79.15
2023-01-03T05:19:57.426Z,76.47
2023-01-03T05:22:39.005Z,79.88
2023-01-03T05:25:20.796Z,77.18
2023-01-03T05:27:46.413Z,82.50
2023-01-03T05:30:11.586Z,79.10
2023-01-03T05:32:37.460Z,74.13
2023-01-03T05:35:01.855Z,79.13
2023-01-03T05:37:27.639Z,76.18
2023-01-03T05:39:51.976Z,79.45
2023-01-03T05:42:16.629Z,74.82
2023-01-03T05:44:40.965Z,77.78
2023-01-03T05:47:06.439Z,81.50
2023-01-03T05:49:33.546Z,78.50
2023-01-03T05:51:57.963Z,78.10
2023-01-03T05:54:22.657Z,79.50
2023-01-03T05:56:47.220Z,82.85
2023-01-03T05:59:12.152Z,77.82
2023-01-03T06:01:36.898Z,78.65
2023-01-03T06:04:01.709Z,72.10
2023-01-03T06:06:27.895Z,70.70
2023-01-03T06:08:52.282Z,69.40
2023-01-03T06:11:17.831Z,72.88
2023-01-03T06:13:42.552Z,67.03
2023-01-03T06:16:27.523Z,64.38
2023-01-03T06:18:52.087Z,62.42
2023-01-03T06:21:16.543Z,71.95
2023-01-03T06:23:42.762Z,64.70
2023-01-03T06:26:07.528Z,63.70
2023-01-03T06:28:32.828Z,66.47
2023-01-03T06:30:57.229Z,64.38
2023-01-03T06:33:21.859Z,59.53
2023-01-03T06:35:46.195Z,62.75
2023-01-03T06:38:10.579Z,55.83
2023-01-03T06:40:40.703Z,57.78
2023-01-03T06:43:08.709Z,65.57
2023-01-03T06:45:50.364Z,64.30
2023-01-03T06:48:32.307Z,59.15
2023-01-03T06:51:14.436Z,59.80
2023-01-03T06:53:40.786Z,70.00
2023-01-03T06:56:07.021Z,61.88
2023-01-03T06:58:31.663Z,66.72
2023-01-03T07:00:57.361Z,73.15
2023-01-03T07:03:22.221Z,59.00
2023-01-03T07:05:46.585Z,66.07
2023-01-03T07:08:11.061Z,64.47
2023-01-03T07:10:35.382Z,67.57
2023-01-03T07:13:20.579Z,66.55
2023-01-03T07:15:45.410Z,63.08
2023-01-03T07:18:09.726Z,65.20
2023-01-03T07:20:34.189Z,66.43
2023-01-03T07:22:58.513Z,62.55
2023-01-03T07:25:22.923Z,61.35
2023-01-03T07:27:58.756Z,61.20
2023-01-03T07:30:29.957Z,61.85
2023-01-03T07:32:54.288Z,70.40
2023-01-03T07:35:19.021Z,63.53
2023-01-03T07:37:43.353Z,65.80
2023-01-03T07:40:09.379Z,64.40
2023-01-03T07:42:51.549Z,63.28
2023-01-03T07:45:16.403Z,61.28
2023-01-03T07:47:47.589Z,61.42
2023-01-03T07:50:12.611Z,63.95
2023-01-03T07:52:37.323Z,64.32
2023-01-03T07:55:01.773Z,66.72
2023-01-03T07:57:27.114Z,63.03
2023-01-03T07:59:51.928Z,64.22
2023-01-03T08:02:16.983Z,63.35
2023-01-03T08:04:43.051Z,60.50
2023-01-03T08:07:08.062Z,64.50
2023-01-03T08:09:49.659Z,59.22
2023-01-03T08:12:33.961Z,64.88
2023-01-03T08:14:59.069Z,61.63
2023-01-03T08:17:23.715Z,53.22
2023-01-03T08:19:49.774Z,56.30
2023-01-03T08:22:14.283Z,56.88
2023-01-03T08:24:39.149Z,52.70
2023-01-03T08:27:05.046Z,45.95
2023-01-03T08:29:29.734Z,50.45
2023-01-03T08:32:00.300Z,46.90
2023-01-03T08:34:29.763Z,52.72
2023-01-03T08:39:28.353Z,41.83
2023-01-03T08:41:58.980Z,47.55
2023-01-03T08:44:23.414Z,43.47
2023-01-03T08:46:51.284Z,46.15
2023-01-03T08:49:16.248Z,45.17
2023-01-03T08:51:41.079Z,49.60
2023-01-03T08:54:07.050Z,47.90
2023-01-03T08:56:31.358Z,51.85
2023-01-03T08:58:57.701Z,52.63
2023-01-03T09:01:22.254Z,57.92
2023-01-03T09:03:46.760Z,50.83
2023-01-03T09:06:11.363Z,48.53
2023-01-03T09:08:36.538Z,47.50
2023-01-03T09:11:05.996Z,49.72
2023-01-03T09:16:02.444Z,50.40
2023-01-03T09:18:26.910Z,47.35
2023-01-03T09:20:53.237Z,57.05
2023-01-03T09:23:17.568Z,52.08
2023-01-03T09:25:41.840Z,55.70
2023-01-03T09:28:07.776Z,49.78
2023-01-03T09:30:32.121Z,54.65
2023-01-03T09:32:59.345Z,46.20
2023-01-03T09:35:23.787Z,45.42
2023-01-03T09:37:49.164Z,49.22
2023-01-03T09:40:14.467Z,47.45
2023-01-03T09:42:56.775Z,54.63
2023-01-03T09:45:28.653Z,45.03
2023-01-03T09:47:53.225Z,53.30
2023-01-03T09:50:57.153Z,49.38
2023-01-03T09:53:24.882Z,56.40
2023-01-03T09:56:11.078Z,50.83
2023-01-03T09:58:52.964Z,47.33
2023-01-03T10:01:49.020Z,53.35
2023-01-03T10:04:42.555Z,54.53
2023-01-03T10:07:19.968Z,59.15
2023-01-03T10:09:50.860Z,54.58
2023-01-03T10:12:24.580Z,47.42
2023-01-03T10:15:04.479Z,50.13
2023-01-03T10:17:38.141Z,51.85
2023-01-03T10:20:27.903Z,52.17
2023-01-03T10:22:58.099Z,52.65
2023-01-03T10:25:24.947Z,55.30
2023-01-03T10:27:51.936Z,54.67
2023-01-03T10:30:19.382Z,53.88
2023-01-03T10:33:23.576Z,52.58
2023-01-03T10:35:49.621Z,48.38
2023-01-03T10:38:17.324Z,56.50
2023-01-03T10:40:45.622Z,49.35
2023-01-03T10:43:16.654Z,56.65
2023-01-03T10:45:53.986Z,55.17
2023-01-03T10:48:19.139Z,52.67
2023-01-03T10:50:43.406Z,53.65
2023-01-03T10:53:12.330Z,53.83
2023-01-03T10:55:47.051Z,55.17
2023-01-03T10:58:21.220Z,58.95
2023-01-03T11:00:45.782Z,51.78
2023-01-03T11:03:16.879Z,50.83
2023-01-03T11:05:43.270Z,51.60
2023-01-03T11:08:17.721Z,45.63
2023-01-03T11:10:53.677Z,42.00
2023-01-03T11:13:29.028Z,51.22
2023-01-03T11:15:56.170Z,49.85
2023-01-03T11:18:21.833Z,47.17
2023-01-03T11:20:51.661Z,49.03
2023-01-03T11:26:03.953Z,51.58
2023-01-03T11:28:54.786Z,47.60
2023-01-03T11:31:39.583Z,46.40
2023-01-03T11:34:17.379Z,49.45
2023-01-03T11:36:49.995Z,51.65
2023-01-03T11:39:30.205Z,50.08
2023-01-03T11:42:22.031Z,49.97
2023-01-03T11:45:15.799Z,60.63
2023-01-03T11:47:49.169Z,51.13
2023-01-03T11:50:25.921Z,58.95
2023-01-03T11:52:57.786Z,52.80
2023-01-03T11:55:41.601Z,54.63
2023-01-03T11:58:28.707Z,52.72
2023-01-03T12:01:02.268Z,58.58
2023-01-03T12:03:38.649Z,57.35
2023-01-03T12:06:11.938Z,60.78
2023-01-03T12:08:49.733Z,58.95
2023-01-03T12:11:39.857Z,59.92
2023-01-03T12:14:11.116Z,65.90
2023-01-03T12:16:39.439Z,65.78
2023-01-03T12:19:12.603Z,75.13
2023-01-03T12:21:39.229Z,68.80
2023-01-03T12:24:12.683Z,75.75
2023-01-03T12:26:41.982Z,72.43
2023-01-03T12:29:12.871Z,73.70
2023-01-03T12:31:40.881Z,77.93
2023-01-03T12:34:18.827Z,81.35
2023-01-03T12:36:49.807Z,77.72
2023-01-03T12:39:33.631Z,82.60
2023-01-03T12:42:04.943Z,73.30
2023-01-03T12:44:35.015Z,80.68
2023-01-03T12:47:01.540Z,84.90
2023-01-03T12:49:32.887Z,83.22
2023-01-03T12:51:57.377Z,80.07
2023-01-03T12:54:35.181Z,91.45
2023-01-03T12:57:27.002Z,78.72
2023-01-03T13:00:24.195Z,78.57
2023-01-03T13:02:53.248Z,79.45
2023-01-03T13:05:23.898Z,71.60
2023-01-03T13:07:54.440Z,78.95
2023-01-03T13:10:21.855Z,80.75
2023-01-03T13:12:51.610Z,76.30
2023-01-03T13:15:27.353Z,74.82
2023-01-03T13:17:54.501Z,83.13
2023-01-03T13:20:36.556Z,77.25
2023-01-03T13:23:02.041Z,76.60
2023-01-03T13:25:41.101Z,79.63
2023-01-03T13:28:29.821Z,73.47
2023-01-03T13:31:38.178Z,72.43
2023-01-03T13:34:15.913Z,76.85
2023-01-03T13:37:16.272Z,81.70
2023-01-03T13:39:41.868Z,71.03
2023-01-03T13:42:06.956Z,72.38
2023-01-03T13:44:34.343Z,71.75
2023-01-03T13:46:59.634Z,72.63
2023-01-03T13:49:27.144Z,76.20
2023-01-03T13:51:53.108Z,74.55
2023-01-03T13:54:35.413Z,78.03
2023-01-03T13:57:05.161Z,79.00
2023-01-03T13:59:37.269Z,81.55
2023-01-03T14:02:40.580Z,78.20
2023-01-03T14:05:39.557Z,76.45
2023-01-03T14:08:23.694Z,74.07
2023-01-03T14:11:18.411Z,85.28
2023-01-03T14:13:44.960Z,84.25
2023-01-03T14:16:25.297Z,83.65
2023-01-03T14:18:59.038Z,73.82
2023-01-03T14:21:28.589Z,78.78
2023-01-03T14:24:01.174Z,86.93
2023-01-03T14:26:26.546Z,84.47
2023-01-03T14:28:54.075Z,84.82
2023-01-03T14:31:22.549Z,81.78
2023-01-03T14:33:53.358Z,92.47
2023-01-03T14:36:19.276Z,84.05
2023-01-03T14:38:49.057Z,87.07
2023-01-03T14:41:28.163Z,88.60
2023-01-03T14:44:01.176Z,90.10
2023-01-03T14:46:28.560Z,85.18
2023-01-03T14:48:56.711Z,90.82
2023-01-03T14:51:24.388Z,90.10
2023-01-03T14:53:49.102Z,86.15
2023-01-03T14:56:14.536Z,88.43
2023-01-03T14:58:42.227Z,96.30
2023-01-03T15:01:08.543Z,92.40
2023-01-03T15:03:40.692Z,93.25
2023-01-03T15:06:19.724Z,97.57
2023-01-03T15:08:45.587Z,96.78
2023-01-03T15:11:11.253Z,96.50
2023-01-03T15:13:38.652Z,95.35
2023-01-03T15:16:06.419Z,100.85
2023-01-03T15:18:34.382Z,98.25
2023-01-03T15:21:04.201Z,106.28
2023-01-03T15:23:39.043Z,99.60
2023-01-03T15:26:03.836Z,106.40
2023-01-03T15:28:30.389Z,103.22
2023-01-03T15:30:57.087Z,110.60
2023-01-03T15:33:33.344Z,115.50
2023-01-03T15:35:59.868Z,109.03
2023-01-03T15:38:34.552Z,106.57
2023-01-03T15:40:59.239Z,104.40
2023-01-03T15:43:28.689Z,102.05
2023-01-03T15:46:02.418Z,115.30
2023-01-03T15:48:28.033Z,103.05
2023-01-03T15:50:55.985Z,113.47
2023-01-03T15:53:27.403Z,100.82
2023-01-03T15:55:53.821Z,99.28
2023-01-03T15:58:18.990Z,99.78
2023-01-03T16:00:44.474Z,99.47
2023-01-03T16:03:16.198Z,98.28
2023-01-03T16:05:41.795Z,101.38
2023-01-03T16:08:12.127Z,111.55
2023-01-03T16:10:38.869Z,103.10
2023-01-03T16:13:03.401Z,117.07
2023-01-03T16:15:28.566Z,106.75
2023-01-03T16:17:53.177Z,110.78
2023-01-03T16:20:19.797Z,118.13
2023-01-03T16:22:57.674Z,99.97
2023-01-03T16:25:26.289Z,105.70
2023-01-03T16:27:52.146Z,111.97
2023-01-03T16:30:16.790Z,108.80
2023-01-03T16:32:41.577Z,107.90
2023-01-03T16:35:16.423Z,129.27
2023-01-03T16:37:40.898Z,132.05
2023-01-03T16:40:05.991Z,116.85
2023-01-03T16:42:30.919Z,117.97
2023-01-03T16:44:58.092Z,129.60
2023-01-03T16:47:24.513Z,156.35
2023-01-03T16:49:52.880Z,131.05
2023-01-03T16:52:22.477Z,122.72
2023-01-03T16:54:47.879Z,132.27
2023-01-03T16:57:18.773Z,119.75
2023-01-03T16:59:43.547Z,126.72
2023-01-03T17:02:09.659Z,144.13
2023-01-03T17:04:34.333Z,155.63
2023-01-03T17:06:59.464Z,176.75
2023-01-03T17:09:31.657Z,147.63
2023-01-03T17:11:56.202Z,139.27
2023-01-03T17:14:23.479Z,134.55
2023-01-03T17:16:48.584Z,162.68
2023-01-03T17:20:01.147Z,140.25
2023-01-03T17:22:05.043Z,171.45
2023-01-03T17:24:30.202Z,154.75
2023-01-03T17:27:00.701Z,175.98
2023-01-03T17:29:27.260Z,139.02
2023-01-03T17:31:51.857Z,126.07
2023-01-03T17:34:24.730Z,118.13
2023-01-03T17:36:50.290Z,100.93
2023-01-03T17:39:14.840Z,91.32
2023-01-03T17:41:53.151Z,73.47
2023-01-03T17:44:18.798Z,78.43
2023-01-03T17:47:01.276Z,69.45
2023-01-03T17:49:27.304Z,70.03
2023-01-03T17:51:52.839Z,69.40
2023-01-03T17:54:17.628Z,65.60
2023-01-03T17:56:42.284Z,63.90
2023-01-03T17:59:06.769Z,62.53
2023-01-03T18:01:31.340Z,64.38
2023-01-03T18:03:56.095Z,58.28
2023-01-03T18:06:25.570Z,58.05
2023-01-03T18:08:51.817Z,60.53
2023-01-03T18:11:19.111Z,58.50
2023-01-03T18:13:44.459Z,55.10
2023-01-03T18:16:13.337Z,63.03
2023-01-03T18:18:38.101Z,55.90
2023-01-03T18:21:03.359Z,59.20
2023-01-03T18:23:32.914Z,61.83
2023-01-03T18:26:00.774Z,59.15
2023-01-03T18:28:27.765Z,56.25
2023-01-03T18:30:52.268Z,61.00
2023-01-03T18:33:16.892Z,53.88
2023-01-03T18:35:41.904Z,62.33
2023-01-03T18:38:06.956Z,54.88
2023-01-03T18:40:33.368Z,60.03
2023-01-03T18:43:11.326Z,57.13
2023-01-03T18:45:36.518Z,61.15
2023-01-03T18:48:01.256Z,52.03
2023-01-03T18:50:26.676Z,48.80
2023-01-03T18:52:52.759Z,57.05
2023-01-03T18:55:20.606Z,52.42
2023-01-03T18:57:48.340Z,59.38
2023-01-03T19:00:17.904Z,73.65
2023-01-03T19:02:42.638Z,71.07
2023-01-03T19:05:08.504Z,70.60
2023-01-03T19:07:34.880Z,73.90
2023-01-03T19:10:00.213Z,64.40
2023-01-03T19:12:25.859Z,61.33
2023-01-03T19:14:52.154Z,64.13
2023-01-03T19:17:18.740Z,57.00
2023-01-03T19:19:43.570Z,60.10
2023-01-03T19:22:18.665Z,57.65
2023-01-03T19:24:45.100Z,58.70
2023-01-03T19:27:14.996Z,57.45
2023-01-03T19:32:08.559Z,53.17
2023-01-03T19:34:33.473Z,55.20
2023-01-03T19:36:59.512Z,57.00
2023-01-03T19:39:26.252Z,60.83
2023-01-03T19:42:11.509Z,57.75
2023-01-03T19:44:36.891Z,54.92
2023-01-03T19:47:01.721Z,54.22
2023-01-03T19:49:28.343Z,61.38
2023-01-03T19:51:52.874Z,59.45
2023-01-03T19:54:17.443Z,57.22
2023-01-03T19:56:41.897Z,64.88
2023-01-03T19:59:09.256Z,63.03
2023-01-03T20:01:50.531Z,59.13
2023-01-03T20:04:19.336Z,65.05
2023-01-03T20:06:45.362Z,70.78
2023-01-03T20:09:09.868Z,63.92
2023-01-03T20:11:34.430Z,67.25
2023-01-03T20:13:59.019Z,68.97
2023-01-03T20:16:24.102Z,68.60
2023-01-03T20:18:49.104Z,67.38
2023-01-03T20:21:22.642Z,63.92
2023-01-03T20:23:51.540Z,70.90
2023-01-03T20:26:22.835Z,68.13
2023-01-03T20:28:47.477Z,73.95
2023-01-03T20:31:16.743Z,72.43
2023-01-03T20:33:45.020Z,75.10
2023-01-03T20:36:22.509Z,68.95
2023-01-03T20:38:50.811Z,69.18
2023-01-03T20:41:17.231Z,71.80
2023-01-03T20:43:42.016Z,71.43
2023-01-03T20:46:06.981Z,73.47
2023-01-03T20:48:31.947Z,97.68
2023-01-03T20:50:57.037Z,95.05
2023-01-03T20:53:23.390Z,82.70
2023-01-03T20:55:50.061Z,84.10
2023-01-03T20:58:15.483Z,117.35
2023-01-03T21:00:40.263Z,123.90
2023-01-03T21:03:04.913Z,153.68
2023-01-03T21:05:29.455Z,106.40
2023-01-03T21:08:11.001Z,99.88
2023-01-03T21:10:38.740Z,77.75
2023-01-03T21:13:04.756Z,80.53
2023-01-03T21:15:29.267Z,87.28
2023-01-03T21:17:53.725Z,82.28
2023-01-03T21:20:20.217Z,86.07
2023-01-03T21:22:44.836Z,80.38
2023-01-03T21:25:23.275Z,78.07
2023-01-03T21:27:48.427Z,82.60
2023-01-03T21:30:16.361Z,82.32
2023-01-03T21:32:40.849Z,80.63
2023-01-03T21:35:05.840Z,82.57
2023-01-03T21:37:30.548Z,97.78
2023-01-03T21:39:55.461Z,90.82
2023-01-03T21:42:37.111Z,84.95
2023-01-03T21:45:02.037Z,90.80
2023-01-03T21:47:29.221Z,82.97
2023-01-03T21:49:53.857Z,88.28
2023-01-03T21:52:18.336Z,86.70
2023-01-03T21:54:42.892Z,80.32
2023-01-03T21:57:07.419Z,86.47
2023-01-03T21:59:32.175Z,83.72
2023-01-03T22:02:13.874Z,83.72
2023-01-03T22:04:40.059Z,90.88
2023-01-03T22:07:04.636Z,96.13
2023-01-03T22:09:46.989Z,90.10
2023-01-03T22:12:14.662Z,88.60
2023-01-03T22:14:40.388Z,78.85
2023-01-03T22:17:05.001Z,92.03
2023-01-03T22:19:29.848Z,87.18
2023-01-03T22:21:55.991Z,91.50
2023-01-03T22:24:20.459Z,92.50
2023-01-03T22:26:44.994Z,93.10
2023-01-03T22:29:09.410Z,90.40
2023-01-03T22:31:34.117Z,89.15
2023-01-03T22:33:58.626Z,82.38
2023-01-03T22:36:23.183Z,87.50
2023-01-03T22:38:49.386Z,91.32
2023-01-03T22:41:15.934Z,86.93
2023-01-03T22:43:40.793Z,83.70
2023-01-03T22:46:09.604Z,76.47
2023-01-03T22:48:34.130Z,84.18
2023-01-03T22:50:58.545Z,80.07
2023-01-03T22:53:23.271Z,79.93
2023-01-03T22:55:49.360Z,83.75
2023-01-03T22:58:16.403Z,78.55
2023-01-03T23:00:40.933Z,81.93
2023-01-03T23:03:05.608Z,77.38
2023-01-03T23:05:30.190Z,82.53
2023-01-03T23:07:54.643Z,77.10
2023-01-03T23:10:19.249Z,80.10
2023-01-03T23:12:59.084Z,86.85
2023-01-03T23:17:57.320Z,76.60
2023-01-03T23:20:21.902Z,76.10
2023-01-03T23:22:46.767Z,71.07
2023-01-03T23:25:11.987Z,77.15
2023-01-03T23:27:37.066Z,70.93
2023-01-03T23:30:03.022Z,74.97
2023-01-03T23:32:27.615Z,74.85
2023-01-03T23:34:52.515Z,78.25
2023-01-03T23:37:16.961Z,74.30
2023-01-03T23:39:41.580Z,78.47
2023-01-03T23:42:06.163Z,84.35
2023-01-03T23:44:31.003Z,75.85
2023-01-03T23:46:57.038Z,79.10
2023-01-03T23:49:21.807Z,69.30
2023-01-03T23:51:46.282Z,67.78
2023-01-03T23:54:11.333Z,71.88
2023-01-03T23:56:35.922Z,73.80
2023-01-03T23:59:00.604Z,70.47
