createdAt,value
2019-05-26T00:00:47.847Z,3.40
2019-05-26T00:01:47.843Z,3.30
2019-05-26T00:02:47.818Z,2.90
2019-05-26T00:03:47.817Z,3.20
2019-05-26T00:04:47.802Z,3.30
2019-05-26T00:05:47.793Z,3.40
2019-05-26T00:06:47.784Z,3.00
2019-05-26T00:07:47.779Z,3.10
2019-05-26T00:08:47.754Z,3.20
2019-05-26T00:09:47.752Z,3.60
2019-05-26T00:10:47.736Z,2.90
2019-05-26T00:11:47.723Z,3.30
2019-05-26T00:12:47.720Z,3.30
2019-05-26T00:13:47.697Z,3.50
2019-05-26T00:14:47.691Z,3.00
2019-05-26T00:15:47.678Z,3.60
2019-05-26T00:16:47.670Z,3.30
2019-05-26T00:17:47.660Z,3.60
2019-05-26T00:18:47.647Z,3.30
2019-05-26T00:19:47.629Z,3.30
2019-05-26T00:20:47.636Z,4.00
2019-05-26T00:21:47.616Z,3.60
2019-05-26T00:22:47.604Z,3.40
2019-05-26T00:23:47.602Z,3.70
2019-05-26T00:24:47.574Z,3.20
2019-05-26T00:25:47.565Z,3.30
2019-05-26T00:26:47.563Z,3.20
2019-05-26T00:27:47.542Z,3.10
2019-05-26T00:28:47.568Z,3.30
2019-05-26T00:29:47.526Z,3.20
2019-05-26T00:30:47.512Z,3.20
2019-05-26T00:31:47.507Z,3.40
2019-05-26T00:32:47.487Z,3.20
2019-05-26T00:33:47.476Z,3.00
2019-05-26T00:34:47.470Z,3.40
2019-05-26T00:35:47.461Z,3.40
2019-05-26T00:36:47.449Z,2.80
2019-05-26T00:37:49.814Z,3.30
2019-05-26T00:38:47.422Z,3.10
2019-05-26T00:39:47.415Z,3.40
2019-05-26T00:40:47.403Z,3.70
2019-05-26T00:41:47.388Z,3.30
2019-05-26T00:42:47.378Z,3.20
2019-05-26T00:43:47.364Z,3.50
2019-05-26T00:44:47.350Z,2.90
2019-05-26T00:45:47.354Z,3.20
2019-05-26T00:46:47.345Z,3.90
2019-05-26T00:47:47.328Z,3.60
2019-05-26T00:48:47.312Z,3.70
2019-05-26T00:49:47.305Z,3.80
2019-05-26T00:50:47.289Z,3.60
2019-05-26T00:51:47.306Z,3.50
2019-05-26T00:52:47.274Z,3.40
2019-05-26T00:53:47.261Z,3.40
2019-05-26T00:54:47.250Z,3.60
2019-05-26T00:55:47.236Z,3.80
2019-05-26T00:56:47.221Z,3.70
2019-05-26T00:57:47.221Z,4.20
2019-05-26T00:58:47.202Z,4.70
2019-05-26T00:59:47.198Z,5.30
2019-05-26T01:00:47.187Z,5.60
2019-05-26T01:01:47.170Z,4.70
2019-05-26T01:02:47.166Z,5.00
2019-05-26T01:03:47.158Z,4.90
2019-05-26T01:04:47.137Z,4.40
2019-05-26T01:05:47.136Z,4.20
2019-05-26T01:06:47.108Z,4.60
2019-05-26T01:07:47.149Z,4.50
2019-05-26T01:08:47.090Z,4.80
2019-05-26T01:09:47.088Z,4.90
2019-05-26T01:10:47.066Z,5.00
2019-05-26T01:11:47.068Z,4.60
2019-05-26T01:12:47.046Z,3.80
2019-05-26T01:13:47.033Z,4.20
2019-05-26T01:14:47.036Z,4.00
2019-05-26T01:15:47.027Z,3.80
2019-05-26T01:16:47.014Z,3.50
2019-05-26T01:17:47.009Z,3.50
2019-05-26T01:18:46.981Z,3.70
2019-05-26T01:19:46.971Z,3.90
2019-05-26T01:20:46.963Z,3.50
2019-05-26T01:21:46.942Z,4.10
2019-05-26T01:22:46.968Z,3.50
2019-05-26T01:23:46.924Z,3.70
2019-05-26T01:24:46.910Z,3.60
2019-05-26T01:25:46.906Z,3.60
2019-05-26T01:26:46.900Z,3.70
2019-05-26T01:27:46.911Z,3.50
2019-05-26T01:28:46.894Z,3.80
2019-05-26T01:29:46.858Z,3.40
2019-05-26T01:30:46.842Z,3.60
2019-05-26T01:31:46.835Z,3.60
2019-05-26T01:32:46.838Z,3.80
2019-05-26T01:33:46.830Z,4.00
2019-05-26T01:34:46.794Z,3.70
2019-05-26T01:35:46.791Z,3.90
2019-05-26T01:36:46.791Z,3.60
2019-05-26T01:37:46.772Z,3.30
2019-05-26T01:38:46.784Z,4.10
2019-05-26T01:39:46.785Z,3.50
2019-05-26T01:40:46.738Z,3.40
2019-05-26T01:41:46.720Z,3.70
2019-05-26T01:42:46.709Z,3.60
2019-05-26T01:43:46.711Z,3.80
2019-05-26T01:44:46.697Z,3.30
2019-05-26T01:45:46.692Z,3.20
2019-05-26T01:46:46.668Z,3.50
2019-05-26T01:47:46.659Z,4.00
2019-05-26T01:48:46.651Z,3.40
2019-05-26T01:49:46.651Z,3.60
2019-05-26T01:50:46.623Z,3.80
2019-05-26T01:51:46.608Z,3.10
2019-05-26T01:52:46.625Z,3.00
2019-05-26T01:53:46.596Z,3.80
2019-05-26T01:54:46.589Z,3.40
2019-05-26T01:55:46.576Z,3.50
2019-05-26T01:56:46.561Z,3.40
2019-05-26T01:57:46.541Z,3.60
2019-05-26T01:58:46.534Z,3.50
2019-05-26T01:59:46.517Z,4.00
2019-05-26T02:00:46.527Z,4.10
2019-05-26T02:01:46.520Z,3.90
2019-05-26T02:02:46.526Z,3.80
2019-05-26T02:03:46.479Z,3.70
2019-05-26T02:04:46.472Z,3.60
2019-05-26T02:05:46.456Z,3.60
2019-05-26T02:06:46.463Z,4.00
2019-05-26T02:07:46.442Z,3.70
2019-05-26T02:08:46.420Z,3.70
2019-05-26T02:09:46.413Z,3.30
2019-05-26T02:10:46.406Z,3.50
2019-05-26T02:11:46.393Z,3.70
2019-05-26T02:12:46.392Z,3.90
2019-05-26T02:13:46.371Z,3.60
2019-05-26T02:14:46.353Z,3.70
2019-05-26T02:15:46.340Z,4.00
2019-05-26T02:16:46.333Z,4.10
2019-05-26T02:17:46.339Z,3.60
2019-05-26T02:18:46.321Z,3.40
2019-05-26T02:19:46.309Z,4.00
2019-05-26T02:20:46.287Z,4.70
2019-05-26T02:21:46.275Z,4.10
2019-05-26T02:22:46.267Z,3.70
2019-05-26T02:23:46.267Z,3.90
2019-05-26T02:24:46.262Z,3.50
2019-05-26T02:25:46.231Z,3.80
2019-05-26T02:26:46.221Z,3.90
2019-05-26T02:27:46.211Z,3.70
2019-05-26T02:28:46.198Z,3.80
2019-05-26T02:29:46.183Z,4.10
2019-05-26T02:30:46.187Z,4.30
2019-05-26T02:31:46.165Z,3.50
2019-05-26T02:32:46.154Z,3.50
2019-05-26T02:33:46.150Z,3.70
2019-05-26T02:34:46.142Z,3.80
2019-05-26T02:35:46.140Z,4.40
2019-05-26T02:36:46.130Z,4.20
2019-05-26T02:37:46.099Z,4.50
2019-05-26T02:39:00.909Z,4.10
2019-05-26T02:39:47.079Z,4.00
2019-05-26T02:40:46.074Z,3.90
2019-05-26T02:41:46.059Z,4.00
2019-05-26T02:42:46.049Z,3.80
2019-05-26T02:43:46.037Z,4.00
2019-05-26T02:44:46.029Z,3.90
2019-05-26T02:45:46.020Z,4.00
2019-05-26T02:46:46.009Z,4.50
2019-05-26T02:47:45.996Z,4.20
2019-05-26T02:48:45.969Z,3.90
2019-05-26T02:49:45.969Z,4.50
2019-05-26T02:50:45.956Z,3.90
2019-05-26T02:51:45.959Z,4.10
2019-05-26T02:52:45.939Z,3.80
2019-05-26T02:53:45.931Z,4.00
2019-05-26T02:54:45.913Z,3.90
2019-05-26T02:55:45.892Z,4.30
2019-05-26T02:56:45.884Z,4.20
2019-05-26T02:57:45.889Z,4.40
2019-05-26T02:58:45.871Z,4.30
2019-05-26T02:59:45.860Z,4.10
2019-05-26T03:00:45.871Z,4.10
2019-05-26T03:02:02.453Z,4.90
2019-05-26T03:02:46.818Z,4.10
2019-05-26T03:03:45.836Z,4.70
2019-05-26T03:04:45.812Z,5.00
2019-05-26T03:05:45.815Z,4.70
2019-05-26T03:06:45.772Z,4.80
2019-05-26T03:07:45.774Z,4.90
2019-05-26T03:08:45.777Z,5.20
2019-05-26T03:09:45.757Z,5.80
2019-05-26T03:10:45.872Z,5.00
2019-05-26T03:11:45.720Z,5.80
2019-05-26T03:12:45.713Z,5.40
2019-05-26T03:13:45.701Z,5.60
2019-05-26T03:14:45.699Z,5.10
2019-05-26T03:15:45.688Z,5.00
2019-05-26T03:16:45.659Z,5.20
2019-05-26T03:17:45.650Z,5.30
2019-05-26T03:18:45.643Z,5.20
2019-05-26T03:19:45.676Z,4.60
2019-05-26T03:20:45.637Z,4.80
2019-05-26T03:21:45.626Z,5.50
2019-05-26T03:22:45.606Z,4.80
2019-05-26T03:23:45.588Z,4.70
2019-05-26T03:24:45.573Z,4.90
2019-05-26T03:25:45.570Z,4.40
2019-05-26T03:26:45.563Z,4.40
2019-05-26T03:27:45.553Z,4.70
2019-05-26T03:28:45.559Z,4.70
2019-05-26T03:29:45.522Z,4.60
2019-05-26T03:30:45.524Z,5.40
2019-05-26T03:31:45.512Z,4.90
2019-05-26T03:32:45.495Z,5.10
2019-05-26T03:33:45.474Z,4.70
2019-05-26T03:34:45.468Z,4.80
2019-05-26T03:35:45.488Z,4.70
2019-05-26T03:36:45.444Z,4.60
2019-05-26T03:37:45.443Z,4.40
2019-05-26T03:38:45.429Z,4.80
2019-05-26T03:39:46.537Z,4.90
2019-05-26T03:40:45.401Z,5.00
2019-05-26T03:41:45.380Z,4.80
2019-05-26T03:42:45.381Z,4.60
2019-05-26T03:43:45.367Z,4.90
2019-05-26T03:44:45.362Z,4.50
2019-05-26T03:45:45.347Z,4.70
2019-05-26T03:46:45.338Z,5.00
2019-05-26T03:47:45.318Z,4.70
2019-05-26T03:48:45.307Z,4.90
2019-05-26T03:49:45.304Z,4.80
2019-05-26T03:50:45.286Z,5.30
2019-05-26T03:51:45.275Z,4.70
2019-05-26T03:52:45.275Z,4.90
2019-05-26T03:53:45.259Z,5.30
2019-05-26T03:54:45.253Z,4.80
2019-05-26T03:55:45.236Z,4.80
2019-05-26T03:56:45.233Z,5.30
2019-05-26T03:57:45.260Z,4.90
2019-05-26T03:58:45.196Z,4.90
2019-05-26T03:59:45.190Z,5.20
2019-05-26T04:00:45.175Z,5.20
2019-05-26T04:01:45.169Z,5.00
2019-05-26T04:02:45.150Z,4.80
2019-05-26T04:03:45.148Z,5.30
2019-05-26T04:04:45.128Z,5.10
2019-05-26T04:05:45.126Z,5.10
2019-05-26T04:06:45.124Z,5.00
2019-05-26T04:07:45.102Z,5.40
2019-05-26T04:08:45.081Z,5.10
2019-05-26T04:10:03.152Z,5.50
2019-05-26T04:10:46.068Z,5.00
2019-05-26T04:11:45.045Z,5.20
2019-05-26T04:12:45.036Z,4.70
2019-05-26T04:13:45.023Z,4.90
2019-05-26T04:14:45.013Z,5.20
2019-05-26T04:15:45.024Z,5.30
2019-05-26T04:16:45.000Z,5.10
2019-05-26T04:17:45.021Z,4.70
2019-05-26T04:18:44.963Z,5.30
2019-05-26T04:19:44.960Z,5.50
2019-05-26T04:20:45.949Z,5.20
2019-05-26T04:21:44.932Z,5.20
2019-05-26T04:22:44.933Z,5.40
2019-05-26T04:23:44.919Z,5.50
2019-05-26T04:24:44.910Z,5.30
2019-05-26T04:25:44.893Z,5.30
2019-05-26T04:26:44.885Z,5.80
2019-05-26T04:27:44.874Z,6.00
2019-05-26T04:28:44.871Z,6.10
2019-05-26T04:29:44.864Z,5.90
2019-05-26T04:30:44.850Z,6.00
2019-05-26T04:31:44.831Z,5.70
2019-05-26T04:32:44.868Z,5.40
2019-05-26T04:33:44.816Z,5.80
2019-05-26T04:34:44.818Z,5.60
2019-05-26T04:35:44.788Z,5.90
2019-05-26T04:36:44.769Z,5.70
2019-05-26T04:37:44.774Z,5.80
2019-05-26T04:38:44.754Z,5.60
2019-05-26T04:39:44.750Z,5.50
2019-05-26T04:40:44.734Z,6.00
2019-05-26T04:41:44.723Z,5.50
2019-05-26T04:42:44.711Z,5.40
2019-05-26T04:43:44.732Z,5.60
2019-05-26T04:44:44.684Z,5.70
2019-05-26T04:45:44.690Z,6.00
2019-05-26T04:46:44.671Z,6.30
2019-05-26T04:47:44.657Z,5.60
2019-05-26T04:48:44.643Z,5.50
2019-05-26T04:49:44.641Z,5.60
2019-05-26T04:50:44.620Z,6.20
2019-05-26T04:51:44.608Z,5.90
2019-05-26T04:53:04.795Z,6.20
2019-05-26T04:53:45.602Z,6.50
2019-05-26T04:54:44.580Z,5.90
2019-05-26T04:55:44.566Z,6.20
2019-05-26T04:56:44.552Z,5.80
2019-05-26T04:57:44.543Z,6.40
2019-05-26T04:58:44.525Z,5.80
2019-05-26T04:59:44.522Z,6.30
2019-05-26T05:00:44.509Z,6.00
2019-05-26T05:01:44.497Z,5.70
2019-05-26T05:02:44.499Z,6.70
2019-05-26T05:03:44.480Z,6.40
2019-05-26T05:04:44.461Z,6.10
2019-05-26T05:05:44.472Z,6.20
2019-05-26T05:06:44.476Z,6.40
2019-05-26T05:07:44.430Z,7.20
2019-05-26T05:08:44.422Z,7.20
2019-05-26T05:09:44.408Z,6.50
2019-05-26T05:10:44.394Z,6.40
2019-05-26T05:11:44.389Z,6.00
2019-05-26T05:12:44.370Z,6.50
2019-05-26T05:13:44.372Z,7.00
2019-05-26T05:14:44.366Z,6.10
2019-05-26T05:15:44.361Z,6.60
2019-05-26T05:16:44.338Z,7.10
2019-05-26T05:17:44.334Z,6.30
2019-05-26T05:18:44.308Z,6.20
2019-05-26T05:19:44.383Z,6.20
2019-05-26T05:20:44.289Z,6.40
2019-05-26T05:21:44.271Z,6.40
2019-05-26T05:22:44.263Z,6.20
2019-05-26T05:23:44.269Z,6.30
2019-05-26T05:24:44.240Z,6.20
2019-05-26T05:25:44.271Z,6.30
2019-05-26T05:26:44.213Z,6.40
2019-05-26T05:27:44.203Z,6.50
2019-05-26T05:28:44.195Z,6.60
2019-05-26T05:29:44.187Z,6.90
2019-05-26T05:30:44.180Z,6.80
2019-05-26T05:31:44.159Z,6.30
2019-05-26T05:32:44.147Z,6.60
2019-05-26T05:33:44.142Z,6.80
2019-05-26T05:34:44.129Z,6.40
2019-05-26T05:35:44.113Z,6.20
2019-05-26T05:36:44.120Z,6.10
2019-05-26T05:37:44.100Z,6.80
2019-05-26T05:38:44.082Z,6.40
2019-05-26T05:39:44.073Z,6.40
2019-05-26T05:40:58.358Z,6.20
2019-05-26T05:41:45.044Z,6.70
2019-05-26T05:42:44.036Z,6.50
2019-05-26T05:43:44.022Z,7.10
2019-05-26T05:44:44.069Z,6.80
2019-05-26T05:45:44.003Z,7.20
2019-05-26T05:46:44.023Z,6.60
2019-05-26T05:47:43.998Z,6.50
2019-05-26T05:48:43.985Z,7.50
2019-05-26T05:49:43.961Z,6.50
2019-05-26T05:50:43.945Z,6.80
2019-05-26T05:51:43.942Z,6.80
2019-05-26T05:52:43.946Z,7.10
2019-05-26T05:53:43.936Z,7.00
2019-05-26T05:54:43.904Z,6.30
2019-05-26T05:55:43.889Z,7.10
2019-05-26T05:56:43.878Z,6.80
2019-05-26T05:57:43.878Z,7.50
2019-05-26T05:58:43.870Z,7.30
2019-05-26T05:59:43.877Z,6.60
2019-05-26T06:00:43.843Z,6.80
2019-05-26T06:01:43.871Z,6.80
2019-05-26T06:02:43.819Z,6.80
2019-05-26T06:03:43.804Z,6.60
2019-05-26T06:04:43.802Z,6.90
2019-05-26T06:05:43.782Z,6.70
2019-05-26T06:06:43.768Z,6.80
2019-05-26T06:07:43.762Z,6.10
2019-05-26T06:08:43.746Z,7.00
2019-05-26T06:09:43.740Z,6.70
2019-05-26T06:10:43.723Z,5.90
2019-05-26T06:11:43.724Z,6.00
2019-05-26T06:12:43.701Z,6.50
2019-05-26T06:13:43.696Z,6.10
2019-05-26T06:14:43.684Z,5.90
2019-05-26T06:15:43.681Z,5.90
2019-05-26T06:16:43.681Z,6.00
2019-05-26T06:17:43.645Z,5.70
2019-05-26T06:18:43.642Z,6.00
2019-05-26T06:19:43.623Z,5.50
2019-05-26T06:20:43.617Z,6.40
2019-05-26T06:21:43.612Z,6.10
2019-05-26T06:22:43.593Z,6.00
2019-05-26T06:23:43.577Z,6.20
2019-05-26T06:24:43.569Z,5.90
2019-05-26T06:25:43.558Z,5.90
2019-05-26T06:26:43.554Z,5.80
2019-05-26T06:27:43.530Z,5.40
2019-05-26T06:28:43.524Z,6.60
2019-05-26T06:29:57.945Z,9.40
2019-05-26T06:30:44.504Z,9.80
2019-05-26T06:31:43.579Z,6.30
2019-05-26T06:32:43.485Z,5.60
2019-05-26T06:33:43.483Z,6.00
2019-05-26T06:34:43.453Z,5.80
2019-05-26T06:35:43.443Z,6.20
2019-05-26T06:36:43.433Z,5.80
2019-05-26T06:37:43.429Z,6.00
2019-05-26T06:38:43.415Z,5.80
2019-05-26T06:39:43.391Z,5.50
2019-05-26T06:40:43.383Z,5.50
2019-05-26T06:41:43.406Z,5.80
2019-05-26T06:42:43.386Z,5.50
2019-05-26T06:43:43.359Z,5.80
2019-05-26T06:44:53.089Z,6.30
2019-05-26T06:45:44.326Z,5.90
2019-05-26T06:46:43.315Z,5.40
2019-05-26T06:47:43.306Z,5.70
2019-05-26T06:48:43.302Z,6.20
2019-05-26T06:49:43.291Z,5.50
2019-05-26T06:50:43.275Z,5.50
2019-05-26T06:51:43.318Z,5.30
2019-05-26T06:52:43.245Z,5.20
2019-05-26T06:53:43.253Z,5.00
2019-05-26T06:54:43.231Z,4.90
2019-05-26T06:55:43.223Z,5.00
2019-05-26T06:56:43.227Z,4.90
2019-05-26T06:57:43.198Z,5.10
2019-05-26T06:58:43.178Z,4.70
2019-05-26T06:59:43.168Z,4.80
2019-05-26T07:00:43.173Z,4.60
2019-05-26T07:01:43.155Z,4.60
2019-05-26T07:02:43.137Z,4.50
2019-05-26T07:03:43.125Z,5.10
2019-05-26T07:04:43.121Z,5.00
2019-05-26T07:05:43.104Z,4.60
2019-05-26T07:06:43.103Z,4.50
2019-05-26T07:07:43.092Z,4.70
2019-05-26T07:08:43.071Z,4.10
2019-05-26T07:09:43.067Z,4.30
2019-05-26T07:10:43.062Z,4.50
2019-05-26T07:11:54.309Z,4.70
2019-05-26T07:12:44.029Z,4.30
2019-05-26T07:13:43.011Z,4.40
2019-05-26T07:14:43.007Z,3.70
2019-05-26T07:15:42.990Z,4.50
2019-05-26T07:16:42.983Z,4.30
2019-05-26T07:17:42.979Z,4.90
2019-05-26T07:18:42.976Z,4.10
2019-05-26T07:19:42.949Z,4.10
2019-05-26T07:20:42.939Z,4.10
2019-05-26T07:21:42.923Z,4.30
2019-05-26T07:22:42.919Z,4.50
2019-05-26T07:23:42.911Z,4.00
2019-05-26T07:24:42.899Z,3.90
2019-05-26T07:25:42.886Z,3.70
2019-05-26T07:26:42.870Z,3.60
2019-05-26T07:27:42.865Z,4.20
2019-05-26T07:28:42.845Z,4.60
2019-05-26T07:29:42.844Z,4.70
2019-05-26T07:30:42.838Z,4.20
2019-05-26T07:31:42.825Z,4.00
2019-05-26T07:32:42.806Z,3.60
2019-05-26T07:33:42.791Z,3.90
2019-05-26T07:34:42.779Z,3.60
2019-05-26T07:35:42.777Z,4.00
2019-05-26T07:36:42.756Z,3.30
2019-05-26T07:37:42.759Z,3.30
2019-05-26T07:38:42.739Z,3.50
2019-05-26T07:39:42.724Z,3.20
2019-05-26T07:40:42.730Z,3.40
2019-05-26T07:41:42.706Z,3.00
2019-05-26T07:42:42.698Z,2.90
2019-05-26T07:43:42.701Z,3.60
2019-05-26T07:44:42.668Z,2.90
2019-05-26T07:45:42.660Z,3.50
2019-05-26T07:46:42.650Z,3.20
2019-05-26T07:47:42.637Z,3.00
2019-05-26T07:48:42.633Z,2.90
2019-05-26T07:49:42.619Z,3.00
2019-05-26T07:50:42.662Z,3.40
2019-05-26T07:51:42.598Z,2.70
2019-05-26T07:52:42.649Z,2.80
2019-05-26T07:53:42.618Z,3.60
2019-05-26T07:54:42.559Z,2.90
2019-05-26T07:55:42.547Z,3.00
2019-05-26T07:56:42.539Z,2.90
2019-05-26T07:57:42.533Z,2.90
2019-05-26T07:58:42.510Z,3.10
2019-05-26T07:59:42.504Z,7.90
2019-05-26T08:00:42.501Z,6.20
2019-05-26T08:01:42.478Z,4.10
2019-05-26T08:02:42.475Z,4.70
2019-05-26T08:03:42.454Z,3.60
2019-05-26T08:04:42.448Z,2.90
2019-05-26T08:05:42.435Z,2.80
2019-05-26T08:06:42.420Z,2.60
2019-05-26T08:07:42.441Z,3.00
2019-05-26T08:08:42.417Z,2.80
2019-05-26T08:09:42.393Z,2.80
2019-05-26T08:10:42.392Z,2.90
2019-05-26T08:11:42.387Z,2.70
2019-05-26T08:12:42.361Z,2.60
2019-05-26T08:13:42.343Z,3.00
2019-05-26T08:14:42.330Z,2.30
2019-05-26T08:15:42.376Z,2.60
2019-05-26T08:16:42.309Z,2.90
2019-05-26T08:17:42.304Z,3.00
2019-05-26T08:18:42.281Z,2.70
2019-05-26T08:19:42.283Z,2.80
2019-05-26T08:20:42.298Z,2.60
2019-05-26T08:21:42.252Z,3.00
2019-05-26T08:22:42.239Z,3.50
2019-05-26T08:23:42.278Z,3.20
2019-05-26T08:24:42.215Z,2.50
2019-05-26T08:25:42.275Z,2.50
2019-05-26T08:26:42.194Z,2.50
2019-05-26T08:27:42.195Z,2.50
2019-05-26T08:28:42.168Z,3.00
2019-05-26T08:29:42.158Z,2.50
2019-05-26T08:30:42.170Z,2.80
2019-05-26T08:31:42.129Z,2.50
2019-05-26T08:32:42.130Z,2.40
2019-05-26T08:33:42.121Z,2.50
2019-05-26T08:34:42.099Z,2.40
2019-05-26T08:35:42.109Z,2.30
2019-05-26T08:36:42.101Z,2.70
2019-05-26T08:37:42.075Z,2.60
2019-05-26T08:38:42.067Z,2.40
2019-05-26T08:39:42.050Z,2.50
2019-05-26T08:40:42.055Z,4.20
2019-05-26T08:41:42.032Z,3.00
2019-05-26T08:42:44.535Z,3.30
2019-05-26T08:43:42.007Z,2.50
2019-05-26T08:44:41.989Z,2.00
2019-05-26T08:45:41.977Z,2.50
2019-05-26T08:46:41.964Z,2.40
2019-05-26T08:47:41.966Z,2.80
2019-05-26T08:48:41.942Z,2.40
2019-05-26T08:49:41.929Z,2.40
2019-05-26T08:50:41.930Z,2.50
2019-05-26T08:51:41.913Z,2.10
2019-05-26T08:52:41.900Z,2.30
2019-05-26T08:53:41.893Z,2.50
2019-05-26T08:54:41.875Z,2.90
2019-05-26T08:55:41.866Z,2.40
2019-05-26T08:56:41.854Z,2.70
2019-05-26T08:57:41.845Z,2.70
2019-05-26T08:58:41.827Z,3.50
2019-05-26T08:59:41.813Z,2.20
2019-05-26T09:00:41.822Z,2.20
2019-05-26T09:01:41.793Z,2.30
2019-05-26T09:02:41.851Z,1.90
2019-05-26T09:03:41.819Z,2.20
2019-05-26T09:04:41.768Z,2.70
2019-05-26T09:05:41.751Z,2.60
2019-05-26T09:06:41.750Z,2.20
2019-05-26T09:07:41.744Z,2.80
2019-05-26T09:08:41.720Z,2.20
2019-05-26T09:09:41.706Z,2.60
2019-05-26T09:10:41.704Z,2.50
2019-05-26T09:11:41.748Z,3.00
2019-05-26T09:12:41.680Z,3.00
2019-05-26T09:13:41.693Z,2.90
2019-05-26T09:14:41.668Z,2.40
2019-05-26T09:15:41.652Z,2.40
2019-05-26T09:16:41.643Z,2.40
2019-05-26T09:17:41.651Z,2.50
2019-05-26T09:18:41.614Z,2.30
2019-05-26T09:19:41.613Z,2.30
2019-05-26T09:20:41.591Z,2.00
2019-05-26T09:21:41.583Z,2.60
2019-05-26T09:22:41.574Z,2.60
2019-05-26T09:23:41.557Z,2.10
2019-05-26T09:24:41.571Z,2.70
2019-05-26T09:25:41.535Z,2.60
2019-05-26T09:26:41.520Z,1.90
2019-05-26T09:27:41.516Z,2.50
2019-05-26T09:28:41.503Z,2.10
2019-05-26T09:29:41.500Z,2.50
2019-05-26T09:30:41.503Z,2.20
2019-05-26T09:31:41.465Z,2.40
2019-05-26T09:32:41.457Z,2.10
2019-05-26T09:33:41.451Z,2.30
2019-05-26T09:34:41.516Z,2.50
2019-05-26T09:35:41.431Z,2.00
2019-05-26T09:36:41.421Z,2.50
2019-05-26T09:37:41.403Z,2.80
2019-05-26T09:38:41.397Z,3.00
2019-05-26T09:39:41.402Z,3.20
2019-05-26T09:40:41.416Z,2.50
2019-05-26T09:41:41.352Z,2.40
2019-05-26T09:42:41.361Z,2.70
2019-05-26T09:43:41.330Z,3.10
2019-05-26T09:44:41.390Z,3.20
2019-05-26T09:45:41.310Z,2.80
2019-05-26T09:46:41.303Z,2.50
2019-05-26T09:47:41.296Z,2.80
2019-05-26T09:48:41.329Z,3.00
2019-05-26T09:49:41.263Z,3.10
2019-05-26T09:50:41.254Z,3.00
2019-05-26T09:51:41.264Z,3.90
2019-05-26T09:52:41.234Z,3.10
2019-05-26T09:53:41.223Z,3.20
2019-05-26T09:54:41.231Z,3.00
2019-05-26T09:55:41.211Z,3.20
2019-05-26T09:56:41.189Z,2.70
2019-05-26T09:57:41.170Z,2.90
2019-05-26T09:58:41.158Z,3.10
2019-05-26T09:59:41.163Z,2.70
2019-05-26T10:00:41.147Z,3.10
2019-05-26T10:01:41.141Z,3.00
2019-05-26T10:02:41.127Z,3.10
2019-05-26T10:03:41.114Z,3.70
2019-05-26T10:04:41.861Z,3.60
2019-05-26T10:05:41.113Z,2.80
2019-05-26T10:06:41.078Z,3.20
2019-05-26T10:07:41.136Z,2.70
2019-05-26T10:08:41.066Z,3.00
2019-05-26T10:09:41.042Z,3.70
2019-05-26T10:10:41.027Z,3.20
2019-05-26T10:11:41.041Z,3.40
2019-05-26T10:12:41.009Z,4.30
2019-05-26T10:13:40.998Z,3.80
2019-05-26T10:14:40.979Z,3.40
2019-05-26T10:15:40.968Z,3.70
2019-05-26T10:16:40.972Z,4.30
2019-05-26T10:17:40.954Z,3.20
2019-05-26T10:18:40.939Z,3.20
2019-05-26T10:19:40.954Z,3.20
2019-05-26T10:20:40.996Z,3.60
2019-05-26T10:21:40.915Z,3.80
2019-05-26T10:22:40.904Z,4.50
2019-05-26T10:23:40.883Z,4.80
2019-05-26T10:24:40.886Z,4.60
2019-05-26T10:25:40.857Z,5.10
2019-05-26T10:26:40.855Z,5.00
2019-05-26T10:27:40.838Z,4.20
2019-05-26T10:28:40.854Z,4.00
2019-05-26T10:29:40.819Z,3.40
2019-05-26T10:30:40.839Z,3.80
2019-05-26T10:31:40.793Z,3.20
2019-05-26T10:32:40.773Z,3.30
2019-05-26T10:33:40.781Z,3.70
2019-05-26T10:34:40.764Z,3.60
2019-05-26T10:35:40.762Z,3.10
2019-05-26T10:36:40.733Z,3.10
2019-05-26T10:37:40.716Z,3.80
2019-05-26T10:38:40.712Z,4.20
2019-05-26T10:39:40.706Z,4.10
2019-05-26T10:40:40.696Z,4.70
2019-05-26T10:41:40.681Z,4.30
2019-05-26T10:42:40.671Z,3.60
2019-05-26T10:43:47.271Z,4.20
2019-05-26T10:44:41.650Z,3.80
2019-05-26T10:45:40.634Z,3.70
2019-05-26T10:46:40.625Z,3.60
2019-05-26T10:47:40.611Z,3.80
2019-05-26T10:48:40.608Z,3.60
2019-05-26T10:49:40.597Z,4.00
2019-05-26T10:50:40.594Z,3.80
2019-05-26T10:51:40.576Z,3.90
2019-05-26T10:52:40.560Z,4.10
2019-05-26T10:53:40.549Z,4.30
2019-05-26T10:54:40.533Z,3.60
2019-05-26T10:55:40.568Z,4.20
2019-05-26T10:56:40.518Z,4.30
2019-05-26T10:57:40.528Z,5.10
2019-05-26T10:58:40.494Z,5.90
2019-05-26T10:59:40.490Z,5.30
2019-05-26T11:00:40.470Z,5.60
2019-05-26T11:01:40.456Z,5.00
2019-05-26T11:02:40.453Z,5.00
2019-05-26T11:03:40.445Z,3.90
2019-05-26T11:04:40.449Z,4.40
2019-05-26T11:05:40.413Z,4.10
2019-05-26T11:06:40.404Z,3.90
2019-05-26T11:07:40.394Z,4.40
2019-05-26T11:08:40.397Z,4.20
2019-05-26T11:09:40.382Z,4.40
2019-05-26T11:10:40.356Z,4.30
2019-05-26T11:11:40.350Z,4.70
2019-05-26T11:12:40.337Z,4.60
2019-05-26T11:13:40.898Z,4.50
2019-05-26T11:14:40.323Z,4.80
2019-05-26T11:15:40.317Z,4.20
2019-05-26T11:16:40.294Z,4.10
2019-05-26T11:17:40.285Z,4.00
2019-05-26T11:18:40.276Z,3.80
2019-05-26T11:19:40.262Z,4.00
2019-05-26T11:20:40.252Z,3.40
2019-05-26T11:21:40.244Z,3.30
2019-05-26T11:22:40.229Z,3.40
2019-05-26T11:23:40.219Z,3.50
2019-05-26T11:24:40.208Z,3.10
2019-05-26T11:25:40.201Z,3.50
2019-05-26T11:26:40.188Z,3.50
2019-05-26T11:27:40.188Z,3.70
2019-05-26T11:28:40.193Z,3.70
2019-05-26T11:29:40.149Z,3.70
2019-05-26T11:30:40.139Z,4.10
2019-05-26T11:31:40.126Z,4.00
2019-05-26T11:32:40.127Z,3.90
2019-05-26T11:33:40.117Z,3.80
2019-05-26T11:34:40.095Z,3.50
2019-05-26T11:35:40.085Z,3.30
2019-05-26T11:36:40.083Z,3.40
2019-05-26T11:37:40.062Z,3.60
2019-05-26T11:38:40.054Z,3.50
2019-05-26T11:39:40.036Z,3.40
2019-05-26T11:40:40.027Z,3.50
2019-05-26T11:41:40.020Z,3.60
2019-05-26T11:42:40.009Z,3.60
2019-05-26T11:43:40.000Z,3.40
2019-05-26T11:44:39.988Z,3.30
2019-05-26T11:45:39.984Z,3.20
2019-05-26T11:46:39.955Z,3.90
2019-05-26T11:47:39.959Z,3.90
2019-05-26T11:48:39.942Z,3.90
2019-05-26T11:49:39.926Z,3.10
2019-05-26T11:50:39.916Z,3.80
2019-05-26T11:51:39.910Z,5.40
2019-05-26T11:52:39.891Z,4.30
2019-05-26T11:53:39.881Z,4.50
2019-05-26T11:54:39.876Z,4.40
2019-05-26T11:55:39.859Z,4.50
2019-05-26T11:56:39.848Z,4.70
2019-05-26T11:57:39.841Z,3.50
2019-05-26T11:58:39.826Z,4.30
2019-05-26T11:59:39.814Z,3.40
2019-05-26T12:00:39.832Z,3.60
2019-05-26T12:01:39.800Z,3.60
2019-05-26T12:02:39.779Z,3.60
2019-05-26T12:03:39.766Z,3.30
2019-05-26T12:04:39.763Z,3.30
2019-05-26T12:05:39.754Z,3.10
2019-05-26T12:06:39.747Z,3.40
2019-05-26T12:07:39.732Z,3.80
2019-05-26T12:08:39.723Z,3.80
2019-05-26T12:09:39.708Z,3.50
2019-05-26T12:10:39.693Z,3.00
2019-05-26T12:11:39.679Z,2.70
2019-05-26T12:12:39.676Z,3.60
2019-05-26T12:13:39.658Z,3.00
2019-05-26T12:14:39.649Z,3.20
2019-05-26T12:15:39.642Z,3.50
2019-05-26T12:16:39.737Z,2.90
2019-05-26T12:17:39.613Z,2.80
2019-05-26T12:18:39.618Z,3.50
2019-05-26T12:19:39.635Z,3.00
2019-05-26T12:20:39.582Z,2.90
2019-05-26T12:21:39.585Z,3.00
2019-05-26T12:22:39.563Z,3.20
2019-05-26T12:23:39.556Z,3.10
2019-05-26T12:24:39.556Z,3.30
2019-05-26T12:25:39.529Z,3.00
2019-05-26T12:26:39.515Z,4.00
2019-05-26T12:27:39.502Z,3.10
2019-05-26T12:28:39.494Z,4.10
2019-05-26T12:29:39.499Z,3.80
2019-05-26T12:30:39.478Z,3.30
2019-05-26T12:31:39.454Z,3.30
2019-05-26T12:32:39.459Z,4.10
2019-05-26T12:33:39.442Z,3.50
2019-05-26T12:34:39.427Z,3.60
2019-05-26T12:35:39.429Z,3.50
2019-05-26T12:36:39.652Z,3.50
2019-05-26T12:37:39.409Z,3.30
2019-05-26T12:38:39.379Z,3.50
2019-05-26T12:39:39.371Z,3.60
2019-05-26T12:40:39.368Z,3.10
2019-05-26T12:41:39.348Z,5.90
2019-05-26T12:42:39.347Z,4.30
2019-05-26T12:43:39.332Z,4.00
2019-05-26T12:44:49.134Z,3.80
2019-05-26T12:45:40.308Z,3.90
2019-05-26T12:46:39.322Z,3.80
2019-05-26T12:47:39.293Z,3.80
2019-05-26T12:48:39.273Z,4.40
2019-05-26T12:49:39.270Z,3.40
2019-05-26T12:50:39.249Z,3.80
2019-05-26T12:51:39.269Z,3.20
2019-05-26T12:52:39.249Z,4.20
2019-05-26T12:53:39.236Z,3.70
2019-05-26T12:54:39.234Z,5.70
2019-05-26T12:55:39.252Z,4.40
2019-05-26T12:56:39.182Z,3.80
2019-05-26T12:57:39.201Z,4.00
2019-05-26T12:58:39.173Z,3.50
2019-05-26T12:59:39.186Z,3.80
2019-05-26T13:00:48.777Z,3.20
2019-05-26T13:01:40.136Z,4.80
2019-05-26T13:02:39.149Z,3.40
2019-05-26T13:03:39.114Z,4.10
2019-05-26T13:04:39.105Z,3.60
2019-05-26T13:05:39.106Z,3.40
2019-05-26T13:06:39.078Z,2.80
2019-05-26T13:07:39.060Z,3.20
2019-05-26T13:08:39.053Z,3.20
2019-05-26T13:09:39.053Z,3.70
2019-05-26T13:10:39.038Z,3.30
2019-05-26T13:11:39.023Z,3.00
2019-05-26T13:12:39.005Z,3.70
2019-05-26T13:13:39.006Z,3.60
2019-05-26T13:14:38.997Z,3.00
2019-05-26T13:15:38.970Z,2.50
2019-05-26T13:16:38.965Z,3.20
2019-05-26T13:17:38.962Z,3.30
2019-05-26T13:18:38.938Z,3.10