createdAt,value
2016-11-24T00:00:16.884Z,0
2016-11-24T00:01:16.923Z,0
2016-11-24T00:02:16.964Z,0
2016-11-24T00:03:17.057Z,0
2016-11-24T00:04:17.102Z,0
2016-11-24T00:05:17.139Z,0
2016-11-24T00:06:17.215Z,0
2016-11-24T00:07:17.281Z,0
2016-11-24T00:08:17.663Z,0
2016-11-24T00:09:17.408Z,0
2016-11-24T00:10:17.452Z,0
2016-11-24T00:11:17.531Z,0
2016-11-24T00:12:17.544Z,0
2016-11-24T00:13:17.614Z,0
2016-11-24T00:14:17.665Z,0
2016-11-24T00:15:17.720Z,0
2016-11-24T00:16:17.785Z,0
2016-11-24T00:17:17.867Z,0
2016-11-24T00:18:17.892Z,0
2016-11-24T00:19:17.952Z,0
2016-11-24T00:20:17.988Z,0
2016-11-24T00:21:18.087Z,0
2016-11-24T00:22:18.110Z,0
2016-11-24T00:23:18.177Z,0
2016-11-24T00:24:18.232Z,0
2016-11-24T00:25:18.291Z,0
2016-11-24T00:26:18.381Z,0
2016-11-24T00:27:18.383Z,0
2016-11-24T00:28:18.442Z,0
2016-11-24T00:29:18.516Z,0
2016-11-24T00:30:18.893Z,0
2016-11-24T00:31:18.621Z,0
2016-11-24T00:32:18.716Z,0
2016-11-24T00:33:18.745Z,0
2016-11-24T00:34:18.791Z,0
2016-11-24T00:35:18.868Z,0
2016-11-24T00:36:18.913Z,0
2016-11-24T00:37:18.982Z,0
2016-11-24T00:38:19.039Z,0
2016-11-24T00:39:19.092Z,0
2016-11-24T00:40:19.152Z,0
2016-11-24T00:41:19.218Z,0
2016-11-24T00:42:19.264Z,0
2016-11-24T00:43:19.311Z,0
2016-11-24T00:44:19.379Z,0
2016-11-24T00:45:19.426Z,0
2016-11-24T00:46:19.492Z,0
2016-11-24T00:47:19.516Z,0
2016-11-24T00:48:19.618Z,0
2016-11-24T00:49:19.684Z,0
2016-11-24T00:50:19.690Z,0
2016-11-24T00:51:19.779Z,0
2016-11-24T00:52:19.838Z,0
2016-11-24T00:53:19.878Z,0
2016-11-24T00:54:19.939Z,0
2016-11-24T00:55:20.002Z,0
2016-11-24T00:56:20.066Z,0
2016-11-24T00:57:20.131Z,0
2016-11-24T00:58:20.216Z,0
2016-11-24T00:59:20.222Z,0
2016-11-24T01:00:20.296Z,0
2016-11-24T01:01:20.310Z,0
2016-11-24T01:02:20.409Z,0
2016-11-24T01:03:20.444Z,0
2016-11-24T01:04:20.509Z,0
2016-11-24T01:05:20.559Z,0
2016-11-24T01:06:20.607Z,0
2016-11-24T01:07:20.683Z,0
2016-11-24T01:08:20.729Z,0
2016-11-24T01:09:20.775Z,0
2016-11-24T01:10:20.843Z,0
2016-11-24T01:11:20.883Z,0
2016-11-24T01:12:20.938Z,0
2016-11-24T01:13:21.028Z,0
2016-11-24T01:14:21.074Z,0
2016-11-24T01:15:21.107Z,0
2016-11-24T01:16:21.197Z,0
2016-11-24T01:17:21.274Z,0
2016-11-24T01:18:21.332Z,0
2016-11-24T01:19:21.675Z,0
2016-11-24T01:20:21.401Z,0
2016-11-24T01:21:21.444Z,0
2016-11-24T01:22:21.508Z,0
2016-11-24T01:23:21.592Z,0
2016-11-24T01:24:21.632Z,0
2016-11-24T01:25:21.687Z,0
2016-11-24T01:26:21.732Z,0
2016-11-24T01:27:21.791Z,0
2016-11-24T01:28:21.885Z,0
2016-11-24T01:29:21.902Z,0
2016-11-24T01:30:21.973Z,0
2016-11-24T01:31:22.040Z,0
2016-11-24T01:32:22.097Z,0
2016-11-24T01:33:22.154Z,0
2016-11-24T01:34:22.235Z,0
2016-11-24T01:35:22.253Z,0
2016-11-24T01:36:22.343Z,0
2016-11-24T01:37:22.397Z,0
2016-11-24T01:38:22.450Z,0
2016-11-24T01:39:22.492Z,0
2016-11-24T01:40:22.560Z,0
2016-11-24T01:41:22.585Z,0
2016-11-24T01:42:22.674Z,0
2016-11-24T01:43:22.728Z,0
2016-11-24T01:44:22.756Z,0
2016-11-24T01:45:22.845Z,0
2016-11-24T01:46:22.911Z,0
2016-11-24T01:47:22.937Z,0
2016-11-24T01:48:22.982Z,0
2016-11-24T01:49:23.072Z,0
2016-11-24T01:50:23.107Z,0
2016-11-24T01:51:23.154Z,0
2016-11-24T01:52:23.264Z,0
2016-11-24T01:53:23.321Z,0
2016-11-24T01:54:23.363Z,0
2016-11-24T01:55:23.402Z,0
2016-11-24T01:56:23.457Z,0
2016-11-24T01:57:23.501Z,0
2016-11-24T01:58:23.570Z,0
2016-11-24T01:59:23.638Z,0
2016-11-24T02:00:23.707Z,0
2016-11-24T02:01:23.775Z,0
2016-11-24T02:02:23.795Z,0
2016-11-24T02:03:23.867Z,0
2016-11-24T02:04:23.922Z,0
2016-11-24T02:05:23.966Z,0
2016-11-24T02:06:24.031Z,0
2016-11-24T02:07:24.083Z,0
2016-11-24T02:08:24.138Z,0
2016-11-24T02:09:24.197Z,0
2016-11-24T02:10:24.270Z,0
2016-11-24T02:11:24.295Z,0
2016-11-24T02:12:24.387Z,0
2016-11-24T02:13:24.442Z,0
2016-11-24T02:14:24.477Z,0
2016-11-24T02:15:24.545Z,0
2016-11-24T02:16:24.569Z,0
2016-11-24T02:17:24.648Z,0
2016-11-24T02:18:24.694Z,0
2016-11-24T02:19:24.788Z,0
2016-11-24T02:20:24.820Z,0
2016-11-24T02:21:24.888Z,0
2016-11-24T02:22:24.927Z,0
2016-11-24T02:23:24.998Z,0
2016-11-24T02:24:25.078Z,0
2016-11-24T02:25:25.158Z,0
2016-11-24T02:26:25.137Z,0
2016-11-24T02:27:25.241Z,0
2016-11-24T02:28:25.262Z,0
2016-11-24T02:29:25.328Z,0
2016-11-24T02:30:25.397Z,0
2016-11-24T02:31:25.452Z,0
2016-11-24T02:32:25.508Z,0
2016-11-24T02:33:25.563Z,0
2016-11-24T02:34:25.591Z,0
2016-11-24T02:35:25.663Z,0
2016-11-24T02:36:25.705Z,0
2016-11-24T02:37:25.805Z,0
2016-11-24T02:38:25.818Z,0
2016-11-24T02:39:25.904Z,0
2016-11-24T02:40:25.963Z,0
2016-11-24T02:41:26.039Z,0
2016-11-24T02:42:26.081Z,0
2016-11-24T02:43:26.141Z,0
2016-11-24T02:44:26.197Z,0
2016-11-24T02:45:26.233Z,0
2016-11-24T02:46:26.268Z,0
2016-11-24T02:47:26.324Z,0
2016-11-24T02:48:26.437Z,0
2016-11-24T02:49:26.453Z,0
2016-11-24T02:50:26.851Z,0
2016-11-24T02:51:26.595Z,0
2016-11-24T02:52:26.644Z,0
2016-11-24T02:53:26.698Z,0
2016-11-24T02:54:26.745Z,0
2016-11-24T02:55:26.801Z,0
2016-11-24T02:56:26.880Z,0
2016-11-24T02:57:26.926Z,0
2016-11-24T02:58:26.980Z,0
2016-11-24T02:59:27.049Z,0
2016-11-24T03:00:27.083Z,0
2016-11-24T03:01:27.170Z,0
2016-11-24T03:02:27.194Z,0
2016-11-24T03:03:27.273Z,0
2016-11-24T03:04:27.297Z,0
2016-11-24T03:05:27.402Z,0
2016-11-24T03:06:27.409Z,0
2016-11-24T03:07:27.470Z,0
2016-11-24T03:08:27.537Z,0
2016-11-24T03:09:27.570Z,0
2016-11-24T03:10:27.683Z,0
2016-11-24T03:11:27.686Z,0
2016-11-24T03:12:27.797Z,0
2016-11-24T03:13:27.823Z,0
2016-11-24T03:14:27.855Z,0
2016-11-24T03:15:27.928Z,0
2016-11-24T03:16:27.996Z,0
2016-11-24T03:17:28.078Z,0
2016-11-24T03:18:28.137Z,0
2016-11-24T03:19:28.153Z,0
2016-11-24T03:20:28.228Z,0
2016-11-24T03:21:28.294Z,0
2016-11-24T03:22:28.337Z,0
2016-11-24T03:23:28.414Z,0
2016-11-24T03:24:28.432Z,0
2016-11-24T03:25:28.517Z,0
2016-11-24T03:26:28.534Z,0
2016-11-24T03:27:28.605Z,0
2016-11-24T03:28:28.674Z,0
2016-11-24T03:29:28.727Z,0
2016-11-24T03:30:28.802Z,0
2016-11-24T03:31:28.863Z,0
2016-11-24T03:32:28.897Z,0
2016-11-24T03:33:28.952Z,0
2016-11-24T03:34:29.018Z,0
2016-11-24T03:35:29.069Z,0
2016-11-24T03:36:29.137Z,0
2016-11-24T03:37:29.186Z,0
2016-11-24T03:38:29.266Z,0
2016-11-24T03:39:29.311Z,0
2016-11-24T03:40:29.328Z,0
2016-11-24T03:41:29.391Z,0
2016-11-24T03:42:29.446Z,0
2016-11-24T03:43:29.527Z,0
2016-11-24T03:44:29.574Z,0
2016-11-24T03:45:29.606Z,0
2016-11-24T03:46:29.688Z,0
2016-11-24T03:47:29.745Z,0
2016-11-24T03:48:29.808Z,0
2016-11-24T03:49:29.853Z,0
2016-11-24T03:50:29.919Z,0
2016-11-24T03:51:29.955Z,0
2016-11-24T03:52:30.055Z,0
2016-11-24T03:53:30.074Z,0
2016-11-24T03:54:30.133Z,0
2016-11-24T03:55:30.227Z,0
2016-11-24T03:56:30.237Z,0
2016-11-24T03:57:30.284Z,0
2016-11-24T03:58:30.391Z,0
2016-11-24T03:59:30.414Z,0
2016-11-24T04:00:30.491Z,0
2016-11-24T04:01:30.538Z,0
2016-11-24T04:02:30.595Z,0
2016-11-24T04:03:30.641Z,0
2016-11-24T04:04:30.688Z,0
2016-11-24T04:05:30.763Z,0
2016-11-24T04:06:30.821Z,0
2016-11-24T04:07:30.876Z,0
2016-11-24T04:08:30.910Z,0
2016-11-24T04:09:30.980Z,0
2016-11-24T04:10:31.046Z,0
2016-11-24T04:11:31.072Z,0
2016-11-24T04:12:31.178Z,0
2016-11-24T04:13:31.202Z,0
2016-11-24T04:14:31.246Z,0
2016-11-24T04:15:31.341Z,0
2016-11-24T04:16:31.375Z,0
2016-11-24T04:17:31.774Z,0
2016-11-24T04:18:31.463Z,0
2016-11-24T04:19:31.540Z,0
2016-11-24T04:20:31.612Z,0
2016-11-24T04:21:31.686Z,0
2016-11-24T04:22:31.700Z,0
2016-11-24T04:23:31.800Z,0
2016-11-24T04:24:31.837Z,0
2016-11-24T04:25:31.904Z,0
2016-11-24T04:26:31.954Z,0
2016-11-24T04:27:32.002Z,0
2016-11-24T04:28:32.088Z,0
2016-11-24T04:29:32.099Z,0
2016-11-24T04:30:32.160Z,0
2016-11-24T04:31:32.216Z,0
2016-11-24T04:32:32.311Z,0
2016-11-24T04:33:32.325Z,0
2016-11-24T04:34:32.421Z,0
2016-11-24T04:35:32.478Z,0
2016-11-24T04:36:32.513Z,0
2016-11-24T04:37:32.557Z,0
2016-11-24T04:38:32.649Z,0
2016-11-24T04:39:32.683Z,0
2016-11-24T04:40:32.718Z,0
2016-11-24T04:41:32.820Z,0
2016-11-24T04:42:32.850Z,0
2016-11-24T04:43:32.909Z,0
2016-11-24T04:44:32.944Z,0
2016-11-24T04:45:33.019Z,0
2016-11-24T04:46:33.093Z,0
2016-11-24T04:47:33.155Z,0
2016-11-24T04:48:33.184Z,0
2016-11-24T04:49:33.250Z,0
2016-11-24T04:50:33.316Z,0
2016-11-24T04:51:33.362Z,0
2016-11-24T04:52:33.394Z,0
2016-11-24T04:53:33.462Z,0
2016-11-24T04:54:33.533Z,0
2016-11-24T04:55:33.579Z,0
2016-11-24T04:56:33.615Z,0
2016-11-24T04:57:33.671Z,0
2016-11-24T04:58:33.767Z,0
2016-11-24T04:59:33.803Z,0
2016-11-24T05:00:33.873Z,0
2016-11-24T05:01:33.895Z,0
2016-11-24T05:02:33.963Z,0
2016-11-24T05:03:34.021Z,0
2016-11-24T05:04:34.099Z,0
2016-11-24T05:05:34.141Z,0
2016-11-24T05:06:34.179Z,0
2016-11-24T05:07:34.283Z,0
2016-11-24T05:08:34.292Z,0
2016-11-24T05:09:34.353Z,0
2016-11-24T05:10:34.427Z,0
2016-11-24T05:11:34.482Z,0
2016-11-24T05:12:34.539Z,0
2016-11-24T05:13:34.603Z,0
2016-11-24T05:14:34.640Z,0
2016-11-24T05:15:34.706Z,0
2016-11-24T05:16:34.778Z,0
2016-11-24T05:17:34.815Z,0
2016-11-24T05:18:34.886Z,0
2016-11-24T05:19:34.944Z,0
2016-11-24T05:20:34.989Z,0
2016-11-24T05:21:35.024Z,0
2016-11-24T05:22:35.114Z,0
2016-11-24T05:23:35.138Z,0
2016-11-24T05:24:35.236Z,0
2016-11-24T05:25:35.311Z,0
2016-11-24T05:26:35.327Z,0
2016-11-24T05:27:35.393Z,0
2016-11-24T05:28:35.440Z,0
2016-11-24T05:29:35.497Z,0
2016-11-24T05:30:35.558Z,0
2016-11-24T05:31:35.615Z,0
2016-11-24T05:32:35.650Z,0
2016-11-24T05:33:35.713Z,0
2016-11-24T05:34:35.769Z,0
2016-11-24T05:35:35.839Z,0
2016-11-24T05:36:35.873Z,0
2016-11-24T05:37:35.924Z,0
2016-11-24T05:38:36.005Z,0
2016-11-24T05:39:36.044Z,0
2016-11-24T05:40:36.103Z,0
2016-11-24T05:41:36.228Z,0
2016-11-24T05:42:36.232Z,0
2016-11-24T05:43:36.285Z,0
2016-11-24T05:44:36.357Z,0
2016-11-24T05:45:36.427Z,0
2016-11-24T05:46:36.470Z,0
2016-11-24T05:47:36.550Z,0
2016-11-24T05:48:36.602Z,0
2016-11-24T05:49:36.641Z,0
2016-11-24T05:50:36.696Z,0
2016-11-24T05:51:36.758Z,0
2016-11-24T05:52:36.809Z,0
2016-11-24T05:53:36.857Z,0
2016-11-24T05:54:36.962Z,0
2016-11-24T05:55:36.965Z,0
2016-11-24T05:56:37.050Z,0
2016-11-24T05:57:37.100Z,0
2016-11-24T05:58:37.164Z,0
2016-11-24T05:59:37.204Z,0
2016-11-24T06:00:37.258Z,0
2016-11-24T06:01:37.339Z,0
2016-11-24T06:02:37.354Z,0
2016-11-24T06:03:37.401Z,0
2016-11-24T06:04:37.508Z,0
2016-11-24T06:05:37.815Z,0
2016-11-24T06:06:37.621Z,0
2016-11-24T06:07:37.658Z,0
2016-11-24T06:08:37.716Z,0
2016-11-24T06:09:37.779Z,0
2016-11-24T06:10:37.817Z,0
2016-11-24T06:11:37.873Z,0
2016-11-24T06:12:37.937Z,0
2016-11-24T06:13:37.988Z,0
2016-11-24T06:14:38.073Z,4
2016-11-24T06:15:38.078Z,4
2016-11-24T06:16:38.133Z,0
2016-11-24T06:17:38.208Z,4
2016-11-24T06:18:38.299Z,4
2016-11-24T06:19:38.301Z,8
2016-11-24T06:20:38.393Z,4
2016-11-24T06:21:38.469Z,4
2016-11-24T06:22:38.490Z,4
2016-11-24T06:23:38.565Z,4
2016-11-24T06:24:38.596Z,8
2016-11-24T06:25:38.661Z,8
2016-11-24T06:26:38.753Z,8
2016-11-24T06:27:38.774Z,12
2016-11-24T06:28:38.875Z,8
2016-11-24T06:29:38.912Z,12
2016-11-24T06:30:38.974Z,12
2016-11-24T06:31:39.013Z,16
2016-11-24T06:32:39.043Z,16
2016-11-24T06:33:39.149Z,16
2016-11-24T06:34:39.518Z,20
2016-11-24T06:35:39.248Z,20
2016-11-24T06:36:39.314Z,20
2016-11-24T06:37:39.365Z,24
2016-11-24T06:38:39.685Z,28
2016-11-24T06:39:39.444Z,28
2016-11-24T06:40:39.860Z,32
2016-11-24T06:41:39.585Z,36
2016-11-24T06:42:39.613Z,32
2016-11-24T06:43:39.714Z,36
2016-11-24T06:44:39.711Z,40
2016-11-24T06:45:39.769Z,44
2016-11-24T06:46:39.847Z,48
2016-11-24T06:47:39.896Z,48
2016-11-24T06:48:39.982Z,52
2016-11-24T06:49:40.039Z,52
2016-11-24T06:50:40.086Z,60
2016-11-24T06:51:40.141Z,60
2016-11-24T06:52:40.203Z,68
2016-11-24T06:53:40.223Z,72
2016-11-24T06:54:40.304Z,76
2016-11-24T06:55:40.390Z,80
2016-11-24T06:56:40.417Z,84
2016-11-24T06:57:40.537Z,88
2016-11-24T06:58:40.550Z,92
2016-11-24T06:59:40.630Z,100
2016-11-24T07:00:40.650Z,104
2016-11-24T07:01:40.678Z,108
2016-11-24T07:02:40.733Z,112
2016-11-24T07:03:40.842Z,120
2016-11-24T07:04:40.868Z,124
2016-11-24T07:05:40.934Z,128
2016-11-24T07:06:41.014Z,132
2016-11-24T07:07:41.049Z,136
2016-11-24T07:08:41.071Z,144
2016-11-24T07:09:41.185Z,152
2016-11-24T07:10:41.198Z,160
2016-11-24T07:11:41.242Z,164
2016-11-24T07:12:41.339Z,176
2016-11-24T07:13:41.374Z,184
2016-11-24T07:14:41.460Z,196
2016-11-24T07:15:41.479Z,204
2016-11-24T07:16:41.527Z,212
2016-11-24T07:17:41.622Z,220
2016-11-24T07:18:41.640Z,224
2016-11-24T07:19:41.698Z,232
2016-11-24T07:20:41.783Z,236
2016-11-24T07:21:41.818Z,244
2016-11-24T07:22:41.911Z,248
2016-11-24T07:23:41.953Z,256
2016-11-24T07:24:42.012Z,268
2016-11-24T07:25:42.085Z,276
2016-11-24T07:26:42.093Z,280
2016-11-24T07:27:42.147Z,288
2016-11-24T07:28:42.261Z,296
2016-11-24T07:29:42.267Z,300
2016-11-24T07:30:42.327Z,304
2016-11-24T07:31:42.378Z,308
2016-11-24T07:32:42.430Z,304
2016-11-24T07:33:42.543Z,304
2016-11-24T07:34:42.595Z,308
2016-11-24T07:35:42.626Z,316
2016-11-24T07:36:42.698Z,320
2016-11-24T07:37:42.736Z,336
2016-11-24T07:38:42.781Z,344
2016-11-24T07:39:42.878Z,360
2016-11-24T07:40:42.905Z,368
2016-11-24T07:41:42.975Z,376
2016-11-24T07:42:43.019Z,392
2016-11-24T07:43:43.086Z,400
2016-11-24T07:44:43.132Z,408
2016-11-24T07:45:43.190Z,416
2016-11-24T07:46:43.259Z,428
2016-11-24T07:47:43.299Z,436
2016-11-24T07:48:43.364Z,452
2016-11-24T07:49:43.769Z,468
2016-11-24T07:50:43.484Z,480
2016-11-24T07:51:43.539Z,484
2016-11-24T07:52:43.598Z,480
2016-11-24T07:53:43.657Z,472
2016-11-24T07:54:43.700Z,468
2016-11-24T07:55:43.745Z,464
2016-11-24T07:56:43.832Z,460
2016-11-24T07:57:43.873Z,456
2016-11-24T07:58:43.938Z,456
2016-11-24T07:59:43.976Z,460
2016-11-24T08:00:44.039Z,468
2016-11-24T08:01:44.097Z,476
2016-11-24T08:02:44.152Z,488
2016-11-24T08:03:44.220Z,500
2016-11-24T08:04:44.276Z,516
2016-11-24T08:05:44.333Z,532
2016-11-24T08:06:44.392Z,552
2016-11-24T08:07:44.452Z,568
2016-11-24T08:08:44.470Z,584
2016-11-24T08:09:44.551Z,604
2016-11-24T08:10:44.633Z,628
2016-11-24T08:11:44.682Z,660
2016-11-24T08:12:44.700Z,696
2016-11-24T08:13:44.784Z,724
2016-11-24T08:14:44.849Z,732
2016-11-24T08:15:44.897Z,724
2016-11-24T08:16:44.967Z,732
2016-11-24T08:17:45.008Z,736
2016-11-24T08:18:45.059Z,732
2016-11-24T08:19:45.118Z,740
2016-11-24T08:20:45.169Z,748
2016-11-24T08:21:45.225Z,764
2016-11-24T08:22:45.284Z,776
2016-11-24T08:23:45.319Z,800
2016-11-24T08:24:45.388Z,832
2016-11-24T08:25:45.445Z,872
2016-11-24T08:26:45.521Z,892
2016-11-24T08:27:45.571Z,892
2016-11-24T08:28:45.659Z,892
2016-11-24T08:29:45.713Z,908
2016-11-24T08:30:45.738Z,940
2016-11-24T08:31:45.815Z,948
2016-11-24T08:32:45.865Z,924
2016-11-24T08:33:45.886Z,908
2016-11-24T08:34:45.994Z,940
2016-11-24T08:35:46.035Z,924
2016-11-24T08:36:46.093Z,916
2016-11-24T08:37:46.125Z,928
2016-11-24T08:38:46.203Z,936
2016-11-24T08:39:46.266Z,952
2016-11-24T08:40:46.302Z,964
2016-11-24T08:41:46.362Z,952
2016-11-24T08:42:46.422Z,948
2016-11-24T08:43:46.459Z,940
2016-11-24T08:44:46.524Z,936
2016-11-24T08:45:46.615Z,928
2016-11-24T08:46:46.665Z,920
2016-11-24T08:47:46.728Z,908
2016-11-24T08:48:46.779Z,904
2016-11-24T08:49:46.830Z,904
2016-11-24T08:50:46.906Z,908
2016-11-24T08:51:46.932Z,912
2016-11-24T08:52:46.999Z,920
2016-11-24T08:53:47.070Z,932
2016-11-24T08:54:47.078Z,952
2016-11-24T08:55:47.192Z,968
2016-11-24T08:56:47.221Z,1008
2016-11-24T08:57:47.283Z,1020
2016-11-24T08:58:47.308Z,1036
2016-11-24T08:59:47.396Z,1056
2016-11-24T09:00:47.442Z,1084
2016-11-24T09:01:47.485Z,1064
2016-11-24T09:02:47.564Z,1064
2016-11-24T09:03:47.600Z,1068
2016-11-24T09:04:47.680Z,1084
2016-11-24T09:05:47.725Z,1108
2016-11-24T09:06:47.811Z,1196
2016-11-24T09:07:47.819Z,1240
2016-11-24T09:08:47.881Z,1204
2016-11-24T09:09:47.971Z,1240
2016-11-24T09:10:48.016Z,1224
2016-11-24T09:11:48.044Z,1212
2016-11-24T09:12:48.139Z,1224
2016-11-24T09:13:48.209Z,1280
2016-11-24T09:14:48.236Z,1304
2016-11-24T09:15:48.302Z,1308
2016-11-24T09:16:48.325Z,1292
2016-11-24T09:17:48.387Z,1252
2016-11-24T09:18:48.448Z,1220
2016-11-24T09:19:48.519Z,1204
2016-11-24T09:20:48.567Z,1208
2016-11-24T09:21:48.643Z,1180
2016-11-24T09:22:48.689Z,1148
2016-11-24T09:23:48.777Z,1108
2016-11-24T09:24:48.803Z,1092
2016-11-24T09:25:48.873Z,1076
2016-11-24T09:26:48.902Z,1080
2016-11-24T09:27:48.972Z,1084
2016-11-24T09:28:49.039Z,1092
2016-11-24T09:29:49.106Z,1100
2016-11-24T09:30:49.159Z,1108
2016-11-24T09:31:49.223Z,1120
2016-11-24T09:32:49.269Z,1144
2016-11-24T09:33:49.355Z,1152
2016-11-24T09:34:49.400Z,1156
2016-11-24T09:35:49.427Z,1152
2016-11-24T09:36:49.523Z,1136
2016-11-24T09:37:49.556Z,1120
2016-11-24T09:38:50.221Z,1104
2016-11-24T09:39:49.641Z,1108
2016-11-24T09:40:49.743Z,1120
2016-11-24T09:41:49.775Z,1132
2016-11-24T09:42:49.823Z,1148
2016-11-24T09:43:49.915Z,1168
2016-11-24T09:44:49.985Z,1196
2016-11-24T09:45:49.971Z,1216
2016-11-24T09:46:50.039Z,1236
2016-11-24T09:47:50.086Z,1256
2016-11-24T09:48:50.163Z,1268
2016-11-24T09:49:50.201Z,1256
2016-11-24T09:50:50.269Z,1236
2016-11-24T09:51:50.345Z,1220
2016-11-24T09:52:50.396Z,1216
2016-11-24T09:53:50.448Z,1228
2016-11-24T09:54:50.510Z,1260
2016-11-24T09:55:50.585Z,1304
2016-11-24T09:56:50.631Z,1356
2016-11-24T09:57:50.675Z,1412
2016-11-24T09:58:50.733Z,1468
2016-11-24T09:59:50.799Z,1508
2016-11-24T10:00:50.879Z,1528
2016-11-24T10:01:50.945Z,1544
2016-11-24T10:02:50.957Z,1548
2016-11-24T10:03:51.001Z,1540
2016-11-24T10:04:51.052Z,1532
2016-11-24T10:05:51.125Z,1532
2016-11-24T10:06:51.211Z,1536
2016-11-24T10:07:51.238Z,1532
2016-11-24T10:08:51.300Z,1540
2016-11-24T10:09:51.359Z,1548
2016-11-24T10:10:51.432Z,1552
2016-11-24T10:11:51.517Z,1572
2016-11-24T10:12:51.555Z,1588
2016-11-24T10:13:51.593Z,1592
2016-11-24T10:14:51.657Z,1584
2016-11-24T10:15:51.716Z,1572
2016-11-24T10:16:51.759Z,1560
2016-11-24T10:17:51.796Z,1568
2016-11-24T10:18:51.869Z,1584
2016-11-24T10:19:51.946Z,1620
2016-11-24T10:20:51.980Z,1648
2016-11-24T10:21:52.033Z,1660
2016-11-24T10:22:52.103Z,1644
2016-11-24T10:23:52.156Z,1588
2016-11-24T10:24:52.215Z,1504
2016-11-24T10:25:52.297Z,1408
2016-11-24T10:26:52.328Z,1320
2016-11-24T10:27:52.354Z,1292
2016-11-24T10:28:52.450Z,1328
2016-11-24T10:29:52.482Z,1404
2016-11-24T10:30:52.570Z,1520
2016-11-24T10:31:52.614Z,1664
2016-11-24T10:32:52.695Z,1780
2016-11-24T10:33:52.748Z,1832
2016-11-24T10:34:52.833Z,1852
2016-11-24T10:35:52.842Z,1892
2016-11-24T10:36:52.977Z,1884
2016-11-24T10:37:52.974Z,1820
2016-11-24T10:38:52.978Z,1744
2016-11-24T10:39:53.075Z,1680
2016-11-24T10:40:53.149Z,1632
2016-11-24T10:41:53.170Z,1624
2016-11-24T10:42:53.219Z,1680
2016-11-24T10:43:53.295Z,1800
2016-11-24T10:44:53.364Z,1924
2016-11-24T10:45:53.389Z,1988
2016-11-24T10:46:53.485Z,1972
2016-11-24T10:47:53.512Z,1920
2016-11-24T10:48:53.576Z,1876
2016-11-24T10:49:53.619Z,1880
2016-11-24T10:50:53.655Z,1924
2016-11-24T10:51:53.735Z,1992
2016-11-24T10:52:53.804Z,2048
2016-11-24T10:53:53.834Z,2068
2016-11-24T10:54:53.937Z,2020
2016-11-24T10:55:53.956Z,1924
2016-11-24T10:56:53.999Z,1780
2016-11-24T10:57:54.093Z,1620
2016-11-24T10:58:54.142Z,1504
2016-11-24T10:59:54.192Z,1464
2016-11-24T11:00:54.260Z,1456
2016-11-24T11:01:54.287Z,1504
2016-11-24T11:02:54.652Z,1564
2016-11-24T11:03:54.417Z,1588
2016-11-24T11:04:54.451Z,1508
2016-11-24T11:05:54.533Z,1440
2016-11-24T11:06:54.625Z,1388
2016-11-24T11:07:54.714Z,1356
2016-11-24T11:08:54.702Z,1356
2016-11-24T11:09:54.771Z,1384
2016-11-24T11:10:54.850Z,1424
2016-11-24T11:11:54.853Z,1504
2016-11-24T11:12:54.908Z,1616
2016-11-24T11:13:54.996Z,1704
2016-11-24T11:14:55.065Z,1736
2016-11-24T11:15:55.078Z,1724
2016-11-24T11:16:55.169Z,1704
2016-11-24T11:17:55.246Z,1712
2016-11-24T11:18:55.257Z,1756
2016-11-24T11:19:55.359Z,1832
2016-11-24T11:20:55.403Z,1920
2016-11-24T11:21:55.420Z,1992
2016-11-24T11:22:55.506Z,2052
2016-11-24T11:23:55.577Z,2116
2016-11-24T11:24:55.627Z,2204
2016-11-24T11:25:55.701Z,2304
2016-11-24T11:26:55.745Z,2416
2016-11-24T11:27:55.811Z,2504
2016-11-24T11:28:55.835Z,2552
2016-11-24T11:29:55.911Z,2544
2016-11-24T11:30:55.955Z,2512
2016-11-24T11:31:55.986Z,2472
2016-11-24T11:32:56.073Z,2432
2016-11-24T11:33:56.117Z,2404
2016-11-24T11:34:56.173Z,2372
2016-11-24T11:35:56.219Z,2324
2016-11-24T11:36:56.305Z,2272
2016-11-24T11:37:56.345Z,2228
2016-11-24T11:38:56.382Z,2180
2016-11-24T11:39:56.446Z,2120
2016-11-24T11:40:56.517Z,2072
2016-11-24T11:41:56.553Z,2024
2016-11-24T11:42:56.649Z,1980
2016-11-24T11:43:56.699Z,1908
2016-11-24T11:44:56.756Z,1856
2016-11-24T11:45:56.790Z,1808
2016-11-24T11:46:56.888Z,1764
2016-11-24T11:47:56.922Z,1716
2016-11-24T11:48:57.002Z,1708
2016-11-24T11:49:57.019Z,1736
2016-11-24T11:50:57.107Z,1756
2016-11-24T11:51:57.171Z,1816
2016-11-24T11:52:57.197Z,1904
2016-11-24T11:53:57.276Z,1972
2016-11-24T11:54:57.323Z,2108
2016-11-24T11:55:57.381Z,2252
2016-11-24T11:56:57.460Z,2360
2016-11-24T11:57:57.458Z,2504
2016-11-24T11:58:57.855Z,2584
2016-11-24T11:59:57.572Z,2636
2016-11-24T12:00:57.666Z,2672
2016-11-24T12:01:57.744Z,2688
2016-11-24T12:02:57.792Z,2632
2016-11-24T12:03:57.835Z,2584
2016-11-24T12:04:57.945Z,2524
2016-11-24T12:05:57.928Z,2488
2016-11-24T12:06:57.973Z,2492
2016-11-24T12:07:58.064Z,2516
2016-11-24T12:08:58.120Z,2528
2016-11-24T12:09:58.189Z,2504
2016-11-24T12:10:58.202Z,2400
2016-11-24T12:11:58.294Z,2196
2016-11-24T12:12:58.346Z,1992
2016-11-24T12:13:58.411Z,1840
2016-11-24T12:14:58.463Z,1740
2016-11-24T12:15:58.492Z,1704
2016-11-24T12:16:58.579Z,1732
2016-11-24T12:17:58.628Z,1824
2016-11-24T12:18:58.714Z,1900
2016-11-24T12:19:58.742Z,1976
2016-11-24T12:20:58.819Z,2040
2016-11-24T12:21:58.887Z,2008
2016-11-24T12:22:58.889Z,1908
2016-11-24T12:23:59.000Z,1804
2016-11-24T12:24:59.024Z,1732
2016-11-24T12:25:59.095Z,1700
2016-11-24T12:26:59.119Z,1716
2016-11-24T12:27:59.211Z,1756
2016-11-24T12:28:59.279Z,1756
2016-11-24T12:29:59.311Z,1704
2016-11-24T12:30:59.378Z,1628
2016-11-24T12:31:59.423Z,1584
2016-11-24T12:32:59.532Z,1592
2016-11-24T12:33:59.540Z,1632
2016-11-24T12:34:59.617Z,1668
2016-11-24T12:35:59.686Z,1660
2016-11-24T12:36:59.699Z,1616
2016-11-24T12:37:59.768Z,1540
2016-11-24T12:38:59.828Z,1444
2016-11-24T12:39:59.860Z,1352
2016-11-24T12:40:59.972Z,1284
2016-11-24T12:42:00.007Z,1216
2016-11-24T12:43:00.086Z,1140
2016-11-24T12:44:00.134Z,1060
2016-11-24T12:45:00.190Z,992
2016-11-24T12:46:00.253Z,936
2016-11-24T12:47:00.314Z,884
2016-11-24T12:48:00.371Z,840
2016-11-24T12:49:00.428Z,808
2016-11-24T12:50:00.456Z,784
2016-11-24T12:51:00.498Z,764
2016-11-24T12:52:00.568Z,728
2016-11-24T12:53:00.622Z,692
2016-11-24T12:54:00.668Z,664
2016-11-24T12:55:00.739Z,648
2016-11-24T12:56:00.804Z,652
2016-11-24T12:57:00.848Z,680
2016-11-24T12:58:00.906Z,736
2016-11-24T12:59:00.964Z,808
2016-11-24T13:00:01.019Z,884
2016-11-24T13:01:01.092Z,968
2016-11-24T13:02:01.151Z,1076
2016-11-24T13:03:01.211Z,1180
2016-11-24T13:04:01.224Z,1260
2016-11-24T13:05:01.316Z,1308
2016-11-24T13:06:01.386Z,1336
2016-11-24T13:07:01.420Z,1352
2016-11-24T13:08:01.498Z,1384
2016-11-24T13:09:01.570Z,1452
2016-11-24T13:10:01.601Z,1556
2016-11-24T13:11:01.651Z,1708
2016-11-24T13:12:01.694Z,1856
2016-11-24T13:13:01.771Z,1964
2016-11-24T13:14:01.797Z,1996
2016-11-24T13:15:01.866Z,1972
2016-11-24T13:16:01.913Z,1968
2016-11-24T13:17:02.289Z,1940
2016-11-24T13:18:02.060Z,1892
2016-11-24T13:19:02.106Z,1788
2016-11-24T13:20:02.167Z,1664
2016-11-24T13:21:02.229Z,1568
2016-11-24T13:22:02.285Z,1496
2016-11-24T13:23:02.345Z,1456
2016-11-24T13:24:02.422Z,1420
2016-11-24T13:25:02.448Z,1388
2016-11-24T13:26:02.486Z,1368
2016-11-24T13:27:02.595Z,1352
2016-11-24T13:28:02.596Z,1336
2016-11-24T13:29:02.685Z,1324
2016-11-24T13:30:02.743Z,1320
2016-11-24T13:31:02.796Z,1320
2016-11-24T13:32:02.889Z,1316
2016-11-24T13:33:02.914Z,1304
2016-11-24T13:34:02.966Z,1288
2016-11-24T13:35:03.048Z,1272
2016-11-24T13:36:03.051Z,1252
2016-11-24T13:37:03.133Z,1220
2016-11-24T13:38:03.168Z,1180
2016-11-24T13:39:03.276Z,1132
2016-11-24T13:40:03.581Z,1072
2016-11-24T13:41:03.357Z,1004
2016-11-24T13:42:03.415Z,932
2016-11-24T13:43:03.478Z,856
2016-11-24T13:44:03.527Z,780
2016-11-24T13:45:03.594Z,704
2016-11-24T13:46:03.663Z,640
2016-11-24T13:47:03.735Z,596
2016-11-24T13:48:03.744Z,552
2016-11-24T13:49:03.804Z,524
2016-11-24T13:50:03.868Z,500
2016-11-24T13:51:03.916Z,472
2016-11-24T13:52:04.001Z,436
2016-11-24T13:53:04.040Z,396
2016-11-24T13:54:04.132Z,360
2016-11-24T13:55:04.163Z,324
2016-11-24T13:56:04.210Z,300
2016-11-24T13:57:04.272Z,276
2016-11-24T13:58:04.650Z,268
2016-11-24T13:59:04.430Z,268
2016-11-24T14:00:04.449Z,272
2016-11-24T14:01:04.516Z,280
2016-11-24T14:02:04.532Z,284
2016-11-24T14:03:04.640Z,284
2016-11-24T14:04:04.666Z,292
2016-11-24T14:05:05.052Z,304