createdAt,value
2022-09-16T00:02:02.458Z,61.55
2022-09-16T00:04:32.479Z,61.57
2022-09-16T00:07:02.805Z,61.60
2022-09-16T00:09:32.950Z,61.01
2022-09-16T00:12:03.718Z,61.18
2022-09-16T00:14:33.981Z,60.30
2022-09-16T00:17:04.311Z,60.47
2022-09-16T00:19:34.689Z,59.96
2022-09-16T00:22:04.923Z,60.39
2022-09-16T00:24:36.002Z,60.38
2022-09-16T00:27:06.644Z,60.96
2022-09-16T00:29:37.229Z,60.22
2022-09-16T00:32:07.726Z,60.10
2022-09-16T00:34:37.877Z,60.24
2022-09-16T00:37:12.191Z,59.96
2022-09-16T00:39:42.223Z,60.02
2022-09-16T00:42:13.721Z,60.00
2022-09-16T00:44:53.372Z,59.51
2022-09-16T00:47:35.404Z,59.66
2022-09-16T00:50:12.563Z,59.03
2022-09-16T00:52:44.408Z,59.41
2022-09-16T00:55:22.647Z,58.93
2022-09-16T00:57:56.575Z,58.98
2022-09-16T01:00:26.851Z,58.84
2022-09-16T01:02:56.378Z,58.84
2022-09-16T01:05:28.184Z,58.92
2022-09-16T01:07:58.308Z,58.45
2022-09-16T01:10:30.236Z,58.22
2022-09-16T01:13:12.752Z,58.01
2022-09-16T01:15:51.841Z,58.39
2022-09-16T01:18:44.910Z,58.12
2022-09-16T01:21:24.878Z,58.33
2022-09-16T01:24:22.581Z,58.32
2022-09-16T01:27:21.509Z,58.10
2022-09-16T01:30:18.346Z,57.90
2022-09-16T01:32:56.252Z,57.54
2022-09-16T01:35:41.470Z,57.69
2022-09-16T01:38:21.164Z,57.42
2022-09-16T01:40:57.337Z,56.93
2022-09-16T01:43:37.416Z,57.39
2022-09-16T01:46:48.106Z,57.28
2022-09-16T01:49:50.593Z,57.14
2022-09-16T01:52:46.072Z,56.77
2022-09-16T01:55:30.671Z,56.51
2022-09-16T01:58:24.801Z,57.00
2022-09-16T02:01:01.347Z,56.78
2022-09-16T02:03:38.822Z,56.54
2022-09-16T02:06:14.202Z,56.50
2022-09-16T02:09:03.790Z,56.80
2022-09-16T02:11:34.992Z,55.83
2022-09-16T02:14:19.783Z,55.75
2022-09-16T02:16:59.563Z,56.26
2022-09-16T02:19:38.761Z,55.72
2022-09-16T02:22:15.087Z,55.10
2022-09-16T02:24:48.515Z,55.32
2022-09-16T02:27:21.900Z,55.67
2022-09-16T02:30:05.524Z,55.63
2022-09-16T02:32:40.738Z,54.60
2022-09-16T02:35:15.158Z,54.95
2022-09-16T02:37:59.911Z,55.08
2022-09-16T02:40:36.699Z,55.00
2022-09-16T02:43:08.023Z,54.02
2022-09-16T02:45:56.668Z,55.39
2022-09-16T02:48:58.000Z,55.53
2022-09-16T02:51:59.552Z,54.04
2022-09-16T02:54:48.708Z,54.73
2022-09-16T02:57:19.005Z,53.61
2022-09-16T02:59:49.164Z,52.92
2022-09-16T03:02:20.324Z,52.46
2022-09-16T03:04:51.296Z,52.49
2022-09-16T03:07:21.659Z,50.23
2022-09-16T03:09:53.264Z,51.97
2022-09-16T03:12:41.568Z,51.87
2022-09-16T03:15:59.043Z,54.04
2022-09-16T03:18:53.715Z,54.13
2022-09-16T03:21:32.258Z,53.23
2022-09-16T03:24:20.675Z,53.51
2022-09-16T03:27:11.213Z,53.48
2022-09-16T03:29:59.284Z,52.38
2022-09-16T03:32:44.961Z,52.83
2022-09-16T03:35:24.201Z,52.35
2022-09-16T03:37:57.045Z,51.50
2022-09-16T03:40:28.094Z,51.76
2022-09-16T03:43:00.197Z,52.00
2022-09-16T03:45:30.269Z,50.35
2022-09-16T03:48:00.274Z,50.40
2022-09-16T03:50:30.355Z,50.44
2022-09-16T03:53:00.247Z,47.77
2022-09-16T03:55:29.590Z,49.38
2022-09-16T03:57:59.559Z,50.46
2022-09-16T04:00:30.476Z,49.97
2022-09-16T04:03:02.168Z,49.82
2022-09-16T04:05:32.355Z,48.89
2022-09-16T04:08:03.429Z,49.23
2022-09-16T04:10:36.118Z,47.92
2022-09-16T04:13:06.638Z,51.69
2022-09-16T04:15:40.328Z,49.67
2022-09-16T04:18:11.028Z,49.29
2022-09-16T04:20:41.298Z,48.31
2022-09-16T04:23:12.912Z,46.19
2022-09-16T04:25:43.085Z,47.81
2022-09-16T04:28:13.613Z,49.11
2022-09-16T04:30:44.027Z,47.35
2022-09-16T04:33:14.305Z,49.69
2022-09-16T04:35:44.467Z,49.07
2022-09-16T04:38:14.724Z,48.78
2022-09-16T04:40:45.042Z,48.08
2022-09-16T04:43:16.714Z,47.83
2022-09-16T04:45:47.445Z,46.21
2022-09-16T04:48:20.692Z,47.67
2022-09-16T04:50:51.277Z,47.78
2022-09-16T04:53:22.785Z,48.14
2022-09-16T04:55:52.954Z,45.96
2022-09-16T04:58:24.173Z,47.85
2022-09-16T05:00:53.767Z,46.95
2022-09-16T05:03:24.185Z,47.15
2022-09-16T05:05:54.322Z,47.40
2022-09-16T05:08:24.657Z,47.57
2022-09-16T05:10:55.340Z,47.00
2022-09-16T05:13:26.296Z,46.82
2022-09-16T05:15:56.834Z,46.73
2022-09-16T05:18:26.772Z,45.70
2022-09-16T05:21:01.727Z,48.78
2022-09-16T05:23:47.005Z,49.08
2022-09-16T05:26:19.474Z,45.59
2022-09-16T05:28:52.369Z,44.89
2022-09-16T05:31:30.657Z,46.97
2022-09-16T05:34:15.003Z,47.65
2022-09-16T05:36:46.059Z,44.03
2022-09-16T05:39:24.014Z,46.18
2022-09-16T05:42:00.239Z,47.48
2022-09-16T05:44:31.170Z,44.61
2022-09-16T05:47:01.220Z,43.15
2022-09-16T05:49:31.431Z,44.22
2022-09-16T05:52:01.496Z,47.02
2022-09-16T05:54:30.953Z,46.82
2022-09-16T05:57:06.025Z,46.14
2022-09-16T05:59:37.151Z,46.27
2022-09-16T06:02:07.318Z,46.17
2022-09-16T06:04:38.502Z,46.16
2022-09-16T06:07:08.662Z,46.16
2022-09-16T06:09:38.819Z,44.08
2022-09-16T06:12:08.987Z,46.40
2022-09-16T06:14:38.946Z,46.62
2022-09-16T06:17:08.942Z,45.66
2022-09-16T06:19:38.403Z,45.09
2022-09-16T06:22:08.657Z,45.71
2022-09-16T06:24:39.623Z,45.34
2022-09-16T06:27:11.000Z,45.51
2022-09-16T06:29:40.990Z,45.83
2022-09-16T06:32:11.566Z,44.48
2022-09-16T06:34:41.708Z,45.11
2022-09-16T06:37:14.690Z,45.33
2022-09-16T06:39:45.015Z,42.99
2022-09-16T06:42:15.991Z,45.03
2022-09-16T06:44:47.057Z,45.51
2022-09-16T06:47:17.225Z,43.58
2022-09-16T06:49:48.107Z,44.58
2022-09-16T06:52:17.697Z,44.73
2022-09-16T06:54:49.264Z,44.68
2022-09-16T06:57:24.424Z,43.81
2022-09-16T06:59:55.076Z,42.17
2022-09-16T07:02:25.999Z,44.65
2022-09-16T07:04:57.238Z,42.80
2022-09-16T07:07:28.290Z,43.51
2022-09-16T07:09:59.001Z,44.88
2022-09-16T07:12:31.127Z,45.75
2022-09-16T07:15:01.623Z,44.32
2022-09-16T07:17:31.641Z,43.90
2022-09-16T07:20:01.799Z,43.96
2022-09-16T07:22:33.889Z,44.97
2022-09-16T07:25:04.305Z,41.66
2022-09-16T07:27:35.004Z,42.69
2022-09-16T07:30:08.952Z,41.95
2022-09-16T07:32:41.050Z,43.11
2022-09-16T07:35:11.375Z,42.97
2022-09-16T07:37:42.789Z,40.23
2022-09-16T07:40:15.679Z,44.19
2022-09-16T07:42:46.993Z,44.20
2022-09-16T07:45:17.723Z,42.69
2022-09-16T07:47:51.743Z,41.96
2022-09-16T07:50:21.274Z,45.40
2022-09-16T07:52:55.591Z,41.36
2022-09-16T07:55:25.551Z,42.33
2022-09-16T07:57:56.108Z,42.40
2022-09-16T08:00:28.785Z,43.22
2022-09-16T08:02:59.642Z,43.92
2022-09-16T08:05:29.972Z,43.58
2022-09-16T08:07:59.900Z,42.71
2022-09-16T08:10:32.334Z,43.32
2022-09-16T08:13:03.254Z,43.97
2022-09-16T08:15:33.786Z,44.37
2022-09-16T08:18:04.272Z,44.51
2022-09-16T08:20:34.817Z,44.91
2022-09-16T08:23:04.957Z,45.17
2022-09-16T08:25:35.693Z,47.00
2022-09-16T08:28:06.558Z,44.05
2022-09-16T08:30:37.420Z,44.61
2022-09-16T08:33:07.720Z,43.82
2022-09-16T08:35:38.513Z,44.72
2022-09-16T08:38:08.864Z,44.63
2022-09-16T08:40:39.615Z,44.81
2022-09-16T08:43:22.617Z,45.82
2022-09-16T08:46:11.429Z,46.22
2022-09-16T08:49:29.161Z,47.05
2022-09-16T08:52:01.990Z,46.14
2022-09-16T08:54:42.455Z,46.29
2022-09-16T08:57:28.023Z,45.37
2022-09-16T09:00:15.955Z,46.21
2022-09-16T09:03:09.002Z,46.70
2022-09-16T09:05:52.267Z,44.35
2022-09-16T09:08:40.627Z,45.89
2022-09-16T09:11:42.074Z,46.61
2022-09-16T09:14:26.225Z,46.61
2022-09-16T09:17:22.772Z,46.34
2022-09-16T09:20:09.737Z,46.89
2022-09-16T09:23:01.038Z,47.20
2022-09-16T09:25:49.158Z,46.73
2022-09-16T09:28:43.766Z,47.37
2022-09-16T09:31:19.037Z,46.90
2022-09-16T09:34:18.175Z,47.65
2022-09-16T09:37:21.115Z,47.55
2022-09-16T09:40:28.537Z,47.50
2022-09-16T09:43:22.548Z,47.93
2022-09-16T09:46:09.174Z,47.98
2022-09-16T09:48:53.665Z,48.30
2022-09-16T09:51:23.583Z,48.06
2022-09-16T09:53:59.461Z,48.54
2022-09-16T09:56:46.516Z,48.52
2022-09-16T09:59:32.587Z,48.47
2022-09-16T10:02:04.509Z,48.58
2022-09-16T10:04:41.234Z,48.30
2022-09-16T10:07:15.234Z,49.08
2022-09-16T10:10:02.909Z,49.37
2022-09-16T10:12:36.337Z,49.34
2022-09-16T10:15:07.813Z,49.42
2022-09-16T10:17:38.168Z,49.52
2022-09-16T10:20:27.472Z,49.35
2022-09-16T10:23:08.787Z,49.57
2022-09-16T10:25:39.520Z,50.29
2022-09-16T10:28:25.693Z,49.99
2022-09-16T10:31:01.309Z,49.95
2022-09-16T10:33:36.356Z,49.98
2022-09-16T10:36:13.006Z,49.71
2022-09-16T10:38:46.342Z,49.85
2022-09-16T10:41:29.608Z,50.19
2022-09-16T10:44:02.501Z,50.18
2022-09-16T10:46:33.653Z,50.49
2022-09-16T10:49:12.704Z,49.91
2022-09-16T10:51:43.127Z,50.15
2022-09-16T10:54:24.769Z,50.62
2022-09-16T10:56:55.118Z,50.96
2022-09-16T10:59:25.894Z,51.15
2022-09-16T11:02:31.053Z,50.73
2022-09-16T11:05:42.453Z,50.37
2022-09-16T11:08:31.073Z,51.22
2022-09-16T11:11:11.881Z,50.83
2022-09-16T11:13:57.119Z,50.52
2022-09-16T11:16:54.519Z,50.81
2022-09-16T11:19:38.214Z,50.43
2022-09-16T11:22:32.037Z,51.49
2022-09-16T11:25:11.488Z,51.08
2022-09-16T11:28:03.851Z,51.01
2022-09-16T11:30:42.233Z,51.61
2022-09-16T11:33:38.909Z,50.90
2022-09-16T11:36:15.095Z,51.81
2022-09-16T11:38:55.366Z,51.39
2022-09-16T11:41:38.659Z,52.17
2022-09-16T11:44:41.629Z,51.20
2022-09-16T11:47:23.704Z,51.68
2022-09-16T11:50:06.229Z,51.53
2022-09-16T11:52:51.914Z,51.33
2022-09-16T11:55:53.881Z,51.75
2022-09-16T11:58:32.960Z,51.44
2022-09-16T12:01:26.395Z,51.99
2022-09-16T12:04:15.636Z,51.75
2022-09-16T12:07:03.293Z,51.86
2022-09-16T12:09:42.473Z,52.13
2022-09-16T12:12:23.296Z,51.95
2022-09-16T12:15:05.853Z,51.62
2022-09-16T12:17:41.068Z,52.18
2022-09-16T12:20:17.442Z,52.44
2022-09-16T12:22:54.199Z,51.92
2022-09-16T12:25:33.217Z,51.97
2022-09-16T12:28:23.670Z,51.48
2022-09-16T12:31:42.439Z,51.56
2022-09-16T12:34:35.776Z,51.63
2022-09-16T12:37:27.357Z,51.41
2022-09-16T12:39:57.978Z,51.48
2022-09-16T12:42:46.805Z,51.87
2022-09-16T12:45:53.589Z,51.64
2022-09-16T12:48:43.296Z,51.94
2022-09-16T12:51:39.529Z,52.31
2022-09-16T12:54:12.913Z,52.73
2022-09-16T12:57:01.530Z,52.26
2022-09-16T12:59:42.290Z,52.84
2022-09-16T13:02:25.878Z,52.13
2022-09-16T13:05:02.525Z,52.33
2022-09-16T13:07:38.702Z,52.18
2022-09-16T13:10:54.587Z,52.61
2022-09-16T13:13:50.418Z,52.38
2022-09-16T13:16:39.110Z,52.45
2022-09-16T13:19:28.848Z,52.25
2022-09-16T13:22:16.858Z,52.61
2022-09-16T13:25:24.491Z,52.40
2022-09-16T13:28:04.206Z,52.41
2022-09-16T13:30:40.292Z,52.20
2022-09-16T13:33:13.866Z,52.61
2022-09-16T13:35:51.112Z,53.22
2022-09-16T13:38:21.588Z,53.50
2022-09-16T13:41:03.573Z,52.85
2022-09-16T13:43:44.547Z,53.19
2022-09-16T13:46:29.358Z,53.56
2022-09-16T13:49:15.628Z,53.11
2022-09-16T13:51:49.465Z,53.80
2022-09-16T13:54:53.502Z,52.52
2022-09-16T13:57:57.368Z,52.70
2022-09-16T14:00:39.316Z,53.10
2022-09-16T14:03:36.611Z,53.13
2022-09-16T14:06:37.217Z,53.02
2022-09-16T14:09:45.985Z,53.09
2022-09-16T14:12:38.179Z,53.40
2022-09-16T14:15:10.026Z,54.19
2022-09-16T14:17:53.796Z,53.51
2022-09-16T14:20:28.189Z,54.38
2022-09-16T14:23:21.307Z,53.50
2022-09-16T14:25:55.306Z,54.91
2022-09-16T14:28:31.277Z,54.61
2022-09-16T14:31:08.217Z,54.36
2022-09-16T14:33:44.370Z,54.50
2022-09-16T14:36:25.913Z,54.39
2022-09-16T14:39:12.417Z,55.48
2022-09-16T14:41:49.529Z,54.89
2022-09-16T14:44:24.202Z,54.61
2022-09-16T14:47:08.783Z,54.75
2022-09-16T14:49:45.135Z,55.75
2022-09-16T14:52:24.583Z,55.20
2022-09-16T14:54:55.413Z,55.80
2022-09-16T14:57:34.783Z,55.10
2022-09-16T15:00:14.842Z,55.55
2022-09-16T15:02:52.535Z,55.72
2022-09-16T15:05:29.209Z,55.07
2022-09-16T15:08:40.177Z,54.46
2022-09-16T15:11:29.916Z,55.70
2022-09-16T15:14:10.883Z,55.25
2022-09-16T15:16:55.962Z,55.14
2022-09-16T15:19:40.052Z,55.63
2022-09-16T15:22:19.799Z,55.05
2022-09-16T15:24:54.869Z,55.64
2022-09-16T15:27:29.753Z,55.41
2022-09-16T15:30:06.828Z,55.50
2022-09-16T15:32:47.934Z,54.95
2022-09-16T15:35:24.988Z,54.85
2022-09-16T15:37:57.019Z,55.75
2022-09-16T15:40:28.245Z,56.02
2022-09-16T15:43:19.907Z,54.57
2022-09-16T15:46:25.643Z,54.87
2022-09-16T15:49:04.255Z,55.50
2022-09-16T15:51:51.408Z,55.29
2022-09-16T15:54:34.000Z,54.94
2022-09-16T15:57:13.414Z,55.94
2022-09-16T15:59:56.319Z,55.24
2022-09-16T16:02:41.488Z,55.53
2022-09-16T16:05:24.088Z,55.85
2022-09-16T16:08:12.682Z,55.38
2022-09-16T16:10:43.322Z,56.34
2022-09-16T16:13:13.612Z,56.70
2022-09-16T16:15:44.046Z,56.48
2022-09-16T16:18:15.257Z,56.69
2022-09-16T16:20:46.975Z,57.11
2022-09-16T16:23:17.578Z,56.70
2022-09-16T16:25:50.918Z,57.20
2022-09-16T16:28:22.454Z,56.74
2022-09-16T16:30:53.203Z,57.01
2022-09-16T16:33:25.006Z,56.68
2022-09-16T16:35:55.755Z,57.09
2022-09-16T16:38:26.600Z,57.38
2022-09-16T16:40:56.937Z,56.70
2022-09-16T16:43:27.490Z,56.97
2022-09-16T16:46:01.342Z,56.46
2022-09-16T16:48:32.173Z,56.58
2022-09-16T16:51:06.244Z,56.75
2022-09-16T16:53:37.056Z,56.92
2022-09-16T16:56:16.054Z,56.26
2022-09-16T16:58:46.390Z,56.84
2022-09-16T17:01:19.519Z,56.45
2022-09-16T17:03:54.338Z,56.93
2022-09-16T17:06:24.523Z,56.98
2022-09-16T17:08:54.860Z,56.99
2022-09-16T17:11:25.420Z,56.73
2022-09-16T17:14:09.031Z,55.91
2022-09-16T17:16:39.427Z,57.00
2022-09-16T17:19:09.662Z,57.44
2022-09-16T17:21:40.957Z,57.03
2022-09-16T17:24:11.141Z,57.73
2022-09-16T17:26:41.888Z,57.85
2022-09-16T17:29:15.906Z,57.81
2022-09-16T17:31:46.897Z,57.79
2022-09-16T17:34:17.853Z,57.52
2022-09-16T17:36:49.373Z,57.70
2022-09-16T17:39:22.868Z,57.54
2022-09-16T17:41:53.515Z,57.86
2022-09-16T17:44:23.510Z,58.27
2022-09-16T17:46:53.465Z,58.35
2022-09-16T17:49:26.046Z,57.65
2022-09-16T17:51:56.242Z,58.67
2022-09-16T17:54:26.349Z,58.28
2022-09-16T17:56:56.349Z,58.43
2022-09-16T17:59:26.851Z,58.19
2022-09-16T18:01:56.843Z,58.60
2022-09-16T18:04:26.984Z,58.34
2022-09-16T18:06:57.894Z,58.52
2022-09-16T18:09:28.009Z,58.49
2022-09-16T18:11:59.841Z,58.62
2022-09-16T18:14:30.079Z,58.94
2022-09-16T18:17:01.104Z,58.45
2022-09-16T18:19:31.481Z,58.35
2022-09-16T18:22:01.461Z,58.11
2022-09-16T18:24:31.433Z,58.62
2022-09-16T18:27:02.547Z,58.04
2022-09-16T18:29:33.486Z,58.00
2022-09-16T18:32:03.177Z,56.78
2022-09-16T18:34:33.787Z,58.49
2022-09-16T18:37:04.847Z,57.79
2022-09-16T18:39:35.604Z,58.25
2022-09-16T18:42:06.345Z,58.10
2022-09-16T18:44:36.835Z,57.86
2022-09-16T18:47:07.047Z,58.51
2022-09-16T18:49:37.526Z,58.22
2022-09-16T18:52:07.545Z,58.45
2022-09-16T18:54:37.556Z,59.12
2022-09-16T18:57:08.291Z,58.99
2022-09-16T18:59:38.808Z,58.63
2022-09-16T19:02:12.012Z,58.57
2022-09-16T19:04:44.292Z,58.60
2022-09-16T19:07:15.884Z,58.91
2022-09-16T19:09:48.015Z,59.51
2022-09-16T19:12:18.180Z,59.31
2022-09-16T19:14:48.059Z,59.55
2022-09-16T19:17:18.187Z,59.27
2022-09-16T19:19:51.964Z,58.96
2022-09-16T19:22:22.717Z,59.38
2022-09-16T19:24:55.379Z,59.60
2022-09-16T19:27:28.836Z,59.71
2022-09-16T19:29:59.775Z,59.63
2022-09-16T19:32:33.051Z,59.65
2022-09-16T19:35:03.266Z,59.59
2022-09-16T19:37:34.445Z,59.65
2022-09-16T19:40:04.609Z,59.41
2022-09-16T19:42:34.618Z,59.75
2022-09-16T19:45:05.179Z,59.72
2022-09-16T19:47:34.683Z,60.21
2022-09-16T19:50:04.710Z,59.69
2022-09-16T19:52:37.873Z,59.98
2022-09-16T19:55:09.965Z,59.57
2022-09-16T19:57:41.853Z,60.19
2022-09-16T20:00:16.232Z,59.73
2022-09-16T20:02:47.905Z,59.83
2022-09-16T20:05:18.543Z,60.04
2022-09-16T20:07:48.658Z,60.07
2022-09-16T20:10:19.430Z,60.11
2022-09-16T20:12:50.046Z,60.04
2022-09-16T20:15:23.344Z,60.28
2022-09-16T20:17:53.827Z,60.12
2022-09-16T20:20:23.808Z,60.36
2022-09-16T20:22:53.999Z,60.20
2022-09-16T20:25:24.392Z,60.07
2022-09-16T20:27:54.965Z,60.40
2022-09-16T20:30:25.478Z,59.87
2022-09-16T20:32:55.556Z,59.72
2022-09-16T20:35:25.666Z,60.09
2022-09-16T20:37:55.648Z,60.16
2022-09-16T20:40:25.723Z,60.20
2022-09-16T20:42:55.285Z,60.27
2022-09-16T20:45:25.349Z,59.94
2022-09-16T20:47:55.628Z,60.11
2022-09-16T20:50:25.617Z,60.20
2022-09-16T20:52:55.598Z,60.16
2022-09-16T20:55:25.592Z,60.39
2022-09-16T20:57:55.611Z,60.51
2022-09-16T21:00:25.644Z,60.32
2022-09-16T21:02:56.210Z,60.48
2022-09-16T21:05:26.012Z,60.16
2022-09-16T21:08:00.178Z,60.66
2022-09-16T21:10:30.080Z,60.91
2022-09-16T21:13:00.178Z,60.43
2022-09-16T21:15:30.478Z,60.59
2022-09-16T21:18:01.019Z,60.94
2022-09-16T21:20:31.146Z,60.98
2022-09-16T21:23:02.083Z,61.04
2022-09-16T21:25:33.389Z,60.47
2022-09-16T21:28:05.062Z,60.73
2022-09-16T21:30:35.231Z,60.78
2022-09-16T21:33:05.328Z,60.62
2022-09-16T21:35:35.312Z,60.70
2022-09-16T21:38:05.692Z,61.01
2022-09-16T21:40:39.118Z,61.21
2022-09-16T21:43:10.188Z,61.31
2022-09-16T21:45:46.198Z,59.84
2022-09-16T21:48:17.918Z,60.93
2022-09-16T21:50:51.590Z,60.63
2022-09-16T21:53:22.980Z,60.95
2022-09-16T21:55:53.061Z,61.22
2022-09-16T21:58:22.982Z,61.19
2022-09-16T22:00:52.892Z,61.15
2022-09-16T22:03:22.957Z,60.85
2022-09-16T22:05:52.856Z,61.08
2022-09-16T22:08:22.763Z,61.20
2022-09-16T22:10:52.999Z,61.25
2022-09-16T22:13:23.497Z,61.83
2022-09-16T22:15:54.331Z,61.17
2022-09-16T22:18:25.960Z,61.30
2022-09-16T22:20:59.008Z,61.20
2022-09-16T22:23:29.432Z,61.21
2022-09-16T22:25:59.484Z,61.13
2022-09-16T22:28:29.430Z,61.42
2022-09-16T22:31:11.510Z,59.93
2022-09-16T22:33:43.277Z,61.11
2022-09-16T22:36:21.532Z,60.90
2022-09-16T22:38:54.057Z,61.52
2022-09-16T22:41:26.449Z,61.58
2022-09-16T22:43:56.958Z,61.62
2022-09-16T22:46:31.156Z,61.34
2022-09-16T22:49:02.247Z,61.46
2022-09-16T22:51:33.701Z,61.75
2022-09-16T22:54:03.941Z,61.87
2022-09-16T22:56:35.109Z,61.78
2022-09-16T22:59:05.708Z,61.72
2022-09-16T23:01:41.629Z,61.58
2022-09-16T23:04:12.217Z,61.62
2022-09-16T23:06:44.048Z,61.91
2022-09-16T23:09:16.061Z,61.59
2022-09-16T23:11:46.961Z,61.49
2022-09-16T23:14:27.856Z,61.58
2022-09-16T23:16:59.164Z,62.17
2022-09-16T23:19:29.309Z,62.10
2022-09-16T23:21:59.247Z,62.14
2022-09-16T23:24:29.167Z,62.23
2022-09-16T23:26:59.050Z,61.98
2022-09-16T23:29:28.951Z,62.43
2022-09-16T23:31:59.169Z,62.17
2022-09-16T23:34:29.096Z,62.17
2022-09-16T23:37:00.093Z,62.30
2022-09-16T23:39:30.719Z,62.07
2022-09-16T23:42:00.775Z,62.23
2022-09-16T23:44:31.730Z,61.96
2022-09-16T23:47:01.844Z,62.05
2022-09-16T23:49:32.351Z,61.97
2022-09-16T23:52:02.415Z,62.14
2022-09-16T23:54:32.335Z,61.84
2022-09-16T23:57:02.216Z,61.49
2022-09-16T23:59:32.097Z,61.45
