createdAt,value
2022-10-30T00:01:32.724Z,97748.78
2022-10-30T00:04:01.672Z,97751.47
2022-10-30T00:06:30.621Z,97756.69
2022-10-30T00:08:59.584Z,97752.53
2022-10-30T00:11:29.484Z,97749.13
2022-10-30T00:13:59.917Z,97743.19
2022-10-30T00:16:31.932Z,97735.63
2022-10-30T00:19:01.011Z,97742.94
2022-10-30T00:21:29.972Z,97738.78
2022-10-30T00:23:58.905Z,97730.47
2022-10-30T00:26:28.178Z,97731.38
2022-10-30T00:28:57.592Z,97731.28
2022-10-30T00:31:27.936Z,97725.25
2022-10-30T00:33:57.367Z,97721.03
2022-10-30T00:36:26.662Z,97713.94
2022-10-30T00:38:55.673Z,97710.78
2022-10-30T00:41:25.667Z,97709.78
2022-10-30T00:43:57.354Z,97711.50
2022-10-30T00:46:32.386Z,97708.91
2022-10-30T00:49:07.549Z,97702.97
2022-10-30T00:51:42.221Z,97702.88
2022-10-30T00:54:11.751Z,97689.63
2022-10-30T00:56:40.958Z,97695.72
2022-10-30T00:59:12.449Z,97695.22
2022-10-30T01:01:46.382Z,97691.78
2022-10-30T01:04:17.346Z,97699.53
2022-10-30T01:06:52.101Z,97701.31
2022-10-30T01:09:21.534Z,97687.34
2022-10-30T01:11:50.595Z,97686.34
2022-10-30T01:14:22.544Z,97683.75
2022-10-30T01:17:11.991Z,97681.81
2022-10-30T01:19:45.863Z,97683.13
2022-10-30T01:22:31.338Z,97674.41
2022-10-30T01:25:12.935Z,97678.88
2022-10-30T01:28:03.449Z,97666.53
2022-10-30T01:30:46.602Z,97658.72
2022-10-30T01:33:27.966Z,97662.81
2022-10-30T01:36:06.293Z,97659.22
2022-10-30T01:38:40.930Z,97664.28
2022-10-30T01:41:10.026Z,97662.63
2022-10-30T01:43:40.552Z,97671.81
2022-10-30T01:46:33.662Z,97660.44
2022-10-30T01:49:30.170Z,97661.69
2022-10-30T01:52:07.794Z,97653.53
2022-10-30T01:54:43.809Z,97656.19
2022-10-30T01:57:20.697Z,97654.16
2022-10-30T01:59:58.149Z,97665.47
2022-10-30T02:02:27.235Z,97666.28
2022-10-30T02:04:58.754Z,97663.94
2022-10-30T02:07:29.274Z,97661.31
2022-10-30T02:09:59.123Z,97657.91
2022-10-30T02:12:31.352Z,97655.16
2022-10-30T02:15:21.461Z,97654.81
2022-10-30T02:17:50.443Z,97643.66
2022-10-30T02:20:22.214Z,97647.00
2022-10-30T02:22:54.569Z,97641.03
2022-10-30T02:25:27.218Z,97646.59
2022-10-30T02:27:56.118Z,97652.53
2022-10-30T02:30:25.039Z,97657.53
2022-10-30T02:32:54.051Z,97656.09
2022-10-30T02:35:24.578Z,97657.69
2022-10-30T02:37:54.804Z,97659.81
2022-10-30T02:40:23.940Z,97666.13
2022-10-30T02:42:56.596Z,97658.97
2022-10-30T02:45:25.564Z,97660.75
2022-10-30T02:47:54.715Z,97661.41
2022-10-30T02:50:25.187Z,97657.69
2022-10-30T02:52:54.189Z,97646.72
2022-10-30T02:55:24.261Z,97651.06
2022-10-30T02:57:55.871Z,97644.09
2022-10-30T03:00:24.831Z,97645.44
2022-10-30T03:02:56.661Z,97644.28
2022-10-30T03:05:27.351Z,97637.97
2022-10-30T03:07:57.113Z,97641.22
2022-10-30T03:10:26.434Z,97641.38
2022-10-30T03:12:55.450Z,97632.59
2022-10-30T03:15:24.491Z,97621.06
2022-10-30T03:17:53.648Z,97628.47
2022-10-30T03:20:22.880Z,97608.91
2022-10-30T03:22:53.181Z,97624.38
2022-10-30T03:25:23.987Z,97632.13
2022-10-30T03:27:57.932Z,97619.91
2022-10-30T03:30:27.041Z,97605.78
2022-10-30T03:32:56.351Z,97609.19
2022-10-30T03:35:25.651Z,97620.50
2022-10-30T03:37:55.969Z,97618.34
2022-10-30T03:40:24.923Z,97623.28
2022-10-30T03:42:54.068Z,97609.31
2022-10-30T03:45:23.135Z,97615.56
2022-10-30T03:47:52.147Z,97620.94
2022-10-30T03:50:22.244Z,97624.81
2022-10-30T03:52:51.217Z,97613.78
2022-10-30T03:55:21.614Z,97621.44
2022-10-30T03:57:50.592Z,97624.50
2022-10-30T04:00:21.137Z,97617.13
2022-10-30T04:02:58.147Z,97619.63
2022-10-30T04:05:30.210Z,97624.88
2022-10-30T04:08:00.754Z,97626.44
2022-10-30T04:10:33.873Z,97626.75
2022-10-30T04:13:07.348Z,97631.75
2022-10-30T04:15:40.179Z,97628.28
2022-10-30T04:18:11.934Z,97622.78
2022-10-30T04:20:41.124Z,97619.56
2022-10-30T04:23:15.426Z,97636.28
2022-10-30T04:25:46.301Z,97643.28
2022-10-30T04:28:16.097Z,97626.44
2022-10-30T04:30:47.080Z,97640.19
2022-10-30T04:33:18.474Z,97651.09
2022-10-30T04:35:48.078Z,97643.59
2022-10-30T04:38:20.310Z,97638.88
2022-10-30T04:40:51.862Z,97631.19
2022-10-30T04:43:21.199Z,97633.50
2022-10-30T04:45:53.815Z,97632.06
2022-10-30T04:48:22.915Z,97631.09
2022-10-30T04:50:51.859Z,97616.47
2022-10-30T04:53:27.480Z,97619.06
2022-10-30T04:56:08.598Z,97613.03
2022-10-30T04:58:39.442Z,97618.06
2022-10-30T05:01:10.597Z,97621.97
2022-10-30T05:03:39.779Z,97624.41
2022-10-30T05:06:23.422Z,97614.31
2022-10-30T05:08:52.785Z,97616.59
2022-10-30T05:11:43.290Z,97622.47
2022-10-30T05:14:12.198Z,97626.03
2022-10-30T05:16:41.230Z,97603.44
2022-10-30T05:19:10.182Z,97612.53
2022-10-30T05:21:41.308Z,97618.06
2022-10-30T05:24:10.553Z,97618.22
2022-10-30T05:26:46.532Z,97616.41
2022-10-30T05:29:15.565Z,97616.13
2022-10-30T05:31:44.629Z,97620.50
2022-10-30T05:34:19.367Z,97620.00
2022-10-30T05:36:52.276Z,97627.97
2022-10-30T05:39:22.740Z,97633.09
2022-10-30T05:41:54.895Z,97620.00
2022-10-30T05:44:40.771Z,97632.53
2022-10-30T05:47:16.410Z,97645.38
2022-10-30T05:49:49.181Z,97638.53
2022-10-30T05:52:21.538Z,97653.34
2022-10-30T05:54:52.612Z,97640.25
2022-10-30T05:57:52.045Z,97663.75
2022-10-30T06:00:21.082Z,97658.00
2022-10-30T06:02:50.039Z,97664.00
2022-10-30T06:05:19.125Z,97669.81
2022-10-30T06:07:48.608Z,97664.69
2022-10-30T06:10:17.674Z,97682.59
2022-10-30T06:13:08.613Z,97674.63
2022-10-30T06:15:49.085Z,97690.03
2022-10-30T06:18:18.134Z,97695.63
2022-10-30T06:20:50.396Z,97670.50
2022-10-30T06:23:25.274Z,97698.00
2022-10-30T06:25:59.867Z,97702.94
2022-10-30T06:28:37.452Z,97687.19
2022-10-30T06:31:09.039Z,97698.28
2022-10-30T06:33:40.232Z,97697.16
2022-10-30T06:36:09.911Z,97689.91
2022-10-30T06:38:39.372Z,97694.91
2022-10-30T06:41:10.092Z,97692.41
2022-10-30T06:44:01.229Z,97700.47
2022-10-30T06:46:33.958Z,97690.09
2022-10-30T06:49:04.442Z,97690.34
2022-10-30T06:51:34.018Z,97679.00
2022-10-30T06:54:03.655Z,97694.72
2022-10-30T06:56:41.655Z,97690.53
2022-10-30T06:59:20.587Z,97685.84
2022-10-30T07:02:15.216Z,97699.91
2022-10-30T07:04:52.047Z,97694.19
2022-10-30T07:07:21.040Z,97684.09
2022-10-30T07:09:50.156Z,97688.97
2022-10-30T07:12:23.733Z,97686.47
2022-10-30T07:15:23.186Z,97700.66
2022-10-30T07:18:05.752Z,97689.66
2022-10-30T07:20:38.193Z,97691.59
2022-10-30T07:23:07.234Z,97686.06
2022-10-30T07:25:36.811Z,97693.06
2022-10-30T07:28:17.908Z,97685.41
2022-10-30T07:31:01.249Z,97682.28
2022-10-30T07:34:00.661Z,97689.28
2022-10-30T07:36:32.565Z,97694.13
2022-10-30T07:39:20.078Z,97692.22
2022-10-30T07:42:15.181Z,97678.91
2022-10-30T07:45:07.811Z,97687.31
2022-10-30T07:47:59.952Z,97671.03
2022-10-30T07:50:47.672Z,97688.03
2022-10-30T07:53:17.197Z,97680.94
2022-10-30T07:55:48.598Z,97684.16
2022-10-30T07:58:41.298Z,97693.47
2022-10-30T08:01:33.324Z,97695.19
2022-10-30T08:04:19.282Z,97695.38
2022-10-30T08:06:49.755Z,97668.53
2022-10-30T08:09:18.937Z,97667.00
2022-10-30T08:11:49.572Z,97678.16
2022-10-30T08:14:18.876Z,97664.09
2022-10-30T08:16:48.190Z,97661.44
2022-10-30T08:19:18.738Z,97670.75
2022-10-30T08:21:48.317Z,97674.94
2022-10-30T08:24:21.999Z,97674.31
2022-10-30T08:26:53.420Z,97676.97
2022-10-30T08:29:25.356Z,97673.94
2022-10-30T08:31:55.014Z,97680.63
2022-10-30T08:34:26.780Z,97688.63
2022-10-30T08:36:57.729Z,97711.19
2022-10-30T08:39:27.223Z,97690.25
2022-10-30T08:41:59.813Z,97686.91
2022-10-30T08:44:33.410Z,97683.34
2022-10-30T08:47:33.210Z,97683.09
2022-10-30T08:50:04.044Z,97687.22
2022-10-30T08:52:34.581Z,97684.53
2022-10-30T08:55:03.819Z,97667.91
2022-10-30T08:57:37.849Z,97669.56
2022-10-30T09:00:08.864Z,97664.03
2022-10-30T09:03:04.315Z,97667.72
2022-10-30T09:05:47.155Z,97677.53
2022-10-30T09:08:19.010Z,97656.75
2022-10-30T09:11:03.181Z,97665.00
2022-10-30T09:13:33.964Z,97667.53
2022-10-30T09:16:05.404Z,97671.66
2022-10-30T09:18:37.908Z,97660.63
2022-10-30T09:21:09.226Z,97655.00
2022-10-30T09:23:44.863Z,97650.50
2022-10-30T09:27:02.222Z,97648.53
2022-10-30T09:29:36.902Z,97646.56
2022-10-30T09:32:11.193Z,97659.25
2022-10-30T09:34:53.298Z,97657.22
2022-10-30T09:37:27.938Z,97638.25
2022-10-30T09:40:02.004Z,97655.53
2022-10-30T09:42:43.158Z,97650.66
2022-10-30T09:45:50.562Z,97648.88
2022-10-30T09:48:58.557Z,97646.69
2022-10-30T09:51:52.733Z,97648.84
2022-10-30T09:54:37.215Z,97645.81
2022-10-30T09:57:12.356Z,97647.63
2022-10-30T10:00:01.882Z,97638.94
2022-10-30T10:02:37.395Z,97627.75
2022-10-30T10:05:18.623Z,97629.22
2022-10-30T10:08:09.315Z,97640.47
2022-10-30T10:11:01.918Z,97632.31
2022-10-30T10:13:40.511Z,97634.78
2022-10-30T10:16:15.935Z,97619.63
2022-10-30T10:18:47.786Z,97621.69
2022-10-30T10:21:25.313Z,97624.56
2022-10-30T10:23:57.470Z,97615.59
2022-10-30T10:26:48.849Z,97603.63
2022-10-30T10:29:34.488Z,97603.41
2022-10-30T10:32:10.870Z,97604.81
2022-10-30T10:34:56.582Z,97617.00
2022-10-30T10:37:38.511Z,97598.06
2022-10-30T10:40:34.421Z,97620.59
2022-10-30T10:43:16.435Z,97606.44
2022-10-30T10:45:55.386Z,97618.00
2022-10-30T10:48:54.029Z,97622.91
2022-10-30T10:51:26.398Z,97607.59
2022-10-30T10:53:58.917Z,97607.59
2022-10-30T10:56:32.939Z,97606.16
2022-10-30T10:59:08.997Z,97602.19
2022-10-30T11:01:41.293Z,97602.13
2022-10-30T11:04:17.114Z,97601.03
2022-10-30T11:06:54.750Z,97609.03
2022-10-30T11:09:25.660Z,97593.53
2022-10-30T11:11:56.633Z,97587.66
2022-10-30T11:14:30.642Z,97585.09
2022-10-30T11:17:12.362Z,97566.56
2022-10-30T11:19:41.446Z,97564.91
2022-10-30T11:22:22.365Z,97576.00
2022-10-30T11:24:51.378Z,97583.69
2022-10-30T11:27:28.504Z,97576.75
2022-10-30T11:30:01.940Z,97579.44
2022-10-30T11:32:34.496Z,97602.59
2022-10-30T11:35:12.590Z,97605.44
2022-10-30T11:37:44.025Z,97610.38
2022-10-30T11:40:21.033Z,97554.53
2022-10-30T11:43:00.451Z,97594.88
2022-10-30T11:45:33.845Z,97620.13
2022-10-30T11:48:04.519Z,97629.28
2022-10-30T11:50:34.533Z,97630.28
2022-10-30T11:53:11.827Z,97642.25
2022-10-30T11:55:42.843Z,97655.19
2022-10-30T11:58:24.490Z,97627.88
2022-10-30T12:01:04.866Z,97625.97
2022-10-30T12:03:38.478Z,97650.03
2022-10-30T12:06:13.003Z,97647.25
2022-10-30T12:08:42.058Z,97636.72
2022-10-30T12:11:11.247Z,97641.75
2022-10-30T12:13:41.845Z,97641.34
2022-10-30T12:16:17.149Z,97662.81
2022-10-30T12:18:58.293Z,97624.34
2022-10-30T12:21:29.575Z,97644.31
2022-10-30T12:24:02.465Z,97629.06
2022-10-30T12:26:31.915Z,97648.69
2022-10-30T12:29:04.064Z,97648.47
2022-10-30T12:31:40.415Z,97650.59
2022-10-30T12:34:19.818Z,97656.66
2022-10-30T12:36:55.146Z,97669.41
2022-10-30T12:39:30.912Z,97631.38
2022-10-30T12:42:05.262Z,97642.94
2022-10-30T12:44:41.871Z,97667.94
2022-10-30T12:47:20.722Z,97647.28
2022-10-30T12:49:53.502Z,97648.88
2022-10-30T12:52:30.200Z,97653.84
2022-10-30T12:55:03.553Z,97649.72
2022-10-30T12:57:36.668Z,97651.13
2022-10-30T13:00:13.747Z,97641.38
2022-10-30T13:02:52.820Z,97657.06
2022-10-30T13:05:37.714Z,97684.00
2022-10-30T13:08:16.192Z,97751.56
2022-10-30T13:10:50.644Z,97780.09
2022-10-30T13:13:24.877Z,97747.94
2022-10-30T13:15:57.362Z,97752.63
2022-10-30T13:18:30.197Z,97717.25
2022-10-30T13:21:25.508Z,97732.94
2022-10-30T13:23:59.455Z,97742.28
2022-10-30T13:26:36.163Z,97742.94
2022-10-30T13:29:16.807Z,97751.31
2022-10-30T13:31:57.027Z,97753.75
2022-10-30T13:34:41.422Z,97779.72
2022-10-30T13:37:17.531Z,97766.97
2022-10-30T13:40:05.931Z,97765.06
2022-10-30T13:42:48.062Z,97766.72
2022-10-30T13:45:43.370Z,97772.56
2022-10-30T13:48:20.152Z,97774.63
2022-10-30T13:51:12.196Z,97786.31
2022-10-30T13:53:44.944Z,97791.88
2022-10-30T13:56:17.658Z,97788.41
2022-10-30T13:58:53.264Z,97789.16
2022-10-30T14:01:27.468Z,97795.19
2022-10-30T14:04:05.887Z,97803.03
2022-10-30T14:06:45.058Z,97806.38
2022-10-30T14:09:25.527Z,97805.72
2022-10-30T14:11:55.480Z,97804.84
2022-10-30T14:14:30.704Z,97803.53
2022-10-30T14:17:16.146Z,97813.09
2022-10-30T14:20:18.730Z,97805.63
2022-10-30T14:23:09.043Z,97844.19
2022-10-30T14:25:38.207Z,97855.75
2022-10-30T14:28:07.600Z,97842.47
2022-10-30T14:30:37.007Z,97863.25
2022-10-30T14:33:06.383Z,97847.53
2022-10-30T14:35:40.631Z,97833.13
2022-10-30T14:38:28.843Z,97814.97
2022-10-30T14:41:28.906Z,97819.31
2022-10-30T14:44:07.709Z,97798.03
2022-10-30T14:46:46.031Z,97809.00
2022-10-30T14:49:35.261Z,97794.94
2022-10-30T14:52:16.149Z,97804.00
2022-10-30T14:54:53.563Z,97811.81
2022-10-30T14:57:24.266Z,97812.19
2022-10-30T15:00:29.460Z,97814.88
2022-10-30T15:03:04.649Z,97829.72
2022-10-30T15:05:45.221Z,97827.78
2022-10-30T15:08:31.654Z,97822.94
2022-10-30T15:11:18.101Z,97824.44
2022-10-30T15:13:50.058Z,97824.44
2022-10-30T16:40:23.402Z,97879.22
2022-10-30T16:42:58.326Z,97874.97
2022-10-30T16:45:51.220Z,97877.44
2022-10-30T16:48:27.721Z,97871.59
2022-10-30T16:51:05.273Z,97861.47
2022-10-30T16:53:34.385Z,97871.28
2022-10-30T16:56:05.520Z,97886.19
2022-10-30T16:58:34.511Z,97886.19
2022-10-30T17:01:07.095Z,97875.53
2022-10-30T17:03:39.880Z,97870.88
2022-10-30T17:06:26.652Z,97883.66
2022-10-30T17:08:59.976Z,97879.19
2022-10-30T17:11:40.109Z,97874.69
2022-10-30T17:14:20.082Z,97894.44
2022-10-30T17:16:56.957Z,97902.16
2022-10-30T17:19:48.459Z,97893.59
2022-10-30T17:22:21.459Z,97883.69
2022-10-30T17:24:50.950Z,97873.41
2022-10-30T17:27:47.460Z,97885.41
2022-10-30T17:30:38.819Z,97878.34
2022-10-30T17:33:36.655Z,97872.63
2022-10-30T17:36:07.491Z,97861.16
2022-10-30T17:38:36.530Z,97860.88
2022-10-30T17:41:09.423Z,97865.84
2022-10-30T17:43:52.540Z,97864.41
2022-10-30T17:46:21.736Z,97855.53
2022-10-30T17:48:51.038Z,97862.19
2022-10-30T17:51:20.395Z,97857.84
2022-10-30T17:53:50.409Z,97856.75
2022-10-30T17:56:22.924Z,97859.94
2022-10-30T17:58:54.307Z,97858.28
2022-10-30T18:01:25.026Z,97850.78
2022-10-30T18:03:56.280Z,97853.84
2022-10-30T18:06:27.469Z,97875.06
2022-10-30T18:08:56.723Z,97851.41
2022-10-30T18:11:27.186Z,97860.88
2022-10-30T18:13:58.478Z,97852.50
2022-10-30T18:16:28.016Z,97853.50
2022-10-30T18:18:57.290Z,97862.56
2022-10-30T18:21:27.626Z,97847.19
2022-10-30T18:23:56.619Z,97862.44
2022-10-30T18:26:27.867Z,97846.47
2022-10-30T18:28:59.459Z,97851.63
2022-10-30T18:31:29.338Z,97846.94
2022-10-30T18:34:05.269Z,97851.78
2022-10-30T18:36:36.448Z,97850.19
2022-10-30T18:39:06.453Z,97860.66
2022-10-30T18:41:38.004Z,97857.47
2022-10-30T18:44:08.420Z,97865.28
2022-10-30T18:46:37.369Z,97863.78
2022-10-30T18:49:06.308Z,97861.94
2022-10-30T18:51:35.344Z,97868.44
2022-10-30T18:54:04.486Z,97867.84
2022-10-30T18:56:33.784Z,97861.72
2022-10-30T18:59:02.939Z,97857.28
2022-10-30T19:01:33.571Z,97859.22
2022-10-30T19:04:04.465Z,97868.53
2022-10-30T19:06:34.623Z,97864.88
2022-10-30T19:09:03.809Z,97873.00
2022-10-30T19:11:33.177Z,97860.28
2022-10-30T19:14:02.250Z,97867.97
2022-10-30T19:16:33.543Z,97860.78
2022-10-30T19:19:02.514Z,97863.22
2022-10-30T19:21:33.544Z,97860.94
2022-10-30T19:24:03.941Z,97869.38
2022-10-30T19:26:33.053Z,97868.47
2022-10-30T19:29:02.205Z,97861.91
2022-10-30T19:31:32.861Z,97859.47
2022-10-30T19:34:01.905Z,97867.56
2022-10-30T19:36:33.931Z,97842.22
2022-10-30T19:39:08.892Z,97864.88
2022-10-30T19:41:38.958Z,97861.19
2022-10-30T19:44:08.247Z,97859.09
2022-10-30T19:46:38.889Z,97859.97
2022-10-30T19:49:17.530Z,97859.25
2022-10-30T19:51:46.718Z,97858.00
2022-10-30T19:54:15.765Z,97842.81
2022-10-30T19:56:45.116Z,97839.97
2022-10-30T19:59:16.497Z,97848.72
2022-10-30T20:01:46.928Z,97845.94
2022-10-30T20:04:16.005Z,97843.59
2022-10-30T20:06:45.114Z,97845.66
2022-10-30T20:09:14.639Z,97843.09
2022-10-30T20:11:43.705Z,97854.03
2022-10-30T20:14:12.882Z,97853.75
2022-10-30T20:16:41.862Z,97847.22
2022-10-30T20:19:25.381Z,97843.38
2022-10-30T20:21:55.465Z,97838.66
2022-10-30T20:24:25.196Z,97843.94
2022-10-30T20:26:57.548Z,97839.22
2022-10-30T20:29:26.740Z,97822.94
2022-10-30T20:31:55.849Z,97839.53
2022-10-30T20:34:26.379Z,97850.69
2022-10-30T20:36:55.904Z,97833.69
2022-10-30T20:39:24.986Z,97835.47
2022-10-30T20:41:54.042Z,97835.06
2022-10-30T20:44:23.047Z,97835.38
2022-10-30T20:46:52.041Z,97834.28
2022-10-30T20:49:21.227Z,97832.53
2022-10-30T20:51:51.626Z,97839.88
2022-10-30T20:54:20.615Z,97839.66
2022-10-30T20:56:49.914Z,97837.16
2022-10-30T20:59:19.170Z,97838.94
2022-10-30T21:01:48.479Z,97839.81
2022-10-30T21:04:17.675Z,97838.13
2022-10-30T21:06:46.712Z,97847.22
2022-10-30T21:09:17.424Z,97845.00
2022-10-30T21:11:46.474Z,97843.63
2022-10-30T21:14:15.507Z,97830.53
2022-10-30T21:16:44.506Z,97838.31
2022-10-30T21:19:13.537Z,97831.25
2022-10-30T21:21:42.647Z,97841.50
2022-10-30T21:24:11.759Z,97833.81
2022-10-30T21:26:42.249Z,97833.09
2022-10-30T21:29:11.232Z,97846.41
2022-10-30T21:31:40.189Z,97838.31
2022-10-30T21:34:09.219Z,97835.19
2022-10-30T21:36:38.495Z,97834.69
2022-10-30T21:39:07.868Z,97841.63
2022-10-30T21:41:36.876Z,97843.63
2022-10-30T21:44:07.775Z,97848.06
2022-10-30T21:46:36.919Z,97849.25
2022-10-30T21:49:08.508Z,97826.03
2022-10-30T21:51:37.642Z,97848.75
2022-10-30T21:54:06.829Z,97851.88
2022-10-30T21:56:36.427Z,97853.13
2022-10-30T21:59:07.296Z,97841.91
2022-10-30T22:01:38.138Z,97851.81
2022-10-30T22:04:09.179Z,97841.50
2022-10-30T22:06:41.459Z,97856.25
2022-10-30T22:09:11.076Z,97855.19
2022-10-30T22:11:40.290Z,97832.91
2022-10-30T22:14:11.404Z,97828.09
2022-10-30T22:16:41.243Z,97834.41
2022-10-30T22:19:11.866Z,97836.50
2022-10-30T22:21:40.999Z,97835.59
2022-10-30T22:24:10.730Z,97828.75
2022-10-30T22:26:39.843Z,97832.88
2022-10-30T22:29:10.369Z,97827.88
2022-10-30T22:31:39.522Z,97830.88
2022-10-30T22:34:08.614Z,97831.34
2022-10-30T22:36:37.758Z,97838.84
2022-10-30T22:39:09.917Z,97828.31
2022-10-30T22:41:39.587Z,97827.94
2022-10-30T22:44:13.913Z,97829.47
2022-10-30T22:46:43.255Z,97829.19
2022-10-30T22:49:13.353Z,97838.72
2022-10-30T22:51:42.611Z,97839.72
2022-10-30T22:54:13.396Z,97826.91
2022-10-30T22:56:43.252Z,97825.47
2022-10-30T22:59:14.993Z,97826.69
2022-10-30T23:01:44.694Z,97827.34
2022-10-30T23:04:15.512Z,97827.84
2022-10-30T23:06:45.133Z,97819.38
2022-10-30T23:09:18.230Z,97819.22
2022-10-30T23:11:47.205Z,97816.22
2022-10-30T23:14:19.044Z,97800.59
2022-10-30T23:16:47.980Z,97804.03
2022-10-30T23:19:16.953Z,97805.13
2022-10-30T23:21:45.852Z,97818.50
2022-10-30T23:24:14.749Z,97813.50
2022-10-30T23:26:43.737Z,97804.22
2022-10-30T23:29:12.656Z,97795.63
2022-10-30T23:31:43.769Z,97803.53
2022-10-30T23:34:15.310Z,97788.97
2022-10-30T23:36:45.435Z,97793.88
2022-10-30T23:39:16.775Z,97809.34
2022-10-30T23:41:46.207Z,97800.06
2022-10-30T23:44:18.509Z,97801.78
2022-10-30T23:46:48.894Z,97790.44
2022-10-30T23:49:17.797Z,97799.22
2022-10-30T23:51:46.681Z,97790.22
2022-10-30T23:54:15.608Z,97784.41
2022-10-30T23:56:44.801Z,97783.63
2022-10-30T23:59:13.679Z,97776.72
