createdAt,value
2018-09-10T00:01:45.573Z,100736.14
2018-09-10T00:04:14.056Z,100738.94
2018-09-10T00:06:47.555Z,100736.08
2018-09-10T00:09:16.040Z,100737.77
2018-09-10T00:11:44.556Z,100733.92
2018-09-10T00:14:13.045Z,100735.81
2018-09-10T00:16:46.569Z,100736.21
2018-09-10T00:19:15.022Z,100733.52
2018-09-10T00:21:43.596Z,100740.38
2018-09-10T00:24:12.035Z,100732.78
2018-09-10T00:26:49.955Z,100735.30
2018-09-10T00:29:18.413Z,100737.50
2018-09-10T00:31:46.805Z,100732.81
2018-09-10T00:34:15.318Z,100738.69
2018-09-10T00:36:53.285Z,100745.27
2018-09-10T00:39:21.721Z,100745.42
2018-09-10T00:41:50.161Z,100745.14
2018-09-10T00:44:18.593Z,100739.59
2018-09-10T00:47:00.725Z,100742.21
2018-09-10T00:49:29.473Z,100737.31
2018-09-10T00:51:58.311Z,100734.99
2018-09-10T00:54:26.653Z,100742.37
2018-09-10T00:56:55.243Z,100740.16
2018-09-10T00:59:23.623Z,100732.17
2018-09-10T01:01:52.303Z,100737.78
2018-09-10T01:04:24.060Z,100733.08
2018-09-10T01:06:57.731Z,100729.59
2018-09-10T01:09:27.172Z,100734.28
2018-09-10T01:11:56.347Z,100724.81
2018-09-10T01:14:25.263Z,100723.80
2018-09-10T01:16:53.797Z,100728.70
2018-09-10T01:19:22.305Z,100719.91
2018-09-10T01:21:50.764Z,100717.48
2018-09-10T01:24:19.296Z,100719.28
2018-09-10T01:27:06.405Z,100706.41
2018-09-10T01:29:35.011Z,100707.75
2018-09-10T01:32:03.371Z,100714.55
2018-09-10T01:34:37.571Z,100708.07
2018-09-10T01:37:15.357Z,100703.06
2018-09-10T01:39:43.735Z,100703.16
2018-09-10T01:42:14.011Z,100710.25
2018-09-10T01:44:42.810Z,100706.38
2018-09-10T01:47:29.903Z,100706.00
2018-09-10T01:49:58.423Z,100707.51
2018-09-10T01:52:27.379Z,100713.84
2018-09-10T01:54:55.803Z,100709.03
2018-09-10T01:57:24.307Z,100708.50
2018-09-10T01:59:53.030Z,100711.72
2018-09-10T02:02:22.476Z,100713.88
2018-09-10T02:04:50.914Z,100704.86
2018-09-10T02:07:37.989Z,100699.48
2018-09-10T02:10:09.005Z,100693.70
2018-09-10T02:12:37.539Z,100694.09
2018-09-10T02:15:05.956Z,100695.13
2018-09-10T02:17:34.388Z,100691.72
2018-09-10T02:20:02.732Z,100691.80
2018-09-10T02:22:31.111Z,100700.80
2018-09-10T02:24:59.571Z,100698.50
2018-09-10T02:27:28.120Z,100691.64
2018-09-10T02:29:56.455Z,100696.59
2018-09-10T02:32:24.897Z,100690.10
2018-09-10T02:34:53.557Z,100699.36
2018-09-10T02:37:31.431Z,100692.03
2018-09-10T02:39:59.897Z,100690.44
2018-09-10T02:42:28.377Z,100687.66
2018-09-10T02:44:57.377Z,100693.82
2018-09-10T02:47:35.176Z,100691.23
2018-09-10T02:50:03.750Z,100696.21
2018-09-10T02:52:32.147Z,100699.14
2018-09-10T02:55:00.538Z,100696.29
2018-09-10T02:57:29.013Z,100698.31
2018-09-10T02:59:58.343Z,100702.13
2018-09-10T03:02:27.363Z,100693.97
2018-09-10T03:04:55.876Z,100704.82
2018-09-10T03:07:33.703Z,100703.38
2018-09-10T03:10:02.257Z,100706.88
2018-09-10T03:12:31.073Z,100699.73
2018-09-10T03:14:59.741Z,100699.70
2018-09-10T03:17:28.586Z,100698.28
2018-09-10T03:19:57.410Z,100703.27
2018-09-10T03:22:25.856Z,100703.12
2018-09-10T03:24:54.230Z,100699.42
2018-09-10T03:27:23.226Z,100695.67
2018-09-10T03:29:51.911Z,100691.89
2018-09-10T03:32:22.499Z,100692.67
2018-09-10T03:34:51.027Z,100688.78
2018-09-10T03:37:24.586Z,100692.10
2018-09-10T03:39:53.144Z,100698.57
2018-09-10T03:42:21.628Z,100705.91
2018-09-10T03:44:50.071Z,100703.51
2018-09-10T03:47:32.224Z,100698.78
2018-09-10T03:50:00.954Z,100698.20
2018-09-10T03:52:29.389Z,100693.93
2018-09-10T03:54:57.873Z,100706.08
2018-09-10T03:57:26.505Z,100701.91
2018-09-10T03:59:54.944Z,100716.55
2018-09-10T04:02:23.548Z,100717.17
2018-09-10T04:04:52.016Z,100714.89
2018-09-10T04:07:25.607Z,100721.03
2018-09-10T04:09:53.985Z,100730.25
2018-09-10T04:12:22.473Z,100725.77
2018-09-10T04:14:50.976Z,100727.36
2018-09-10T04:17:24.537Z,100724.09
2018-09-10T04:19:57.116Z,100727.49
2018-09-10T04:22:25.549Z,100730.48
2018-09-10T04:24:54.026Z,100730.59
2018-09-10T04:27:37.624Z,100727.34
2018-09-10T04:30:08.565Z,100729.99
2018-09-10T04:32:37.676Z,100718.47
2018-09-10T04:35:06.326Z,100717.07
2018-09-10T04:37:34.745Z,100714.64
2018-09-10T04:40:03.251Z,100712.09
2018-09-10T04:42:31.701Z,100710.61
2018-09-10T04:45:00.229Z,100715.36
2018-09-10T04:47:28.826Z,100708.59
2018-09-10T04:49:57.670Z,100717.92
2018-09-10T04:52:28.130Z,100722.50
2018-09-10T04:54:56.795Z,100723.22
2018-09-10T05:00:27.594Z,100721.64
2018-09-10T05:02:57.140Z,100719.02
2018-09-10T05:05:28.469Z,100723.61
2018-09-10T05:07:59.001Z,100717.12
2018-09-10T05:10:27.659Z,100713.79
2018-09-10T05:12:56.453Z,100715.91
2018-09-10T05:15:25.864Z,100719.09
2018-09-10T05:17:54.636Z,100714.75
2018-09-10T05:20:23.429Z,100720.90
2018-09-10T05:22:53.069Z,100718.22
2018-09-10T05:25:22.069Z,100720.68
2018-09-10T05:30:31.723Z,100726.75
2018-09-10T05:33:00.626Z,100728.02
2018-09-10T05:35:29.282Z,100729.91
2018-09-10T05:40:38.817Z,100741.38
2018-09-10T05:43:07.566Z,100745.20
2018-09-10T05:45:36.053Z,100752.52
2018-09-10T05:48:04.606Z,100760.36
2018-09-10T05:50:33.071Z,100760.27
2018-09-10T05:53:01.499Z,100759.14
2018-09-10T05:55:30.051Z,100762.37
2018-09-10T05:57:58.569Z,100766.25
2018-09-10T06:00:27.211Z,100759.60
2018-09-10T06:02:55.962Z,100757.78
2018-09-10T06:05:24.380Z,100753.27
2018-09-10T06:07:52.843Z,100747.50
2018-09-10T06:10:21.435Z,100751.66
2018-09-10T06:12:49.923Z,100744.19
2018-09-10T06:15:18.364Z,100751.03
2018-09-10T06:17:47.305Z,100753.36
2018-09-10T06:20:15.675Z,100753.50
2018-09-10T06:22:44.111Z,100760.14
2018-09-10T06:25:12.598Z,100755.81
2018-09-10T06:27:41.109Z,100757.33
2018-09-10T06:30:09.552Z,100752.74
2018-09-10T06:32:38.071Z,100759.39
2018-09-10T06:35:06.561Z,100758.55
2018-09-10T06:37:34.921Z,100748.80
2018-09-10T06:40:05.574Z,100747.97
2018-09-10T06:42:34.022Z,100751.62
2018-09-10T06:45:05.178Z,100756.92
2018-09-10T06:47:37.377Z,100756.19
2018-09-10T06:50:05.990Z,100767.36
2018-09-10T06:52:34.594Z,100770.39
2018-09-10T06:55:02.988Z,100771.02
2018-09-10T06:57:31.545Z,100775.17
2018-09-10T06:59:59.950Z,100783.26
2018-09-10T07:02:29.892Z,100776.68
2018-09-10T07:04:58.363Z,100780.27
2018-09-10T07:07:26.900Z,100776.86
2018-09-10T07:09:55.299Z,100778.73
2018-09-10T07:12:23.860Z,100775.07
2018-09-10T07:14:52.334Z,100768.41
2018-09-10T07:17:20.892Z,100767.05
2018-09-10T07:19:49.300Z,100771.19
2018-09-10T07:22:17.777Z,100767.48
2018-09-10T07:24:46.911Z,100766.74
2018-09-10T07:27:15.478Z,100767.88
2018-09-10T07:29:43.934Z,100760.88
2018-09-10T07:32:12.421Z,100753.37
2018-09-10T07:34:41.329Z,100749.29
2018-09-10T07:37:09.807Z,100753.48
2018-09-10T07:39:38.508Z,100751.08
2018-09-10T07:42:06.957Z,100752.36
2018-09-10T07:44:35.380Z,100754.88
2018-09-10T07:47:03.951Z,100747.30
2018-09-10T07:49:33.232Z,100754.80
2018-09-10T07:52:01.782Z,100756.92
2018-09-10T07:54:30.267Z,100758.27
2018-09-10T07:56:58.870Z,100747.94
2018-09-10T07:59:27.345Z,100754.09
2018-09-10T08:01:55.845Z,100754.98
2018-09-10T08:04:24.268Z,100755.61
2018-09-10T08:06:53.522Z,100755.65
2018-09-10T08:09:22.073Z,100757.30
2018-09-10T08:11:50.578Z,100758.30
2018-09-10T08:14:19.381Z,100761.21
2018-09-10T08:16:47.970Z,100761.45
2018-09-10T08:19:16.578Z,100759.41
2018-09-10T08:21:45.088Z,100761.40
2018-09-10T08:24:13.545Z,100757.88
2018-09-10T08:26:41.995Z,100765.25
2018-09-10T08:29:10.498Z,100763.23
2018-09-10T08:31:38.956Z,100767.42
2018-09-10T08:34:07.417Z,100777.23
2018-09-10T08:36:35.900Z,100770.41
2018-09-10T08:39:05.989Z,100763.58
2018-09-10T08:41:36.518Z,100762.51
2018-09-10T08:44:05.135Z,100753.20
2018-09-10T08:46:37.504Z,100755.91
2018-09-10T08:49:06.013Z,100751.36
2018-09-10T08:51:35.960Z,100754.77
2018-09-10T08:54:04.528Z,100760.41
2018-09-10T08:56:33.039Z,100760.58
2018-09-10T08:59:05.585Z,100756.63
2018-09-10T09:01:35.008Z,100752.37
2018-09-10T09:04:03.518Z,100756.66
2018-09-10T09:06:32.004Z,100759.36
2018-09-10T09:09:00.390Z,100756.66
2018-09-10T09:11:28.865Z,100763.34
2018-09-10T09:13:57.261Z,100762.77
2018-09-10T09:16:25.829Z,100758.61
2018-09-10T09:18:54.589Z,100764.25
2018-09-10T09:21:23.024Z,100761.98
2018-09-10T09:23:51.712Z,100765.05
2018-09-10T09:26:20.236Z,100756.88
2018-09-10T09:28:48.806Z,100756.22
2018-09-10T09:31:17.448Z,100751.08
2018-09-10T09:33:46.029Z,100745.45
2018-09-10T09:36:19.673Z,100743.56
2018-09-10T09:38:53.470Z,100743.48
2018-09-10T09:41:27.173Z,100737.98
2018-09-10T09:44:15.694Z,100734.66
2018-09-10T09:46:44.278Z,100727.61
2018-09-10T09:49:12.727Z,100729.33
2018-09-10T09:51:41.705Z,100723.06
2018-09-10T09:54:10.627Z,100719.08
2018-09-10T09:56:39.091Z,100726.16
2018-09-10T09:59:08.114Z,100725.67
2018-09-10T10:01:40.684Z,100721.36
2018-09-10T10:04:10.208Z,100726.39
2018-09-10T10:06:38.868Z,100724.81
2018-09-10T10:09:09.646Z,100716.55
2018-09-10T10:11:38.606Z,100714.70
2018-09-10T10:14:07.810Z,100715.09
2018-09-10T10:16:36.468Z,100710.05
2018-09-10T10:19:05.355Z,100716.30
2018-09-10T10:21:33.862Z,100711.13
2018-09-10T10:24:02.628Z,100708.74
2018-09-10T10:26:31.142Z,100708.95
2018-09-10T10:29:00.597Z,100704.17
2018-09-10T10:31:29.095Z,100704.28
2018-09-10T10:33:57.649Z,100704.11
2018-09-10T10:36:26.175Z,100703.62
2018-09-10T10:38:54.641Z,100704.73
2018-09-10T10:41:23.136Z,100703.55
2018-09-10T10:43:51.740Z,100712.22
2018-09-10T10:46:20.290Z,100710.64
2018-09-10T10:48:48.734Z,100707.87
2018-09-10T10:51:17.135Z,100703.97
2018-09-10T10:53:45.695Z,100703.16
2018-09-10T10:56:14.136Z,100699.45
2018-09-10T10:58:42.603Z,100697.84
2018-09-10T11:01:20.643Z,100699.03
2018-09-10T11:03:53.056Z,100690.97
2018-09-10T11:06:33.456Z,100697.09
2018-09-10T11:09:01.967Z,100703.92
2018-09-10T11:11:35.250Z,100695.42
2018-09-10T11:14:04.096Z,100702.50
2018-09-10T11:16:34.669Z,100701.50
2018-09-10T11:19:03.454Z,100706.80
2018-09-10T11:21:37.134Z,100698.52
2018-09-10T11:24:05.676Z,100697.98
2018-09-10T11:26:34.181Z,100692.66
2018-09-10T11:29:03.272Z,100691.77
2018-09-10T11:31:32.323Z,100695.55
2018-09-10T11:34:00.846Z,100692.77
2018-09-10T11:36:29.482Z,100690.18
2018-09-10T11:39:08.522Z,100688.05
2018-09-10T11:41:38.229Z,100680.78
2018-09-10T11:44:06.970Z,100686.19
2018-09-10T11:46:36.925Z,100690.03
2018-09-10T11:49:10.076Z,100686.88
2018-09-10T11:51:39.724Z,100683.23
2018-09-10T11:54:16.144Z,100674.30
2018-09-10T11:56:45.752Z,100674.87
2018-09-10T11:59:14.270Z,100668.38
2018-09-10T12:01:42.901Z,100668.02
2018-09-10T12:04:11.401Z,100660.46
2018-09-10T12:06:40.280Z,100655.24
2018-09-10T12:09:09.750Z,100664.31
2018-09-10T12:11:38.329Z,100665.19
2018-09-10T12:14:06.880Z,100659.01
2018-09-10T12:16:35.775Z,100660.94
2018-09-10T12:19:04.311Z,100653.55
2018-09-10T12:21:32.908Z,100650.86
2018-09-10T12:24:01.336Z,100645.92
2018-09-10T12:26:29.844Z,100648.05
2018-09-10T12:28:58.349Z,100643.17
2018-09-10T12:31:26.828Z,100651.52
2018-09-10T12:33:55.248Z,100646.77
2018-09-10T12:36:23.855Z,100647.88
2018-09-10T12:38:52.364Z,100643.08
2018-09-10T12:41:21.268Z,100639.73
2018-09-10T12:43:50.005Z,100635.56
2018-09-10T12:46:23.370Z,100638.78
2018-09-10T12:48:51.867Z,100634.57
2018-09-10T12:51:22.085Z,100633.91
2018-09-10T12:53:50.549Z,100638.03
2018-09-10T12:56:19.118Z,100642.37
2018-09-10T12:58:48.743Z,100638.95
2018-09-10T13:01:17.383Z,100629.02
2018-09-10T13:03:46.034Z,100629.12
2018-09-10T13:06:14.759Z,100624.03
2018-09-10T13:08:43.180Z,100619.44
2018-09-10T13:11:11.960Z,100613.84
2018-09-10T13:13:41.713Z,100603.51
2018-09-10T13:16:10.816Z,100608.28
2018-09-10T13:18:39.309Z,100608.29
2018-09-10T13:21:07.925Z,100610.31
2018-09-10T13:23:36.426Z,100609.30
2018-09-10T13:26:05.000Z,100602.59
2018-09-10T13:28:33.554Z,100604.58
2018-09-10T13:31:02.058Z,100601.73
2018-09-10T13:33:30.541Z,100603.56
2018-09-10T13:35:59.295Z,100600.45
2018-09-10T13:38:27.658Z,100607.45
2018-09-10T13:40:56.184Z,100602.72
2018-09-10T13:43:25.762Z,100603.91
2018-09-10T13:45:54.548Z,100601.38
2018-09-10T13:48:22.250Z,100612.18
2018-09-10T13:50:50.425Z,100615.99
2018-09-10T13:53:18.185Z,100614.95
2018-09-10T13:55:45.896Z,100612.09
2018-09-10T13:58:13.651Z,100621.61
2018-09-10T14:00:41.366Z,100614.85
2018-09-10T14:03:09.046Z,100615.22
2018-09-10T14:05:36.900Z,100610.62
2018-09-10T14:08:04.688Z,100611.88
2018-09-10T14:10:33.234Z,100606.34
2018-09-10T14:13:01.583Z,100605.96
2018-09-10T14:15:29.588Z,100609.98
2018-09-10T14:17:57.687Z,100610.63
2018-09-10T14:20:26.403Z,100607.53
2018-09-10T14:22:54.883Z,100604.66
2018-09-10T14:25:27.048Z,100594.12
2018-09-10T14:27:55.509Z,100594.81
2018-09-10T14:30:40.306Z,100595.38
2018-09-10T14:33:08.118Z,100598.05
2018-09-10T14:35:35.914Z,100588.56
2018-09-10T14:38:03.754Z,100591.29
2018-09-10T14:40:31.520Z,100594.28
2018-09-10T14:42:59.347Z,100594.66
2018-09-10T14:45:27.468Z,100587.10
2018-09-10T14:47:55.211Z,100579.20
2018-09-10T14:50:22.968Z,100572.55
2018-09-10T14:52:50.863Z,100583.47
2018-09-10T14:55:18.615Z,100581.59
2018-09-10T14:57:46.338Z,100573.76
2018-09-10T15:00:27.558Z,100571.19
2018-09-10T15:02:56.310Z,100574.07
2018-09-10T15:05:24.044Z,100580.93
2018-09-10T15:07:52.713Z,100577.78
2018-09-10T15:10:20.457Z,100584.95
2018-09-10T15:15:53.642Z,100579.77
2018-09-10T15:18:21.465Z,100584.15
2018-09-10T15:20:49.365Z,100577.78
2018-09-10T15:23:17.354Z,100572.75
2018-09-10T15:25:50.211Z,100577.78
2018-09-10T15:28:23.426Z,100574.48
2018-09-10T15:30:51.025Z,100580.45
2018-09-10T15:33:19.073Z,100578.71
2018-09-10T15:35:47.290Z,100582.85
2018-09-10T15:38:14.978Z,100583.22
2018-09-10T15:40:42.683Z,100575.22
2018-09-10T15:43:10.810Z,100580.13
2018-09-10T15:45:38.456Z,100578.38
2018-09-10T15:48:06.249Z,100572.66
2018-09-10T15:50:34.074Z,100567.19
2018-09-10T15:53:01.790Z,100563.77
2018-09-10T15:55:29.491Z,100563.08
2018-09-10T15:57:57.190Z,100558.91
2018-09-10T16:00:25.128Z,100555.32
2018-09-10T16:02:52.839Z,100566.92
2018-09-10T16:05:20.643Z,100562.94
2018-09-10T16:07:48.365Z,100569.69
2018-09-10T16:10:16.029Z,100572.89
2018-09-10T16:12:43.930Z,100566.63
2018-09-10T16:15:11.696Z,100571.06
2018-09-10T16:17:39.475Z,100574.92
2018-09-10T16:20:07.393Z,100575.66
2018-09-10T16:22:35.195Z,100581.56
2018-09-10T16:25:02.856Z,100579.55
2018-09-10T16:27:30.794Z,100573.28
2018-09-10T16:29:58.591Z,100584.65
2018-09-10T16:32:26.264Z,100582.45
2018-09-10T16:34:54.167Z,100583.95
2018-09-10T16:37:23.115Z,100582.16
2018-09-10T16:39:50.804Z,100579.44
2018-09-10T16:42:18.564Z,100578.67
2018-09-10T16:44:46.405Z,100578.45
2018-09-10T16:47:14.270Z,100566.02
2018-09-10T16:49:42.103Z,100564.44
2018-09-10T16:52:10.592Z,100562.52
2018-09-10T16:54:38.717Z,100564.36
2018-09-10T16:57:06.445Z,100571.38
2018-09-10T16:59:34.181Z,100572.66
2018-09-10T17:02:02.023Z,100572.39
2018-09-10T17:04:30.431Z,100573.89
2018-09-10T17:06:59.234Z,100566.59
2018-09-10T17:09:27.906Z,100569.45
2018-09-10T17:11:55.731Z,100565.53
2018-09-10T17:14:23.395Z,100562.41
2018-09-10T17:16:51.335Z,100557.12
2018-09-10T17:19:19.077Z,100557.12
2018-09-10T17:21:47.713Z,100559.98
2018-09-10T17:24:15.557Z,100561.26
2018-09-10T17:26:43.374Z,100560.59
2018-09-10T17:29:15.068Z,100554.91
2018-09-10T17:31:45.623Z,100562.61
2018-09-10T17:34:13.630Z,100567.62
2018-09-10T17:36:46.837Z,100565.19
2018-09-10T17:39:14.610Z,100569.41
2018-09-10T17:41:42.597Z,100568.96
2018-09-10T17:44:10.399Z,100577.80
2018-09-10T17:46:38.510Z,100589.64
2018-09-10T17:49:06.311Z,100596.17
2018-09-10T17:51:34.205Z,100599.33
2018-09-10T17:54:02.541Z,100603.09
2018-09-10T17:56:30.477Z,100603.42
2018-09-10T17:58:58.293Z,100600.98
2018-09-10T18:01:26.058Z,100609.95
2018-09-10T18:03:53.788Z,100608.73
2018-09-10T18:06:21.590Z,100618.72
2018-09-10T18:08:49.565Z,100635.98
2018-09-10T18:11:17.339Z,100627.54
2018-09-10T18:13:45.240Z,100628.17
2018-09-10T18:16:12.978Z,100622.80
2018-09-10T18:18:41.395Z,100622.42
2018-09-10T18:21:09.154Z,100638.38
2018-09-10T18:23:36.871Z,100661.54
2018-09-10T18:26:04.907Z,100677.16
2018-09-10T18:28:32.637Z,100672.86
2018-09-10T18:31:01.025Z,100668.38
2018-09-10T18:33:28.840Z,100668.64
2018-09-10T18:35:56.706Z,100663.36
2018-09-10T18:38:24.441Z,100663.45
2018-09-10T18:40:52.468Z,100669.77
2018-09-10T18:43:20.258Z,100676.68
2018-09-10T18:45:48.027Z,100680.32
2018-09-10T18:48:15.877Z,100679.52
2018-09-10T18:50:43.621Z,100683.35
2018-09-10T18:53:11.311Z,100690.25
2018-09-10T18:55:38.973Z,100695.02
2018-09-10T18:58:06.757Z,100691.98
2018-09-10T19:00:34.396Z,100690.98
2018-09-10T19:03:02.265Z,100696.30
2018-09-10T19:05:29.979Z,100693.72
2018-09-10T19:07:57.695Z,100702.20
2018-09-10T19:10:25.413Z,100711.68
2018-09-10T19:12:53.301Z,100707.97
2018-09-10T19:15:21.047Z,100710.45
2018-09-10T19:17:48.724Z,100702.67
2018-09-10T19:20:16.492Z,100700.09
2018-09-10T19:22:44.353Z,100698.44
2018-09-10T19:25:12.090Z,100696.05
2018-09-10T19:27:39.837Z,100690.77
2018-09-10T19:30:07.614Z,100700.23
2018-09-10T19:32:35.593Z,100696.65
2018-09-10T19:35:03.267Z,100702.41
2018-09-10T19:37:30.999Z,100699.71
2018-09-10T19:39:58.679Z,100708.73
2018-09-10T19:42:26.617Z,100712.59
2018-09-10T19:44:54.566Z,100720.14
2018-09-10T19:47:22.483Z,100713.61
2018-09-10T19:49:50.271Z,100715.86
2018-09-10T19:52:18.136Z,100713.86
2018-09-10T19:54:45.822Z,100708.44
2018-09-10T19:57:19.942Z,100699.55
2018-09-10T19:59:47.871Z,100705.73
2018-09-10T20:02:15.836Z,100705.28
2018-09-10T20:04:44.989Z,100707.79
2018-09-10T20:07:13.001Z,100711.63
2018-09-10T20:09:41.688Z,100705.75
2018-09-10T20:12:10.068Z,100706.67
2018-09-10T20:14:38.266Z,100708.23
2018-09-10T20:17:10.546Z,100698.68
2018-09-10T20:19:38.159Z,100702.25
2018-09-10T20:22:06.515Z,100699.89
2018-09-10T20:24:34.221Z,100707.78
2018-09-10T20:27:02.167Z,100706.20
2018-09-10T20:29:29.912Z,100703.30
2018-09-10T20:31:57.658Z,100690.89
2018-09-10T20:34:25.400Z,100691.56
2018-09-10T20:36:53.214Z,100685.72
2018-09-10T20:39:20.855Z,100691.48
2018-09-10T20:41:48.567Z,100692.95
2018-09-10T20:44:16.270Z,100694.30
2018-09-10T20:46:44.027Z,100701.39
2018-09-10T20:49:11.971Z,100696.09
2018-09-10T20:51:39.625Z,100701.63
2018-09-10T20:54:07.605Z,100704.91
2018-09-10T20:56:35.307Z,100709.86
2018-09-10T20:59:03.700Z,100702.89
2018-09-10T21:01:31.354Z,100709.97
2018-09-10T21:03:59.460Z,100700.31
2018-09-10T21:06:27.135Z,100701.20
2018-09-10T21:08:55.393Z,100699.08
2018-09-10T21:11:23.202Z,100694.91
2018-09-10T21:13:50.929Z,100700.66
2018-09-10T21:16:18.775Z,100708.31
2018-09-10T21:18:46.457Z,100698.42
2018-09-10T21:21:14.118Z,100702.67
2018-09-10T21:23:42.017Z,100703.60
2018-09-10T21:26:09.878Z,100709.35
2018-09-10T21:28:37.526Z,100719.72
2018-09-10T21:31:05.476Z,100722.77
2018-09-10T21:33:33.826Z,100723.42
2018-09-10T21:36:01.539Z,100726.81
2018-09-10T21:38:29.215Z,100733.00
2018-09-10T21:40:56.902Z,100733.58
2018-09-10T21:43:24.609Z,100741.34
2018-09-10T21:45:53.090Z,100743.84
2018-09-10T21:48:21.135Z,100752.27
2018-09-10T21:50:49.011Z,100750.48
2018-09-10T21:53:16.795Z,100755.89
2018-09-10T21:55:44.443Z,100755.55
2018-09-10T21:58:12.184Z,100743.27
2018-09-10T22:00:44.383Z,100732.45
2018-09-10T22:03:12.491Z,100733.25
2018-09-10T22:05:40.430Z,100740.12
2018-09-10T22:08:08.359Z,100740.23
2018-09-10T22:10:36.228Z,100744.40
2018-09-10T22:13:03.814Z,100750.23
2018-09-10T22:15:31.488Z,100739.89
2018-09-10T22:17:59.246Z,100747.66
2018-09-10T22:20:27.566Z,100740.00
2018-09-10T22:22:56.512Z,100739.77
2018-09-10T22:25:24.372Z,100738.41
2018-09-10T22:27:53.240Z,100744.12
2018-09-10T22:30:21.029Z,100745.70
2018-09-10T22:32:48.894Z,100741.89
2018-09-10T22:35:16.656Z,100752.23
2018-09-10T22:37:45.249Z,100759.33
2018-09-10T22:40:13.421Z,100762.61
2018-09-10T22:42:41.271Z,100760.34
2018-09-10T22:45:09.226Z,100760.56
2018-09-10T22:47:37.359Z,100759.21
2018-09-10T22:50:05.594Z,100763.06
2018-09-10T22:52:33.258Z,100765.87
2018-09-10T22:55:01.062Z,100773.41
2018-09-10T22:57:28.673Z,100767.33
2018-09-10T22:59:56.667Z,100767.75
2018-09-10T23:02:24.303Z,100762.80
2018-09-10T23:04:51.939Z,100762.67
2018-09-10T23:07:19.643Z,100758.31
2018-09-10T23:09:48.198Z,100752.44
2018-09-10T23:12:17.231Z,100750.84
2018-09-10T23:14:44.993Z,100749.27
2018-09-10T23:17:26.116Z,100760.08
2018-09-10T23:19:53.839Z,100756.23
2018-09-10T23:22:21.487Z,100751.98
2018-09-10T23:24:49.232Z,100751.41
2018-09-10T23:27:17.433Z,100756.58
2018-09-10T23:29:45.038Z,100764.24
2018-09-10T23:32:12.710Z,100754.09
2018-09-10T23:34:40.622Z,100762.53
2018-09-10T23:37:08.326Z,100763.88
2018-09-10T23:39:35.975Z,100764.45
2018-09-10T23:42:03.985Z,100764.35
2018-09-10T23:44:31.745Z,100757.48
2018-09-10T23:46:59.409Z,100753.08
2018-09-10T23:49:27.253Z,100754.53
2018-09-10T23:51:54.962Z,100761.97
2018-09-10T23:54:22.705Z,100768.25
2018-09-10T23:56:59.910Z,100769.94
2018-09-10T23:59:28.605Z,100770.92
