createdAt,value
2018-04-09T00:01:35.217Z,7.13
2018-04-09T00:04:03.202Z,6.37
2018-04-09T00:06:31.439Z,6.67
2018-04-09T00:08:59.466Z,8.33
2018-04-09T00:11:26.913Z,9.73
2018-04-09T00:13:55.137Z,10.23
2018-04-09T00:16:22.598Z,9.07
2018-04-09T00:18:50.059Z,6.83
2018-04-09T00:21:17.514Z,8.70
2018-04-09T00:23:44.966Z,10.20
2018-04-09T00:26:13.190Z,13.30
2018-04-09T00:28:41.414Z,8.10
2018-04-09T00:31:08.868Z,11.90
2018-04-09T00:33:36.325Z,7.53
2018-04-09T00:36:03.779Z,9.20
2018-04-09T00:38:31.224Z,8.07
2018-04-09T00:40:59.274Z,10.83
2018-04-09T00:43:29.149Z,10.37
2018-04-09T00:45:57.189Z,9.20
2018-04-09T00:48:25.001Z,17.17
2018-04-09T00:50:53.227Z,8.17
2018-04-09T00:53:32.425Z,9.57
2018-04-09T00:56:00.645Z,7.00
2018-04-09T00:58:28.127Z,9.27
2018-04-09T01:00:55.581Z,10.90
2018-04-09T01:03:23.033Z,8.17
2018-04-09T01:05:50.985Z,8.03
2018-04-09T01:08:18.442Z,6.53
2018-04-09T01:10:46.753Z,7.37
2018-04-09T01:13:14.220Z,7.97
2018-04-09T01:15:42.434Z,7.77
2018-04-09T01:18:11.515Z,8.40
2018-04-09T01:20:38.987Z,9.20
2018-04-09T01:23:06.439Z,9.43
2018-04-09T01:25:33.912Z,6.40
2018-04-09T01:28:01.377Z,9.13
2018-04-09T01:30:28.833Z,7.13
2018-04-09T01:32:56.724Z,10.67
2018-04-09T01:35:24.877Z,8.60
2018-04-09T01:37:52.353Z,9.93
2018-04-09T01:40:19.803Z,7.40
2018-04-09T01:42:48.019Z,9.43
2018-04-09T01:45:15.761Z,8.90
2018-04-09T01:47:43.205Z,6.90
2018-04-09T01:50:10.662Z,6.67
2018-04-09T01:52:38.113Z,8.37
2018-04-09T01:55:05.684Z,9.30
2018-04-09T01:57:33.120Z,7.53
2018-04-09T02:00:01.024Z,7.87
2018-04-09T02:02:29.235Z,8.53
2018-04-09T02:05:00.493Z,10.37
2018-04-09T02:07:30.814Z,8.87
2018-04-09T02:09:58.268Z,7.47
2018-04-09T02:12:26.158Z,11.60
2018-04-09T02:14:53.612Z,6.63
2018-04-09T02:17:21.078Z,7.47
2018-04-09T02:19:48.534Z,6.97
2018-04-09T02:22:15.965Z,9.67
2018-04-09T02:24:43.421Z,10.63
2018-04-09T02:27:10.871Z,8.87
2018-04-09T02:29:38.318Z,7.97
2018-04-09T02:32:07.624Z,11.60
2018-04-09T02:34:35.076Z,11.10
2018-04-09T02:37:03.678Z,7.40
2018-04-09T02:39:31.129Z,8.60
2018-04-09T02:41:58.590Z,7.40
2018-04-09T02:44:26.108Z,7.77
2018-04-09T02:46:54.326Z,9.33
2018-04-09T02:49:21.785Z,8.90
2018-04-09T02:51:49.474Z,10.00
2018-04-09T02:54:16.918Z,9.67
2018-04-09T02:56:44.364Z,8.03
2018-04-09T02:59:11.822Z,8.23
2018-04-09T03:01:55.294Z,9.63
2018-04-09T03:04:24.069Z,10.07
2018-04-09T03:06:52.289Z,8.07
2018-04-09T03:09:19.758Z,8.47
2018-04-09T03:11:47.202Z,7.90
2018-04-09T03:14:15.186Z,13.03
2018-04-09T03:16:42.647Z,8.83
2018-04-09T03:19:10.086Z,9.47
2018-04-09T03:21:37.538Z,11.23
2018-04-09T03:24:04.985Z,7.77
2018-04-09T03:26:32.857Z,8.80
2018-04-09T03:29:00.881Z,7.80
2018-04-09T03:31:28.353Z,11.60
2018-04-09T03:33:56.622Z,8.93
2018-04-09T03:36:24.027Z,8.83
2018-04-09T03:38:51.478Z,12.80
2018-04-09T03:41:18.928Z,9.33
2018-04-09T03:43:46.391Z,9.53
2018-04-09T03:46:13.837Z,9.03
2018-04-09T03:48:41.283Z,11.63
2018-04-09T03:51:09.610Z,11.77
2018-04-09T03:53:37.057Z,9.57
2018-04-09T03:56:07.121Z,7.93
2018-04-09T03:58:35.340Z,10.53
2018-04-09T04:01:02.789Z,12.37
2018-04-09T04:03:30.859Z,10.80
2018-04-09T04:05:58.318Z,10.07
2018-04-09T04:08:25.769Z,10.73
2018-04-09T04:10:54.059Z,11.50
2018-04-09T04:13:21.961Z,11.87
2018-04-09T04:16:01.883Z,13.57
2018-04-09T04:18:41.286Z,11.30
2018-04-09T04:21:20.705Z,13.00
2018-04-09T04:23:49.472Z,11.20
2018-04-09T04:26:16.926Z,9.63
2018-04-09T04:28:45.430Z,9.17
2018-04-09T04:31:13.694Z,11.70
2018-04-09T04:33:41.100Z,11.90
2018-04-09T04:36:08.856Z,16.93
2018-04-09T04:38:36.326Z,10.53
2018-04-09T04:41:03.778Z,9.60
2018-04-09T04:43:31.221Z,12.40
2018-04-09T04:45:58.679Z,15.67
2018-04-09T04:48:27.143Z,9.63
2018-04-09T04:50:55.454Z,18.57
2018-04-09T04:53:22.994Z,11.83
2018-04-09T04:55:50.455Z,10.43
2018-04-09T04:58:18.066Z,11.13
2018-04-09T05:00:45.597Z,10.40
2018-04-09T05:03:13.618Z,13.80
2018-04-09T05:05:42.746Z,11.97
2018-04-09T05:08:10.199Z,9.10
2018-04-09T05:10:37.640Z,8.87
2018-04-09T05:13:05.101Z,12.50
2018-04-09T05:15:32.564Z,11.03
2018-04-09T05:18:00.580Z,8.43
2018-04-09T05:20:28.497Z,10.50
2018-04-09T05:22:57.170Z,8.53
2018-04-09T05:25:24.640Z,10.00
2018-04-09T05:27:52.349Z,9.83
2018-04-09T05:30:19.822Z,9.17
2018-04-09T05:32:47.898Z,8.60
2018-04-09T05:35:15.426Z,9.97
2018-04-09T05:37:42.875Z,7.70
2018-04-09T05:40:10.314Z,8.40
2018-04-09T05:42:37.787Z,10.00
2018-04-09T05:45:05.280Z,8.30
2018-04-09T05:47:32.735Z,9.57
2018-04-09T05:50:00.215Z,9.43
2018-04-09T05:52:28.429Z,8.30
2018-04-09T05:54:55.938Z,9.77
2018-04-09T05:57:24.728Z,9.00
2018-04-09T05:59:54.095Z,8.07
2018-04-09T06:02:22.363Z,10.73
2018-04-09T06:04:50.667Z,7.63
2018-04-09T06:07:18.304Z,10.23
2018-04-09T06:09:45.795Z,15.77
2018-04-09T06:12:14.137Z,10.03
2018-04-09T06:14:41.707Z,10.73
2018-04-09T06:17:09.200Z,8.23
2018-04-09T06:19:38.698Z,10.57
2018-04-09T06:22:07.085Z,8.77
2018-04-09T06:24:35.566Z,7.73
2018-04-09T06:27:03.810Z,9.43
2018-04-09T06:29:31.812Z,8.50
2018-04-09T06:32:00.312Z,11.90
2018-04-09T06:34:28.027Z,7.60
2018-04-09T06:36:55.602Z,8.33
2018-04-09T06:39:24.715Z,10.40
2018-04-09T06:41:53.095Z,8.53
2018-04-09T06:44:22.218Z,9.47
2018-04-09T06:46:50.019Z,7.83
2018-04-09T06:49:17.617Z,10.07
2018-04-09T06:51:45.338Z,8.83
2018-04-09T06:54:13.009Z,7.93
2018-04-09T06:56:42.242Z,10.70
2018-04-09T06:59:10.581Z,8.97
2018-04-09T07:01:38.488Z,9.30
2018-04-09T07:04:06.819Z,10.63
2018-04-09T07:06:34.293Z,12.87
2018-04-09T07:09:01.855Z,10.03
2018-04-09T07:11:29.315Z,11.33
2018-04-09T07:13:57.769Z,11.93
2018-04-09T07:16:25.377Z,9.57
2018-04-09T07:18:53.252Z,13.27
2018-04-09T07:21:21.016Z,9.30
2018-04-09T07:23:48.679Z,11.17
2018-04-09T07:26:16.239Z,9.17
2018-04-09T07:28:43.688Z,10.93
2018-04-09T07:31:11.458Z,8.57
2018-04-09T07:33:39.020Z,12.77
2018-04-09T07:36:06.642Z,11.93
2018-04-09T07:38:34.152Z,10.40
2018-04-09T07:41:01.637Z,10.60
2018-04-09T07:43:29.518Z,14.70
2018-04-09T07:45:56.980Z,13.83
2018-04-09T07:48:24.487Z,9.93
2018-04-09T07:50:52.045Z,9.23
2018-04-09T07:53:22.071Z,8.83
2018-04-09T07:55:49.610Z,10.97
2018-04-09T07:58:17.103Z,8.85
2018-04-09T08:00:45.075Z,11.95
2018-04-09T08:03:12.529Z,13.23
2018-04-09T08:05:39.986Z,9.23
2018-04-09T08:08:07.437Z,8.80
2018-04-09T08:10:35.705Z,11.15
2018-04-09T08:13:03.341Z,9.57
2018-04-09T08:15:31.683Z,7.90
2018-04-09T08:17:59.125Z,8.13
2018-04-09T08:20:26.585Z,9.48
2018-04-09T08:22:54.740Z,7.75
2018-04-09T08:25:22.202Z,9.73
2018-04-09T08:27:49.685Z,8.80
2018-04-09T08:30:17.914Z,9.32
2018-04-09T08:32:45.477Z,7.47
2018-04-09T08:35:13.958Z,9.30
2018-04-09T08:37:41.621Z,6.43
2018-04-09T08:40:09.777Z,7.40
2018-04-09T08:42:37.391Z,7.37
2018-04-09T08:45:05.301Z,9.77
2018-04-09T08:47:33.223Z,7.43
2018-04-09T08:50:00.833Z,6.62
2018-04-09T08:52:28.431Z,7.03
2018-04-09T08:54:57.377Z,7.87
2018-04-09T08:57:26.439Z,14.20
2018-04-09T08:59:54.165Z,9.60
2018-04-09T09:02:28.155Z,7.00
2018-04-09T09:04:55.702Z,8.30
2018-04-09T09:07:23.296Z,7.62
2018-04-09T09:09:51.468Z,7.82
2018-04-09T09:12:18.941Z,6.43
2018-04-09T09:14:51.470Z,9.88
2018-04-09T09:17:19.130Z,5.97
2018-04-09T09:19:46.834Z,7.78
2018-04-09T09:22:14.845Z,6.22
2018-04-09T09:24:43.062Z,6.47
2018-04-09T09:27:10.929Z,6.00
2018-04-09T09:29:39.257Z,7.50
2018-04-09T09:32:07.494Z,5.80
2018-04-09T09:34:35.156Z,6.93
2018-04-09T09:37:02.658Z,6.07
2018-04-09T09:39:31.070Z,6.00
2018-04-09T09:41:59.158Z,5.37
2018-04-09T09:44:26.628Z,6.75
2018-04-09T09:46:54.108Z,7.47
2018-04-09T09:49:22.338Z,8.98
2018-04-09T09:51:49.837Z,5.78
2018-04-09T09:54:18.629Z,6.18
2018-04-09T09:56:46.842Z,5.43
2018-04-09T09:59:14.297Z,5.62
2018-04-09T10:01:43.193Z,6.80
2018-04-09T10:04:15.995Z,5.80
2018-04-09T10:06:43.528Z,5.37
2018-04-09T10:09:10.986Z,5.57
2018-04-09T10:11:38.445Z,5.68
2018-04-09T10:14:07.480Z,7.30
2018-04-09T10:16:35.797Z,6.22
2018-04-09T10:19:04.002Z,6.10
2018-04-09T10:21:31.884Z,5.80
2018-04-09T10:24:00.281Z,7.37
2018-04-09T10:26:27.802Z,4.90
2018-04-09T10:28:55.254Z,5.75
2018-04-09T10:31:22.812Z,5.40
2018-04-09T10:33:50.268Z,7.03
2018-04-09T10:36:17.829Z,8.15
2018-04-09T10:38:45.306Z,4.85
2018-04-09T10:41:12.753Z,5.28
2018-04-09T10:43:40.198Z,5.78
2018-04-09T10:46:07.770Z,6.62
2018-04-09T10:48:35.231Z,5.80
2018-04-09T10:51:02.684Z,4.57
2018-04-09T10:53:30.850Z,5.97
2018-04-09T10:55:58.295Z,7.65
2018-04-09T10:58:26.009Z,7.35
2018-04-09T11:00:53.601Z,5.07
2018-04-09T11:03:21.071Z,5.80
2018-04-09T11:05:48.555Z,8.63
2018-04-09T11:08:17.616Z,5.22
2018-04-09T11:10:45.066Z,6.00
2018-04-09T11:13:12.522Z,5.57
2018-04-09T11:15:40.801Z,5.28
2018-04-09T11:18:08.254Z,5.90
2018-04-09T11:20:36.293Z,5.65
2018-04-09T11:23:03.743Z,5.90
2018-04-09T11:25:31.215Z,7.70
2018-04-09T11:28:00.136Z,4.47
2018-04-09T11:30:28.466Z,7.10
2018-04-09T11:32:55.918Z,6.32
2018-04-09T11:35:24.381Z,4.12
2018-04-09T11:37:52.105Z,4.70
2018-04-09T11:40:20.315Z,4.53
2018-04-09T11:42:48.335Z,5.30
2018-04-09T11:45:16.588Z,5.53
2018-04-09T11:47:44.684Z,4.65
2018-04-09T11:50:13.025Z,7.32
2018-04-09T11:52:40.534Z,3.83
2018-04-09T11:55:09.152Z,5.43
2018-04-09T11:57:36.605Z,3.67
2018-04-09T12:00:04.096Z,4.32
2018-04-09T12:02:31.553Z,4.85
2018-04-09T12:04:59.039Z,4.07
2018-04-09T12:07:27.260Z,4.37
2018-04-09T12:09:54.748Z,4.90
2018-04-09T12:12:22.196Z,5.05
2018-04-09T12:14:49.657Z,5.15
2018-04-09T12:17:17.117Z,5.30
2018-04-09T12:19:45.033Z,7.10
2018-04-09T12:22:12.510Z,5.30
2018-04-09T12:24:40.453Z,7.65
2018-04-09T12:27:07.903Z,4.97
2018-04-09T12:29:35.419Z,5.35
2018-04-09T12:32:02.875Z,8.50
2018-04-09T12:34:30.335Z,4.80
2018-04-09T12:36:57.828Z,7.28
2018-04-09T12:39:26.098Z,4.35
2018-04-09T12:41:54.330Z,5.20
2018-04-09T12:44:21.802Z,10.20
2018-04-09T12:46:49.832Z,4.95
2018-04-09T12:49:17.309Z,9.35
2018-04-09T12:51:44.783Z,7.60
2018-04-09T12:54:12.335Z,9.05
2018-04-09T12:56:39.828Z,8.25
2018-04-09T12:59:09.208Z,7.07
2018-04-09T13:01:36.762Z,5.95
2018-04-09T13:04:04.391Z,5.82
2018-04-09T13:06:31.849Z,11.07
2018-04-09T13:08:59.322Z,12.65
2018-04-09T13:11:26.768Z,7.45
2018-04-09T13:13:54.240Z,9.07
2018-04-09T13:16:22.540Z,5.47
2018-04-09T13:18:50.074Z,5.85
2018-04-09T13:21:17.982Z,5.25
2018-04-09T13:23:46.229Z,5.18
2018-04-09T13:26:14.202Z,5.28
2018-04-09T13:28:41.667Z,6.32
2018-04-09T13:31:09.138Z,7.37
2018-04-09T13:33:38.361Z,7.78
2018-04-09T13:36:05.827Z,10.45
2018-04-09T13:38:33.310Z,9.95
2018-04-09T13:41:01.803Z,10.77
2018-04-09T13:43:29.356Z,10.57
2018-04-09T13:45:56.915Z,9.70
2018-04-09T13:48:24.373Z,7.72
2018-04-09T13:50:52.462Z,6.12
2018-04-09T13:53:20.419Z,9.30
2018-04-09T13:55:47.887Z,6.22
2018-04-09T13:58:15.334Z,7.40
2018-04-09T14:00:45.503Z,5.25
2018-04-09T14:03:13.407Z,8.27
2018-04-09T14:05:40.879Z,10.63
2018-04-09T14:08:08.803Z,7.85
2018-04-09T14:10:37.004Z,6.03
2018-04-09T14:13:04.476Z,7.78
2018-04-09T14:15:32.145Z,6.80
2018-04-09T14:17:59.615Z,7.68
2018-04-09T14:20:27.055Z,8.85
2018-04-09T14:22:55.251Z,9.13
2018-04-09T14:25:23.951Z,5.85
2018-04-09T14:27:52.183Z,7.65
2018-04-09T14:30:19.649Z,6.85
2018-04-09T14:32:49.267Z,11.70
2018-04-09T14:35:17.023Z,11.40
2018-04-09T14:37:44.473Z,14.95
2018-04-09T14:40:13.217Z,8.38
2018-04-09T14:42:40.737Z,7.70
2018-04-09T14:45:08.183Z,10.35
2018-04-09T14:47:35.715Z,12.48
2018-04-09T14:50:03.181Z,14.73
2018-04-09T14:52:30.660Z,11.18
2018-04-09T14:54:58.135Z,11.00
2018-04-09T14:57:27.081Z,9.75
2018-04-09T14:59:54.541Z,8.88
2018-04-09T15:02:22.014Z,10.57
2018-04-09T15:04:58.487Z,10.77
2018-04-09T15:07:26.094Z,8.60
2018-04-09T15:09:54.716Z,12.45
2018-04-09T15:12:22.438Z,9.63
2018-04-09T15:14:50.863Z,11.80
2018-04-09T15:17:18.806Z,9.32
2018-04-09T15:19:47.058Z,13.25
2018-04-09T15:22:15.270Z,9.85
2018-04-09T15:24:42.813Z,12.77
2018-04-09T15:27:10.283Z,13.57
2018-04-09T15:29:37.921Z,13.80
2018-04-09T15:32:05.424Z,13.23
2018-04-09T15:34:32.877Z,22.62
2018-04-09T15:37:00.419Z,13.85
2018-04-09T15:39:27.985Z,15.07
2018-04-09T15:41:55.448Z,17.75
2018-04-09T15:44:23.112Z,14.80
2018-04-09T15:46:51.133Z,20.40
2018-04-09T15:49:19.352Z,18.40
2018-04-09T15:51:46.823Z,19.77
2018-04-09T15:54:14.280Z,17.23
2018-04-09T15:56:42.702Z,16.33
2018-04-09T15:59:10.192Z,15.93
2018-04-09T16:01:37.655Z,17.65
2018-04-09T16:04:05.153Z,19.85
2018-04-09T16:06:33.392Z,17.55
2018-04-09T16:09:01.003Z,21.40
2018-04-09T16:11:29.445Z,20.83
2018-04-09T16:13:56.957Z,17.73
2018-04-09T16:16:24.666Z,18.48
2018-04-09T16:18:52.588Z,19.23
2018-04-09T16:21:20.781Z,19.55
2018-04-09T16:23:49.187Z,20.92
2018-04-09T16:26:16.627Z,21.12
2018-04-09T16:28:44.092Z,23.08
2018-04-09T16:31:11.562Z,20.58
2018-04-09T16:33:39.032Z,27.67
2018-04-09T16:36:06.491Z,18.90
2018-04-09T16:38:33.946Z,22.70
2018-04-09T16:41:02.413Z,25.88
2018-04-09T16:43:29.863Z,23.48
2018-04-09T16:45:59.027Z,24.92
2018-04-09T16:48:26.494Z,25.70
2018-04-09T16:53:27.942Z,25.33
2018-04-09T16:55:57.284Z,23.67
2018-04-09T16:58:24.759Z,24.90
2018-04-09T17:00:52.219Z,27.75
2018-04-09T17:03:20.338Z,28.02
2018-04-09T17:05:48.207Z,24.87
2018-04-09T17:08:15.699Z,23.12
2018-04-09T17:10:43.168Z,27.30
2018-04-09T17:13:10.623Z,26.40
2018-04-09T17:15:38.175Z,20.73
2018-04-09T17:18:05.787Z,23.60
2018-04-09T17:20:33.307Z,22.92
2018-04-09T17:23:00.823Z,23.65
2018-04-09T17:25:29.148Z,20.40
2018-04-09T17:27:57.377Z,22.27
2018-04-09T17:30:25.303Z,17.60
2018-04-09T17:32:53.963Z,19.45
2018-04-09T17:35:21.411Z,17.05
2018-04-09T17:37:48.875Z,14.60
2018-04-09T17:40:16.328Z,16.60
2018-04-09T17:42:43.783Z,20.65
2018-04-09T17:45:11.241Z,14.00
2018-04-09T17:47:40.245Z,15.88
2018-04-09T17:50:07.701Z,10.88
2018-04-09T17:52:35.873Z,11.52
2018-04-09T17:55:03.336Z,16.95
2018-04-09T17:57:30.795Z,19.90
2018-04-09T17:59:58.283Z,14.20
2018-04-09T18:02:25.748Z,11.82
2018-04-09T18:04:54.688Z,11.33
2018-04-09T18:07:22.237Z,17.47
2018-04-09T18:09:49.730Z,17.80
2018-04-09T18:12:17.158Z,15.37
2018-04-09T18:14:44.839Z,13.47
2018-04-09T18:17:12.299Z,16.87
2018-04-09T18:19:39.758Z,15.33
2018-04-09T18:22:07.983Z,15.07
2018-04-09T18:27:09.427Z,17.77
2018-04-09T18:29:36.903Z,14.37
2018-04-09T18:32:04.927Z,15.93
2018-04-09T18:34:33.194Z,11.87
2018-04-09T18:37:00.625Z,13.37
2018-04-09T18:39:28.492Z,10.47
2018-04-09T18:41:56.835Z,13.43
2018-04-09T18:44:24.301Z,13.40
2018-04-09T18:46:52.768Z,12.30
2018-04-09T18:49:20.226Z,13.37
2018-04-09T18:51:48.307Z,10.37
2018-04-09T18:54:15.768Z,13.50
2018-04-09T18:56:43.221Z,9.27
2018-04-09T18:59:11.296Z,9.83
2018-04-09T19:01:38.741Z,11.37
2018-04-09T19:04:06.208Z,12.80
2018-04-09T19:06:33.659Z,11.90
2018-04-09T19:09:01.103Z,8.83
2018-04-09T19:11:28.574Z,10.50
2018-04-09T19:13:56.030Z,12.20
2018-04-09T19:16:23.474Z,10.57
2018-04-09T19:18:50.938Z,10.50
2018-04-09T19:21:18.390Z,9.70
2018-04-09T19:23:45.839Z,10.53
2018-04-09T19:26:13.927Z,11.50
2018-04-09T19:28:42.694Z,13.53
2018-04-09T19:31:10.942Z,11.33
2018-04-09T19:33:38.387Z,14.07
2018-04-09T19:36:11.412Z,11.80
2018-04-09T19:38:45.372Z,8.50
2018-04-09T19:41:13.387Z,8.70
2018-04-09T19:43:41.608Z,11.63
2018-04-09T19:46:09.093Z,11.47
2018-04-09T19:48:37.151Z,11.17
2018-04-09T19:51:04.606Z,10.30
2018-04-09T19:53:32.095Z,11.53
2018-04-09T19:56:00.125Z,14.43
2018-04-09T19:58:28.150Z,10.43
2018-04-09T20:00:56.380Z,9.80
2018-04-09T20:03:24.595Z,12.17
2018-04-09T20:05:52.858Z,17.03
2018-04-09T20:08:20.908Z,9.07
2018-04-09T20:10:48.569Z,10.50
2018-04-09T20:13:16.056Z,17.73
2018-04-09T20:15:44.271Z,12.83
2018-04-09T20:18:11.766Z,11.50
2018-04-09T20:20:39.239Z,11.70
2018-04-09T20:23:07.405Z,12.03
2018-04-09T20:25:34.862Z,17.50
2018-04-09T20:28:02.910Z,12.07
2018-04-09T20:30:30.800Z,12.67
2018-04-09T20:32:58.970Z,13.30
2018-04-09T20:35:26.725Z,11.87
2018-04-09T20:37:54.172Z,16.80
2018-04-09T20:40:21.885Z,12.00
2018-04-09T20:42:49.471Z,11.63
2018-04-09T20:45:16.927Z,10.53
2018-04-09T20:47:44.587Z,11.73
2018-04-09T20:50:12.925Z,12.17
2018-04-09T20:52:40.363Z,11.27
2018-04-09T20:55:08.271Z,12.37
2018-04-09T20:57:35.731Z,13.83
2018-04-09T21:00:03.199Z,14.67
2018-04-09T21:02:30.671Z,13.27
2018-04-09T21:04:58.140Z,11.33
2018-04-09T21:07:25.612Z,13.50
2018-04-09T21:09:53.644Z,13.00
2018-04-09T21:12:21.100Z,15.97
2018-04-09T21:14:48.580Z,15.73
2018-04-09T21:17:16.836Z,14.33
2018-04-09T21:19:44.287Z,12.83
2018-04-09T21:22:11.768Z,13.83
2018-04-09T21:24:39.621Z,13.17
2018-04-09T21:27:07.072Z,14.17
2018-04-09T21:29:37.575Z,16.23
2018-04-09T21:32:05.027Z,16.17
2018-04-09T21:34:33.775Z,19.03
2018-04-09T21:37:01.679Z,17.67
2018-04-09T21:39:29.895Z,16.60
2018-04-09T21:41:58.564Z,16.20
2018-04-09T21:44:26.051Z,16.10
2018-04-09T21:46:54.831Z,13.73
2018-04-09T21:49:23.080Z,14.77
2018-04-09T21:51:50.568Z,14.53
2018-04-09T21:54:18.417Z,17.43
2018-04-09T21:56:45.947Z,18.07
2018-04-09T21:59:14.342Z,17.60
2018-04-09T22:01:41.800Z,16.57
2018-04-09T22:04:09.358Z,16.03
2018-04-09T22:06:36.815Z,18.17
2018-04-09T22:09:04.626Z,14.90
2018-04-09T22:11:32.117Z,15.50
2018-04-09T22:14:00.544Z,13.40
2018-04-09T22:16:28.008Z,14.23
2018-04-09T22:18:57.955Z,18.53
2018-04-09T22:21:26.210Z,20.57
2018-04-09T22:23:53.672Z,15.90
2018-04-09T22:26:21.159Z,17.27
2018-04-09T22:28:49.605Z,18.43
2018-04-09T22:31:17.056Z,15.87
2018-04-09T22:33:44.523Z,17.23
2018-04-09T22:36:12.423Z,16.27
2018-04-09T22:38:40.670Z,16.73
2018-04-09T22:41:08.115Z,14.60
2018-04-09T22:43:36.281Z,14.57
2018-04-09T22:46:04.251Z,16.53
2018-04-09T22:48:31.707Z,16.57
2018-04-09T22:50:59.163Z,18.40
2018-04-09T22:53:26.668Z,16.67
2018-04-09T22:55:54.892Z,18.50
2018-04-09T22:58:22.352Z,13.40
2018-04-09T23:00:49.834Z,13.13
2018-04-09T23:03:17.274Z,13.10
2018-04-09T23:05:44.755Z,17.13
2018-04-09T23:08:12.575Z,14.20
2018-04-09T23:10:40.447Z,14.57
2018-04-09T23:13:09.100Z,11.63
2018-04-09T23:15:36.551Z,16.33
2018-04-09T23:18:04.019Z,13.07
2018-04-09T23:20:31.503Z,12.73
2018-04-09T23:22:59.168Z,17.33
2018-04-09T23:25:27.188Z,21.43
2018-04-09T23:27:55.433Z,17.23
2018-04-09T23:30:23.284Z,20.43
2018-04-09T23:32:50.723Z,18.00
2018-04-09T23:35:18.213Z,18.60
2018-04-09T23:37:45.674Z,15.20
2018-04-09T23:40:13.555Z,17.17
2018-04-09T23:42:41.787Z,16.33
2018-04-09T23:45:09.240Z,17.57
2018-04-09T23:47:36.733Z,17.87
2018-04-09T23:50:04.799Z,15.83
2018-04-09T23:52:32.256Z,20.03
2018-04-09T23:54:59.944Z,20.97
2018-04-09T23:57:28.607Z,18.70
2018-04-09T23:59:56.106Z,16.07
