createdAt,value
2023-02-27T00:00:56.917Z,7.62
2023-02-27T00:03:25.284Z,7.56
2023-02-27T00:05:56.457Z,7.58
2023-02-27T00:08:25.474Z,7.58
2023-02-27T00:10:53.761Z,7.65
2023-02-27T00:13:22.287Z,7.66
2023-02-27T00:15:51.278Z,7.71
2023-02-27T00:18:19.416Z,7.72
2023-02-27T00:20:48.570Z,7.75
2023-02-27T00:23:18.128Z,7.74
2023-02-27T00:25:46.455Z,7.77
2023-02-27T00:28:14.703Z,7.75
2023-02-27T00:30:47.797Z,7.74
2023-02-27T00:33:16.133Z,7.73
2023-02-27T00:35:44.336Z,7.81
2023-02-27T00:38:12.517Z,7.82
2023-02-27T00:40:42.442Z,7.86
2023-02-27T00:43:10.627Z,7.84
2023-02-27T00:45:38.847Z,7.79
2023-02-27T00:48:07.052Z,7.82
2023-02-27T00:50:35.356Z,7.81
2023-02-27T00:53:03.662Z,7.86
2023-02-27T00:55:31.856Z,7.83
2023-02-27T00:58:01.383Z,7.85
2023-02-27T01:00:29.789Z,7.87
2023-02-27T01:02:58.056Z,7.86
2023-02-27T01:05:26.153Z,7.83
2023-02-27T01:07:55.413Z,7.83
2023-02-27T01:10:23.573Z,7.84
2023-02-27T01:12:51.818Z,7.80
2023-02-27T01:15:21.649Z,7.80
2023-02-27T01:17:49.803Z,7.76
2023-02-27T01:20:18.428Z,7.74
2023-02-27T01:22:46.642Z,7.72
2023-02-27T01:25:14.907Z,7.77
2023-02-27T01:27:43.060Z,7.73
2023-02-27T01:30:12.748Z,7.72
2023-02-27T01:32:42.332Z,7.72
2023-02-27T01:35:11.238Z,7.67
2023-02-27T01:37:39.700Z,7.66
2023-02-27T01:40:09.094Z,7.67
2023-02-27T01:42:37.338Z,7.64
2023-02-27T01:45:35.122Z,7.57
2023-02-27T01:48:17.116Z,7.54
2023-02-27T01:50:50.238Z,7.54
2023-02-27T01:53:20.401Z,7.54
2023-02-27T01:55:50.397Z,7.58
2023-02-27T01:58:18.978Z,7.59
2023-02-27T02:00:47.963Z,7.62
2023-02-27T02:03:25.827Z,7.61
2023-02-27T02:05:56.533Z,7.60
2023-02-27T02:08:28.087Z,7.62
2023-02-27T02:10:56.696Z,7.58
2023-02-27T02:13:25.251Z,7.64
2023-02-27T02:16:08.017Z,7.66
2023-02-27T02:18:48.748Z,7.64
2023-02-27T02:22:06.838Z,7.61
2023-02-27T02:24:53.929Z,7.60
2023-02-27T02:27:34.642Z,7.61
2023-02-27T02:30:41.644Z,7.64
2023-02-27T02:33:34.102Z,7.58
2023-02-27T02:36:43.544Z,7.54
2023-02-27T02:39:47.505Z,7.53
2023-02-27T02:42:23.392Z,7.43
2023-02-27T02:45:02.669Z,7.41
2023-02-27T02:47:37.631Z,7.36
2023-02-27T02:50:12.966Z,7.31
2023-02-27T02:52:52.771Z,7.27
2023-02-27T02:55:28.735Z,7.28
2023-02-27T02:58:03.778Z,7.30
2023-02-27T03:00:36.802Z,7.36
2023-02-27T03:03:16.832Z,7.38
2023-02-27T03:05:52.923Z,7.43
2023-02-27T03:08:26.311Z,7.47
2023-02-27T03:10:58.839Z,7.49
2023-02-27T03:13:32.856Z,7.41
2023-02-27T03:16:07.639Z,7.43
2023-02-27T03:18:39.831Z,7.47
2023-02-27T03:21:13.435Z,7.50
2023-02-27T03:23:45.822Z,7.50
2023-02-27T03:26:18.959Z,7.51
2023-02-27T03:28:55.764Z,7.56
2023-02-27T03:31:32.503Z,7.58
2023-02-27T03:34:05.683Z,7.54
2023-02-27T03:36:44.574Z,7.54
2023-02-27T03:39:26.162Z,7.54
2023-02-27T03:41:57.321Z,7.50
2023-02-27T03:44:29.863Z,7.49
2023-02-27T03:46:58.302Z,7.56
2023-02-27T03:49:26.520Z,7.58
2023-02-27T03:51:55.092Z,7.55
2023-02-27T03:54:28.725Z,7.54
2023-02-27T03:57:02.716Z,7.52
2023-02-27T03:59:33.130Z,7.55
2023-02-27T04:02:03.159Z,7.59
2023-02-27T04:04:32.999Z,7.54
2023-02-27T04:07:25.643Z,7.54
2023-02-27T04:10:18.130Z,7.55
2023-02-27T04:13:15.905Z,7.59
2023-02-27T04:16:06.948Z,7.54
2023-02-27T04:18:52.500Z,7.51
2023-02-27T04:21:26.261Z,7.48
2023-02-27T04:23:57.924Z,7.41
2023-02-27T04:26:29.418Z,7.31
2023-02-27T04:29:05.419Z,7.35
2023-02-27T04:31:44.133Z,7.32
2023-02-27T04:34:21.811Z,7.33
2023-02-27T04:36:54.775Z,7.28
2023-02-27T04:39:27.315Z,7.23
2023-02-27T04:41:59.996Z,7.19
2023-02-27T04:44:31.439Z,7.18
2023-02-27T04:47:05.301Z,7.14
2023-02-27T04:49:37.686Z,7.14
2023-02-27T04:52:10.611Z,7.09
2023-02-27T04:54:44.570Z,7.08
2023-02-27T04:57:17.653Z,7.08
2023-02-27T04:59:50.448Z,7.09
2023-02-27T05:02:25.436Z,7.11
2023-02-27T05:04:58.150Z,7.11
2023-02-27T05:07:32.296Z,7.13
2023-02-27T05:10:04.065Z,7.14
2023-02-27T05:12:37.120Z,7.17
2023-02-27T05:15:12.266Z,7.18
2023-02-27T05:17:48.217Z,7.25
2023-02-27T05:20:17.155Z,7.31
2023-02-27T05:22:48.798Z,7.27
2023-02-27T05:25:25.035Z,7.32
2023-02-27T05:27:58.076Z,7.35
2023-02-27T05:30:32.006Z,7.35
2023-02-27T05:33:06.842Z,7.33
2023-02-27T05:35:44.814Z,7.33
2023-02-27T05:38:17.152Z,7.35
2023-02-27T05:40:49.267Z,7.30
2023-02-27T05:43:22.458Z,7.28
2023-02-27T05:45:54.659Z,7.30
2023-02-27T05:48:28.534Z,7.27
2023-02-27T05:50:59.464Z,7.32
2023-02-27T05:53:31.978Z,7.28
2023-02-27T05:56:03.104Z,7.31
2023-02-27T05:58:37.267Z,7.37
2023-02-27T06:01:08.296Z,7.35
2023-02-27T06:03:40.007Z,7.32
2023-02-27T06:06:12.791Z,7.36
2023-02-27T06:08:41.104Z,7.34
2023-02-27T06:11:09.537Z,7.35
2023-02-27T06:13:38.418Z,7.37
2023-02-27T06:16:11.510Z,7.39
2023-02-27T06:18:41.051Z,7.40
2023-02-27T06:21:09.249Z,7.36
2023-02-27T06:23:37.466Z,7.35
2023-02-27T06:26:05.904Z,7.39
2023-02-27T06:28:35.374Z,7.42
2023-02-27T06:31:03.538Z,7.42
2023-02-27T06:33:31.732Z,7.40
2023-02-27T06:36:01.359Z,7.44
2023-02-27T06:38:29.417Z,7.51
2023-02-27T06:40:57.569Z,7.48
2023-02-27T06:43:25.942Z,7.48
2023-02-27T06:45:55.999Z,7.50
2023-02-27T06:48:24.271Z,7.51
2023-02-27T06:50:53.801Z,7.49
2023-02-27T06:53:23.900Z,7.48
2023-02-27T06:55:52.040Z,7.50
2023-02-27T06:58:20.322Z,7.51
2023-02-27T07:00:48.806Z,7.52
2023-02-27T07:03:16.955Z,7.54
2023-02-27T07:05:45.348Z,7.53
2023-02-27T07:08:13.466Z,7.55
2023-02-27T07:10:44.115Z,7.56
2023-02-27T07:13:13.201Z,7.57
2023-02-27T07:15:42.923Z,7.54
2023-02-27T07:18:11.133Z,7.55
2023-02-27T07:20:39.277Z,7.52
2023-02-27T07:23:07.515Z,7.56
2023-02-27T07:25:36.011Z,7.59
2023-02-27T07:28:06.545Z,7.60
2023-02-27T07:30:34.907Z,7.63
2023-02-27T07:33:03.319Z,7.63
2023-02-27T07:35:31.513Z,7.63
2023-02-27T07:37:59.852Z,7.62
2023-02-27T07:40:28.376Z,7.60
2023-02-27T07:42:56.550Z,7.62
2023-02-27T07:45:26.168Z,7.58
2023-02-27T07:47:54.437Z,7.59
2023-02-27T07:50:22.600Z,7.58
2023-02-27T07:52:50.697Z,7.52
2023-02-27T07:55:19.128Z,7.50
2023-02-27T07:57:47.389Z,7.54
2023-02-27T08:00:16.430Z,7.55
2023-02-27T08:02:45.931Z,7.57
2023-02-27T08:05:14.209Z,7.56
2023-02-27T08:07:42.952Z,7.57
2023-02-27T08:10:12.757Z,7.56
2023-02-27T08:12:41.044Z,7.54
2023-02-27T08:15:10.781Z,7.51
2023-02-27T08:17:38.921Z,7.54
2023-02-27T08:20:11.478Z,7.54
2023-02-27T08:22:39.572Z,7.52
2023-02-27T08:25:11.180Z,7.50
2023-02-27T08:27:39.300Z,7.46
2023-02-27T08:30:09.279Z,7.49
2023-02-27T08:32:38.750Z,7.50
2023-02-27T08:35:09.202Z,7.55
2023-02-27T08:37:37.350Z,7.55
2023-02-27T08:40:07.008Z,7.57
2023-02-27T08:42:35.195Z,7.58
2023-02-27T08:45:04.041Z,7.62
2023-02-27T08:47:32.633Z,7.62
2023-02-27T08:50:00.799Z,7.61
2023-02-27T08:52:30.369Z,7.62
2023-02-27T08:54:58.500Z,7.59
2023-02-27T08:57:26.736Z,7.58
2023-02-27T08:59:54.937Z,7.55
2023-02-27T09:02:26.370Z,7.59
2023-02-27T09:04:54.555Z,7.54
2023-02-27T09:07:22.893Z,7.58
2023-02-27T09:09:52.589Z,7.59
2023-02-27T09:12:20.777Z,7.61
2023-02-27T09:14:49.589Z,7.63
2023-02-27T09:17:17.723Z,7.66
2023-02-27T09:19:45.939Z,7.69
2023-02-27T09:22:14.062Z,7.71
2023-02-27T09:24:42.209Z,7.70
2023-02-27T09:27:11.940Z,7.69
2023-02-27T09:29:40.057Z,7.75
2023-02-27T09:32:08.390Z,7.76
2023-02-27T09:34:36.687Z,7.77
2023-02-27T09:37:04.920Z,7.86
2023-02-27T09:39:33.238Z,7.96
2023-02-27T09:42:05.014Z,8.04
2023-02-27T09:44:46.796Z,8.25
2023-02-27T09:47:20.592Z,8.45
2023-02-27T09:49:58.765Z,8.47
2023-02-27T09:52:28.180Z,8.54
2023-02-27T09:54:56.440Z,8.62
2023-02-27T09:57:45.766Z,8.61
2023-02-27T10:00:31.096Z,8.42
2023-02-27T10:03:10.251Z,8.32
2023-02-27T10:05:47.038Z,8.27
2023-02-27T10:08:23.278Z,8.26
2023-02-27T10:11:01.060Z,8.34
2023-02-27T10:13:44.152Z,8.47
2023-02-27T10:16:16.681Z,8.53
2023-02-27T10:18:54.568Z,8.52
2023-02-27T10:21:27.088Z,8.37
2023-02-27T10:24:02.626Z,8.42
2023-02-27T10:26:34.470Z,8.39
2023-02-27T10:29:13.788Z,8.41
2023-02-27T10:31:46.091Z,8.40
2023-02-27T10:34:16.511Z,8.41
2023-02-27T10:36:46.845Z,8.53
2023-02-27T10:39:18.037Z,8.80
2023-02-27T10:41:47.570Z,8.87
2023-02-27T10:44:18.021Z,8.89
2023-02-27T10:46:51.823Z,8.91
2023-02-27T10:49:22.003Z,8.94
2023-02-27T10:52:08.936Z,8.85
2023-02-27T10:54:37.539Z,9.12
2023-02-27T10:57:19.833Z,9.27
2023-02-27T10:59:54.092Z,9.13
2023-02-27T11:02:26.767Z,8.99
2023-02-27T11:04:57.537Z,8.91
2023-02-27T11:07:34.985Z,8.86
2023-02-27T11:10:06.285Z,8.95
2023-02-27T11:12:35.798Z,9.00
2023-02-27T11:15:23.435Z,9.01
2023-02-27T11:17:53.396Z,9.08
2023-02-27T11:20:36.277Z,9.13
2023-02-27T11:23:07.201Z,9.19
2023-02-27T11:25:35.389Z,9.15
2023-02-27T11:28:21.511Z,9.14
2023-02-27T11:30:59.689Z,9.30
2023-02-27T11:33:31.783Z,9.43
2023-02-27T11:36:01.197Z,9.39
2023-02-27T11:38:31.375Z,9.28
2023-02-27T11:41:02.014Z,9.22
2023-02-27T11:43:32.725Z,9.14
2023-02-27T11:46:27.061Z,9.13
2023-02-27T11:49:01.301Z,9.25
2023-02-27T11:51:41.779Z,9.19
2023-02-27T11:54:16.547Z,9.26
2023-02-27T11:56:48.758Z,9.47
2023-02-27T11:59:37.016Z,9.43
2023-02-27T12:02:12.039Z,9.50
2023-02-27T12:04:52.861Z,9.32
2023-02-27T12:07:26.151Z,9.28
2023-02-27T12:10:06.428Z,9.17
2023-02-27T12:12:43.596Z,9.15
2023-02-27T12:15:22.632Z,9.07
2023-02-27T12:17:58.329Z,9.06
2023-02-27T12:20:36.021Z,9.05
2023-02-27T12:23:16.448Z,9.05
2023-02-27T12:25:49.398Z,9.08
2023-02-27T12:28:33.342Z,9.09
2023-02-27T12:31:16.046Z,9.20
2023-02-27T12:33:51.165Z,9.34
2023-02-27T12:36:20.833Z,9.36
2023-02-27T12:38:49.181Z,9.41
2023-02-27T12:41:44.068Z,9.28
2023-02-27T12:44:35.086Z,9.30
2023-02-27T12:47:12.482Z,9.39
2023-02-27T12:49:51.363Z,9.44
2023-02-27T12:52:32.964Z,9.56
2023-02-27T12:55:05.776Z,9.49
2023-02-27T12:57:51.344Z,9.46
2023-02-27T13:00:22.892Z,9.32
2023-02-27T13:02:55.567Z,9.13
2023-02-27T13:05:37.074Z,9.00
2023-02-27T13:08:18.892Z,8.95
2023-02-27T13:10:52.704Z,8.87
2023-02-27T13:13:28.721Z,8.82
2023-02-27T13:16:01.699Z,8.81
2023-02-27T13:18:38.063Z,8.79
2023-02-27T13:21:13.424Z,8.66
2023-02-27T13:24:06.096Z,8.65
2023-02-27T13:26:39.681Z,8.78
2023-02-27T13:29:08.525Z,8.88
2023-02-27T13:31:43.605Z,8.88
2023-02-27T13:34:20.088Z,8.84
2023-02-27T13:36:53.137Z,8.82
2023-02-27T13:39:43.812Z,8.92
2023-02-27T13:42:47.889Z,8.89
2023-02-27T13:45:54.374Z,8.85
2023-02-27T13:48:40.161Z,8.75
2023-02-27T13:51:12.214Z,8.79
2023-02-27T13:53:40.451Z,8.79
2023-02-27T13:56:24.317Z,8.78
2023-02-27T13:58:52.820Z,8.87
2023-02-27T14:01:28.614Z,8.87
2023-02-27T14:04:03.135Z,8.86
2023-02-27T14:06:32.315Z,8.85
2023-02-27T14:09:14.266Z,8.92
2023-02-27T14:11:53.756Z,8.86
2023-02-27T14:14:44.375Z,8.82
2023-02-27T14:17:15.947Z,8.86
2023-02-27T14:19:59.628Z,8.82
2023-02-27T14:22:46.126Z,8.87
2023-02-27T14:25:31.900Z,8.88
2023-02-27T14:28:02.846Z,9.14
2023-02-27T14:30:34.667Z,9.17
2023-02-27T14:33:12.272Z,9.25
2023-02-27T14:35:40.585Z,9.28
2023-02-27T14:38:13.421Z,9.29
2023-02-27T14:40:51.787Z,9.18
2023-02-27T14:43:30.622Z,9.15
2023-02-27T14:46:08.403Z,9.09
2023-02-27T14:48:37.903Z,8.96
2023-02-27T14:51:06.776Z,8.96
2023-02-27T14:53:36.324Z,8.96
2023-02-27T14:56:05.062Z,8.91
2023-02-27T14:58:34.624Z,8.93
2023-02-27T15:01:07.782Z,8.87
2023-02-27T15:03:40.109Z,8.87
2023-02-27T15:06:17.354Z,8.89
2023-02-27T15:08:51.413Z,8.89
2023-02-27T15:11:21.858Z,8.83
2023-02-27T15:13:58.858Z,8.83
2023-02-27T15:16:45.349Z,8.83
2023-02-27T15:19:17.728Z,8.82
2023-02-27T15:21:49.901Z,8.80
2023-02-27T15:24:24.676Z,8.81
2023-02-27T15:26:56.443Z,8.82
2023-02-27T15:29:31.891Z,8.89
2023-02-27T15:32:00.410Z,8.91
2023-02-27T15:34:29.849Z,8.98
2023-02-27T15:36:59.373Z,8.87
2023-02-27T15:39:30.254Z,8.74
2023-02-27T15:42:02.571Z,8.64
2023-02-27T15:44:37.767Z,8.65
2023-02-27T15:47:07.463Z,8.71
2023-02-27T15:49:36.056Z,8.73
2023-02-27T15:52:13.550Z,8.76
2023-02-27T15:54:49.039Z,8.76
2023-02-27T15:57:17.270Z,8.77
2023-02-27T15:59:46.875Z,8.78
2023-02-27T16:02:21.581Z,8.68
2023-02-27T16:04:50.298Z,8.70
2023-02-27T16:07:22.354Z,8.70
2023-02-27T16:09:53.973Z,8.77
2023-02-27T16:12:30.005Z,8.70
2023-02-27T16:18:28.674Z,8.73
2023-02-27T16:21:10.555Z,8.66
2023-02-27T16:23:39.143Z,8.62
2023-02-27T16:26:23.093Z,8.54
2023-02-27T16:28:54.258Z,8.52
2023-02-27T16:31:29.301Z,8.49
2023-02-27T16:34:01.366Z,8.39
2023-02-27T16:36:31.994Z,8.33
2023-02-27T16:39:00.288Z,8.34
2023-02-27T16:41:28.890Z,8.31
2023-02-27T16:43:57.053Z,8.26
2023-02-27T16:46:25.356Z,8.27
2023-02-27T16:48:55.962Z,8.30
2023-02-27T16:51:27.652Z,8.28
2023-02-27T16:53:57.158Z,8.29
2023-02-27T16:56:37.583Z,8.28
2023-02-27T16:59:06.349Z,8.27
2023-02-27T17:01:34.963Z,8.23
2023-02-27T17:04:08.645Z,8.20
2023-02-27T17:06:43.260Z,8.19
2023-02-27T17:09:12.694Z,8.20
2023-02-27T17:11:41.019Z,8.15
2023-02-27T17:14:09.198Z,8.14
2023-02-27T17:16:37.652Z,8.13
2023-02-27T17:19:06.058Z,8.09
2023-02-27T17:21:35.123Z,8.09
2023-02-27T17:24:06.274Z,8.12
2023-02-27T17:26:35.033Z,8.09
2023-02-27T17:29:03.904Z,8.09
2023-02-27T17:31:32.281Z,8.09
2023-02-27T17:34:00.601Z,8.05
2023-02-27T17:36:29.147Z,7.99
2023-02-27T17:39:00.727Z,8.02
2023-02-27T17:41:31.985Z,8.02
2023-02-27T17:44:01.828Z,7.98
2023-02-27T17:46:32.073Z,7.95
2023-02-27T17:49:01.432Z,7.99
2023-02-27T17:51:31.584Z,7.97
2023-02-27T17:54:02.681Z,7.96
2023-02-27T17:56:33.663Z,7.93
2023-02-27T17:59:02.804Z,7.96
2023-02-27T18:01:30.983Z,7.97
2023-02-27T18:03:59.350Z,7.96
2023-02-27T18:06:28.723Z,7.97
2023-02-27T18:08:57.254Z,7.96
2023-02-27T18:11:25.488Z,7.96
2023-02-27T18:13:55.212Z,7.96
2023-02-27T18:16:24.128Z,7.93
2023-02-27T18:18:52.461Z,7.93
2023-02-27T18:21:22.916Z,7.96
2023-02-27T18:23:51.954Z,7.96
2023-02-27T18:26:29.817Z,7.96
2023-02-27T18:29:02.912Z,7.98
2023-02-27T18:31:33.329Z,7.96
2023-02-27T18:34:02.414Z,7.93
2023-02-27T18:36:31.611Z,7.94
2023-02-27T18:39:00.724Z,7.93
2023-02-27T18:41:30.432Z,7.95
2023-02-27T18:44:00.241Z,7.89
2023-02-27T18:46:29.446Z,7.91
2023-02-27T18:48:58.126Z,7.94
2023-02-27T18:51:26.908Z,7.96
2023-02-27T18:53:55.373Z,7.91
2023-02-27T18:56:25.527Z,7.96
2023-02-27T18:58:54.532Z,7.92
2023-02-27T19:01:27.138Z,7.92
2023-02-27T19:04:00.587Z,7.96
2023-02-27T19:06:29.568Z,7.93
2023-02-27T19:08:58.204Z,7.92
2023-02-27T19:11:29.153Z,7.91
2023-02-27T19:13:58.444Z,7.91
2023-02-27T19:16:28.700Z,7.93
2023-02-27T19:18:58.354Z,7.96
2023-02-27T19:21:26.829Z,7.95
2023-02-27T19:23:55.493Z,7.93
2023-02-27T19:26:24.681Z,7.93
2023-02-27T19:28:53.983Z,7.94
2023-02-27T19:31:23.961Z,7.93
2023-02-27T19:33:53.809Z,7.97
2023-02-27T19:36:24.010Z,7.98
2023-02-27T19:38:52.679Z,8.00
2023-02-27T19:41:21.872Z,8.03
2023-02-27T19:43:51.442Z,8.05
2023-02-27T19:46:22.320Z,8.03
2023-02-27T19:48:50.600Z,8.03
2023-02-27T19:51:21.273Z,8.02
2023-02-27T19:53:49.778Z,8.00
2023-02-27T19:56:19.725Z,8.01
2023-02-27T19:58:49.020Z,8.03
2023-02-27T20:01:22.724Z,8.02
2023-02-27T20:03:51.307Z,8.05
2023-02-27T20:06:23.506Z,8.07
2023-02-27T20:08:52.571Z,8.08
2023-02-27T20:11:21.830Z,8.08
2023-02-27T20:13:51.687Z,8.09
2023-02-27T20:16:24.067Z,8.07
2023-02-27T20:18:52.386Z,8.07
2023-02-27T20:21:23.861Z,8.05
2023-02-27T20:23:52.638Z,8.03
2023-02-27T20:26:22.874Z,8.02
2023-02-27T20:28:53.009Z,8.00
2023-02-27T20:31:24.589Z,8.01
2023-02-27T20:33:52.842Z,7.96
2023-02-27T20:36:22.558Z,7.96
2023-02-27T20:38:50.817Z,7.93
2023-02-27T20:41:21.915Z,7.92
2023-02-27T20:43:51.272Z,7.94
2023-02-27T20:46:21.739Z,7.93
2023-02-27T20:48:50.510Z,7.95
2023-02-27T20:51:21.941Z,7.97
2023-02-27T20:53:53.832Z,7.99
2023-02-27T20:56:24.065Z,8.00
2023-02-27T20:58:52.434Z,7.98
2023-02-27T21:01:21.131Z,8.00
2023-02-27T21:03:50.916Z,8.01
2023-02-27T21:06:20.285Z,7.99
2023-02-27T21:08:51.310Z,7.98
2023-02-27T21:11:22.455Z,7.98
2023-02-27T21:13:50.640Z,7.99
2023-02-27T21:16:20.025Z,7.99
2023-02-27T21:18:51.494Z,7.98
2023-02-27T21:21:20.513Z,7.96
2023-02-27T21:23:48.774Z,7.96
2023-02-27T21:26:19.641Z,7.96
2023-02-27T21:28:53.493Z,7.93
2023-02-27T21:31:24.553Z,7.97
2023-02-27T21:33:54.062Z,7.98
2023-02-27T21:36:26.776Z,8.00
2023-02-27T21:38:59.249Z,8.02
2023-02-27T21:41:28.302Z,8.02
2023-02-27T21:44:01.169Z,8.03
2023-02-27T21:46:30.431Z,7.99
2023-02-27T21:48:59.409Z,7.98
2023-02-27T21:51:39.427Z,7.96
2023-02-27T21:54:10.627Z,7.96
2023-02-27T21:56:39.656Z,7.93
2023-02-27T21:59:09.458Z,7.95
2023-02-27T22:01:38.213Z,7.96
2023-02-27T22:04:07.370Z,7.96
2023-02-27T22:06:36.072Z,7.96
2023-02-27T22:09:08.120Z,7.97
2023-02-27T22:11:36.784Z,7.98
2023-02-27T22:14:09.234Z,7.99
2023-02-27T22:16:37.436Z,7.99
2023-02-27T22:19:08.996Z,7.99
2023-02-27T22:21:37.607Z,7.99
2023-02-27T22:24:07.221Z,7.97
2023-02-27T22:26:35.641Z,7.97
2023-02-27T22:29:04.765Z,7.99
2023-02-27T22:31:36.230Z,8.00
2023-02-27T22:34:05.749Z,7.99
2023-02-27T22:36:37.115Z,8.00
2023-02-27T22:39:06.481Z,8.00
2023-02-27T22:41:36.097Z,8.02
2023-02-27T22:44:05.041Z,8.01
2023-02-27T22:46:36.733Z,8.03
2023-02-27T22:49:08.279Z,8.03
2023-02-27T22:51:36.308Z,8.03
2023-02-27T22:54:06.118Z,8.04
2023-02-27T22:56:36.502Z,8.05
2023-02-27T22:59:05.069Z,8.05
2023-02-27T23:01:37.442Z,8.07
2023-02-27T23:04:08.508Z,8.04
2023-02-27T23:06:38.978Z,8.03
2023-02-27T23:09:08.275Z,8.05
2023-02-27T23:11:36.575Z,8.05
2023-02-27T23:14:05.226Z,8.06
2023-02-27T23:16:34.853Z,8.04
2023-02-27T23:19:04.005Z,8.06
2023-02-27T23:21:35.666Z,8.08
2023-02-27T23:24:05.525Z,8.07
2023-02-27T23:26:35.912Z,8.05
2023-02-27T23:29:04.268Z,8.05
2023-02-27T23:31:34.902Z,8.03
2023-02-27T23:34:06.168Z,8.05
2023-02-27T23:36:34.897Z,8.03
2023-02-27T23:39:04.113Z,8.04
2023-02-27T23:41:32.400Z,8.08
2023-02-27T23:44:17.909Z,8.07
2023-02-27T23:46:46.142Z,8.08
2023-02-27T23:49:15.771Z,8.09
2023-02-27T23:51:43.846Z,8.07
2023-02-27T23:54:11.993Z,8.08
2023-02-27T23:56:40.697Z,8.09
2023-02-27T23:59:09.238Z,8.08
