createdAt,value
2019-02-28T00:03:41.248Z,13.57
2019-02-28T00:09:36.198Z,15.84
2019-02-28T00:15:31.192Z,14.29
2019-02-28T00:21:26.189Z,22.66
2019-02-28T00:27:22.046Z,13
2019-02-28T00:33:16.178Z,9.5
2019-02-28T00:39:11.220Z,11.24
2019-02-28T00:45:06.199Z,34.24
2019-02-28T00:51:01.200Z,17.6
2019-02-28T00:56:56.234Z,13.58
2019-02-28T01:02:53.222Z,25.59
2019-02-28T01:08:46.193Z,34.4
2019-02-28T01:14:41.187Z,18.39
2019-02-28T01:20:39.125Z,26.36
2019-02-28T01:26:31.230Z,20.46
2019-02-28T01:32:26.216Z,16.94
2019-02-28T01:38:23.861Z,15.17
2019-02-28T01:44:16.202Z,13.01
2019-02-28T01:50:11.238Z,11.37
2019-02-28T01:56:06.227Z,10.2
2019-02-28T02:02:05.525Z,10.09
2019-02-28T02:07:56.210Z,12.71
2019-02-28T02:13:51.205Z,13.56
2019-02-28T02:19:46.226Z,13.96
2019-02-28T02:25:41.223Z,11.68
2019-02-28T02:31:36.226Z,12.28
2019-02-28T02:37:31.370Z,12.93
2019-02-28T02:43:26.276Z,16.89
2019-02-28T02:49:21.224Z,12.15
2019-02-28T02:55:16.291Z,14.95
2019-02-28T03:01:11.287Z,17.11
2019-02-28T03:07:06.225Z,20.44
2019-02-28T03:13:04.696Z,34.22
2019-02-28T03:18:57.975Z,81.88
2019-02-28T03:24:52.323Z,79.23
2019-02-28T03:30:46.244Z,28.53
2019-02-28T03:36:41.245Z,13.85
2019-02-28T03:42:36.243Z,15.79
2019-02-28T03:48:35.256Z,12.81
2019-02-28T03:54:28.743Z,16.35
2019-02-28T04:00:21.334Z,15.65
2019-02-28T04:06:16.285Z,18.7
2019-02-28T04:12:11.253Z,24.77
2019-02-28T04:18:07.431Z,27.46
2019-02-28T04:24:01.288Z,22.37
2019-02-28T04:29:56.314Z,34.65
2019-02-28T04:35:51.264Z,34.17
2019-02-28T04:41:46.259Z,32.13
2019-02-28T04:47:41.617Z,31.57
2019-02-28T04:53:36.290Z,26.84
2019-02-28T04:59:31.512Z,28.75
2019-02-28T05:05:26.246Z,28.36
2019-02-28T05:11:21.270Z,28.54
2019-02-28T05:17:16.277Z,32.63
2019-02-28T05:23:11.306Z,32.99
2019-02-28T05:29:06.273Z,29.79
2019-02-28T05:35:01.304Z,29.66
2019-02-28T05:40:56.673Z,34.35
2019-02-28T05:46:51.297Z,37.66
2019-02-28T05:52:46.330Z,30.37
2019-02-28T05:58:41.252Z,46.13
2019-02-28T06:04:37.023Z,74.3
2019-02-28T06:10:31.290Z,39.27
2019-02-28T06:16:26.302Z,56.29
2019-02-28T06:22:21.312Z,31.85
2019-02-28T06:28:16.313Z,33.94
2019-02-28T06:34:11.266Z,42.44
2019-02-28T06:40:06.302Z,39.03
2019-02-28T06:46:01.310Z,37.14
2019-02-28T06:51:56.272Z,37.41
2019-02-28T06:57:51.313Z,31.85
2019-02-28T07:03:53.215Z,28.24
2019-02-28T07:09:41.325Z,34.79
2019-02-28T07:15:36.625Z,27.9
2019-02-28T07:21:31.307Z,30.39
2019-02-28T07:27:28.947Z,38.47
2019-02-28T07:33:21.305Z,39.57
2019-02-28T07:39:16.283Z,43.71
2019-02-28T07:45:12.125Z,41.17
2019-02-28T07:51:06.308Z,47.6
2019-02-28T07:57:01.283Z,69.69
2019-02-28T08:02:56.318Z,39.72
2019-02-28T08:08:51.294Z,37.77
2019-02-28T08:14:47.005Z,39.71
2019-02-28T08:20:41.299Z,31.26
2019-02-28T08:26:36.331Z,35.33
2019-02-28T08:32:31.289Z,47.41
2019-02-28T08:38:26.287Z,39.79
2019-02-28T08:44:23.004Z,39.78
2019-02-28T08:50:19.190Z,42.1
2019-02-28T08:56:14.032Z,34.83
2019-02-28T09:02:06.356Z,31.94
2019-02-28T09:08:01.307Z,32.23
2019-02-28T09:13:56.319Z,33.3
2019-02-28T09:19:51.371Z,30.45
2019-02-28T09:25:46.320Z,34.43
2019-02-28T09:31:41.404Z,37.98
2019-02-28T09:37:36.320Z,40.87
2019-02-28T09:43:31.320Z,36.78
2019-02-28T09:49:26.329Z,46.41
2019-02-28T09:55:21.337Z,47.96
2019-02-28T10:01:16.353Z,43.53
2019-02-28T10:07:11.319Z,57.08
2019-02-28T10:13:06.355Z,47.68
2019-02-28T10:19:01.362Z,47.27
2019-02-28T10:24:56.322Z,47.51
2019-02-28T10:30:51.310Z,49.18
2019-02-28T10:36:47.736Z,44.25
2019-02-28T10:42:41.501Z,52.03
2019-02-28T10:48:39.297Z,49.27
2019-02-28T10:54:31.343Z,56.68
2019-02-28T11:00:29.321Z,57.4
2019-02-28T11:06:21.312Z,63.15
2019-02-28T11:12:19.908Z,65.7
2019-02-28T11:18:11.348Z,59.06
2019-02-28T11:24:06.328Z,66.94
2019-02-28T11:30:01.341Z,71.23
2019-02-28T11:35:58.801Z,64.91
2019-02-28T11:41:52.386Z,66.93
2019-02-28T11:47:46.346Z,59.38
2019-02-28T11:53:41.342Z,60.23
2019-02-28T11:59:36.393Z,69.13
2019-02-28T12:05:31.345Z,74.7
2019-02-28T12:11:26.345Z,66.97
2019-02-28T12:17:21.433Z,73.91
2019-02-28T12:23:16.345Z,68.9
2019-02-28T12:29:12.848Z,63.98
2019-02-28T12:35:06.339Z,55.94
2019-02-28T12:41:01.400Z,62.85
2019-02-28T12:46:56.403Z,54.2
2019-02-28T12:52:51.380Z,54.51
2019-02-28T12:58:46.390Z,55
2019-02-28T13:04:41.371Z,58.34
2019-02-28T13:10:36.369Z,57.51
2019-02-28T13:16:31.370Z,54.8
2019-02-28T13:22:26.377Z,60.27
2019-02-28T13:28:22.021Z,54.39
2019-02-28T13:34:16.388Z,56.83
2019-02-28T13:40:11.400Z,67.91
2019-02-28T13:46:06.371Z,50.86
2019-02-28T13:52:01.390Z,49.34
2019-02-28T13:57:56.397Z,49.53
2019-02-28T14:03:51.389Z,51.28
2019-02-28T14:09:46.390Z,49.82
2019-02-28T14:15:41.384Z,48.61
2019-02-28T14:21:36.986Z,44.41
2019-02-28T14:27:31.390Z,37.93
2019-02-28T14:33:26.399Z,45.11
2019-02-28T14:39:21.443Z,41.51
2019-02-28T14:45:16.410Z,41.99
2019-02-28T14:51:11.422Z,40.03
2019-02-28T14:57:06.495Z,40.57
2019-02-28T15:03:02.740Z,45.18
2019-02-28T15:08:56.394Z,44.43
2019-02-28T15:14:51.425Z,40.55
2019-02-28T15:20:46.409Z,37.02
2019-02-28T15:26:41.416Z,32.01
2019-02-28T15:32:36.442Z,22.09
2019-02-28T15:38:31.422Z,14.54
2019-02-28T15:44:29.116Z,17.34
2019-02-28T15:50:21.428Z,20.36
2019-02-28T15:56:19.480Z,22.72
2019-02-28T16:02:11.418Z,16.38
2019-02-28T16:08:10.259Z,17.2
2019-02-28T16:14:01.433Z,14.18
2019-02-28T16:19:56.984Z,17.24
2019-02-28T16:25:51.470Z,18.02
2019-02-28T16:31:46.424Z,15.41
2019-02-28T16:37:41.446Z,15.22
2019-02-28T16:43:36.470Z,13.7
2019-02-28T16:49:31.430Z,15.06
2019-02-28T16:55:27.412Z,18.93
2019-02-28T17:01:21.441Z,19.23
2019-02-28T17:07:16.457Z,21.45
2019-02-28T17:13:11.490Z,26.08
2019-02-28T17:19:08.461Z,23.49
2019-02-28T17:25:01.449Z,31.31
2019-02-28T17:30:56.444Z,34.54
2019-02-28T17:36:51.458Z,31.64
2019-02-28T17:42:49.516Z,61.12
2019-02-28T17:48:41.473Z,56.23
2019-02-28T17:54:36.463Z,60.09
2019-02-28T18:00:31.446Z,46.66
2019-02-28T18:06:26.466Z,53.51
2019-02-28T18:12:21.460Z,59.21
2019-02-28T18:18:17.934Z,45.07
2019-02-28T18:24:11.549Z,45.13
2019-02-28T18:30:08.979Z,35.43
2019-02-28T18:36:01.470Z,80.9
2019-02-28T18:41:56.466Z,67.37
2019-02-28T18:47:51.543Z,40.72
2019-02-28T18:53:46.475Z,49.14
2019-02-28T18:59:41.618Z,38.3
2019-02-28T19:05:36.468Z,52.95
2019-02-28T19:11:31.474Z,81.77
2019-02-28T19:17:26.481Z,136.61
2019-02-28T19:23:21.478Z,57.86
2019-02-28T19:29:16.506Z,45.05
2019-02-28T19:35:11.509Z,52.14
2019-02-28T19:41:06.472Z,35.4
2019-02-28T19:47:01.563Z,34.6
2019-02-28T19:52:56.478Z,58.02
2019-02-28T19:58:51.498Z,50.77
2019-02-28T20:04:46.481Z,35.18
2019-02-28T20:10:41.490Z,32.04
2019-02-28T20:16:36.482Z,47.51
2019-02-28T20:22:31.508Z,41.01
2019-02-28T20:28:26.501Z,26.44
2019-02-28T20:34:21.487Z,29.68
2019-02-28T20:40:16.533Z,30.19
2019-02-28T20:46:11.531Z,27.22
2019-02-28T20:52:06.552Z,26.37
2019-02-28T20:58:01.520Z,28.35
2019-02-28T21:03:56.723Z,28.35
2019-02-28T21:09:51.514Z,30.5
2019-02-28T21:15:46.481Z,34.73
2019-02-28T21:21:41.497Z,30.65
2019-02-28T21:27:36.545Z,36.88
2019-02-28T21:33:31.522Z,38.11
2019-02-28T21:39:26.544Z,41.1
2019-02-28T21:45:21.524Z,46.87
2019-02-28T21:51:16.522Z,31.65
2019-02-28T21:57:11.587Z,38.24
2019-02-28T22:03:06.540Z,39.92
2019-02-28T22:09:01.583Z,34.41
2019-02-28T22:14:56.567Z,38.15
2019-02-28T22:20:51.522Z,46.15
2019-02-28T22:26:46.525Z,41.13
2019-02-28T22:32:41.521Z,31.72
2019-02-28T22:38:36.510Z,45.9
2019-02-28T22:44:31.531Z,33.13
2019-02-28T22:50:26.554Z,54.22
2019-02-28T22:56:21.542Z,33.79
2019-02-28T23:02:16.508Z,37.48
2019-02-28T23:08:11.518Z,30.15
2019-02-28T23:14:06.541Z,32.55
2019-02-28T23:20:01.525Z,32.81
2019-02-28T23:26:05.764Z,30.53
2019-02-28T23:31:51.555Z,39.3
2019-02-28T23:37:46.558Z,59.23
2019-02-28T23:43:41.528Z,54.09
2019-02-28T23:49:36.564Z,54.4
2019-02-28T23:55:31.534Z,57.19
