createdAt,value
2018-10-18T00:02:06.748Z,11.00
2018-10-18T00:07:09.074Z,10.99
2018-10-18T00:12:11.475Z,10.96
2018-10-18T00:17:19.560Z,10.97
2018-10-18T00:22:21.924Z,10.93
2018-10-18T00:27:24.226Z,10.94
2018-10-18T00:32:26.516Z,10.90
2018-10-18T00:37:29.108Z,10.92
2018-10-18T00:42:31.439Z,10.89
2018-10-18T00:47:33.815Z,10.86
2018-10-18T00:52:36.136Z,10.83
2018-10-18T00:57:39.070Z,10.77
2018-10-18T01:02:41.397Z,10.73
2018-10-18T01:07:43.759Z,10.68
2018-10-18T01:12:46.177Z,10.64
2018-10-18T01:17:48.443Z,10.60
2018-10-18T01:22:50.813Z,10.53
2018-10-18T01:27:53.163Z,10.42
2018-10-18T01:32:55.456Z,10.37
2018-10-18T01:37:57.956Z,10.20
2018-10-18T01:43:00.380Z,10.03
2018-10-18T01:48:02.737Z,10.03
2018-10-18T01:53:05.531Z,10.02
2018-10-18T01:58:07.934Z,9.99
2018-10-18T02:03:10.219Z,9.98
2018-10-18T02:08:12.691Z,10.01
2018-10-18T02:13:14.969Z,9.99
2018-10-18T02:18:17.372Z,9.92
2018-10-18T02:23:19.757Z,9.94
2018-10-18T02:28:22.099Z,9.89
2018-10-18T02:33:24.388Z,9.87
2018-10-18T02:38:26.981Z,9.86
2018-10-18T02:43:29.282Z,9.87
2018-10-18T02:48:31.596Z,9.84
2018-10-18T02:53:34.094Z,9.85
2018-10-18T02:58:36.481Z,9.76
2018-10-18T03:03:38.803Z,9.62
2018-10-18T03:08:41.188Z,9.64
2018-10-18T03:13:43.500Z,9.58
2018-10-18T03:18:45.841Z,9.58
2018-10-18T03:23:48.233Z,9.58
2018-10-18T03:28:50.662Z,9.57
2018-10-18T03:33:52.927Z,9.55
2018-10-18T03:38:55.501Z,9.52
2018-10-18T03:43:57.873Z,9.51
2018-10-18T03:49:01.869Z,9.47
2018-10-18T03:54:06.481Z,9.50
2018-10-18T03:59:10.625Z,9.51
2018-10-18T04:04:14.596Z,9.53
2018-10-18T04:09:18.677Z,9.51
2018-10-18T04:14:22.652Z,9.51
2018-10-18T04:19:26.648Z,9.40
2018-10-18T04:24:30.736Z,9.39
2018-10-18T04:29:34.931Z,9.41
2018-10-18T04:34:39.395Z,9.43
2018-10-18T04:39:43.521Z,9.49
2018-10-18T04:44:47.509Z,9.48
2018-10-18T04:49:51.562Z,9.49
2018-10-18T04:54:55.564Z,9.51
2018-10-18T05:00:00.028Z,9.49
2018-10-18T05:05:15.278Z,9.50
2018-10-18T05:10:19.289Z,9.51
2018-10-18T05:15:23.334Z,9.51
2018-10-18T05:20:27.409Z,9.51
2018-10-18T05:25:32.281Z,9.48
2018-10-18T05:30:36.259Z,9.49
2018-10-18T05:35:40.229Z,9.50
2018-10-18T05:40:44.403Z,9.42
2018-10-18T05:45:48.373Z,9.37
2018-10-18T05:50:52.340Z,9.29
2018-10-18T05:55:56.297Z,9.11
2018-10-18T06:01:00.385Z,9.06
2018-10-18T06:06:04.488Z,9.09
2018-10-18T06:11:22.921Z,9.09
2018-10-18T06:16:28.005Z,9.08
2018-10-18T06:21:31.958Z,9.06
2018-10-18T06:26:36.612Z,8.99
2018-10-18T06:31:40.877Z,9.00
2018-10-18T06:36:44.866Z,9.04
2018-10-18T06:41:48.857Z,9.03
2018-10-18T06:46:52.953Z,9.19
2018-10-18T06:51:56.897Z,9.30
2018-10-18T06:57:00.873Z,9.43
2018-10-18T07:02:05.010Z,9.52
2018-10-18T07:07:09.006Z,9.59
2018-10-18T07:12:13.155Z,9.66
2018-10-18T07:17:17.069Z,9.66
2018-10-18T07:22:21.198Z,9.74
2018-10-18T07:27:25.151Z,9.77
2018-10-18T07:32:29.133Z,9.79
2018-10-18T07:37:33.095Z,9.74
2018-10-18T07:42:37.070Z,9.83
2018-10-18T07:47:41.310Z,9.92
2018-10-18T07:52:45.259Z,10.09
2018-10-18T07:57:49.231Z,10.26
2018-10-18T08:02:53.188Z,10.45
2018-10-18T08:07:57.844Z,10.67
2018-10-18T08:13:01.865Z,10.78
2018-10-18T08:18:06.121Z,10.89
2018-10-18T08:23:10.249Z,11.05
2018-10-18T08:28:14.190Z,11.24
2018-10-18T08:33:18.183Z,11.56
2018-10-18T08:38:22.975Z,11.83
2018-10-18T08:43:26.956Z,12.01
2018-10-18T08:48:31.788Z,12.07
2018-10-18T08:53:35.777Z,12.37
2018-10-18T08:58:39.763Z,12.58
2018-10-18T09:03:43.755Z,12.86
2018-10-18T09:08:47.729Z,13.03
2018-10-18T09:13:51.724Z,13.07
2018-10-18T09:18:55.721Z,13.18
2018-10-18T09:23:59.748Z,13.24
2018-10-18T09:29:03.809Z,13.38
2018-10-18T09:34:07.781Z,13.56
2018-10-18T09:39:11.771Z,13.72
2018-10-18T09:44:15.962Z,13.81
2018-10-18T09:49:19.858Z,13.91
2018-10-18T09:54:23.816Z,14.07
2018-10-18T09:59:28.235Z,14.29
2018-10-18T10:04:32.205Z,14.60
2018-10-18T10:09:36.395Z,14.86
2018-10-18T10:14:40.568Z,14.95
2018-10-18T10:19:44.828Z,14.94
2018-10-18T10:24:48.908Z,15.03
2018-10-18T10:29:52.940Z,15.11
2018-10-18T10:34:57.102Z,15.06
2018-10-18T10:40:01.166Z,15.18
2018-10-18T10:45:06.142Z,15.37
2018-10-18T10:50:10.654Z,15.50
2018-10-18T10:55:14.721Z,15.84
2018-10-18T11:01:13.811Z,15.46
2018-10-18T11:06:17.996Z,15.51
2018-10-18T11:11:22.503Z,15.68
2018-10-18T11:16:26.492Z,15.72
2018-10-18T11:21:30.514Z,15.83
2018-10-18T11:26:34.572Z,15.49
2018-10-18T11:31:38.542Z,15.24
2018-10-18T11:36:42.510Z,15.44
2018-10-18T11:41:46.490Z,15.29
2018-10-18T11:46:50.495Z,15.29
2018-10-18T11:51:54.563Z,14.98
2018-10-18T11:56:58.476Z,14.92
2018-10-18T12:02:02.478Z,14.91
2018-10-18T12:07:06.459Z,15.03
2018-10-18T12:12:10.437Z,15.10
2018-10-18T12:17:14.522Z,14.92
2018-10-18T12:22:18.467Z,14.96
2018-10-18T12:27:22.456Z,14.91
2018-10-18T12:32:27.025Z,15.04
2018-10-18T12:37:30.994Z,15.16
2018-10-18T12:42:36.023Z,15.00
2018-10-18T12:47:40.102Z,15.11
2018-10-18T12:52:44.085Z,15.00
2018-10-18T12:57:48.123Z,14.96
2018-10-18T13:02:52.099Z,14.96
2018-10-18T13:07:56.108Z,15.04
2018-10-18T13:13:00.178Z,15.18
2018-10-18T13:18:04.381Z,15.26
2018-10-18T13:23:08.699Z,15.37
2018-10-18T13:28:12.675Z,15.33
2018-10-18T13:33:16.652Z,15.21
2018-10-18T13:38:20.625Z,15.13
2018-10-18T13:43:24.634Z,15.14
2018-10-18T13:48:28.597Z,15.22
2018-10-18T13:53:36.545Z,15.15
2018-10-18T13:58:41.120Z,14.90
2018-10-18T14:03:45.090Z,14.95
2018-10-18T14:08:49.067Z,14.94
2018-10-18T14:13:53.152Z,14.71
2018-10-18T14:18:57.105Z,14.88
2018-10-18T14:24:01.371Z,15.01
2018-10-18T14:29:05.433Z,14.90
2018-10-18T14:34:09.957Z,14.71
2018-10-18T14:39:14.967Z,14.67
2018-10-18T14:44:19.272Z,14.68
2018-10-18T14:49:24.308Z,14.67
2018-10-18T14:54:28.307Z,14.51
2018-10-18T14:59:32.340Z,14.48
2018-10-18T15:04:36.827Z,14.41
2018-10-18T15:09:40.849Z,14.14
2018-10-18T15:14:44.965Z,14.17
2018-10-18T15:19:49.254Z,14.14
2018-10-18T15:24:53.305Z,14.08
2018-10-18T15:29:57.277Z,14.00
2018-10-18T15:35:01.324Z,13.97
2018-10-18T15:40:05.840Z,13.93
2018-10-18T15:45:10.525Z,13.82
2018-10-18T15:50:14.589Z,13.74
2018-10-18T15:55:18.587Z,13.68
2018-10-18T16:00:22.736Z,13.66
2018-10-18T16:05:26.877Z,13.56
2018-10-18T16:10:31.066Z,13.51
2018-10-18T16:15:35.274Z,13.48
2018-10-18T16:20:39.836Z,13.44
2018-10-18T16:25:44.092Z,13.38
2018-10-18T16:30:48.378Z,13.38
2018-10-18T16:35:52.572Z,13.36
2018-10-18T16:40:56.602Z,13.38
2018-10-18T16:46:00.676Z,13.37
2018-10-18T16:51:04.956Z,13.37
2018-10-18T16:56:08.990Z,13.38
2018-10-18T17:01:12.996Z,13.36
2018-10-18T17:06:16.986Z,13.35
2018-10-18T17:11:21.082Z,13.36
2018-10-18T17:16:25.179Z,13.36
2018-10-18T17:21:29.307Z,13.37
2018-10-18T17:26:33.529Z,13.30
2018-10-18T17:31:38.188Z,13.32
2018-10-18T17:36:42.226Z,13.32
2018-10-18T17:41:47.484Z,13.34
2018-10-18T17:46:51.900Z,13.35
2018-10-18T17:51:55.993Z,13.36
2018-10-18T17:57:00.908Z,13.38
2018-10-18T18:02:05.105Z,13.37
2018-10-18T18:07:09.771Z,13.40
2018-10-18T18:12:13.800Z,13.39
2018-10-18T18:17:17.789Z,13.42
2018-10-18T18:22:21.871Z,13.38
2018-10-18T18:27:25.954Z,13.35
2018-10-18T18:32:29.991Z,13.36
2018-10-18T18:37:34.108Z,13.37
2018-10-18T18:42:38.662Z,13.33
2018-10-18T18:47:42.789Z,13.28
2018-10-18T18:52:46.824Z,13.25
2018-10-18T18:57:50.828Z,13.28
2018-10-18T19:02:54.856Z,13.29
2018-10-18T19:07:58.837Z,13.32
2018-10-18T19:13:02.962Z,13.28
2018-10-18T19:18:07.068Z,13.25
2018-10-18T19:23:11.304Z,13.25
2018-10-18T19:28:15.659Z,13.27
2018-10-18T19:33:19.774Z,13.30
2018-10-18T19:38:23.786Z,13.26
2018-10-18T19:43:27.817Z,13.25
2018-10-18T19:48:32.083Z,13.20
2018-10-18T19:53:36.061Z,13.23
2018-10-18T19:58:40.150Z,13.21
2018-10-18T20:03:44.340Z,13.21
2018-10-18T20:08:48.666Z,13.18
2018-10-18T20:13:52.707Z,13.20
2018-10-18T20:18:56.669Z,13.23
2018-10-18T20:24:00.765Z,13.25
2018-10-18T20:29:04.881Z,13.26
2018-10-18T20:34:08.877Z,13.28
2018-10-18T20:39:12.949Z,13.30
2018-10-18T20:44:16.872Z,13.29
2018-10-18T20:49:20.849Z,13.27
2018-10-18T20:54:24.910Z,13.24
2018-10-18T20:59:29.927Z,13.25
2018-10-18T21:04:33.974Z,13.21
2018-10-18T21:09:37.951Z,13.18
2018-10-18T21:14:41.935Z,13.19
2018-10-18T21:19:45.972Z,13.18
2018-10-18T21:24:49.977Z,13.16
2018-10-18T21:29:53.986Z,13.14
2018-10-18T21:34:58.088Z,13.09
2018-10-18T21:40:02.160Z,13.08
2018-10-18T21:45:06.304Z,13.06
2018-10-18T21:50:10.255Z,13.08
2018-10-18T21:55:14.235Z,13.07
2018-10-18T22:00:18.417Z,13.05
2018-10-18T22:05:22.385Z,13.04
2018-10-18T22:10:26.457Z,12.99
2018-10-18T22:15:30.469Z,12.99
2018-10-18T22:20:34.463Z,12.97
2018-10-18T22:25:38.520Z,12.96
2018-10-18T22:30:42.529Z,12.89
2018-10-18T22:35:46.569Z,12.89
2018-10-18T22:40:50.631Z,12.90
2018-10-18T22:46:00.047Z,12.89
2018-10-18T22:51:04.114Z,12.87
2018-10-18T22:56:08.053Z,12.84
2018-10-18T23:01:12.184Z,12.81
2018-10-18T23:06:16.150Z,12.80
2018-10-18T23:11:20.107Z,12.79
2018-10-18T23:16:24.083Z,12.75
2018-10-18T23:21:28.127Z,12.72
2018-10-18T23:26:32.188Z,12.68
2018-10-18T23:31:36.166Z,12.66
2018-10-18T23:36:40.151Z,12.63
2018-10-18T23:41:44.166Z,12.61
2018-10-18T23:46:48.265Z,12.62
2018-10-18T23:51:52.228Z,12.62
2018-10-18T23:56:56.255Z,12.57
