createdAt,value
2018-09-02T00:00:04.106Z,14.60
2018-09-02T00:02:34.246Z,14.50
2018-09-02T00:05:03.535Z,14.40
2018-09-02T00:07:34.193Z,14.40
2018-09-02T00:10:04.858Z,14.40
2018-09-02T00:12:34.177Z,14.40
2018-09-02T00:15:03.334Z,14.40
2018-09-02T00:17:34.700Z,14.40
2018-09-02T00:20:03.901Z,14.40
2018-09-02T00:22:32.881Z,14.30
2018-09-02T00:25:01.930Z,14.30
2018-09-02T00:27:31.094Z,14.30
2018-09-02T00:30:00.098Z,14.30
2018-09-02T00:32:29.090Z,14.30
2018-09-02T00:34:58.097Z,14.20
2018-09-02T00:37:27.493Z,14.20
2018-09-02T00:39:56.557Z,14.20
2018-09-02T00:42:25.565Z,14.10
2018-09-02T00:44:54.664Z,14.10
2018-09-02T00:47:23.669Z,14.10
2018-09-02T00:49:52.781Z,14.10
2018-09-02T00:52:21.766Z,14.10
2018-09-02T00:54:50.845Z,14.20
2018-09-02T00:57:25.863Z,14.20
2018-09-02T00:59:57.719Z,14.10
2018-09-02T01:02:26.840Z,14.10
2018-09-02T01:04:56.052Z,14.10
2018-09-02T01:07:25.054Z,13.90
2018-09-02T01:09:54.116Z,13.90
2018-09-02T01:12:24.180Z,13.90
2018-09-02T01:14:54.276Z,13.80
2018-09-02T01:17:23.270Z,13.80
2018-09-02T01:19:53.074Z,13.80
2018-09-02T01:22:22.121Z,13.80
2018-09-02T01:24:51.133Z,13.80
2018-09-02T01:27:20.142Z,13.70
2018-09-02T01:29:49.154Z,13.70
2018-09-02T01:32:19.657Z,13.60
2018-09-02T01:34:49.317Z,13.60
2018-09-02T01:37:18.410Z,13.60
2018-09-02T01:39:47.861Z,13.60
2018-09-02T01:42:16.875Z,13.50
2018-09-02T01:44:45.897Z,13.50
2018-09-02T01:47:14.958Z,13.60
2018-09-02T01:49:43.988Z,13.60
2018-09-02T01:52:13.004Z,13.60
2018-09-02T01:54:42.012Z,13.50
2018-09-02T01:57:11.033Z,13.50
2018-09-02T01:59:40.026Z,13.50
2018-09-02T02:02:09.036Z,13.50
2018-09-02T02:04:40.989Z,13.50
2018-09-02T02:07:11.765Z,13.50
2018-09-02T02:09:41.021Z,13.50
2018-09-02T02:12:10.109Z,13.50
2018-09-02T02:14:40.134Z,13.40
2018-09-02T02:17:09.263Z,13.40
2018-09-02T02:19:38.327Z,13.50
2018-09-02T02:22:08.434Z,13.40
2018-09-02T02:24:38.957Z,13.40
2018-09-02T02:27:08.033Z,13.40
2018-09-02T02:29:37.182Z,13.40
2018-09-02T02:32:06.296Z,13.30
2018-09-02T02:34:35.373Z,13.20
2018-09-02T02:37:05.224Z,13.10
2018-09-02T02:39:34.274Z,13.10
2018-09-02T02:42:04.152Z,13.00
2018-09-02T02:44:33.154Z,13.00
2018-09-02T02:47:02.506Z,12.90
2018-09-02T02:49:31.494Z,12.90
2018-09-02T02:52:00.567Z,12.80
2018-09-02T02:54:29.656Z,12.90
2018-09-02T02:56:58.682Z,12.80
2018-09-02T02:59:27.750Z,12.80
2018-09-02T03:01:57.585Z,12.90
2018-09-02T03:04:26.574Z,12.90
2018-09-02T03:06:55.611Z,12.90
2018-09-02T03:09:26.504Z,13.00
2018-09-02T03:11:55.761Z,12.90
2018-09-02T03:14:24.763Z,12.80
2018-09-02T03:16:53.833Z,12.70
2018-09-02T03:19:22.830Z,12.60
2018-09-02T03:21:53.050Z,12.60
2018-09-02T03:24:22.744Z,12.70
2018-09-02T03:26:51.768Z,12.60
2018-09-02T03:29:20.775Z,12.50
2018-09-02T03:31:49.808Z,12.60
2018-09-02T03:34:18.800Z,12.50
2018-09-02T03:36:47.861Z,12.60
2018-09-02T03:39:16.869Z,12.60
2018-09-02T03:41:45.882Z,12.60
2018-09-02T03:44:14.909Z,12.60
2018-09-02T03:46:43.934Z,12.60
2018-09-02T03:49:12.985Z,12.70
2018-09-02T03:51:42.062Z,12.70
2018-09-02T03:54:11.066Z,12.70
2018-09-02T03:56:40.088Z,12.80
2018-09-02T03:59:09.115Z,12.80
2018-09-02T04:01:38.164Z,12.90
2018-09-02T04:04:07.304Z,12.90
2018-09-02T04:06:36.526Z,12.90
2018-09-02T04:09:10.115Z,12.90
2018-09-02T04:11:39.416Z,12.90
2018-09-02T04:14:08.420Z,12.90
2018-09-02T04:16:37.458Z,12.90
2018-09-02T04:19:06.493Z,12.90
2018-09-02T04:21:35.494Z,12.90
2018-09-02T04:24:04.521Z,12.90
2018-09-02T04:26:34.284Z,13.00
2018-09-02T04:29:03.434Z,13.00
2018-09-02T04:31:32.461Z,13.00
2018-09-02T04:34:01.477Z,13.10
2018-09-02T04:36:30.473Z,13.10
2018-09-02T04:38:59.602Z,13.00
2018-09-02T04:41:28.639Z,13.00
2018-09-02T04:43:57.682Z,13.00
2018-09-02T04:46:26.712Z,13.00
2018-09-02T04:48:55.737Z,13.10
2018-09-02T04:51:24.726Z,13.10
2018-09-02T04:53:53.752Z,13.10
2018-09-02T04:56:22.787Z,13.20
2018-09-02T04:58:51.873Z,13.20
2018-09-02T05:01:20.862Z,13.30
2018-09-02T05:03:49.886Z,13.30
2018-09-02T05:06:18.892Z,13.40
2018-09-02T05:08:47.901Z,13.50
2018-09-02T05:11:17.500Z,13.60
2018-09-02T05:13:46.510Z,13.70
2018-09-02T05:16:15.491Z,13.80
2018-09-02T05:18:44.492Z,13.90
2018-09-02T05:21:13.500Z,14.10
2018-09-02T05:23:42.600Z,14.20
2018-09-02T05:26:12.087Z,14.30
2018-09-02T05:28:41.113Z,14.40
2018-09-02T05:31:10.104Z,14.50
2018-09-02T05:33:39.149Z,14.70
2018-09-02T05:36:08.206Z,14.70
2018-09-02T05:38:37.643Z,14.80
2018-09-02T05:41:06.603Z,15.00
2018-09-02T05:43:35.600Z,15.10
2018-09-02T05:46:04.834Z,15.30
2018-09-02T05:48:34.449Z,15.50
2018-09-02T05:51:03.401Z,15.70
2018-09-02T05:53:32.400Z,15.90
2018-09-02T05:56:01.333Z,16.40
2018-09-02T05:58:30.956Z,16.90
2018-09-02T06:00:59.937Z,17.60
2018-09-02T06:03:28.880Z,18.50
2018-09-02T06:05:57.824Z,19.70
2018-09-02T06:08:27.385Z,20.80
2018-09-02T06:10:56.345Z,21.60
2018-09-02T06:13:25.326Z,22.10
2018-09-02T06:15:54.238Z,22.40
2018-09-02T06:18:23.183Z,22.80
2018-09-02T06:20:52.170Z,23.40
2018-09-02T06:23:21.186Z,24.00
2018-09-02T06:25:50.129Z,24.60
2018-09-02T06:28:19.116Z,25.40
2018-09-02T06:30:48.065Z,26.20
2018-09-02T06:33:17.526Z,27.40
2018-09-02T06:35:46.513Z,27.80
2018-09-02T06:38:15.509Z,28.30
2018-09-02T06:40:44.428Z,28.70
2018-09-02T06:43:18.569Z,29.00
2018-09-02T06:45:48.045Z,29.20
2018-09-02T06:48:20.966Z,29.00
2018-09-02T06:50:50.219Z,28.80
2018-09-02T06:53:19.181Z,28.90
2018-09-02T06:55:48.153Z,29.30
2018-09-02T06:58:17.116Z,30.10
2018-09-02T07:00:46.038Z,30.80
2018-09-02T07:03:15.013Z,31.60
2018-09-02T07:05:45.898Z,32.40
2018-09-02T07:08:14.969Z,33.10
2018-09-02T07:10:43.933Z,33.60
2018-09-02T07:13:12.950Z,34.00
2018-09-02T07:15:41.972Z,34.40
2018-09-02T07:18:10.983Z,34.60
2018-09-02T07:20:40.013Z,34.90
2018-09-02T07:23:09.040Z,35.10
2018-09-02T07:25:38.004Z,35.30
2018-09-02T07:28:09.871Z,35.20
2018-09-02T07:30:38.933Z,35.00
2018-09-02T07:33:08.470Z,34.80
2018-09-02T07:35:37.551Z,34.10
2018-09-02T07:38:08.022Z,32.80
2018-09-02T07:40:37.340Z,31.50
2018-09-02T07:43:06.372Z,30.20
2018-09-02T07:45:35.790Z,29.50
2018-09-02T07:48:06.095Z,29.00
2018-09-02T07:50:35.180Z,28.50
2018-09-02T07:53:04.116Z,28.40
2018-09-02T07:55:33.217Z,28.40
2018-09-02T07:58:02.170Z,28.00
2018-09-02T08:00:32.053Z,27.70
2018-09-02T08:03:01.330Z,27.70
2018-09-02T08:07:59.086Z,27.20
2018-09-02T08:10:28.061Z,27.10
2018-09-02T08:12:57.363Z,27.00
2018-09-02T08:15:26.236Z,27.10
2018-09-02T08:17:55.166Z,27.60
2018-09-02T08:20:24.133Z,28.00
2018-09-02T08:22:53.128Z,28.10
2018-09-02T08:25:22.100Z,27.90
2018-09-02T08:27:51.445Z,27.40
2018-09-02T08:30:20.736Z,26.50
2018-09-02T08:32:50.013Z,25.60
2018-09-02T08:35:18.960Z,25.10
2018-09-02T08:37:47.885Z,24.80
2018-09-02T08:40:16.891Z,24.30
2018-09-02T08:42:45.837Z,24.20
2018-09-02T08:45:14.812Z,24.10
2018-09-02T08:47:43.742Z,24.10
2018-09-02T08:50:12.769Z,23.80
2018-09-02T08:52:41.705Z,23.50
2018-09-02T08:55:10.756Z,23.10
2018-09-02T08:57:39.704Z,23.30
2018-09-02T09:00:08.997Z,23.30
2018-09-02T09:02:37.929Z,23.30
2018-09-02T09:05:06.889Z,23.10
2018-09-02T09:07:36.007Z,23.00
2018-09-02T09:10:05.061Z,22.70
2018-09-02T09:12:33.997Z,22.60
2018-09-02T09:15:02.984Z,22.70
2018-09-02T09:17:31.986Z,22.60
2018-09-02T09:20:00.936Z,22.40
2018-09-02T09:22:29.911Z,22.60
2018-09-02T09:24:58.907Z,22.60
2018-09-02T09:27:27.962Z,22.90
2018-09-02T09:29:56.972Z,22.90
2018-09-02T09:32:25.982Z,23.00
2018-09-02T09:34:55.988Z,23.10
2018-09-02T09:37:24.944Z,22.90
2018-09-02T09:39:53.924Z,23.10
2018-09-02T09:42:22.889Z,23.20
2018-09-02T09:44:51.905Z,23.20
2018-09-02T09:47:20.901Z,23.10
2018-09-02T09:49:49.888Z,23.10
2018-09-02T09:52:19.689Z,23.20
2018-09-02T09:54:48.609Z,23.20
2018-09-02T09:57:18.192Z,23.10
2018-09-02T09:59:47.124Z,23.10
2018-09-02T10:02:16.084Z,22.90
2018-09-02T10:04:45.024Z,22.70
2018-09-02T10:07:13.986Z,22.50
2018-09-02T10:09:42.981Z,22.50
2018-09-02T10:12:11.916Z,22.30
2018-09-02T10:14:40.849Z,22.10
2018-09-02T10:17:10.344Z,22.00
2018-09-02T10:19:39.257Z,22.00
2018-09-02T10:22:08.221Z,22.00
2018-09-02T10:24:37.204Z,21.90
2018-09-02T10:27:06.256Z,22.00
2018-09-02T10:29:35.251Z,22.10
2018-09-02T10:32:05.609Z,22.20
2018-09-02T10:34:34.531Z,22.30
2018-09-02T10:37:03.530Z,22.30
2018-09-02T10:39:34.761Z,22.30
2018-09-02T10:42:03.720Z,22.10
2018-09-02T10:44:33.161Z,22.20
2018-09-02T10:47:02.089Z,22.10
2018-09-02T10:49:31.097Z,22.00
2018-09-02T10:52:00.045Z,21.90
2018-09-02T10:54:29.035Z,21.80
2018-09-02T10:56:58.061Z,21.90
2018-09-02T10:59:27.078Z,21.90
2018-09-02T11:01:56.099Z,21.90
2018-09-02T11:04:25.185Z,21.90
2018-09-02T11:06:54.202Z,21.90
2018-09-02T11:09:23.174Z,21.80
2018-09-02T11:11:52.234Z,21.70
2018-09-02T11:14:21.226Z,21.70
2018-09-02T11:16:50.250Z,21.80
2018-09-02T11:19:19.230Z,21.70
2018-09-02T11:21:48.258Z,21.60
2018-09-02T11:24:17.274Z,21.50
2018-09-02T11:26:46.243Z,21.40
2018-09-02T11:29:15.276Z,21.20
2018-09-02T11:31:44.283Z,21.20
2018-09-02T11:34:13.289Z,21.10
2018-09-02T11:36:43.526Z,21.00
2018-09-02T11:39:13.367Z,20.90
2018-09-02T11:41:42.342Z,20.80
2018-09-02T11:44:11.328Z,20.80
2018-09-02T11:46:40.313Z,20.80
2018-09-02T11:49:09.356Z,20.80
2018-09-02T11:51:38.358Z,20.80
2018-09-02T11:56:47.098Z,20.80
2018-09-02T11:59:16.057Z,20.70
2018-09-02T12:01:45.021Z,20.70
2018-09-02T12:04:17.265Z,20.70
2018-09-02T12:06:46.221Z,20.70
2018-09-02T12:09:15.207Z,20.70
2018-09-02T12:11:44.215Z,20.70
2018-09-02T12:14:13.169Z,20.80
2018-09-02T12:16:42.126Z,20.80
2018-09-02T12:19:11.214Z,20.80
2018-09-02T12:21:40.214Z,20.80
2018-09-02T12:24:09.229Z,20.80
2018-09-02T12:26:38.177Z,20.90
2018-09-02T12:29:07.181Z,20.80
2018-09-02T12:31:36.252Z,20.80
2018-09-02T12:34:05.181Z,20.80
2018-09-02T12:36:34.126Z,20.90
2018-09-02T12:39:03.210Z,20.90
2018-09-02T12:41:32.163Z,20.90
2018-09-02T12:44:01.164Z,20.90
2018-09-02T12:46:30.126Z,21.00
2018-09-02T12:48:59.091Z,21.00
2018-09-02T12:51:28.079Z,21.10
2018-09-02T12:53:57.149Z,21.10
2018-09-02T12:56:26.116Z,21.20
2018-09-02T12:58:55.110Z,21.10
2018-09-02T13:01:24.255Z,21.10
2018-09-02T13:03:53.322Z,21.10
2018-09-02T13:06:22.345Z,21.00
2018-09-02T13:08:51.323Z,21.00
2018-09-02T13:11:20.355Z,21.00
2018-09-02T13:13:49.334Z,21.00
2018-09-02T13:16:18.306Z,21.20
2018-09-02T13:18:47.471Z,21.20
2018-09-02T13:21:16.433Z,21.20
2018-09-02T13:23:45.457Z,21.20
2018-09-02T13:26:15.376Z,21.30
2018-09-02T13:28:44.774Z,21.40
2018-09-02T13:31:18.750Z,21.50
2018-09-02T13:33:47.835Z,21.40
2018-09-02T13:36:16.778Z,21.40
2018-09-02T13:38:45.846Z,21.40
2018-09-02T13:41:15.525Z,21.60
2018-09-02T13:43:44.515Z,21.60
2018-09-02T13:46:13.642Z,21.70
2018-09-02T13:48:42.695Z,21.60
2018-09-02T13:51:11.723Z,21.60
2018-09-02T13:53:40.713Z,21.40
2018-09-02T13:56:09.768Z,21.40
2018-09-02T13:58:39.048Z,21.40
2018-09-02T14:01:08.623Z,21.30
2018-09-02T14:03:40.044Z,21.30
2018-09-02T14:06:09.046Z,21.30
2018-09-02T14:08:37.982Z,21.20
2018-09-02T14:11:06.920Z,21.30
2018-09-02T14:13:36.795Z,21.20
2018-09-02T14:16:05.765Z,21.10
2018-09-02T14:18:34.682Z,21.10
2018-09-02T14:21:03.761Z,21.00
2018-09-02T14:23:32.758Z,21.00
2018-09-02T14:26:01.741Z,21.00
2018-09-02T14:28:31.068Z,20.90
2018-09-02T14:31:00.229Z,21.00
2018-09-02T14:33:29.430Z,20.90
2018-09-02T14:35:58.746Z,20.80
2018-09-02T14:38:27.769Z,20.80
2018-09-02T14:40:56.797Z,20.80
2018-09-02T14:43:25.780Z,20.70
2018-09-02T14:45:54.728Z,20.80
2018-09-02T14:48:23.739Z,20.70
2018-09-02T14:50:52.821Z,20.70
2018-09-02T14:53:21.663Z,20.60
2018-09-02T14:55:50.600Z,20.70
2018-09-02T14:58:19.550Z,20.70
2018-09-02T15:00:48.592Z,20.70
2018-09-02T15:03:17.843Z,20.70
2018-09-02T15:05:47.174Z,20.60
2018-09-02T15:08:16.566Z,20.60
2018-09-02T15:10:45.790Z,20.60
2018-09-02T15:13:17.476Z,20.60
2018-09-02T15:15:46.538Z,20.60
2018-09-02T15:18:15.457Z,20.70
2018-09-02T15:20:44.475Z,20.70
2018-09-02T15:23:13.404Z,20.60
2018-09-02T15:25:42.401Z,20.50
2018-09-02T15:28:11.344Z,20.50
2018-09-02T15:30:40.332Z,20.50
2018-09-02T15:33:09.239Z,20.50
2018-09-02T15:35:38.209Z,20.50
2018-09-02T15:38:07.172Z,20.50
2018-09-02T15:40:55.664Z,20.50
2018-09-02T15:43:24.579Z,20.50
2018-09-02T15:45:53.519Z,20.50
2018-09-02T15:48:22.426Z,20.40
2018-09-02T15:50:51.358Z,20.50
2018-09-02T15:53:20.387Z,20.50
2018-09-02T15:55:51.084Z,20.50
2018-09-02T15:58:20.021Z,20.50
2018-09-02T16:00:49.040Z,20.40
2018-09-02T16:03:17.943Z,20.50
2018-09-02T16:05:46.925Z,20.50
2018-09-02T16:08:15.889Z,20.50
2018-09-02T16:10:44.786Z,20.40
2018-09-02T16:13:16.324Z,20.50
2018-09-02T16:15:45.246Z,20.40
2018-09-02T16:18:14.182Z,20.50
2018-09-02T16:20:43.106Z,20.50
2018-09-02T16:23:12.035Z,20.40
2018-09-02T16:25:42.897Z,20.40
2018-09-02T16:28:11.847Z,20.30
2018-09-02T16:30:40.753Z,20.30
2018-09-02T16:33:09.668Z,20.20
2018-09-02T16:35:38.592Z,20.20
2018-09-02T16:38:07.560Z,20.20
2018-09-02T16:40:36.494Z,20.10
2018-09-02T16:43:05.679Z,20.10
2018-09-02T16:45:34.600Z,20.20
2018-09-02T16:48:03.640Z,20.30
2018-09-02T16:50:33.657Z,20.30
2018-09-02T16:53:02.661Z,20.30
2018-09-02T16:55:31.575Z,20.30
2018-09-02T16:58:00.539Z,20.20
2018-09-02T17:00:29.456Z,20.30
2018-09-02T17:02:58.753Z,20.40
2018-09-02T17:05:27.669Z,20.30
2018-09-02T17:07:56.676Z,20.30
2018-09-02T17:10:25.595Z,20.20
2018-09-02T17:12:54.633Z,20.20
2018-09-02T17:15:23.496Z,20.30
2018-09-02T17:17:52.537Z,20.30
2018-09-02T17:20:24.921Z,20.30
2018-09-02T17:22:58.085Z,20.30
2018-09-02T17:25:27.068Z,20.40
2018-09-02T17:27:56.022Z,20.30
2018-09-02T17:30:32.206Z,20.20
2018-09-02T17:33:01.313Z,20.20
2018-09-02T17:35:30.423Z,20.20
2018-09-02T17:37:59.381Z,20.10
2018-09-02T17:40:28.379Z,20.10
2018-09-02T17:42:57.748Z,20.20
2018-09-02T17:45:26.681Z,20.20
2018-09-02T17:47:56.052Z,20.10
2018-09-02T17:50:24.974Z,20.10
2018-09-02T17:52:53.893Z,20.10
2018-09-02T17:55:23.150Z,20.10
2018-09-02T17:57:52.912Z,20.10
2018-09-02T18:00:27.798Z,20.10
2018-09-02T18:02:56.903Z,20.10
2018-09-02T18:05:25.871Z,20.00
2018-09-02T18:07:55.555Z,20.00
2018-09-02T18:10:24.534Z,20.00
2018-09-02T18:12:53.524Z,19.90
2018-09-02T18:15:22.547Z,20.00
2018-09-02T18:17:51.618Z,19.90
2018-09-02T18:20:21.348Z,19.90
2018-09-02T18:22:50.353Z,19.80
2018-09-02T18:25:21.229Z,19.90
2018-09-02T18:27:53.449Z,19.90
2018-09-02T18:30:27.132Z,19.80
2018-09-02T18:32:56.656Z,19.90
2018-09-02T18:35:25.809Z,19.90
2018-09-02T18:37:55.040Z,19.90
2018-09-02T18:40:24.453Z,19.80
2018-09-02T18:42:53.742Z,19.90
2018-09-02T18:45:22.976Z,20.00
2018-09-02T18:47:52.362Z,20.00
2018-09-02T18:50:21.943Z,19.90
2018-09-02T18:52:51.794Z,19.90
2018-09-02T18:55:21.660Z,19.90
2018-09-02T18:57:52.306Z,19.90
2018-09-02T19:00:21.719Z,19.80
2018-09-02T19:02:51.116Z,19.80
2018-09-02T19:05:20.568Z,19.80
2018-09-02T19:07:52.325Z,19.80
2018-09-02T19:10:25.464Z,19.80
2018-09-02T19:15:46.090Z,19.80
2018-09-02T19:18:19.760Z,19.80
2018-09-02T19:20:48.912Z,19.70
2018-09-02T19:23:19.183Z,19.70
2018-09-02T19:25:49.273Z,19.70
2018-09-02T19:28:24.623Z,19.70
2018-09-02T19:30:54.256Z,19.70
2018-09-02T19:33:23.591Z,19.70
2018-09-02T19:35:52.767Z,19.70
2018-09-02T19:38:22.096Z,19.70
2018-09-02T19:41:00.991Z,19.70
2018-09-02T19:43:32.083Z,19.60
2018-09-02T19:46:01.403Z,19.60
2018-09-02T19:48:30.700Z,19.60
2018-09-02T19:51:00.625Z,19.60
2018-09-02T19:53:30.287Z,19.60
2018-09-02T19:55:59.559Z,19.60
2018-09-02T19:58:28.821Z,19.50
2018-09-02T20:00:59.930Z,19.50
2018-09-02T20:03:29.199Z,19.50
2018-09-02T20:05:58.994Z,19.50
2018-09-02T20:08:30.085Z,19.50
2018-09-02T20:11:00.134Z,19.50
2018-09-02T20:13:31.014Z,19.50
2018-09-02T20:16:00.685Z,19.50
2018-09-02T20:18:29.875Z,19.40
2018-09-02T20:20:59.311Z,19.40
2018-09-02T20:23:28.468Z,19.40
2018-09-02T20:25:57.739Z,19.40
2018-09-02T20:28:26.994Z,19.40
2018-09-02T20:30:56.435Z,19.40
2018-09-02T20:33:25.638Z,19.40
2018-09-02T20:35:54.900Z,19.40
2018-09-02T20:38:24.014Z,19.40
2018-09-02T20:40:53.257Z,19.40
2018-09-02T20:43:22.462Z,19.40
2018-09-02T20:45:51.618Z,19.40
2018-09-02T20:48:20.776Z,19.30
2018-09-02T20:50:50.453Z,19.30
2018-09-02T20:53:21.639Z,19.30
2018-09-02T20:55:51.403Z,19.30
2018-09-02T20:58:21.295Z,19.30
2018-09-02T21:00:50.573Z,19.30
2018-09-02T21:03:19.722Z,19.20
2018-09-02T21:05:48.967Z,19.20
2018-09-02T21:08:18.132Z,19.20
2018-09-02T21:10:47.322Z,19.20
2018-09-02T21:13:16.474Z,19.20
2018-09-02T21:15:45.703Z,19.20
2018-09-02T21:18:14.906Z,19.20
2018-09-02T21:20:44.191Z,19.20
2018-09-02T21:23:13.443Z,19.10
2018-09-02T21:25:42.598Z,19.10
2018-09-02T21:28:11.755Z,19.10
2018-09-02T21:30:40.985Z,19.10
2018-09-02T21:33:10.147Z,19.10
2018-09-02T21:35:39.746Z,19.10
2018-09-02T21:38:08.898Z,19.10
2018-09-02T21:40:41.319Z,19.10
2018-09-02T21:43:10.560Z,19.10
2018-09-02T21:45:39.731Z,19.10
2018-09-02T21:48:08.898Z,19.10
2018-09-02T21:50:38.278Z,19.10
2018-09-02T21:53:07.652Z,19.10
2018-09-02T21:55:36.814Z,19.10
2018-09-02T21:58:06.022Z,19.20
2018-09-02T22:00:35.176Z,19.10
2018-09-02T22:03:07.850Z,19.20
2018-09-02T22:05:37.132Z,19.10
2018-09-02T22:08:06.374Z,19.10
2018-09-02T22:10:36.226Z,19.10
2018-09-02T22:13:05.490Z,19.10
2018-09-02T22:15:34.639Z,19.20
2018-09-02T22:18:04.446Z,19.20
2018-09-02T22:20:33.602Z,19.10
2018-09-02T22:23:02.758Z,19.10
2018-09-02T22:25:31.949Z,19.10
2018-09-02T22:28:04.616Z,19.10
2018-09-02T22:30:33.759Z,19.10
2018-09-02T22:33:02.918Z,19.10
2018-09-02T22:35:32.058Z,19.10
2018-09-02T22:38:01.246Z,19.00
2018-09-02T22:40:31.252Z,19.00
2018-09-02T22:43:00.431Z,19.00
2018-09-02T22:45:29.581Z,19.00
2018-09-02T22:48:00.423Z,19.00
2018-09-02T22:50:29.623Z,19.00
2018-09-02T22:52:58.787Z,19.00
2018-09-02T22:55:27.962Z,19.00
2018-09-02T22:57:57.741Z,19.00
2018-09-02T23:00:31.615Z,19.00
2018-09-02T23:03:00.776Z,18.90
2018-09-02T23:05:29.958Z,18.90
2018-09-02T23:07:59.159Z,18.90
2018-09-02T23:10:28.349Z,18.80
2018-09-02T23:12:57.542Z,18.80
2018-09-02T23:15:26.707Z,18.80
2018-09-02T23:17:57.169Z,18.80
2018-09-02T23:20:26.342Z,18.70
2018-09-02T23:22:55.567Z,18.70
2018-09-02T23:25:24.744Z,18.70
2018-09-02T23:27:53.894Z,18.60
2018-09-02T23:30:23.840Z,18.60
2018-09-02T23:32:53.120Z,18.50
2018-09-02T23:35:22.248Z,18.50
2018-09-02T23:37:51.431Z,18.50
2018-09-02T23:40:20.571Z,18.40
2018-09-02T23:42:49.759Z,18.40
2018-09-02T23:45:18.951Z,18.50
2018-09-02T23:47:48.158Z,18.40
2018-09-02T23:50:17.315Z,18.40
2018-09-02T23:52:47.352Z,18.30
2018-09-02T23:55:16.522Z,18.40
2018-09-02T23:57:45.736Z,18.30
