createdAt,value
2019-01-18T00:01:15.407Z,7.44
2019-01-18T00:03:44.462Z,7.40
2019-01-18T00:06:13.576Z,7.43
2019-01-18T00:08:42.622Z,7.44
2019-01-18T00:11:11.573Z,7.47
2019-01-18T00:13:40.689Z,7.49
2019-01-18T00:16:09.732Z,7.47
2019-01-18T00:18:38.717Z,7.48
2019-01-18T00:21:07.818Z,7.51
2019-01-18T00:23:36.994Z,7.49
2019-01-18T00:26:05.985Z,7.47
2019-01-18T00:28:34.944Z,7.43
2019-01-18T00:31:03.990Z,7.43
2019-01-18T00:33:33.042Z,7.45
2019-01-18T00:36:01.991Z,7.48
2019-01-18T00:38:31.013Z,7.50
2019-01-18T00:41:00.105Z,7.50
2019-01-18T00:43:29.066Z,7.50
2019-01-18T00:45:58.065Z,7.50
2019-01-18T00:48:27.091Z,7.54
2019-01-18T00:50:56.078Z,7.53
2019-01-18T00:53:25.089Z,7.51
2019-01-18T00:55:54.061Z,7.49
2019-01-18T00:58:23.070Z,7.48
2019-01-18T01:00:52.091Z,7.43
2019-01-18T01:03:21.076Z,7.41
2019-01-18T01:05:50.075Z,7.38
2019-01-18T01:08:19.160Z,7.32
2019-01-18T01:10:48.430Z,7.32
2019-01-18T01:13:17.459Z,7.31
2019-01-18T01:15:47.737Z,7.32
2019-01-18T01:18:16.671Z,7.35
2019-01-18T01:20:45.641Z,7.37
2019-01-18T01:23:14.660Z,7.38
2019-01-18T01:25:43.740Z,7.42
2019-01-18T01:28:12.753Z,7.42
2019-01-18T01:30:41.945Z,7.43
2019-01-18T01:33:10.954Z,7.43
2019-01-18T01:35:39.788Z,7.43
2019-01-18T01:38:08.840Z,7.44
2019-01-18T01:40:37.878Z,7.40
2019-01-18T01:43:06.914Z,7.41
2019-01-18T01:45:36.073Z,7.39
2019-01-18T01:48:05.193Z,7.32
2019-01-18T01:50:34.269Z,7.24
2019-01-18T01:53:03.350Z,7.21
2019-01-18T01:55:32.448Z,7.15
2019-01-18T01:58:01.566Z,7.08
2019-01-18T02:00:30.612Z,7.02
2019-01-18T02:02:59.744Z,6.97
2019-01-18T02:05:28.768Z,6.92
2019-01-18T02:07:57.835Z,6.95
2019-01-18T02:10:26.904Z,6.90
2019-01-18T02:12:55.919Z,6.88
2019-01-18T02:15:26.649Z,6.90
2019-01-18T02:17:55.690Z,6.91
2019-01-18T02:20:24.760Z,6.89
2019-01-18T02:22:53.795Z,6.89
2019-01-18T02:25:22.873Z,6.92
2019-01-18T02:27:51.968Z,6.96
2019-01-18T02:30:26.126Z,6.99
2019-01-18T02:32:55.220Z,7.02
2019-01-18T02:35:24.331Z,7.04
2019-01-18T02:37:53.365Z,7.08
2019-01-18T02:40:22.442Z,7.03
2019-01-18T02:42:51.508Z,7.07
2019-01-18T02:45:21.729Z,7.08
2019-01-18T02:47:50.822Z,7.09
2019-01-18T02:50:19.876Z,7.12
2019-01-18T02:52:48.932Z,7.13
2019-01-18T02:55:17.972Z,7.13
2019-01-18T02:57:47.122Z,7.14
2019-01-18T03:00:18.242Z,7.17
2019-01-18T03:02:47.253Z,7.19
2019-01-18T03:05:17.176Z,7.21
2019-01-18T03:07:46.306Z,7.22
2019-01-18T03:10:26.303Z,7.22
2019-01-18T03:12:55.385Z,7.14
2019-01-18T03:15:24.453Z,7.12
2019-01-18T03:17:53.503Z,7.14
2019-01-18T03:20:22.574Z,7.13
2019-01-18T03:22:51.714Z,7.13
2019-01-18T03:25:22.934Z,7.13
2019-01-18T03:27:51.983Z,7.13
2019-01-18T03:30:21.506Z,7.13
2019-01-18T03:32:50.665Z,7.12
2019-01-18T03:35:20.580Z,7.12
2019-01-18T03:37:49.638Z,7.08
2019-01-18T03:40:19.083Z,7.09
2019-01-18T03:42:48.504Z,7.10
2019-01-18T03:45:18.582Z,7.09
2019-01-18T03:47:47.699Z,7.12
2019-01-18T03:50:19.277Z,7.14
2019-01-18T03:52:48.328Z,7.11
2019-01-18T03:55:17.369Z,7.12
2019-01-18T03:57:46.440Z,7.09
2019-01-18T04:00:25.363Z,7.02
2019-01-18T04:02:48.591Z,7.02
2019-01-18T04:05:17.636Z,7.02
2019-01-18T04:07:46.717Z,7.02
2019-01-18T04:10:17.112Z,7.04
2019-01-18T04:12:46.142Z,7.08
2019-01-18T04:15:16.746Z,7.09
2019-01-18T04:17:45.803Z,7.12
2019-01-18T04:20:15.711Z,7.16
2019-01-18T04:22:44.819Z,7.18
2019-01-18T04:25:16.748Z,7.19
2019-01-18T04:27:46.004Z,7.15
2019-01-18T04:40:52.290Z,6.75
2019-01-18T04:43:21.344Z,6.64
2019-01-18T04:45:50.394Z,6.54
2019-01-18T04:48:19.512Z,6.47
2019-01-18T04:50:48.644Z,6.39
2019-01-18T04:53:17.727Z,6.32
2019-01-18T04:55:46.831Z,6.29
2019-01-18T04:58:15.869Z,6.28
2019-01-18T05:00:44.964Z,6.31
2019-01-18T05:03:14.061Z,6.37
2019-01-18T05:05:43.145Z,6.43
2019-01-18T05:08:12.310Z,6.47
2019-01-18T05:10:41.555Z,6.50
2019-01-18T05:13:10.644Z,6.50
2019-01-18T05:15:39.776Z,6.46
2019-01-18T05:18:08.967Z,6.43
2019-01-18T05:20:38.073Z,6.38
2019-01-18T05:23:07.171Z,6.30
2019-01-18T05:25:36.299Z,6.22
2019-01-18T05:28:05.469Z,6.16
2019-01-18T05:30:34.529Z,6.09
2019-01-18T05:33:03.639Z,6.00
2019-01-18T05:35:32.719Z,5.92
2019-01-18T05:38:01.785Z,5.86
2019-01-18T05:40:30.839Z,5.79
2019-01-18T05:42:59.935Z,5.76
2019-01-18T05:45:29.047Z,5.68
2019-01-18T05:47:58.145Z,5.64
2019-01-18T05:50:30.887Z,5.59
2019-01-18T05:53:03.326Z,5.57
2019-01-18T05:55:32.381Z,5.51
2019-01-18T05:58:01.496Z,5.46
2019-01-18T06:00:55.298Z,5.44
2019-01-18T06:03:24.844Z,5.38
2019-01-18T06:05:53.994Z,5.33
2019-01-18T06:08:23.140Z,5.27
2019-01-18T06:10:52.247Z,5.23
2019-01-18T06:13:21.336Z,5.22
2019-01-18T06:15:50.407Z,5.18
2019-01-18T06:18:19.653Z,5.13
2019-01-18T06:20:48.748Z,5.09
2019-01-18T06:23:17.854Z,5.06
2019-01-18T06:25:47.100Z,5.02
2019-01-18T06:28:16.198Z,5.00
2019-01-18T06:30:45.950Z,4.97
2019-01-18T06:33:15.047Z,4.96
2019-01-18T06:35:44.187Z,4.94
2019-01-18T06:38:13.254Z,4.91
2019-01-18T06:40:42.896Z,4.89
2019-01-18T06:43:12.129Z,4.89
2019-01-18T06:45:41.245Z,4.88
2019-01-18T06:48:12.145Z,4.90
2019-01-18T06:50:41.248Z,4.88
2019-01-18T06:53:10.434Z,4.88
2019-01-18T06:55:40.759Z,4.85
2019-01-18T06:58:09.927Z,4.84
2019-01-18T07:00:39.164Z,4.87
2019-01-18T07:03:08.298Z,4.84
2019-01-18T07:05:37.401Z,4.84
2019-01-18T07:08:06.505Z,4.83
2019-01-18T07:10:35.793Z,4.82
2019-01-18T07:13:04.904Z,4.82
2019-01-18T07:15:34.141Z,4.82
2019-01-18T07:18:03.257Z,4.82
2019-01-18T07:20:32.433Z,4.82
2019-01-18T07:23:01.593Z,4.82
2019-01-18T07:25:31.939Z,4.81
2019-01-18T07:28:01.012Z,4.81
2019-01-18T07:30:44.995Z,4.80
2019-01-18T07:33:19.936Z,4.81
2019-01-18T07:35:49.286Z,4.82
2019-01-18T07:38:21.488Z,4.82
2019-01-18T07:40:50.600Z,4.85
2019-01-18T07:43:19.702Z,4.88
2019-01-18T07:45:48.850Z,4.91
2019-01-18T07:48:18.067Z,4.93
2019-01-18T07:50:47.239Z,4.94
2019-01-18T07:53:16.463Z,4.97
2019-01-18T07:55:45.565Z,5.04
2019-01-18T07:58:14.737Z,5.08
2019-01-18T08:00:43.848Z,5.13
2019-01-18T08:03:13.793Z,5.16
2019-01-18T08:05:43.066Z,5.15
2019-01-18T08:08:12.152Z,5.19
2019-01-18T08:10:41.311Z,5.23
2019-01-18T08:13:10.441Z,5.30
2019-01-18T08:15:39.624Z,5.37
2019-01-18T08:18:08.690Z,5.46
2019-01-18T08:20:37.834Z,5.86
2019-01-18T08:23:07.007Z,6.78
2019-01-18T08:25:39.549Z,7.86
2019-01-18T08:28:09.279Z,8.94
2019-01-18T08:30:38.820Z,9.91
2019-01-18T08:33:08.364Z,10.80
2019-01-18T08:35:38.063Z,11.64
2019-01-18T08:38:09.061Z,12.41
2019-01-18T08:40:40.106Z,13.14
2019-01-18T08:43:12.284Z,13.81
2019-01-18T08:46:02.219Z,14.39
2019-01-18T08:48:31.618Z,14.97
2019-01-18T08:51:00.875Z,15.61
2019-01-18T08:53:29.991Z,16.14
2019-01-18T08:55:59.169Z,16.64
2019-01-18T08:58:31.668Z,17.10
2019-01-18T09:01:01.028Z,17.60
2019-01-18T09:03:30.140Z,18.02
2019-01-18T09:05:59.352Z,18.46
2019-01-18T09:08:28.538Z,18.93
2019-01-18T09:10:57.899Z,19.46
2019-01-18T09:13:27.055Z,19.69
2019-01-18T09:15:56.119Z,19.85
2019-01-18T09:18:25.271Z,20.29
2019-01-18T09:20:54.440Z,20.81
2019-01-18T09:23:23.813Z,21.32
2019-01-18T09:25:52.952Z,21.74
2019-01-18T09:28:22.353Z,22.22
2019-01-18T09:30:51.454Z,22.63
2019-01-18T09:33:20.652Z,23.03
2019-01-18T09:35:50.322Z,23.56
2019-01-18T09:38:20.866Z,24.04
2019-01-18T09:40:49.975Z,24.45
2019-01-18T09:43:19.373Z,24.92
2019-01-18T09:45:48.665Z,25.38
2019-01-18T09:48:17.836Z,25.78
2019-01-18T09:50:46.953Z,26.29
2019-01-18T09:53:16.085Z,26.82
2019-01-18T09:55:45.260Z,27.24
2019-01-18T09:58:14.444Z,27.57
2019-01-18T10:00:44.755Z,26.80
2019-01-18T10:03:14.001Z,25.59
2019-01-18T10:05:46.889Z,24.40
2019-01-18T10:08:21.373Z,23.50
2019-01-18T11:16:08.524Z,33.30
2019-01-18T11:18:39.041Z,33.52
2019-01-18T11:21:15.259Z,33.83
2019-01-18T11:23:44.404Z,34.35
2019-01-18T14:00:52.128Z,12.57
2019-01-18T14:03:21.821Z,12.41
2019-01-18T16:28:07.453Z,6.47
2019-01-18T16:30:38.047Z,6.49
2019-01-18T16:33:07.730Z,6.41
2019-01-18T16:35:37.030Z,6.41
2019-01-18T16:38:08.494Z,6.37
2019-01-18T16:40:37.638Z,6.38
2019-01-18T16:43:21.067Z,6.33
2019-01-18T16:45:50.592Z,6.34
2019-01-18T16:48:19.959Z,6.30
2019-01-18T16:50:49.470Z,6.34
2019-01-18T16:53:21.292Z,6.30
2019-01-18T16:55:50.827Z,6.32
2019-01-18T16:58:27.158Z,6.35
2019-01-18T17:01:00.270Z,6.37
2019-01-18T17:03:30.612Z,6.32
2019-01-18T17:06:04.899Z,6.33
2019-01-18T17:08:35.113Z,6.26
2019-01-18T17:11:05.096Z,6.24
2019-01-18T17:13:37.022Z,6.24
2019-01-18T17:16:06.570Z,6.20
2019-01-18T17:18:35.903Z,6.16
2019-01-18T17:21:05.080Z,6.13
2019-01-18T17:23:34.259Z,6.11
2019-01-18T17:26:04.056Z,6.11
2019-01-18T17:28:33.304Z,6.17
2019-01-18T17:31:02.644Z,6.14
2019-01-18T17:33:37.079Z,6.14
2019-01-18T17:36:36.412Z,6.13
2019-01-18T17:39:48.571Z,6.14
2019-01-18T17:42:30.106Z,6.10
2019-01-18T17:45:31.101Z,6.09
2019-01-18T17:48:37.688Z,6.09
2019-01-18T17:51:39.202Z,6.07
2019-01-18T17:54:18.231Z,6.03
2019-01-18T17:57:40.726Z,5.96
2019-01-18T18:00:34.007Z,5.87
2019-01-18T18:03:29.228Z,5.81
2019-01-18T18:06:15.627Z,5.77
2019-01-18T18:09:15.268Z,5.74
2019-01-18T18:12:09.710Z,5.66
2019-01-18T18:15:17.223Z,5.66
2019-01-18T18:17:59.536Z,5.63
2019-01-18T18:20:50.065Z,5.60
2019-01-18T18:24:07.015Z,5.62
2019-01-18T18:27:16.958Z,5.62
2019-01-18T18:30:14.675Z,5.62
2019-01-18T18:33:25.249Z,5.65
2019-01-18T18:36:27.973Z,5.70
2019-01-18T18:39:38.819Z,5.73
2019-01-18T18:42:52.310Z,5.72
2019-01-18T19:45:44.235Z,5.56
2019-01-18T19:48:54.843Z,5.55
2019-01-18T19:51:51.346Z,5.54
2019-01-18T19:54:51.500Z,5.53
2019-01-18T19:58:08.302Z,5.52
2019-01-18T20:01:12.907Z,5.55
2019-01-18T20:04:24.008Z,5.53
2019-01-18T20:07:26.159Z,5.52
2019-01-18T20:10:23.853Z,5.49
2019-01-18T20:13:21.009Z,5.47
2019-01-18T20:16:28.619Z,5.45
2019-01-18T20:19:38.514Z,5.46
2019-01-18T20:23:09.928Z,5.44
2019-01-18T20:25:55.625Z,5.45
2019-01-18T20:28:59.423Z,5.45
2019-01-18T20:32:00.312Z,5.45
2019-01-18T20:35:06.031Z,5.44
2019-01-18T20:37:51.363Z,5.42
2019-01-18T20:41:07.881Z,5.44
2019-01-18T20:44:05.954Z,5.42
2019-01-18T20:46:56.128Z,5.42
2019-01-18T20:50:05.541Z,5.41
2019-01-18T20:53:13.133Z,5.42
2019-01-18T20:55:59.876Z,5.42
2019-01-18T20:59:14.471Z,5.41
2019-01-18T21:02:31.926Z,5.42
2019-01-18T21:05:38.099Z,5.40
2019-01-18T21:08:44.017Z,5.38
2019-01-18T21:11:34.615Z,5.39
2019-01-18T21:15:18.007Z,5.34
2019-01-18T21:18:02.692Z,5.35
2019-01-18T21:21:04.687Z,5.33
2019-01-18T21:24:05.305Z,5.33
2019-01-18T21:27:27.648Z,5.33
2019-01-18T21:30:53.509Z,5.32
2019-01-18T21:34:15.605Z,5.30
2019-01-18T21:37:21.365Z,5.33
2019-01-18T21:40:37.416Z,5.32
2019-01-18T21:43:41.573Z,5.29
2019-01-18T21:46:57.967Z,5.32
2019-01-18T21:50:17.337Z,5.32
2019-01-18T21:53:23.351Z,5.28
2019-01-18T21:56:46.411Z,5.26
2019-01-18T21:59:58.326Z,5.23
2019-01-18T22:03:05.289Z,5.20
2019-01-18T22:06:07.172Z,5.16
2019-01-18T22:09:09.105Z,5.13
2019-01-18T22:12:49.229Z,5.11
2019-01-18T22:15:35.398Z,5.08
2019-01-18T22:18:32.389Z,5.06
2019-01-18T22:21:49.705Z,5.07
2019-01-18T22:24:58.203Z,5.05
2019-01-18T22:27:57.746Z,5.05
2019-01-18T22:30:43.354Z,5.03
2019-01-18T22:33:33.518Z,5.02
2019-01-18T22:36:39.214Z,5.02
2019-01-18T22:39:47.792Z,5.01
2019-01-18T22:42:53.562Z,4.98
2019-01-18T22:45:48.572Z,4.96
2019-01-18T22:49:20.066Z,4.91
2019-01-18T22:52:10.380Z,4.86
2019-01-18T22:55:29.214Z,4.84
2019-01-18T22:58:48.233Z,4.81
2019-01-18T23:01:43.145Z,4.79
2019-01-18T23:05:05.648Z,4.77
2019-01-18T23:08:17.523Z,4.75
2019-01-18T23:11:08.391Z,4.73
2019-01-18T23:14:16.387Z,4.71
2019-01-18T23:17:16.506Z,4.69
2019-01-18T23:20:22.714Z,4.67
2019-01-18T23:23:31.601Z,4.66
2019-01-18T23:26:46.811Z,4.63
2019-01-18T23:29:23.295Z,4.59
2019-01-18T23:32:55.450Z,4.54
2019-01-18T23:36:14.440Z,4.51
2019-01-18T23:39:20.616Z,4.46
2019-01-18T23:42:13.112Z,4.47
2019-01-18T23:45:15.385Z,4.45
2019-01-18T23:48:29.064Z,4.46
2019-01-18T23:51:37.636Z,4.45
2019-01-18T23:54:37.111Z,4.43
2019-01-18T23:58:11.504Z,4.41
