createdAt,value
2022-11-29T00:01:38.221Z,1.21
2022-11-29T00:04:06.439Z,1.22
2022-11-29T00:06:34.824Z,1.29
2022-11-29T00:09:07.238Z,1.30
2022-11-29T00:11:55.467Z,1.39
2022-11-29T00:14:24.270Z,1.25
2022-11-29T00:16:59.387Z,1.17
2022-11-29T00:19:27.010Z,1.25
2022-11-29T00:21:54.774Z,1.27
2022-11-29T00:24:22.414Z,1.25
2022-11-29T00:26:50.142Z,1.34
2022-11-29T00:29:17.767Z,1.36
2022-11-29T00:31:45.455Z,1.22
2022-11-29T00:34:13.065Z,1.16
2022-11-29T00:36:41.220Z,1.21
2022-11-29T00:39:11.977Z,1.23
2022-11-29T00:41:40.548Z,1.30
2022-11-29T00:44:09.170Z,1.20
2022-11-29T00:46:37.388Z,1.20
2022-11-29T00:49:05.918Z,1.21
2022-11-29T00:51:33.643Z,1.16
2022-11-29T00:54:01.455Z,1.23
2022-11-29T00:56:29.326Z,1.15
2022-11-29T00:58:57.564Z,1.17
2022-11-29T01:01:25.228Z,1.21
2022-11-29T01:03:52.993Z,1.18
2022-11-29T01:06:21.480Z,1.24
2022-11-29T01:08:49.718Z,1.22
2022-11-29T01:11:26.618Z,1.23
2022-11-29T01:13:57.816Z,1.20
2022-11-29T01:16:26.117Z,1.27
2022-11-29T01:18:53.747Z,1.23
2022-11-29T01:21:23.468Z,1.13
2022-11-29T01:23:52.623Z,1.09
2022-11-29T01:26:25.353Z,1.19
2022-11-29T01:28:54.994Z,1.28
2022-11-29T01:31:30.375Z,1.17
2022-11-29T01:34:00.456Z,1.16
2022-11-29T01:36:28.630Z,1.19
2022-11-29T01:38:56.738Z,1.16
2022-11-29T01:41:27.025Z,1.08
2022-11-29T01:44:02.012Z,1.02
2022-11-29T01:46:32.551Z,1.07
2022-11-29T01:49:17.610Z,1.13
2022-11-29T01:51:50.506Z,1.24
2022-11-29T01:54:20.304Z,1.20
2022-11-29T01:56:50.435Z,1.17
2022-11-29T01:59:23.078Z,1.23
2022-11-29T02:01:51.705Z,1.25
2022-11-29T02:04:20.157Z,1.17
2022-11-29T02:06:48.278Z,1.09
2022-11-29T02:09:21.911Z,1.20
2022-11-29T02:11:55.926Z,1.18
2022-11-29T02:14:37.687Z,1.09
2022-11-29T02:17:17.213Z,1.13
2022-11-29T02:20:20.033Z,1.17
2022-11-29T02:22:50.555Z,1.15
2022-11-29T02:25:32.114Z,1.09
2022-11-29T02:28:18.123Z,1.08
2022-11-29T02:31:22.653Z,1.04
2022-11-29T02:33:50.131Z,1.08
2022-11-29T02:36:38.983Z,1.04
2022-11-29T02:39:24.563Z,1.01
2022-11-29T02:42:10.949Z,1.07
2022-11-29T02:45:06.654Z,1.05
2022-11-29T02:48:02.800Z,1.04
2022-11-29T02:50:45.035Z,1.03
2022-11-29T02:53:29.095Z,1.04
2022-11-29T02:56:23.101Z,1.04
2022-11-29T02:59:00.037Z,0.87
2022-11-29T03:01:40.353Z,0.95
2022-11-29T03:04:41.057Z,0.91
2022-11-29T03:07:21.908Z,0.91
2022-11-29T03:10:12.298Z,0.96
2022-11-29T03:12:47.561Z,0.88
2022-11-29T03:15:53.599Z,0.91
2022-11-29T03:18:33.278Z,0.82
2022-11-29T03:21:09.823Z,0.84
2022-11-29T03:23:48.786Z,0.83
2022-11-29T03:26:43.329Z,0.93
2022-11-29T03:29:32.829Z,1.02
2022-11-29T03:32:21.158Z,0.98
2022-11-29T03:34:51.830Z,0.99
2022-11-29T03:37:38.231Z,0.99
2022-11-29T03:40:06.063Z,1.03
2022-11-29T03:42:56.196Z,0.98
2022-11-29T03:45:37.134Z,1.02
2022-11-29T03:48:14.987Z,1.09
2022-11-29T03:50:49.510Z,1.05
2022-11-29T03:53:37.193Z,0.99
2022-11-29T03:56:25.755Z,0.85
2022-11-29T03:58:53.380Z,0.92
2022-11-29T04:01:21.256Z,0.91
2022-11-29T04:04:25.179Z,0.85
2022-11-29T04:07:01.955Z,0.96
2022-11-29T04:10:06.825Z,1.00
2022-11-29T04:12:50.176Z,1.04
2022-11-29T04:15:39.548Z,1.13
2022-11-29T04:18:22.054Z,0.92
2022-11-29T04:21:06.578Z,0.96
2022-11-29T04:23:59.136Z,0.91
2022-11-29T04:26:35.774Z,0.82
2022-11-29T04:29:28.874Z,0.85
2022-11-29T04:32:28.800Z,0.76
2022-11-29T04:35:22.603Z,0.80
2022-11-29T04:38:02.319Z,0.75
2022-11-29T04:40:45.691Z,0.79
2022-11-29T04:43:51.516Z,0.88
2022-11-29T04:46:49.898Z,0.77
2022-11-29T04:49:45.446Z,0.83
2022-11-29T04:52:43.211Z,0.76
2022-11-29T04:55:41.571Z,0.82
2022-11-29T04:58:31.490Z,0.94
2022-11-29T05:01:21.386Z,0.92
2022-11-29T05:03:58.575Z,0.78
2022-11-29T05:06:33.883Z,0.86
2022-11-29T05:09:19.186Z,0.87
2022-11-29T05:12:11.136Z,0.82
2022-11-29T05:15:08.916Z,0.87
2022-11-29T05:18:14.052Z,0.85
2022-11-29T05:20:41.998Z,0.74
2022-11-29T05:23:21.544Z,0.69
2022-11-29T05:25:58.623Z,0.69
2022-11-29T05:28:34.691Z,0.56
2022-11-29T05:31:20.714Z,0.57
2022-11-29T05:34:21.134Z,0.68
2022-11-29T05:37:11.658Z,0.79
2022-11-29T05:40:05.346Z,0.74
2022-11-29T05:42:46.881Z,0.62
2022-11-29T05:45:29.442Z,0.52
2022-11-29T05:48:04.698Z,0.64
2022-11-29T05:50:46.101Z,0.70
2022-11-29T05:53:21.186Z,0.64
2022-11-29T05:56:03.127Z,0.38
2022-11-29T05:58:50.714Z,0.29
2022-11-29T06:01:37.086Z,0.28
2022-11-29T06:04:15.070Z,0.19
2022-11-29T06:07:00.909Z,0.30
2022-11-29T06:09:50.981Z,0.35
2022-11-29T06:12:24.107Z,0.32
2022-11-29T06:14:57.091Z,0.24
2022-11-29T06:17:39.665Z,0.20
2022-11-29T06:20:29.149Z,0.29
2022-11-29T06:23:20.138Z,0.35
2022-11-29T06:26:04.097Z,0.37
2022-11-29T06:29:01.753Z,0.27
2022-11-29T06:31:44.050Z,0.35
2022-11-29T06:34:38.099Z,0.37
2022-11-29T06:37:25.403Z,0.30
2022-11-29T06:39:55.125Z,0.41
2022-11-29T06:42:22.795Z,0.44
2022-11-29T06:44:50.941Z,0.41
2022-11-29T06:47:42.355Z,0.48
2022-11-29T06:50:21.777Z,0.40
2022-11-29T06:53:32.194Z,0.29
2022-11-29T06:56:32.273Z,0.25
2022-11-29T06:59:02.784Z,0.28
2022-11-29T07:01:45.924Z,0.16
2022-11-29T07:04:46.384Z,0.15
2022-11-29T07:07:19.325Z,0.14
2022-11-29T07:09:50.851Z,0.13
2022-11-29T07:12:19.138Z,0.20
2022-11-29T07:14:47.193Z,0.30
2022-11-29T07:17:20.937Z,0.42
2022-11-29T07:20:00.578Z,0.34
2022-11-29T07:22:36.907Z,0.33
2022-11-29T07:25:36.662Z,0.29
2022-11-29T07:28:29.810Z,0.33
2022-11-29T07:31:40.752Z,0.35
2022-11-29T07:34:18.264Z,0.35
2022-11-29T07:37:21.127Z,0.23
2022-11-29T07:40:19.760Z,0.29
2022-11-29T07:43:05.985Z,0.23
2022-11-29T07:45:37.775Z,0.23
2022-11-29T07:48:05.723Z,0.26
2022-11-29T07:50:35.292Z,0.31
2022-11-29T07:53:03.805Z,0.26
2022-11-29T07:55:33.382Z,0.36
2022-11-29T07:58:01.131Z,0.43
2022-11-29T08:00:29.007Z,0.67
2022-11-29T08:02:57.113Z,0.70
2022-11-29T08:05:24.683Z,0.82
2022-11-29T08:07:53.621Z,0.84
2022-11-29T08:10:21.363Z,0.76
2022-11-29T08:12:56.473Z,0.73
2022-11-29T08:15:26.012Z,0.73
2022-11-29T08:18:02.668Z,0.83
2022-11-29T08:20:36.474Z,0.91
2022-11-29T08:23:04.082Z,0.86
2022-11-29T08:25:32.056Z,0.86
2022-11-29T08:28:01.717Z,0.86
2022-11-29T08:30:29.349Z,0.80
2022-11-29T08:32:57.020Z,0.79
2022-11-29T08:35:24.935Z,0.95
2022-11-29T08:37:54.200Z,0.92
2022-11-29T08:40:21.874Z,1.02
2022-11-29T08:42:54.366Z,1.19
2022-11-29T08:45:23.278Z,1.12
2022-11-29T08:47:50.882Z,1.13
2022-11-29T08:50:18.657Z,1.27
2022-11-29T08:53:06.842Z,1.30
2022-11-29T08:55:39.693Z,1.16
2022-11-29T08:58:13.438Z,1.30
2022-11-29T09:00:43.873Z,1.47
2022-11-29T09:03:30.044Z,1.57
2022-11-29T09:05:57.813Z,1.35
2022-11-29T09:08:26.260Z,1.31
2022-11-29T09:10:55.038Z,1.55
2022-11-29T09:13:22.671Z,1.32
2022-11-29T09:15:50.254Z,1.30
2022-11-29T09:18:17.827Z,1.40
2022-11-29T09:20:45.408Z,1.61
2022-11-29T09:23:13.488Z,1.63
2022-11-29T09:25:40.950Z,1.61
2022-11-29T09:28:08.724Z,1.57
2022-11-29T09:30:38.195Z,1.60
2022-11-29T09:33:05.951Z,1.63
2022-11-29T09:35:34.848Z,1.73
2022-11-29T09:38:02.573Z,1.75
2022-11-29T09:40:58.538Z,1.76
2022-11-29T09:43:38.642Z,1.80
2022-11-29T09:46:31.751Z,1.95
2022-11-29T09:49:06.905Z,1.73
2022-11-29T09:51:44.570Z,1.75
2022-11-29T09:54:31.599Z,1.82
2022-11-29T09:56:59.300Z,1.90
2022-11-29T09:59:36.093Z,1.85
2022-11-29T10:02:20.913Z,1.75
2022-11-29T10:05:12.419Z,1.88
2022-11-29T10:07:47.426Z,1.87
2022-11-29T10:10:22.943Z,1.80
2022-11-29T10:12:56.604Z,1.77
2022-11-29T10:15:28.460Z,1.82
2022-11-29T10:18:14.594Z,1.93
2022-11-29T10:20:49.000Z,2.02
2022-11-29T10:23:32.311Z,2.33
2022-11-29T10:26:00.525Z,2.38
2022-11-29T10:28:31.915Z,2.54
2022-11-29T10:31:14.294Z,2.56
2022-11-29T10:33:42.241Z,2.44
2022-11-29T10:36:36.618Z,2.33
2022-11-29T10:39:14.469Z,2.18
2022-11-29T10:41:43.371Z,1.95
2022-11-29T10:44:14.912Z,1.83
2022-11-29T10:46:42.822Z,1.91
2022-11-29T10:49:23.829Z,1.92
2022-11-29T10:51:51.445Z,1.82
2022-11-29T10:54:28.891Z,1.81
2022-11-29T10:56:59.065Z,1.85
2022-11-29T10:59:33.072Z,1.93
2022-11-29T11:02:02.098Z,1.94
2022-11-29T11:04:34.126Z,1.77
2022-11-29T11:07:05.184Z,1.86
2022-11-29T11:09:53.894Z,1.94
2022-11-29T11:12:26.530Z,1.93
2022-11-29T11:15:28.246Z,1.85
2022-11-29T11:17:57.257Z,2.01
2022-11-29T11:20:27.579Z,2.10
2022-11-29T11:23:04.483Z,1.98
2022-11-29T11:25:37.645Z,1.97
2022-11-29T11:28:22.387Z,2.08
2022-11-29T11:30:57.579Z,2.04
2022-11-29T11:33:29.834Z,2.00
2022-11-29T11:36:15.234Z,2.09
2022-11-29T11:38:52.057Z,2.08
2022-11-29T11:41:19.554Z,2.05
2022-11-29T11:43:59.909Z,2.21
2022-11-29T11:46:47.574Z,2.14
2022-11-29T11:49:45.978Z,2.13
2022-11-29T11:52:25.003Z,2.22
2022-11-29T11:54:59.334Z,2.07
2022-11-29T11:57:27.989Z,2.09
2022-11-29T12:00:02.038Z,2.27
2022-11-29T12:02:41.003Z,2.35
2022-11-29T12:05:19.399Z,2.30
2022-11-29T12:08:09.828Z,2.27
2022-11-29T12:10:39.961Z,2.31
2022-11-29T12:13:17.934Z,2.30
2022-11-29T12:15:49.993Z,2.36
2022-11-29T12:18:57.494Z,2.32
2022-11-29T12:21:32.293Z,2.24
2022-11-29T12:24:21.603Z,2.22
2022-11-29T12:26:56.985Z,2.22
2022-11-29T12:29:28.918Z,2.26
2022-11-29T12:32:19.477Z,2.33
2022-11-29T12:35:03.477Z,2.29
2022-11-29T12:37:54.523Z,2.30
2022-11-29T12:40:22.153Z,2.16
2022-11-29T12:43:03.310Z,2.14
2022-11-29T12:45:36.315Z,2.10
2022-11-29T12:48:09.071Z,2.00
2022-11-29T12:50:51.869Z,1.98
2022-11-29T12:53:43.927Z,1.98
2022-11-29T12:56:28.185Z,1.98
2022-11-29T12:59:17.443Z,2.00
2022-11-29T13:02:15.898Z,2.01
2022-11-29T13:05:22.156Z,1.95
2022-11-29T13:07:58.931Z,1.84
2022-11-29T13:10:59.002Z,1.78
2022-11-29T13:13:29.635Z,1.81
2022-11-29T13:16:02.944Z,1.78
2022-11-29T13:18:43.086Z,1.80
2022-11-29T13:21:16.913Z,1.82
2022-11-29T13:24:11.927Z,1.80
2022-11-29T13:26:41.360Z,1.73
2022-11-29T13:29:15.964Z,1.69
2022-11-29T13:31:45.622Z,1.67
2022-11-29T13:34:22.646Z,1.73
2022-11-29T13:37:12.868Z,1.73
2022-11-29T13:40:07.184Z,1.70
2022-11-29T13:42:51.979Z,1.67
2022-11-29T13:45:34.047Z,1.64
2022-11-29T13:48:41.617Z,1.61
2022-11-29T13:51:22.181Z,1.64
2022-11-29T13:53:50.351Z,1.60
2022-11-29T13:56:42.933Z,1.61
2022-11-29T13:59:18.745Z,1.62
2022-11-29T14:01:51.819Z,1.61
2022-11-29T14:04:37.826Z,1.55
2022-11-29T14:07:07.082Z,1.51
2022-11-29T14:09:47.880Z,1.38
2022-11-29T14:12:37.171Z,1.40
2022-11-29T14:15:14.937Z,1.45
2022-11-29T14:17:52.056Z,1.40
2022-11-29T14:20:22.556Z,1.45
2022-11-29T14:23:06.745Z,1.42
2022-11-29T14:25:53.432Z,1.32
2022-11-29T14:28:21.034Z,1.25
2022-11-29T14:30:57.328Z,1.28
2022-11-29T14:33:37.519Z,1.29
2022-11-29T14:36:08.175Z,1.34
2022-11-29T14:38:55.347Z,1.26
2022-11-29T14:41:53.565Z,1.21
2022-11-29T14:44:28.342Z,1.16
2022-11-29T14:47:24.607Z,1.17
2022-11-29T14:49:55.263Z,1.24
2022-11-29T14:52:29.824Z,1.17
2022-11-29T14:55:05.701Z,1.15
2022-11-29T14:57:54.534Z,1.17
2022-11-29T15:00:34.950Z,1.12
2022-11-29T15:03:13.033Z,1.12
2022-11-29T15:05:45.118Z,1.11
2022-11-29T15:08:22.148Z,1.04
2022-11-29T15:10:53.579Z,1.05
2022-11-29T15:13:33.399Z,1.04
2022-11-29T15:16:09.995Z,1.07
2022-11-29T15:19:15.056Z,1.14
2022-11-29T15:21:45.540Z,1.05
2022-11-29T15:24:15.683Z,1.06
2022-11-29T15:27:03.155Z,1.08
2022-11-29T15:29:32.034Z,0.98
2022-11-29T15:32:03.887Z,1.03
2022-11-29T15:34:43.286Z,1.02
2022-11-29T15:37:36.683Z,1.09
2022-11-29T15:40:06.613Z,1.01
2022-11-29T15:42:54.862Z,1.03
2022-11-29T15:45:37.449Z,1.02
2022-11-29T15:48:12.875Z,1.07
2022-11-29T15:50:45.841Z,1.08
2022-11-29T15:53:25.699Z,1.07
2022-11-29T15:55:56.971Z,0.97
2022-11-29T15:58:30.867Z,0.94
2022-11-29T16:01:02.025Z,0.97
2022-11-29T16:03:33.499Z,1.04
2022-11-29T16:06:20.056Z,1.05
2022-11-29T16:08:49.859Z,0.97
2022-11-29T16:11:20.722Z,0.97
2022-11-29T16:14:11.062Z,0.95
2022-11-29T16:16:40.454Z,1.00
2022-11-29T16:19:11.147Z,0.96
2022-11-29T16:21:39.309Z,0.93
2022-11-29T16:24:20.223Z,0.86
2022-11-29T16:26:49.921Z,0.82
2022-11-29T16:29:28.839Z,0.80
2022-11-29T16:31:57.135Z,0.76
2022-11-29T16:34:31.334Z,0.73
2022-11-29T16:37:01.542Z,0.76
2022-11-29T16:39:30.499Z,0.79
2022-11-29T16:42:23.620Z,0.74
2022-11-29T16:45:02.121Z,0.74
2022-11-29T16:48:01.718Z,0.72
2022-11-29T16:50:31.693Z,0.77
2022-11-29T16:53:36.423Z,0.73
2022-11-29T16:56:11.121Z,0.73
2022-11-29T16:59:24.709Z,0.68
2022-11-29T17:01:30.237Z,0.72
2022-11-29T17:04:00.041Z,0.75
2022-11-29T17:06:29.647Z,0.70
2022-11-29T17:08:59.101Z,0.69
2022-11-29T17:11:26.683Z,0.63
2022-11-29T17:13:54.774Z,0.67
2022-11-29T17:16:24.310Z,0.62
2022-11-29T17:18:53.002Z,0.51
2022-11-29T17:21:26.221Z,0.48
2022-11-29T17:23:54.577Z,0.46
2022-11-29T17:26:22.718Z,0.45
2022-11-29T17:28:51.868Z,0.38
2022-11-29T17:31:22.934Z,0.43
2022-11-29T17:33:52.298Z,0.39
2022-11-29T17:36:21.233Z,0.35
2022-11-29T17:38:48.853Z,0.33
2022-11-29T17:41:21.023Z,0.33
2022-11-29T17:43:50.112Z,0.37
2022-11-29T17:46:23.186Z,0.38
2022-11-29T17:48:52.301Z,0.32
2022-11-29T17:51:50.490Z,0.29
2022-11-29T17:54:09.989Z,0.25
2022-11-29T17:56:37.524Z,0.21
2022-11-29T17:59:05.875Z,0.19
2022-11-29T18:01:34.851Z,0.30
2022-11-29T18:04:05.272Z,0.25
2022-11-29T18:06:38.371Z,0.20
2022-11-29T18:09:08.078Z,0.15
2022-11-29T18:11:45.303Z,0.14
2022-11-29T18:14:18.287Z,0.10
2022-11-29T18:16:46.388Z,0.09
2022-11-29T18:19:16.912Z,0.05
2022-11-29T18:21:44.989Z,0.06
2022-11-29T18:24:12.632Z,0.07
2022-11-29T18:26:41.309Z,0.03
2022-11-29T18:29:09.689Z,-0.06
2022-11-29T18:31:40.104Z,-0.11
2022-11-29T18:34:10.133Z,-0.15
2022-11-29T18:36:43.316Z,-0.14
2022-11-29T18:39:16.417Z,-0.18
2022-11-29T18:41:46.934Z,-0.17
2022-11-29T18:44:16.918Z,-0.20
2022-11-29T18:46:45.633Z,-0.14
2022-11-29T18:49:15.630Z,-0.17
2022-11-29T18:51:45.060Z,-0.17
2022-11-29T18:54:15.193Z,-0.17
2022-11-29T18:56:44.801Z,-0.25
2022-11-29T18:59:16.863Z,-0.36
2022-11-29T19:01:47.075Z,-0.36
2022-11-29T19:04:17.043Z,-0.42
2022-11-29T19:06:45.411Z,-0.46
2022-11-29T19:09:16.402Z,-0.46
2022-11-29T19:11:44.318Z,-0.46
2022-11-29T19:14:12.973Z,-0.48
2022-11-29T19:16:43.822Z,-0.46
2022-11-29T19:19:12.452Z,-0.49
2022-11-29T19:21:40.672Z,-0.47
2022-11-29T19:24:15.236Z,-0.52
2022-11-29T19:26:45.824Z,-0.48
2022-11-29T19:29:14.721Z,-0.54
2022-11-29T19:31:42.956Z,-0.59
2022-11-29T19:34:11.294Z,-0.62
2022-11-29T19:36:43.917Z,-0.62
2022-11-29T19:39:14.684Z,-0.57
2022-11-29T19:41:44.899Z,-0.57
2022-11-29T19:44:12.963Z,-0.66
2022-11-29T19:46:43.955Z,-0.69
2022-11-29T19:49:12.442Z,-0.70
2022-11-29T19:51:40.065Z,-0.79
2022-11-29T19:54:10.112Z,-0.79
2022-11-29T19:56:38.973Z,-0.81
2022-11-29T19:59:07.876Z,-0.89
2022-11-29T20:01:40.797Z,-0.86
2022-11-29T20:04:11.413Z,-0.85
2022-11-29T20:06:39.147Z,-0.80
2022-11-29T20:09:07.313Z,-0.82
2022-11-29T20:11:35.006Z,-0.94
2022-11-29T20:14:04.560Z,-0.93
2022-11-29T20:16:32.663Z,-0.98
2022-11-29T20:19:01.804Z,-0.95
2022-11-29T20:21:32.893Z,-1.09
2022-11-29T20:24:06.316Z,-1.10
2022-11-29T20:26:53.732Z,-1.06
2022-11-29T20:29:22.190Z,-0.96
2022-11-29T20:31:51.454Z,-0.99
2022-11-29T20:34:21.156Z,-1.03
2022-11-29T20:37:19.864Z,-1.07
2022-11-29T20:40:02.327Z,-1.08
2022-11-29T20:43:06.498Z,-1.10
2022-11-29T20:45:34.372Z,-1.12
2022-11-29T20:48:11.295Z,-1.10
2022-11-29T20:50:40.351Z,-1.21
2022-11-29T20:53:17.325Z,-1.16
2022-11-29T20:55:48.320Z,-1.20
2022-11-29T20:58:17.658Z,-1.17
2022-11-29T21:00:45.800Z,-1.13
2022-11-29T21:03:17.430Z,-1.09
2022-11-29T21:05:46.151Z,-1.07
2022-11-29T21:08:15.157Z,-1.02
2022-11-29T21:10:42.993Z,-1.11
2022-11-29T21:13:12.680Z,-1.07
2022-11-29T21:15:40.852Z,-1.09
2022-11-29T21:18:20.545Z,-1.16
2022-11-29T21:20:56.966Z,-1.29
2022-11-29T21:23:31.676Z,-1.36
2022-11-29T21:26:06.588Z,-1.35
2022-11-29T21:28:57.014Z,-1.33
2022-11-29T21:31:24.987Z,-1.21
2022-11-29T21:33:59.868Z,-1.28
2022-11-29T21:39:59.331Z,-1.33
2022-11-29T21:42:27.391Z,-1.34
2022-11-29T21:44:54.923Z,-1.43
2022-11-29T21:47:22.625Z,-1.36
2022-11-29T21:49:52.742Z,-1.45
2022-11-29T21:52:22.867Z,-1.45
2022-11-29T21:54:51.003Z,-1.43
2022-11-29T21:57:18.686Z,-1.44
2022-11-29T21:59:46.398Z,-1.49
2022-11-29T22:02:14.187Z,-1.57
2022-11-29T22:04:42.080Z,-1.57
2022-11-29T22:07:09.702Z,-1.57
2022-11-29T22:09:37.291Z,-1.54
2022-11-29T22:12:25.733Z,-1.54
2022-11-29T22:14:52.592Z,-1.52
2022-11-29T22:17:20.158Z,-1.57
2022-11-29T22:19:47.615Z,-1.61
2022-11-29T22:22:15.551Z,-1.61
2022-11-29T22:24:43.136Z,-1.64
2022-11-29T22:27:11.000Z,-1.64
2022-11-29T22:29:38.580Z,-1.64
2022-11-29T22:32:06.398Z,-1.69
2022-11-29T22:34:34.026Z,-1.70
2022-11-29T22:37:01.545Z,-1.68
2022-11-29T22:39:29.226Z,-1.73
2022-11-29T22:41:56.727Z,-1.72
2022-11-29T22:44:24.419Z,-1.70
2022-11-29T22:46:52.469Z,-1.63
2022-11-29T22:49:19.969Z,-1.66
2022-11-29T22:51:47.827Z,-1.75
2022-11-29T22:54:16.578Z,-1.66
2022-11-29T22:56:45.724Z,-1.74
2022-11-29T22:59:13.671Z,-1.81
2022-11-29T23:01:42.123Z,-1.82
2022-11-29T23:04:12.515Z,-1.77
2022-11-29T23:06:42.125Z,-1.77
2022-11-29T23:09:22.322Z,-1.77
2022-11-29T23:11:54.315Z,-1.75
2022-11-29T23:14:23.640Z,-1.72
2022-11-29T23:16:51.889Z,-1.75
2022-11-29T23:19:19.780Z,-1.76
2022-11-29T23:21:47.460Z,-1.80
2022-11-29T23:24:15.695Z,-1.83
2022-11-29T23:26:46.890Z,-1.90
2022-11-29T23:29:17.859Z,-1.91
2022-11-29T23:31:46.964Z,-1.88
2022-11-29T23:34:14.964Z,-1.86
2022-11-29T23:36:43.952Z,-1.88
2022-11-29T23:39:13.303Z,-1.85
2022-11-29T23:41:40.842Z,-1.82
2022-11-29T23:44:09.424Z,-1.93
2022-11-29T23:46:37.248Z,-1.94
2022-11-29T23:49:04.801Z,-1.92
2022-11-29T23:51:32.379Z,-1.95
2022-11-29T23:54:00.643Z,-1.85
2022-11-29T23:56:28.380Z,-1.84
2022-11-29T23:58:56.613Z,-1.82
