createdAt,value
2023-01-18T00:02:32.190Z,96532.75
2023-01-18T00:05:34.593Z,96530.19
2023-01-18T00:08:38.644Z,96528.78
2023-01-18T00:11:40.815Z,96526.66
2023-01-18T00:14:43.081Z,96523.13
2023-01-18T00:17:47.860Z,96526.06
2023-01-18T00:20:49.864Z,96526.47
2023-01-18T00:23:51.671Z,96530.91
2023-01-18T00:26:54.212Z,96532.81
2023-01-18T00:29:58.109Z,96529.16
2023-01-18T00:33:00.432Z,96518.53
2023-01-18T00:36:03.990Z,96533.25
2023-01-18T00:39:08.771Z,96535.31
2023-01-18T00:42:29.079Z,96535.63
2023-01-18T00:45:31.030Z,96536.59
2023-01-18T00:48:33.223Z,96541.78
2023-01-18T00:51:35.494Z,96546.50
2023-01-18T00:54:37.484Z,96539.06
2023-01-18T00:57:39.627Z,96551.16
2023-01-18T01:00:42.486Z,96554.50
2023-01-18T01:04:02.929Z,96540.38
2023-01-18T01:07:04.749Z,96529.19
2023-01-18T01:10:09.809Z,96531.47
2023-01-18T01:13:30.408Z,96537.56
2023-01-18T01:16:50.625Z,96562.28
2023-01-18T01:20:10.833Z,96558.28
2023-01-18T01:23:37.493Z,96558.00
2023-01-18T01:26:40.258Z,96563.13
2023-01-18T01:29:42.319Z,96583.56
2023-01-18T01:32:44.774Z,96572.16
2023-01-18T01:35:46.693Z,96582.94
2023-01-18T01:38:48.629Z,96585.28
2023-01-18T01:41:50.959Z,96582.78
2023-01-18T01:44:54.413Z,96580.97
2023-01-18T01:47:57.528Z,96581.44
2023-01-18T01:50:59.629Z,96590.50
2023-01-18T01:54:07.047Z,96587.91
2023-01-18T01:57:15.524Z,96591.06
2023-01-18T02:00:20.425Z,96608.75
2023-01-18T02:03:24.541Z,96604.56
2023-01-18T02:06:31.783Z,96591.69
2023-01-18T02:09:33.912Z,96600.03
2023-01-18T02:12:38.832Z,96612.88
2023-01-18T02:15:48.940Z,96623.53
2023-01-18T02:19:04.685Z,96623.91
2023-01-18T02:22:26.020Z,96637.91
2023-01-18T02:26:02.828Z,96640.63
2023-01-18T02:29:17.626Z,96645.09
2023-01-18T02:32:25.128Z,96632.91
2023-01-18T02:35:51.193Z,96648.31
2023-01-18T02:39:00.326Z,96657.25
2023-01-18T02:42:36.309Z,96651.69
2023-01-18T02:46:03.728Z,96652.97
2023-01-18T02:49:20.934Z,96645.81
2023-01-18T02:52:53.565Z,96645.59
2023-01-18T02:56:05.047Z,96653.63
2023-01-18T02:59:15.372Z,96638.00
2023-01-18T03:02:21.066Z,96632.63
2023-01-18T03:05:24.286Z,96651.69
2023-01-18T03:08:38.709Z,96653.63
2023-01-18T03:11:58.939Z,96668.25
2023-01-18T03:15:13.106Z,96671.31
2023-01-18T03:18:30.097Z,96703.81
2023-01-18T03:21:42.264Z,96714.72
2023-01-18T03:24:45.900Z,96710.25
2023-01-18T03:28:09.648Z,96704.97
2023-01-18T03:31:34.053Z,96701.81
2023-01-18T03:34:44.299Z,96711.41
2023-01-18T03:37:48.913Z,96716.56
2023-01-18T03:40:51.534Z,96715.81
2023-01-18T03:43:58.271Z,96720.75
2023-01-18T03:47:00.302Z,96717.75
2023-01-18T03:50:02.333Z,96732.69
2023-01-18T03:53:08.313Z,96732.63
2023-01-18T03:56:18.625Z,96729.13
2023-01-18T03:59:21.716Z,96727.88
2023-01-18T04:02:24.138Z,96727.50
2023-01-18T04:05:26.362Z,96729.31
2023-01-18T04:08:28.434Z,96731.44
2023-01-18T04:11:30.935Z,96729.78
2023-01-18T04:14:33.196Z,96745.63
2023-01-18T04:17:35.072Z,96735.34
2023-01-18T04:20:37.017Z,96732.31
2023-01-18T04:23:38.863Z,96739.38
2023-01-18T04:26:40.678Z,96746.91
2023-01-18T04:29:42.548Z,96747.56
2023-01-18T04:32:46.282Z,96745.56
2023-01-18T04:35:48.519Z,96757.84
2023-01-18T04:38:54.433Z,96745.88
2023-01-18T04:41:57.256Z,96742.88
2023-01-18T04:45:00.109Z,96743.84
2023-01-18T04:48:02.050Z,96732.91
2023-01-18T04:51:04.240Z,96738.78
2023-01-18T04:54:06.199Z,96731.53
2023-01-18T04:57:08.066Z,96718.59
2023-01-18T05:00:11.883Z,96720.81
2023-01-18T05:03:14.033Z,96703.75
2023-01-18T05:06:16.938Z,96701.09
2023-01-18T05:09:18.885Z,96700.97
2023-01-18T05:12:20.829Z,96697.69
2023-01-18T05:15:22.793Z,96688.16
2023-01-18T05:18:24.679Z,96699.56
2023-01-18T05:21:27.256Z,96729.16
2023-01-18T05:24:30.115Z,96743.19
2023-01-18T05:27:32.565Z,96752.41
2023-01-18T05:30:40.304Z,96743.25
2023-01-18T05:33:42.527Z,96737.59
2023-01-18T05:36:44.396Z,96740.16
2023-01-18T05:39:46.333Z,96735.84
2023-01-18T05:42:49.008Z,96730.06
2023-01-18T05:45:51.053Z,96716.59
2023-01-18T05:48:57.142Z,96703.47
2023-01-18T05:51:59.179Z,96721.41
2023-01-18T05:55:01.044Z,96721.66
2023-01-18T05:58:03.307Z,96721.00
2023-01-18T06:01:05.442Z,96709.47
2023-01-18T06:04:07.548Z,96696.25
2023-01-18T06:07:09.402Z,96687.34
2023-01-18T06:10:11.433Z,96701.34
2023-01-18T06:13:13.361Z,96701.97
2023-01-18T06:16:15.319Z,96694.31
2023-01-18T06:19:17.833Z,96693.53
2023-01-18T06:22:19.742Z,96690.16
2023-01-18T06:25:21.837Z,96693.78
2023-01-18T06:28:24.008Z,96675.25
2023-01-18T06:31:26.027Z,96666.25
2023-01-18T06:34:30.360Z,96666.09
2023-01-18T06:37:32.358Z,96663.84
2023-01-18T06:40:34.427Z,96651.06
2023-01-18T06:43:36.492Z,96646.19
2023-01-18T06:46:38.473Z,96643.50
2023-01-18T06:49:40.492Z,96637.16
2023-01-18T06:52:43.967Z,96639.94
2023-01-18T06:55:53.639Z,96625.47
2023-01-18T06:58:58.793Z,96628.56
2023-01-18T07:02:01.045Z,96626.25
2023-01-18T07:09:14.640Z,96612.78
2023-01-18T07:12:16.813Z,96622.28
2023-01-18T07:15:22.960Z,96620.66
2023-01-18T07:18:25.037Z,96602.28
2023-01-18T07:21:29.809Z,96603.50
2023-01-18T07:24:31.782Z,96592.44
2023-01-18T07:27:33.805Z,96592.00
2023-01-18T07:30:38.723Z,96577.63
2023-01-18T07:33:40.684Z,96606.84
2023-01-18T07:36:42.615Z,96617.53
2023-01-18T07:39:44.714Z,96647.72
2023-01-18T07:42:57.251Z,96634.41
2023-01-18T07:45:59.726Z,96660.28
2023-01-18T07:49:05.543Z,96662.16
2023-01-18T07:52:07.504Z,96701.81
2023-01-18T07:55:09.713Z,96695.19
2023-01-18T07:58:11.978Z,96705.34
2023-01-18T08:01:17.469Z,96679.78
2023-01-18T08:04:20.279Z,96644.84
2023-01-18T08:07:22.236Z,96675.06
2023-01-18T08:10:26.658Z,96682.47
2023-01-18T08:13:28.732Z,96688.28
2023-01-18T08:16:30.708Z,96703.25
2023-01-18T08:19:32.870Z,96717.59
2023-01-18T08:22:35.574Z,96712.47
2023-01-18T08:25:37.996Z,96727.44
2023-01-18T08:28:41.497Z,96729.31
2023-01-18T08:31:43.697Z,96730.75
2023-01-18T08:34:45.595Z,96729.50
2023-01-18T08:37:47.457Z,96748.75
2023-01-18T08:40:49.539Z,96735.38
2023-01-18T08:43:52.514Z,96747.44
2023-01-18T08:46:54.467Z,96755.44
2023-01-18T08:49:56.562Z,96743.75
2023-01-18T08:53:00.678Z,96742.75
2023-01-18T08:56:06.904Z,96790.38
2023-01-18T08:59:09.822Z,96763.25
2023-01-18T09:02:12.008Z,96743.63
2023-01-18T09:05:14.339Z,96756.84
2023-01-18T09:08:17.590Z,96791.72
2023-01-18T09:11:20.024Z,96812.81
2023-01-18T09:14:22.141Z,96806.50
2023-01-18T09:17:24.026Z,96800.56
2023-01-18T09:20:27.715Z,96782.56
2023-01-18T09:23:29.803Z,96782.13
2023-01-18T09:26:31.803Z,96773.31
2023-01-18T09:29:34.037Z,96812.22
2023-01-18T09:32:35.938Z,96860.13
2023-01-18T09:35:38.062Z,96869.22
2023-01-18T09:38:41.805Z,96863.91
2023-01-18T09:41:52.489Z,96862.09
2023-01-18T09:44:59.515Z,96875.41
2023-01-18T09:48:06.485Z,96885.03
2023-01-18T09:51:30.979Z,96880.19
2023-01-18T09:54:44.036Z,96884.91
2023-01-18T09:57:49.059Z,96875.06
2023-01-18T10:00:51.670Z,96881.59
2023-01-18T10:03:59.663Z,96902.97
2023-01-18T10:07:16.069Z,96925.78
2023-01-18T10:10:19.215Z,96925.84
2023-01-18T10:13:47.421Z,96940.25
2023-01-18T10:17:00.425Z,96959.97
2023-01-18T10:20:28.340Z,96971.31
2023-01-18T10:23:35.984Z,96969.25
2023-01-18T10:26:39.094Z,96980.13
2023-01-18T10:29:54.825Z,97002.53
2023-01-18T10:33:00.442Z,97010.91
2023-01-18T10:36:11.831Z,97009.28
2023-01-18T10:39:46.121Z,97030.06
2023-01-18T10:42:59.994Z,97046.00
2023-01-18T10:46:02.170Z,97056.13
2023-01-18T10:49:04.455Z,97059.47
2023-01-18T10:52:27.903Z,97066.81
2023-01-18T10:55:29.985Z,97076.28
2023-01-18T10:58:44.365Z,97087.25
2023-01-18T11:01:57.199Z,97099.50
2023-01-18T11:05:21.288Z,97109.13
2023-01-18T11:08:31.476Z,97106.41
2023-01-18T11:11:51.797Z,97127.78
2023-01-18T11:14:53.596Z,97147.81
2023-01-18T11:18:00.776Z,97164.19
2023-01-18T11:21:02.942Z,97178.44
2023-01-18T11:24:13.146Z,97186.97
2023-01-18T11:27:23.133Z,97183.69
2023-01-18T11:30:25.814Z,97188.41
2023-01-18T11:33:29.437Z,97189.53
2023-01-18T11:36:45.060Z,97206.19
2023-01-18T11:39:47.121Z,97221.28
2023-01-18T11:42:50.842Z,97226.25
2023-01-18T11:46:21.762Z,97232.66
2023-01-18T11:49:49.457Z,97240.63
2023-01-18T11:53:00.272Z,97247.47
2023-01-18T11:56:09.887Z,97240.91
2023-01-18T11:59:36.206Z,97254.16
2023-01-18T12:02:56.052Z,97260.94
2023-01-18T12:06:38.716Z,97281.88
2023-01-18T12:09:54.362Z,97297.81
2023-01-18T12:13:14.763Z,97312.47
2023-01-18T12:16:26.500Z,97327.44
2023-01-18T12:19:47.363Z,97335.41
2023-01-18T12:23:17.044Z,97346.19
2023-01-18T12:26:21.770Z,97350.50
2023-01-18T12:30:14.063Z,97363.34
2023-01-18T12:33:43.955Z,97373.47
2023-01-18T12:36:55.156Z,97387.94
2023-01-18T12:40:24.671Z,97386.47
2023-01-18T12:43:45.261Z,97401.38
2023-01-18T12:46:55.208Z,97401.47
2023-01-18T12:50:00.058Z,97411.50
2023-01-18T12:53:11.765Z,97418.09
2023-01-18T12:56:20.095Z,97432.78
2023-01-18T12:59:32.625Z,97446.66
2023-01-18T13:02:41.480Z,97448.41
2023-01-18T13:06:00.913Z,97460.09
2023-01-18T13:09:18.669Z,97472.91
2023-01-18T13:12:20.969Z,97482.97
2023-01-18T13:15:54.140Z,97496.03
2023-01-18T13:19:01.316Z,97509.44
2023-01-18T13:22:31.486Z,97515.38
2023-01-18T13:25:46.537Z,97533.78
2023-01-18T13:28:48.533Z,97540.69
2023-01-18T13:31:51.451Z,97546.69
2023-01-18T13:35:18.641Z,97562.53
2023-01-18T13:38:40.201Z,97570.53
2023-01-18T13:42:02.228Z,97591.38
2023-01-18T13:45:22.880Z,97599.34
2023-01-18T13:48:33.595Z,97597.28
2023-01-18T13:51:41.376Z,97606.97
2023-01-18T13:54:46.936Z,97614.66
2023-01-18T13:57:54.617Z,97621.09
2023-01-18T14:01:03.493Z,97629.22
2023-01-18T14:04:07.994Z,97627.63
2023-01-18T14:07:21.193Z,97641.13
2023-01-18T14:10:25.648Z,97642.78
2023-01-18T14:13:46.062Z,97647.56
2023-01-18T14:16:58.400Z,97649.44
2023-01-18T14:20:23.462Z,97663.53
2023-01-18T14:23:56.687Z,97664.31
2023-01-18T14:27:00.570Z,97669.47
2023-01-18T14:30:12.492Z,97667.38
2023-01-18T14:33:27.400Z,97661.19
2023-01-18T14:36:29.395Z,97669.59
2023-01-18T14:39:33.264Z,97658.38
2023-01-18T14:42:42.136Z,97670.84
2023-01-18T14:46:10.170Z,97680.16
2023-01-18T14:49:17.401Z,97673.88
2023-01-18T14:52:19.381Z,97673.00
2023-01-18T14:55:30.959Z,97681.41
2023-01-18T14:58:42.533Z,97698.84
2023-01-18T15:02:01.808Z,97696.03
2023-01-18T15:05:12.559Z,97688.88
2023-01-18T15:08:19.605Z,97707.06
2023-01-18T15:11:24.323Z,97713.44
2023-01-18T15:14:30.485Z,97716.16
2023-01-18T15:17:32.885Z,97729.09
2023-01-18T15:20:35.087Z,97730.16
2023-01-18T15:23:37.773Z,97752.06
2023-01-18T15:26:44.694Z,97762.44
2023-01-18T15:29:54.701Z,97773.28
2023-01-18T15:32:59.974Z,97766.84
2023-01-18T15:36:02.309Z,97778.50
2023-01-18T15:39:04.339Z,97780.47
2023-01-18T15:42:09.321Z,97791.81
2023-01-18T15:45:38.748Z,97822.63
2023-01-18T15:48:56.753Z,97853.34
2023-01-18T15:51:58.676Z,97864.31
2023-01-18T15:55:02.839Z,97887.34
2023-01-18T15:58:13.492Z,97874.75
2023-01-18T16:01:17.803Z,97871.66
2023-01-18T16:04:23.109Z,97867.66
2023-01-18T16:07:36.758Z,97871.88
2023-01-18T16:10:47.724Z,97878.41
2023-01-18T16:14:00.434Z,97889.94
2023-01-18T16:17:06.840Z,97878.19
2023-01-18T16:20:16.888Z,97884.44
2023-01-18T16:23:21.369Z,97898.13
2023-01-18T16:26:30.381Z,97889.94
2023-01-18T16:29:44.823Z,97890.25
2023-01-18T16:32:48.147Z,97894.63
2023-01-18T16:35:50.260Z,97886.47
2023-01-18T16:38:52.324Z,97884.41
2023-01-18T16:46:19.550Z,97895.91
2023-01-18T16:49:21.732Z,97902.63
2023-01-18T16:52:23.917Z,97902.44
2023-01-18T16:55:25.866Z,97906.03
2023-01-18T16:58:28.834Z,97908.56
2023-01-18T17:01:31.046Z,97914.09
2023-01-18T17:04:32.999Z,97932.22
2023-01-18T17:07:34.810Z,97937.34
2023-01-18T17:10:40.089Z,97954.41
2023-01-18T17:13:42.175Z,97951.31
2023-01-18T17:16:44.983Z,97945.19
2023-01-18T17:19:47.078Z,97943.25
2023-01-18T17:22:50.651Z,97938.75
2023-01-18T17:25:52.599Z,97932.09
2023-01-18T17:28:54.789Z,97916.34
2023-01-18T17:31:56.963Z,97909.19
2023-01-18T17:34:59.221Z,97907.53
2023-01-18T17:38:05.352Z,97913.47
2023-01-18T17:41:26.853Z,97907.72
2023-01-18T17:44:36.479Z,97932.72
2023-01-18T17:48:12.056Z,97973.56
2023-01-18T17:51:14.633Z,97940.56
2023-01-18T17:54:20.898Z,97921.63
2023-01-18T17:57:23.200Z,97903.06
2023-01-18T18:00:25.555Z,97933.06
2023-01-18T18:03:27.676Z,97900.50
2023-01-18T18:06:36.309Z,97905.22
2023-01-18T18:09:40.682Z,97923.56
2023-01-18T18:12:43.579Z,97944.59
2023-01-18T18:19:08.557Z,97962.28
2023-01-18T18:22:10.906Z,97947.31
2023-01-18T18:25:13.848Z,97983.09
2023-01-18T18:28:15.986Z,97974.66
2023-01-18T18:31:17.920Z,97983.50
2023-01-18T18:34:20.020Z,97994.78
2023-01-18T18:44:02.988Z,98020.47
2023-01-18T18:47:11.377Z,98039.88
2023-01-18T18:50:13.297Z,98013.38
2023-01-18T18:53:16.063Z,98016.09
2023-01-18T18:57:06.850Z,98025.28
2023-01-18T19:00:09.990Z,98028.22
2023-01-18T19:03:12.238Z,98026.75
2023-01-18T19:06:14.381Z,98024.63
2023-01-18T19:09:16.720Z,98012.31
2023-01-18T19:12:18.821Z,98013.56
2023-01-18T19:15:21.746Z,98004.03
2023-01-18T19:18:24.502Z,97999.19
2023-01-18T19:21:26.672Z,97996.06
2023-01-18T19:24:34.271Z,97997.22
2023-01-18T19:27:36.504Z,97998.88
2023-01-18T19:30:43.655Z,98021.56
2023-01-18T19:33:45.883Z,98015.38
2023-01-18T19:36:48.400Z,98033.69
2023-01-18T19:39:52.677Z,98030.69
2023-01-18T19:42:55.864Z,98022.94
2023-01-18T19:45:59.260Z,98024.69
2023-01-18T19:49:03.252Z,98011.38
2023-01-18T19:52:05.385Z,97994.31
2023-01-18T19:55:08.028Z,98004.53
2023-01-18T19:58:10.185Z,98007.09
2023-01-18T20:01:26.559Z,98008.81
2023-01-18T20:04:33.936Z,98000.13
2023-01-18T20:07:39.979Z,98010.72
2023-01-18T20:10:42.097Z,97998.50
2023-01-18T20:13:48.997Z,98000.66
2023-01-18T20:16:52.145Z,98011.75
2023-01-18T20:19:54.579Z,97993.69
2023-01-18T20:22:57.254Z,97987.50
2023-01-18T20:26:00.555Z,97986.28
2023-01-18T20:29:06.294Z,97991.41
2023-01-18T20:32:15.769Z,97996.94
2023-01-18T20:35:20.149Z,97996.94
2023-01-18T20:38:22.055Z,97994.06
2023-01-18T20:41:24.117Z,97988.34
2023-01-18T20:44:26.355Z,97979.59
2023-01-18T20:47:28.472Z,97979.44
2023-01-18T20:50:31.348Z,97974.28
2023-01-18T20:53:34.385Z,97984.41
2023-01-18T20:56:36.607Z,97986.94
2023-01-18T20:59:38.786Z,97994.84
2023-01-18T21:02:42.048Z,97995.28
2023-01-18T21:05:45.429Z,97992.50
2023-01-18T21:08:47.724Z,97990.25
2023-01-18T21:11:50.444Z,97984.56
2023-01-18T21:14:54.600Z,97979.94
2023-01-18T21:17:56.625Z,97986.69
2023-01-18T21:20:59.756Z,97986.13
2023-01-18T21:24:01.828Z,97975.53
2023-01-18T21:27:04.344Z,97981.19
2023-01-18T21:30:07.030Z,97974.78
2023-01-18T21:33:11.433Z,97984.56
2023-01-18T21:36:15.681Z,97984.56
2023-01-18T21:39:25.165Z,97982.75
2023-01-18T21:43:03.407Z,97987.34
2023-01-18T21:46:07.870Z,97978.47
2023-01-18T21:49:42.874Z,97969.81
2023-01-18T21:53:07.802Z,97971.84
2023-01-18T21:56:10.561Z,97975.75
2023-01-18T21:59:13.453Z,97981.03
2023-01-18T22:02:15.536Z,97976.41
2023-01-18T22:05:17.525Z,97960.19
2023-01-18T22:08:19.521Z,97975.09
2023-01-18T22:11:21.714Z,97984.13
2023-01-18T22:14:24.355Z,97980.09
2023-01-18T22:17:26.468Z,97950.72
2023-01-18T22:20:30.789Z,97955.72
2023-01-18T22:23:34.031Z,97943.78
2023-01-18T22:26:36.504Z,97958.44
2023-01-18T22:29:38.563Z,97929.06
2023-01-18T22:32:40.808Z,97946.38
2023-01-18T22:35:42.925Z,97930.78
2023-01-18T22:38:45.662Z,97929.03
2023-01-18T22:41:47.563Z,97928.75
2023-01-18T22:44:49.442Z,97933.69
2023-01-18T22:47:51.235Z,97941.69
2023-01-18T22:50:58.744Z,97944.41
2023-01-18T22:54:00.667Z,97937.78
2023-01-18T22:57:02.542Z,97934.69
2023-01-18T23:00:06.976Z,97940.09
2023-01-18T23:03:09.260Z,97939.34
2023-01-18T23:06:11.333Z,97929.91
2023-01-18T23:09:15.890Z,97911.75
2023-01-18T23:12:18.026Z,97917.72
2023-01-18T23:15:38.285Z,97923.38
2023-01-18T23:18:40.118Z,97916.88
2023-01-18T23:21:41.980Z,97913.06
2023-01-18T23:24:43.931Z,97903.03
2023-01-18T23:27:45.806Z,97905.72
2023-01-18T23:30:47.672Z,97909.94
2023-01-18T23:37:50.235Z,97889.91
2023-01-18T23:41:13.772Z,97892.09
2023-01-18T23:44:34.659Z,97885.06
2023-01-18T23:47:55.667Z,97888.78
2023-01-18T23:51:16.421Z,97886.44
2023-01-18T23:54:18.720Z,97889.25
2023-01-18T23:57:20.709Z,97886.47
