createdAt,value
2024-02-29T00:00:41.820Z,12.37
2024-02-29T00:03:32.989Z,12.34
2024-02-29T00:06:23.907Z,12.36
2024-02-29T00:09:14.862Z,12.37
2024-02-29T00:12:06.774Z,12.34
2024-02-29T00:14:58.418Z,12.33
2024-02-29T00:17:49.347Z,12.36
2024-02-29T00:20:40.624Z,12.39
2024-02-29T00:23:32.330Z,12.39
2024-02-29T00:26:24.593Z,12.38
2024-02-29T00:29:15.452Z,12.39
2024-02-29T00:32:07.131Z,12.40
2024-02-29T00:34:58.256Z,12.39
2024-02-29T00:37:49.211Z,12.40
2024-02-29T00:40:40.174Z,12.42
2024-02-29T00:43:31.084Z,12.45
2024-02-29T00:46:23.771Z,12.47
2024-02-29T00:49:15.252Z,12.49
2024-02-29T00:52:07.404Z,12.47
2024-02-29T00:54:58.533Z,12.49
2024-02-29T00:57:53.009Z,12.49
2024-02-29T01:00:44.103Z,12.46
2024-02-29T01:03:36.098Z,12.43
2024-02-29T01:06:27.374Z,12.37
2024-02-29T01:09:19.284Z,12.36
2024-02-29T01:12:10.265Z,12.31
2024-02-29T01:15:01.089Z,12.27
2024-02-29T01:17:52.256Z,12.26
2024-02-29T01:20:43.304Z,12.22
2024-02-29T01:23:34.209Z,12.18
2024-02-29T01:26:25.088Z,12.17
2024-02-29T01:29:15.988Z,12.12
2024-02-29T01:32:15.744Z,12.08
2024-02-29T01:35:13.067Z,12.07
2024-02-29T01:38:04.267Z,12.06
2024-02-29T01:40:55.353Z,12.05
2024-02-29T01:43:55.940Z,12.03
2024-02-29T01:46:46.926Z,12.01
2024-02-29T01:49:37.870Z,11.92
2024-02-29T01:52:31.828Z,11.83
2024-02-29T01:55:22.858Z,11.76
2024-02-29T01:58:14.481Z,11.67
2024-02-29T02:01:05.673Z,11.63
2024-02-29T02:03:56.648Z,11.58
2024-02-29T02:06:47.661Z,11.51
2024-02-29T02:09:42.431Z,11.47
2024-02-29T02:12:33.708Z,11.46
2024-02-29T02:15:24.593Z,11.41
2024-02-29T02:18:15.620Z,11.38
2024-02-29T02:21:06.644Z,11.31
2024-02-29T02:23:57.571Z,11.31
2024-02-29T02:26:48.450Z,11.30
2024-02-29T02:29:39.412Z,11.29
2024-02-29T02:32:30.430Z,11.26
2024-02-29T02:35:21.354Z,11.24
2024-02-29T02:38:12.703Z,11.22
2024-02-29T02:41:03.829Z,11.23
2024-02-29T02:43:54.697Z,11.29
2024-02-29T02:46:45.957Z,11.34
2024-02-29T02:49:39.779Z,11.33
2024-02-29T02:52:30.937Z,11.30
2024-02-29T02:55:21.839Z,11.27
2024-02-29T02:58:12.880Z,11.23
2024-02-29T03:01:04.422Z,11.22
2024-02-29T03:03:55.544Z,11.21
2024-02-29T03:06:46.471Z,11.19
2024-02-29T03:09:37.502Z,11.18
2024-02-29T03:12:28.801Z,11.17
2024-02-29T03:15:19.715Z,11.15
2024-02-29T03:18:10.703Z,11.14
2024-02-29T03:21:03.493Z,11.11
2024-02-29T03:23:54.339Z,11.06
2024-02-29T03:26:45.522Z,11.07
2024-02-29T03:29:36.613Z,11.07
2024-02-29T03:32:27.955Z,11.07
2024-02-29T03:35:18.965Z,11.06
2024-02-29T03:38:09.929Z,11.08
2024-02-29T03:41:00.840Z,11.11
2024-02-29T03:43:51.733Z,11.13
2024-02-29T03:46:42.562Z,11.15
2024-02-29T03:49:33.531Z,11.15
2024-02-29T03:52:24.496Z,11.16
2024-02-29T03:55:15.616Z,11.17
2024-02-29T03:58:09.348Z,11.17
2024-02-29T04:01:00.875Z,11.16
2024-02-29T04:03:51.990Z,11.13
2024-02-29T04:06:44.035Z,11.09
2024-02-29T04:09:34.936Z,11.07
2024-02-29T04:12:26.055Z,11.09
2024-02-29T04:15:17.941Z,11.09
2024-02-29T04:18:08.944Z,11.04
2024-02-29T04:20:59.989Z,11.00
2024-02-29T04:23:53.447Z,10.99
2024-02-29T04:26:44.309Z,10.94
2024-02-29T04:29:35.293Z,10.95
2024-02-29T04:32:26.237Z,10.94
2024-02-29T04:35:17.840Z,10.94
2024-02-29T04:38:08.874Z,10.94
2024-02-29T04:40:59.688Z,10.94
2024-02-29T04:43:50.530Z,10.95
2024-02-29T04:46:43.002Z,10.96
2024-02-29T04:49:34.877Z,11.00
2024-02-29T04:52:25.841Z,11.04
2024-02-29T04:55:16.898Z,11.06
2024-02-29T04:58:07.899Z,11.09
2024-02-29T05:00:59.818Z,11.11
2024-02-29T05:03:50.946Z,11.09
2024-02-29T05:06:41.889Z,11.13
2024-02-29T05:09:33.768Z,11.20
2024-02-29T05:12:28.021Z,11.21
2024-02-29T05:15:24.303Z,11.21
2024-02-29T05:18:15.388Z,11.23
2024-02-29T05:21:06.869Z,11.27
2024-02-29T05:23:57.971Z,11.24
2024-02-29T05:26:50.070Z,11.23
2024-02-29T05:29:40.937Z,11.25
2024-02-29T05:32:32.154Z,11.27
2024-02-29T05:35:24.147Z,11.29
2024-02-29T05:38:15.198Z,11.30
2024-02-29T05:41:06.287Z,11.31
2024-02-29T05:43:57.329Z,11.36
2024-02-29T05:46:48.225Z,11.37
2024-02-29T05:49:39.238Z,11.35
2024-02-29T05:52:30.094Z,11.36
2024-02-29T05:55:21.093Z,11.40
2024-02-29T05:58:12.398Z,11.41
2024-02-29T06:01:04.702Z,11.40
2024-02-29T06:03:56.679Z,11.40
2024-02-29T06:06:47.703Z,11.44
2024-02-29T06:09:40.170Z,11.45
2024-02-29T06:12:32.109Z,11.46
2024-02-29T06:15:23.264Z,11.48
2024-02-29T06:18:14.765Z,11.52
2024-02-29T06:21:06.314Z,11.54
2024-02-29T06:23:58.242Z,11.55
2024-02-29T06:26:49.544Z,11.54
2024-02-29T06:29:40.932Z,11.55
2024-02-29T06:32:31.844Z,11.57
2024-02-29T06:35:23.374Z,11.61
2024-02-29T06:38:16.220Z,11.63
2024-02-29T06:41:13.024Z,11.67
2024-02-29T06:44:06.725Z,11.72
2024-02-29T06:46:57.732Z,11.74
2024-02-29T06:49:48.770Z,11.79
2024-02-29T06:52:40.074Z,11.84
2024-02-29T06:55:30.970Z,11.85
2024-02-29T06:58:22.708Z,11.93
2024-02-29T07:01:15.066Z,11.98
2024-02-29T07:04:08.204Z,12.05
2024-02-29T07:06:59.183Z,12.05
2024-02-29T07:09:50.156Z,12.09
2024-02-29T07:12:44.939Z,12.13
2024-02-29T07:15:35.933Z,12.16
2024-02-29T07:18:26.867Z,12.15
2024-02-29T07:21:17.793Z,12.16
2024-02-29T07:24:08.841Z,12.18
2024-02-29T07:26:59.671Z,12.24
2024-02-29T07:29:50.545Z,12.29
2024-02-29T07:32:41.824Z,12.36
2024-02-29T07:35:32.863Z,12.44
2024-02-29T07:38:25.993Z,12.46
2024-02-29T07:41:17.379Z,12.45
2024-02-29T07:44:08.777Z,12.47
2024-02-29T07:46:59.624Z,12.49
2024-02-29T07:49:50.523Z,12.50
2024-02-29T07:52:41.447Z,12.61
2024-02-29T07:55:32.552Z,12.70
2024-02-29T07:58:23.580Z,12.76
2024-02-29T08:01:15.327Z,12.78
2024-02-29T08:04:06.337Z,12.74
2024-02-29T08:06:57.429Z,12.72
2024-02-29T08:09:48.323Z,12.71
2024-02-29T08:12:39.273Z,12.70
2024-02-29T08:15:30.177Z,12.80
2024-02-29T08:18:21.180Z,12.96
2024-02-29T08:21:12.132Z,13.10
2024-02-29T08:24:03.145Z,13.19
2024-02-29T08:26:54.159Z,13.38
2024-02-29T08:29:45.054Z,13.63
2024-02-29T08:32:36.074Z,13.78
2024-02-29T08:35:27.069Z,14.00
2024-02-29T08:38:18.345Z,14.17
2024-02-29T08:41:09.247Z,14.39
2024-02-29T08:44:00.297Z,14.50
2024-02-29T08:46:51.315Z,14.47
2024-02-29T08:49:42.200Z,14.49
2024-02-29T08:52:33.908Z,14.56
2024-02-29T08:55:24.902Z,14.48
2024-02-29T08:58:15.856Z,14.51
2024-02-29T09:01:07.065Z,14.52
2024-02-29T09:03:57.968Z,14.55
2024-02-29T09:06:48.995Z,14.50
2024-02-29T09:09:43.277Z,14.57
2024-02-29T09:12:35.647Z,14.61
2024-02-29T09:15:27.309Z,14.69
2024-02-29T09:18:18.299Z,14.74
2024-02-29T09:21:09.193Z,14.80
2024-02-29T09:24:00.016Z,14.86
2024-02-29T09:26:50.977Z,14.96
2024-02-29T09:29:42.785Z,15.08
2024-02-29T09:32:33.651Z,15.08
2024-02-29T09:35:24.890Z,15.14
2024-02-29T09:38:15.888Z,15.27
2024-02-29T09:41:24.544Z,15.41
2024-02-29T09:44:20.485Z,15.43
2024-02-29T09:47:14.190Z,15.50
2024-02-29T09:50:06.342Z,15.65
2024-02-29T09:52:58.995Z,15.86
2024-02-29T09:55:50.432Z,16.05
2024-02-29T09:58:42.315Z,16.08
2024-02-29T10:01:33.355Z,16.04
2024-02-29T10:04:24.518Z,16.12
2024-02-29T10:07:16.036Z,16.13
2024-02-29T10:10:10.837Z,16.06
2024-02-29T10:13:01.891Z,16.04
2024-02-29T10:15:54.208Z,16.06
2024-02-29T10:18:45.420Z,16.08
2024-02-29T10:21:37.040Z,16.12
2024-02-29T10:24:28.125Z,16.15
2024-02-29T10:27:18.999Z,16.26
2024-02-29T10:30:18.318Z,16.46
2024-02-29T10:33:14.367Z,16.60
2024-02-29T10:36:13.843Z,16.69
2024-02-29T10:39:04.868Z,16.68
2024-02-29T10:41:57.135Z,16.74
2024-02-29T10:44:52.581Z,16.87
2024-02-29T10:48:16.144Z,16.91
2024-02-29T10:51:27.884Z,16.91
2024-02-29T10:54:20.726Z,16.88
2024-02-29T10:57:19.088Z,16.90
2024-02-29T11:00:12.986Z,16.83
2024-02-29T11:03:05.310Z,16.69
2024-02-29T11:05:57.213Z,16.51
2024-02-29T11:08:49.061Z,16.45
2024-02-29T11:11:40.218Z,16.58
2024-02-29T11:14:38.583Z,16.82
2024-02-29T11:17:32.430Z,16.94
2024-02-29T11:20:24.421Z,16.95
2024-02-29T11:23:18.745Z,16.92
2024-02-29T11:26:12.036Z,17.00
2024-02-29T11:29:20.225Z,16.84
2024-02-29T11:32:11.023Z,16.69
2024-02-29T11:35:02.486Z,16.66
2024-02-29T11:37:58.088Z,16.66
2024-02-29T11:40:49.469Z,16.71
2024-02-29T11:43:40.254Z,16.59
2024-02-29T11:46:31.076Z,16.61
2024-02-29T11:49:22.603Z,16.59
2024-02-29T11:52:13.510Z,16.49
2024-02-29T11:55:05.237Z,16.50
2024-02-29T11:57:57.221Z,16.53
2024-02-29T12:00:48.056Z,16.56
2024-02-29T12:03:39.129Z,16.57
2024-02-29T12:06:30.360Z,16.46
2024-02-29T12:09:21.138Z,16.35
2024-02-29T12:12:13.262Z,16.38
2024-02-29T12:15:09.154Z,16.50
2024-02-29T12:18:00.056Z,16.54
2024-02-29T12:20:51.345Z,16.81
2024-02-29T12:23:42.504Z,17.15
2024-02-29T12:26:33.381Z,17.34
2024-02-29T12:29:24.391Z,17.55
2024-02-29T12:32:15.380Z,17.62
2024-02-29T12:35:09.760Z,17.49
2024-02-29T12:38:04.480Z,17.47
2024-02-29T12:40:56.277Z,17.50
2024-02-29T12:43:55.321Z,17.50
2024-02-29T12:46:53.594Z,17.70
2024-02-29T12:49:44.674Z,17.83
2024-02-29T12:52:37.097Z,17.87
2024-02-29T12:55:29.059Z,17.91
2024-02-29T12:58:20.156Z,18.04
2024-02-29T13:01:11.108Z,18.20
2024-02-29T13:04:02.007Z,18.24
2024-02-29T13:06:53.411Z,18.25
2024-02-29T13:09:44.264Z,18.28
2024-02-29T13:12:36.298Z,18.29
2024-02-29T13:15:27.211Z,18.14
2024-02-29T13:18:18.097Z,18.02
2024-02-29T13:21:08.880Z,17.88
2024-02-29T13:23:59.652Z,17.77
2024-02-29T13:26:50.433Z,17.78
2024-02-29T13:29:41.242Z,17.76
2024-02-29T13:32:32.114Z,17.74
2024-02-29T13:35:23.009Z,17.68
2024-02-29T13:38:14.064Z,17.63
2024-02-29T13:41:06.267Z,17.70
2024-02-29T13:43:57.141Z,17.80
2024-02-29T13:46:48.124Z,17.83
2024-02-29T13:49:39.024Z,17.88
2024-02-29T13:52:29.882Z,17.99
2024-02-29T13:55:20.743Z,18.06
2024-02-29T13:58:11.685Z,18.07
2024-02-29T14:01:02.618Z,18.12
2024-02-29T14:03:53.666Z,18.18
2024-02-29T14:06:45.108Z,18.20
2024-02-29T14:09:35.991Z,18.24
2024-02-29T14:12:28.459Z,18.20
2024-02-29T14:15:20.741Z,18.05
2024-02-29T14:18:13.791Z,18.00
2024-02-29T14:21:06.186Z,17.93
2024-02-29T14:23:57.332Z,17.84
2024-02-29T14:26:48.989Z,17.80
2024-02-29T14:29:41.020Z,17.75
2024-02-29T14:32:31.875Z,17.73
2024-02-29T14:35:22.680Z,17.63
2024-02-29T14:38:13.757Z,17.57
2024-02-29T14:41:04.899Z,17.49
2024-02-29T14:43:56.959Z,17.41
2024-02-29T14:46:47.944Z,17.37
2024-02-29T14:49:39.018Z,17.29
2024-02-29T14:52:30.180Z,17.22
2024-02-29T14:55:21.159Z,17.12
2024-02-29T14:58:12.165Z,16.96
2024-02-29T15:01:03.176Z,16.83
2024-02-29T15:03:54.152Z,16.78
2024-02-29T15:06:46.168Z,16.65
2024-02-29T15:09:38.977Z,16.48
2024-02-29T15:12:29.774Z,16.35
2024-02-29T15:15:20.532Z,16.21
2024-02-29T15:18:11.393Z,15.96
2024-02-29T15:21:02.718Z,15.72
2024-02-29T15:23:53.592Z,15.49
2024-02-29T15:26:44.384Z,15.31
2024-02-29T15:29:35.217Z,15.22
2024-02-29T15:32:26.360Z,15.08
2024-02-29T15:35:17.212Z,14.95
2024-02-29T15:38:08.029Z,14.81
2024-02-29T15:40:59.862Z,14.73
2024-02-29T15:43:50.872Z,14.65
2024-02-29T15:46:44.265Z,14.55
2024-02-29T15:49:36.284Z,14.43
2024-02-29T15:52:27.440Z,14.34
2024-02-29T15:55:18.334Z,14.24
2024-02-29T15:58:09.306Z,14.15
2024-02-29T16:01:00.358Z,14.04
2024-02-29T16:03:51.514Z,13.94
2024-02-29T16:06:42.392Z,13.83
2024-02-29T16:09:33.635Z,13.73
2024-02-29T16:12:26.953Z,13.64
2024-02-29T16:15:19.369Z,13.56
2024-02-29T16:18:11.798Z,13.48
2024-02-29T16:21:03.891Z,13.41
2024-02-29T16:23:54.726Z,13.34
2024-02-29T16:26:45.655Z,13.28
2024-02-29T16:29:36.617Z,13.19
2024-02-29T16:32:27.645Z,13.12
2024-02-29T16:35:18.402Z,13.06
2024-02-29T16:38:09.219Z,13.03
2024-02-29T16:41:01.312Z,12.99
2024-02-29T16:43:52.130Z,12.94
2024-02-29T16:46:42.924Z,12.89
2024-02-29T16:49:33.825Z,12.83
2024-02-29T16:52:24.733Z,12.79
2024-02-29T16:55:15.758Z,12.74
2024-02-29T16:58:06.855Z,12.67
2024-02-29T17:00:57.752Z,12.63
2024-02-29T17:03:49.234Z,12.59
2024-02-29T17:06:40.098Z,12.53
2024-02-29T17:09:30.856Z,12.50
2024-02-29T17:12:21.668Z,12.45
2024-02-29T17:15:12.712Z,12.42
2024-02-29T17:18:03.753Z,12.39
2024-02-29T17:20:55.015Z,12.36
2024-02-29T17:23:46.091Z,12.31
2024-02-29T17:26:36.931Z,12.28
2024-02-29T17:29:27.644Z,12.26
2024-02-29T17:32:18.669Z,12.22
2024-02-29T17:35:10.057Z,12.16
2024-02-29T17:38:00.832Z,12.14
2024-02-29T17:40:51.632Z,12.12
2024-02-29T17:43:42.465Z,12.08
2024-02-29T17:46:33.285Z,12.06
2024-02-29T17:49:24.503Z,12.03
2024-02-29T17:52:15.386Z,12.00
2024-02-29T17:55:07.048Z,11.97
2024-02-29T17:57:58.017Z,11.94
2024-02-29T18:00:49.101Z,11.92
2024-02-29T18:03:41.557Z,11.90
2024-02-29T18:06:33.091Z,11.88
2024-02-29T18:09:23.977Z,11.85
2024-02-29T18:12:14.790Z,11.83
2024-02-29T18:15:06.133Z,11.80
2024-02-29T18:17:56.959Z,11.77
2024-02-29T18:20:47.896Z,11.76
2024-02-29T18:23:38.681Z,11.74
2024-02-29T18:26:29.398Z,11.73
2024-02-29T18:29:20.722Z,11.70
2024-02-29T18:32:11.581Z,11.69
2024-02-29T18:35:02.669Z,11.67
2024-02-29T18:37:53.999Z,11.68
2024-02-29T18:40:44.974Z,11.67
2024-02-29T18:43:35.770Z,11.64
2024-02-29T18:46:36.089Z,11.63
2024-02-29T18:49:27.133Z,11.62
2024-02-29T18:52:18.033Z,11.60
2024-02-29T18:55:09.370Z,11.58
2024-02-29T18:58:00.318Z,11.57
2024-02-29T19:00:51.634Z,11.57
2024-02-29T19:03:42.507Z,11.55
2024-02-29T19:06:33.320Z,11.53
2024-02-29T19:09:24.214Z,11.52
2024-02-29T19:12:15.016Z,11.50
2024-02-29T19:15:08.478Z,11.50
2024-02-29T19:17:59.422Z,11.50
2024-02-29T19:20:50.250Z,11.49
2024-02-29T19:23:41.061Z,11.49
2024-02-29T19:26:32.337Z,11.47
2024-02-29T19:29:23.329Z,11.47
2024-02-29T19:32:14.060Z,11.46
2024-02-29T19:35:05.336Z,11.46
2024-02-29T19:37:56.342Z,11.45
2024-02-29T19:40:47.422Z,11.45
2024-02-29T19:43:38.321Z,11.42
2024-02-29T19:46:29.220Z,11.43
2024-02-29T19:49:20.398Z,11.41
2024-02-29T19:52:11.269Z,11.40
2024-02-29T19:55:04.348Z,11.38
2024-02-29T19:57:55.140Z,11.37
2024-02-29T20:00:48.463Z,11.39
2024-02-29T20:03:39.397Z,11.39
2024-02-29T20:06:30.279Z,11.38
2024-02-29T20:09:21.758Z,11.39
2024-02-29T20:12:12.504Z,11.40
2024-02-29T20:15:06.852Z,11.39
2024-02-29T20:17:57.740Z,11.39
2024-02-29T20:20:48.586Z,11.40
2024-02-29T20:23:39.405Z,11.40
2024-02-29T20:26:30.255Z,11.39
2024-02-29T20:29:21.100Z,11.38
2024-02-29T20:32:14.858Z,11.39
2024-02-29T20:35:06.309Z,11.38
2024-02-29T20:37:57.494Z,11.38
2024-02-29T20:40:48.457Z,11.39
2024-02-29T20:43:39.291Z,11.41
2024-02-29T20:46:33.338Z,11.42
2024-02-29T20:49:24.363Z,11.44
2024-02-29T20:52:16.602Z,11.47
2024-02-29T20:55:08.332Z,11.49
2024-02-29T20:57:59.165Z,11.49
2024-02-29T21:00:54.102Z,11.48
2024-02-29T21:03:45.124Z,11.49
2024-02-29T21:06:35.854Z,11.50
2024-02-29T21:09:26.864Z,11.53
2024-02-29T21:12:17.619Z,11.53
2024-02-29T21:15:08.902Z,11.53
2024-02-29T21:17:59.769Z,11.53
2024-02-29T21:20:50.842Z,11.54
2024-02-29T21:23:41.898Z,11.56
2024-02-29T21:26:32.770Z,11.58
2024-02-29T21:29:24.280Z,11.59
2024-02-29T21:32:15.122Z,11.61
2024-02-29T21:35:06.439Z,11.62
2024-02-29T21:37:57.222Z,11.63
2024-02-29T21:40:49.031Z,11.64
2024-02-29T21:43:40.500Z,11.66
2024-02-29T21:46:31.465Z,11.68
2024-02-29T21:49:22.957Z,11.65
2024-02-29T21:52:14.014Z,11.66
2024-02-29T21:55:08.135Z,11.64
2024-02-29T21:57:58.961Z,11.65
2024-02-29T22:00:49.823Z,11.66
2024-02-29T22:03:40.879Z,11.66
2024-02-29T22:06:31.698Z,11.66
2024-02-29T22:09:22.798Z,11.63
2024-02-29T22:12:13.556Z,11.61
2024-02-29T22:15:05.824Z,11.58
2024-02-29T22:17:58.580Z,11.59
2024-02-29T22:20:49.984Z,11.57
2024-02-29T22:23:41.438Z,11.57
2024-02-29T22:26:32.506Z,11.59
2024-02-29T22:29:23.317Z,11.58
2024-02-29T22:32:14.100Z,11.61
2024-02-29T22:35:08.921Z,11.61
2024-02-29T22:37:59.692Z,11.62
2024-02-29T22:40:50.479Z,11.64
2024-02-29T22:43:41.373Z,11.63
2024-02-29T22:46:32.180Z,11.63
2024-02-29T22:49:23.219Z,11.65
2024-02-29T22:52:14.303Z,11.64
2024-02-29T22:55:09.093Z,11.64
2024-02-29T22:58:00.039Z,11.63
2024-02-29T23:03:44.499Z,11.64
2024-02-29T23:06:36.540Z,11.66
2024-02-29T23:09:27.730Z,11.67
2024-02-29T23:12:18.511Z,11.66
2024-02-29T23:15:09.971Z,11.65
2024-02-29T23:18:01.657Z,11.64
2024-02-29T23:20:52.523Z,11.64
2024-02-29T23:23:43.338Z,11.64
2024-02-29T23:26:34.147Z,11.63
2024-02-29T23:29:25.315Z,11.63
2024-02-29T23:32:16.188Z,11.64
2024-02-29T23:35:07.658Z,11.63
2024-02-29T23:37:58.436Z,11.63
2024-02-29T23:40:49.269Z,11.61
2024-02-29T23:43:40.107Z,11.58
2024-02-29T23:46:31.013Z,11.54
2024-02-29T23:49:22.051Z,11.53
2024-02-29T23:52:13.004Z,11.51
2024-02-29T23:55:06.069Z,11.50
2024-02-29T23:57:56.922Z,11.49
