createdAt,value
2022-11-05T00:00:17.659Z,9.30
2022-11-05T00:03:23.721Z,9.90
2022-11-05T00:06:12.789Z,6.93
2022-11-05T00:09:00.556Z,6.38
2022-11-05T00:11:45.949Z,8.30
2022-11-05T00:14:32.645Z,6.72
2022-11-05T00:16:59.467Z,11.45
2022-11-05T00:19:26.622Z,8.98
2022-11-05T00:22:11.908Z,9.90
2022-11-05T00:24:57.597Z,10.10
2022-11-05T00:29:51.383Z,11.02
2022-11-05T00:32:18.256Z,12.77
2022-11-05T00:34:45.341Z,10.98
2022-11-05T00:37:12.109Z,7.90
2022-11-05T00:39:39.191Z,7.03
2022-11-05T00:42:24.720Z,7.65
2022-11-05T00:45:04.165Z,8.27
2022-11-05T00:47:51.593Z,8.68
2022-11-05T00:50:21.294Z,8.90
2022-11-05T00:52:59.709Z,8.38
2022-11-05T00:55:37.933Z,10.23
2022-11-05T00:58:15.216Z,11.63
2022-11-05T01:00:48.493Z,8.45
2022-11-05T01:03:18.587Z,7.05
2022-11-05T01:05:51.006Z,8.68
2022-11-05T01:08:21.860Z,6.28
2022-11-05T01:10:56.216Z,6.03
2022-11-05T01:13:29.860Z,5.73
2022-11-05T01:15:57.422Z,7.00
2022-11-05T01:18:25.379Z,7.32
2022-11-05T01:20:52.647Z,9.35
2022-11-05T01:23:19.878Z,8.32
2022-11-05T01:25:47.305Z,11.15
2022-11-05T01:28:14.153Z,7.63
2022-11-05T01:30:41.352Z,8.02
2022-11-05T01:33:08.469Z,6.45
2022-11-05T01:35:36.056Z,4.93
2022-11-05T01:38:02.864Z,5.75
2022-11-05T01:40:30.059Z,6.70
2022-11-05T01:42:56.894Z,6.65
2022-11-05T01:45:27.384Z,5.60
2022-11-05T01:47:58.144Z,6.35
2022-11-05T01:50:43.352Z,6.30
2022-11-05T01:53:18.373Z,7.25
2022-11-05T01:56:13.268Z,7.38
2022-11-05T01:58:51.022Z,8.07
2022-11-05T02:01:19.443Z,6.05
2022-11-05T02:03:49.368Z,5.68
2022-11-05T02:06:17.855Z,6.88
2022-11-05T02:09:08.989Z,4.97
2022-11-05T02:11:36.094Z,5.68
2022-11-05T02:14:03.482Z,7.82
2022-11-05T02:16:45.769Z,7.88
2022-11-05T02:19:45.875Z,8.85
2022-11-05T02:22:39.215Z,6.05
2022-11-05T02:25:48.634Z,5.43
2022-11-05T02:28:51.758Z,6.00
2022-11-05T02:31:56.318Z,4.50
2022-11-05T02:34:53.331Z,8.38
2022-11-05T02:37:32.219Z,12.32
2022-11-05T02:40:21.734Z,5.50
2022-11-05T02:43:15.247Z,4.50
2022-11-05T02:46:08.574Z,6.60
2022-11-05T02:49:05.943Z,6.40
2022-11-05T02:51:58.428Z,5.68
2022-11-05T02:54:44.360Z,4.63
2022-11-05T02:57:11.645Z,5.85
2022-11-05T02:59:38.482Z,4.57
2022-11-05T03:02:06.707Z,4.78
2022-11-05T03:04:33.914Z,5.70
2022-11-05T03:07:42.627Z,5.60
2022-11-05T03:10:38.679Z,4.85
2022-11-05T03:13:22.403Z,6.38
2022-11-05T03:16:02.568Z,14.13
2022-11-05T03:19:04.213Z,3.90
2022-11-05T03:21:56.733Z,7.68
2022-11-05T03:24:35.645Z,5.65
2022-11-05T03:27:29.170Z,10.88
2022-11-05T03:30:07.320Z,4.80
2022-11-05T03:32:41.208Z,8.18
2022-11-05T03:35:17.150Z,4.43
2022-11-05T03:37:49.508Z,6.95
2022-11-05T03:40:18.486Z,5.22
2022-11-05T03:42:54.063Z,5.05
2022-11-05T03:45:31.818Z,5.28
2022-11-05T03:48:03.380Z,5.95
2022-11-05T03:50:45.409Z,5.90
2022-11-05T03:53:18.625Z,7.75
2022-11-05T03:55:59.380Z,6.55
2022-11-05T03:58:27.692Z,6.05
2022-11-05T04:00:55.052Z,6.47
2022-11-05T04:03:21.836Z,7.45
2022-11-05T04:06:09.581Z,7.07
2022-11-05T04:08:55.533Z,5.43
2022-11-05T04:11:41.387Z,7.45
2022-11-05T04:14:08.254Z,6.70
2022-11-05T04:16:54.038Z,6.20
2022-11-05T04:19:40.801Z,7.47
2022-11-05T04:22:26.529Z,9.45
2022-11-05T04:24:53.400Z,5.82
2022-11-05T04:27:20.467Z,6.50
2022-11-05T04:30:05.789Z,8.45
2022-11-05T04:32:33.145Z,7.07
2022-11-05T04:35:00.026Z,8.98
2022-11-05T04:37:27.127Z,8.57
2022-11-05T04:39:53.958Z,6.93
2022-11-05T04:42:21.030Z,6.65
2022-11-05T04:44:47.840Z,6.20
2022-11-05T04:47:14.874Z,8.02
2022-11-05T04:49:41.693Z,6.57
2022-11-05T04:52:08.724Z,5.80
2022-11-05T04:54:35.553Z,7.03
2022-11-05T04:57:02.664Z,8.95
2022-11-05T04:59:29.450Z,6.85
2022-11-05T05:01:56.493Z,6.00
2022-11-05T05:04:23.362Z,5.10
2022-11-05T05:06:50.407Z,12.60
2022-11-05T05:09:17.429Z,8.57
2022-11-05T05:11:44.543Z,7.15
2022-11-05T05:14:11.327Z,5.78
2022-11-05T05:16:38.440Z,5.43
2022-11-05T05:19:05.297Z,7.88
2022-11-05T05:21:42.231Z,7.68
2022-11-05T05:24:18.787Z,7.15
2022-11-05T05:26:50.995Z,6.00
2022-11-05T05:29:18.650Z,7.82
2022-11-05T05:31:45.830Z,9.98
2022-11-05T05:34:14.539Z,6.28
2022-11-05T05:36:42.188Z,5.70
2022-11-05T05:39:11.040Z,6.80
2022-11-05T05:41:38.505Z,6.18
2022-11-05T05:44:06.554Z,6.53
2022-11-05T05:46:33.801Z,5.85
2022-11-05T05:49:00.572Z,6.00
2022-11-05T05:51:27.628Z,6.00
2022-11-05T05:53:55.572Z,6.57
2022-11-05T05:56:22.661Z,6.28
2022-11-05T05:58:49.581Z,6.60
2022-11-05T06:01:19.972Z,6.22
2022-11-05T06:03:49.000Z,8.85
2022-11-05T06:06:21.457Z,6.07
2022-11-05T06:08:49.357Z,6.40
2022-11-05T06:11:16.770Z,8.07
2022-11-05T06:13:43.689Z,6.65
2022-11-05T06:16:11.303Z,7.47
2022-11-05T06:18:38.502Z,6.95
2022-11-05T06:21:11.993Z,7.20
2022-11-05T06:23:41.874Z,8.45
2022-11-05T06:26:13.774Z,6.63
2022-11-05T06:28:42.631Z,9.00
2022-11-05T06:31:11.174Z,9.65
2022-11-05T06:33:40.495Z,10.40
2022-11-05T06:36:11.697Z,7.18
2022-11-05T06:38:39.141Z,9.25
2022-11-05T06:41:10.261Z,7.35
2022-11-05T06:43:38.680Z,11.38
2022-11-05T06:46:06.676Z,6.78
2022-11-05T06:48:34.234Z,9.82
2022-11-05T06:51:02.010Z,7.55
2022-11-05T06:53:30.783Z,8.30
2022-11-05T06:55:57.969Z,8.80
2022-11-05T06:58:24.882Z,9.35
2022-11-05T07:00:52.130Z,12.45
2022-11-05T07:03:19.030Z,8.63
2022-11-05T07:05:49.910Z,11.48
2022-11-05T07:08:17.180Z,8.15
2022-11-05T07:10:44.294Z,8.05
2022-11-05T07:13:11.680Z,8.10
2022-11-05T07:15:39.316Z,12.95
2022-11-05T07:18:09.462Z,9.38
2022-11-05T07:20:37.157Z,8.10
2022-11-05T07:23:10.347Z,9.25
2022-11-05T07:25:38.325Z,11.15
2022-11-05T07:28:05.901Z,8.77
2022-11-05T07:30:34.965Z,13.27
2022-11-05T07:33:02.650Z,8.98
2022-11-05T07:35:30.162Z,8.07
2022-11-05T07:37:57.025Z,8.48
2022-11-05T07:40:27.714Z,9.35
2022-11-05T07:43:01.121Z,9.25
2022-11-05T07:45:30.938Z,8.98
2022-11-05T07:48:03.428Z,10.85
2022-11-05T07:50:33.925Z,8.93
2022-11-05T07:53:11.567Z,9.65
2022-11-05T07:55:41.744Z,9.30
2022-11-05T07:58:10.979Z,8.85
2022-11-05T08:00:44.429Z,10.15
2022-11-05T08:03:17.497Z,9.15
2022-11-05T08:05:47.605Z,12.52
2022-11-05T08:08:19.988Z,8.57
2022-11-05T08:10:47.672Z,12.85
2022-11-05T08:13:16.042Z,8.25
2022-11-05T08:15:44.101Z,8.90
2022-11-05T08:18:15.302Z,10.32
2022-11-05T08:20:45.031Z,9.23
2022-11-05T08:23:12.532Z,13.70
2022-11-05T08:25:41.539Z,9.00
2022-11-05T08:28:13.099Z,8.23
2022-11-05T08:30:41.796Z,11.30
2022-11-05T08:33:12.938Z,12.05
2022-11-05T08:35:41.067Z,10.05
2022-11-05T08:38:13.785Z,9.20
2022-11-05T08:40:43.411Z,11.52
2022-11-05T08:43:14.172Z,9.23
2022-11-05T08:45:42.317Z,10.10
2022-11-05T08:48:15.164Z,9.23
2022-11-05T08:50:44.201Z,11.23
2022-11-05T08:53:12.953Z,9.77
2022-11-05T08:55:40.921Z,9.32
2022-11-05T08:58:17.133Z,8.25
2022-11-05T09:00:48.696Z,10.23
2022-11-05T09:03:16.416Z,8.98
2022-11-05T09:05:44.211Z,12.07
2022-11-05T09:08:15.793Z,8.27
2022-11-05T09:10:44.194Z,8.95
2022-11-05T09:13:17.884Z,11.55
2022-11-05T09:15:49.098Z,8.18
2022-11-05T09:18:18.657Z,7.88
2022-11-05T09:20:46.576Z,9.57
2022-11-05T09:23:15.541Z,8.45
2022-11-05T09:25:44.294Z,9.25
2022-11-05T09:28:18.039Z,10.23
2022-11-05T09:30:49.483Z,8.57
2022-11-05T09:33:19.283Z,8.82
2022-11-05T09:35:46.815Z,8.90
2022-11-05T09:38:14.588Z,13.43
2022-11-05T09:41:07.329Z,7.97
2022-11-05T09:43:43.604Z,7.57
2022-11-05T09:46:37.921Z,8.15
2022-11-05T09:49:23.819Z,8.60
2022-11-05T09:51:56.114Z,11.52
2022-11-05T09:54:34.209Z,7.97
2022-11-05T09:57:03.876Z,7.90
2022-11-05T09:59:42.444Z,8.02
2022-11-05T10:02:55.806Z,8.00
2022-11-05T10:05:26.319Z,7.70
2022-11-05T10:08:02.280Z,7.50
2022-11-05T10:10:41.256Z,5.18
2022-11-05T10:13:27.222Z,5.80
2022-11-05T10:18:45.867Z,5.50
2022-11-05T10:21:37.786Z,5.68
2022-11-05T10:24:17.926Z,9.70
2022-11-05T10:26:52.458Z,5.47
2022-11-05T10:29:33.227Z,5.70
2022-11-05T10:32:05.665Z,5.35
2022-11-05T10:34:38.210Z,7.55
2022-11-05T10:37:05.953Z,7.95
2022-11-05T10:39:34.730Z,7.50
2022-11-05T10:42:10.524Z,5.72
2022-11-05T10:45:29.935Z,4.85
2022-11-05T10:48:24.845Z,7.47
2022-11-05T10:50:52.240Z,4.68
2022-11-05T10:53:29.127Z,9.55
2022-11-05T10:55:58.498Z,4.22
2022-11-05T10:58:30.405Z,2.97
2022-11-05T11:00:57.520Z,6.60
2022-11-05T11:03:46.710Z,6.57
2022-11-05T11:06:48.166Z,6.43
2022-11-05T11:09:37.156Z,7.57
2022-11-05T11:12:13.292Z,4.65
2022-11-05T11:14:40.622Z,5.70
2022-11-05T11:17:43.158Z,4.32
2022-11-05T11:20:32.922Z,3.10
2022-11-05T11:23:15.783Z,5.82
2022-11-05T11:26:02.588Z,5.18
2022-11-05T11:28:39.366Z,2.80
2022-11-05T11:31:13.708Z,7.93
2022-11-05T11:33:46.960Z,6.68
2022-11-05T11:36:19.897Z,3.47
2022-11-05T11:38:48.129Z,4.00
2022-11-05T11:41:34.371Z,6.85
2022-11-05T11:47:23.153Z,4.60
2022-11-05T11:49:57.101Z,4.15
2022-11-05T11:52:33.575Z,4.55
2022-11-05T11:55:12.736Z,2.80
2022-11-05T11:57:52.610Z,2.60
2022-11-05T12:00:24.169Z,6.07
2022-11-05T12:03:09.828Z,3.50
2022-11-05T12:06:04.555Z,5.93
2022-11-05T12:09:06.517Z,4.95
2022-11-05T12:12:00.628Z,4.65
2022-11-05T12:15:01.542Z,8.93
2022-11-05T12:17:54.532Z,4.90
2022-11-05T12:20:34.091Z,7.00
2022-11-05T12:23:49.808Z,5.25
2022-11-05T12:26:24.943Z,5.00
2022-11-05T12:29:37.017Z,3.63
2022-11-05T12:32:22.378Z,6.50
2022-11-05T12:35:13.753Z,11.82
2022-11-05T12:38:13.102Z,5.10
2022-11-05T12:41:38.825Z,12.63
2022-11-05T12:44:11.723Z,5.70
2022-11-05T12:46:49.571Z,5.30
2022-11-05T12:49:55.121Z,4.40
2022-11-05T12:53:01.696Z,6.93
2022-11-05T12:58:34.901Z,5.82
2022-11-05T13:01:09.772Z,6.60
2022-11-05T13:04:11.292Z,4.72
2022-11-05T13:06:44.008Z,3.38
2022-11-05T13:09:29.886Z,3.72
2022-11-05T13:12:21.812Z,6.75
2022-11-05T13:14:58.076Z,3.00
2022-11-05T13:17:51.388Z,5.38
2022-11-05T13:20:30.973Z,5.72
2022-11-05T13:23:10.870Z,3.95
2022-11-05T13:25:49.644Z,6.20
2022-11-05T13:28:41.211Z,9.52
2022-11-05T13:31:17.858Z,3.90
2022-11-05T13:33:49.729Z,3.53
2022-11-05T13:37:06.885Z,3.50
2022-11-05T13:40:01.449Z,4.20
2022-11-05T13:43:00.452Z,15.57
2022-11-05T13:45:55.459Z,4.63
2022-11-05T13:48:52.055Z,5.82
2022-11-05T13:51:48.200Z,8.27
2022-11-05T13:55:11.534Z,4.50
2022-11-05T13:58:06.210Z,3.47
2022-11-05T14:00:59.768Z,5.68
2022-11-05T14:03:27.095Z,4.32
2022-11-05T14:06:08.258Z,8.98
2022-11-05T14:08:46.479Z,5.93
2022-11-05T14:11:26.328Z,8.05
2022-11-05T14:14:07.036Z,4.47
2022-11-05T14:17:07.140Z,5.80
2022-11-05T14:19:51.403Z,6.97
2022-11-05T14:22:41.493Z,10.70
2022-11-05T14:25:17.753Z,3.92
2022-11-05T14:27:49.308Z,5.15
2022-11-05T14:30:41.495Z,5.97
2022-11-05T14:33:25.697Z,3.90
2022-11-05T14:36:33.662Z,4.10
2022-11-05T14:39:28.199Z,6.43
2022-11-05T14:42:28.761Z,5.32
2022-11-05T14:45:18.916Z,4.10
2022-11-05T14:48:00.104Z,4.65
2022-11-05T14:50:40.569Z,6.10
2022-11-05T14:53:36.306Z,6.85
2022-11-05T14:56:08.807Z,8.63
2022-11-05T14:58:41.795Z,9.98
2022-11-05T15:01:15.086Z,9.02
2022-11-05T15:03:46.468Z,6.25
2022-11-05T15:06:27.103Z,5.60
2022-11-05T15:09:26.739Z,6.80
2022-11-05T15:11:56.858Z,5.80
2022-11-05T15:14:42.332Z,6.30
2022-11-05T15:17:30.158Z,7.20
2022-11-05T15:20:09.540Z,7.88
2022-11-05T15:22:49.024Z,9.98
2022-11-05T15:25:53.718Z,10.10
2022-11-05T15:28:33.277Z,5.47
2022-11-05T15:31:12.740Z,4.72
2022-11-05T15:33:42.204Z,7.75
2022-11-05T15:36:31.322Z,4.47
2022-11-05T15:39:28.026Z,8.70
2022-11-05T15:41:46.938Z,11.07
2022-11-05T15:44:38.444Z,4.53
2022-11-05T15:47:25.929Z,6.82
2022-11-05T15:50:14.084Z,6.55
2022-11-05T15:52:51.035Z,8.52
2022-11-05T15:55:24.854Z,12.35
2022-11-05T15:58:03.184Z,9.35
2022-11-05T16:00:35.400Z,10.95
2022-11-05T16:03:18.903Z,5.88
2022-11-05T16:05:48.885Z,7.80
2022-11-05T16:08:22.686Z,10.05
2022-11-05T16:10:55.715Z,9.77
2022-11-05T16:13:35.660Z,15.52
2022-11-05T16:16:25.910Z,12.27
2022-11-05T16:18:52.850Z,12.05
2022-11-05T16:21:23.289Z,11.52
2022-11-05T16:23:49.993Z,15.07
2022-11-05T16:27:01.816Z,13.93
2022-11-05T16:29:46.285Z,20.15
2022-11-05T16:32:28.368Z,15.43
2022-11-05T16:35:02.588Z,12.55
2022-11-05T16:37:46.430Z,8.68
2022-11-05T16:40:25.825Z,11.75
2022-11-05T16:42:55.561Z,11.38
2022-11-05T16:45:25.038Z,9.45
2022-11-05T16:47:55.050Z,13.82
2022-11-05T16:50:32.399Z,14.10
2022-11-05T16:52:59.239Z,16.67
2022-11-05T16:55:26.433Z,16.58
2022-11-05T16:57:55.845Z,18.92
2022-11-05T17:00:24.644Z,15.85
2022-11-05T17:02:52.997Z,15.70
2022-11-05T17:05:30.846Z,17.58
2022-11-05T17:07:58.299Z,15.65
2022-11-05T17:10:26.441Z,15.00
2022-11-05T17:12:53.904Z,17.52
2022-11-05T17:15:26.005Z,17.77
2022-11-05T17:17:54.786Z,24.77
2022-11-05T17:20:41.955Z,14.80
2022-11-05T17:23:12.395Z,16.63
2022-11-05T17:25:43.242Z,22.08
2022-11-05T17:28:11.410Z,22.02
2022-11-05T17:30:41.433Z,22.60
2022-11-05T17:33:11.306Z,51.30
2022-11-05T17:35:41.192Z,40.70
2022-11-05T17:38:10.117Z,26.05
2022-11-05T17:40:38.538Z,21.45
2022-11-05T17:43:06.251Z,22.00
2022-11-05T17:45:33.844Z,22.60
2022-11-05T17:48:03.301Z,18.73
2022-11-05T17:50:30.633Z,19.10
2022-11-05T17:52:57.436Z,20.42
2022-11-05T17:55:25.753Z,21.05
2022-11-05T17:57:53.138Z,23.00
2022-11-05T18:00:24.050Z,20.70
2022-11-05T18:02:53.708Z,24.67
2022-11-05T18:05:22.791Z,18.45
2022-11-05T18:07:50.232Z,22.95
2022-11-05T18:10:17.755Z,22.02
2022-11-05T18:12:45.826Z,20.52
2022-11-05T18:15:14.360Z,23.45
2022-11-05T18:17:42.701Z,25.30
2022-11-05T18:20:17.436Z,19.25
2022-11-05T18:22:50.626Z,26.33
2022-11-05T18:25:18.723Z,25.42
2022-11-05T18:27:45.701Z,30.40
2022-11-05T18:30:15.608Z,20.65
2022-11-05T18:32:44.646Z,22.70
2022-11-05T18:35:14.561Z,17.25
2022-11-05T18:37:41.783Z,23.45
2022-11-05T18:40:10.620Z,20.33
2022-11-05T18:42:37.538Z,20.75
2022-11-05T18:45:06.954Z,21.30
2022-11-05T18:47:34.451Z,20.20
2022-11-05T18:50:02.426Z,21.60
2022-11-05T18:52:31.700Z,27.58
2022-11-05T18:54:59.889Z,20.02
2022-11-05T18:57:27.740Z,26.10
2022-11-05T18:59:54.923Z,29.92
2022-11-05T19:02:23.284Z,23.63
2022-11-05T19:05:14.449Z,23.95
2022-11-05T19:07:39.377Z,28.98
2022-11-05T19:10:07.670Z,23.65
2022-11-05T19:12:34.720Z,27.63
2022-11-05T19:15:03.018Z,25.98
2022-11-05T19:17:33.399Z,22.02
2022-11-05T19:20:01.447Z,17.77
2022-11-05T19:22:28.803Z,21.90
2022-11-05T19:24:55.901Z,22.00
2022-11-05T19:27:23.371Z,22.55
2022-11-05T19:29:50.527Z,23.40
2022-11-05T19:32:17.812Z,21.88
2022-11-05T19:34:44.883Z,25.10
2022-11-05T19:37:12.488Z,25.70
2022-11-05T19:39:41.157Z,23.63
2022-11-05T19:42:08.263Z,27.30
2022-11-05T19:44:35.638Z,28.77
2022-11-05T19:47:02.777Z,24.17
2022-11-05T19:49:29.911Z,21.77
2022-11-05T19:51:57.033Z,24.23
2022-11-05T19:54:24.053Z,24.33
2022-11-05T19:56:51.996Z,30.30
2022-11-05T19:59:19.408Z,29.17
2022-11-05T20:01:46.729Z,24.98
2022-11-05T20:04:14.055Z,27.13
2022-11-05T20:06:41.748Z,26.65
2022-11-05T20:09:22.675Z,25.92
2022-11-05T20:11:56.591Z,29.80
2022-11-05T20:14:25.900Z,26.15
2022-11-05T20:16:53.684Z,29.10
2022-11-05T20:19:22.665Z,29.95
2022-11-05T20:21:50.159Z,32.00
2022-11-05T20:24:24.863Z,31.48
2022-11-05T20:26:57.137Z,29.50
2022-11-05T20:29:30.635Z,29.75
2022-11-05T20:32:02.976Z,28.38
2022-11-05T20:34:32.477Z,26.15
2022-11-05T20:36:59.747Z,28.88
2022-11-05T20:39:27.386Z,28.35
2022-11-05T20:41:54.248Z,30.88
2022-11-05T20:44:21.628Z,27.20
2022-11-05T20:46:48.702Z,27.48
2022-11-05T20:49:17.227Z,30.95
2022-11-05T20:51:45.929Z,34.70
2022-11-05T20:54:13.129Z,30.38
2022-11-05T20:56:40.470Z,33.83
2022-11-05T20:59:07.959Z,34.83
2022-11-05T21:01:35.529Z,31.75
2022-11-05T21:04:04.458Z,29.30
2022-11-05T21:06:34.859Z,27.25
2022-11-05T21:09:04.283Z,31.55
2022-11-05T21:11:54.358Z,29.75
2022-11-05T21:14:22.130Z,29.33
2022-11-05T21:16:49.059Z,31.70
2022-11-05T21:19:16.456Z,41.17
2022-11-05T21:21:43.400Z,29.88
2022-11-05T21:24:10.697Z,27.50
2022-11-05T21:26:37.494Z,23.60
2022-11-05T21:29:04.740Z,23.23
2022-11-05T21:31:31.778Z,23.73
2022-11-05T21:33:59.050Z,26.63
2022-11-05T21:36:25.894Z,26.63
2022-11-05T21:38:53.419Z,31.23
2022-11-05T21:41:21.825Z,28.27
2022-11-05T21:43:49.927Z,29.15
2022-11-05T21:46:17.725Z,24.55
2022-11-05T21:48:45.154Z,28.15
2022-11-05T21:51:31.504Z,26.33
2022-11-05T21:54:21.533Z,26.73
2022-11-05T21:57:10.988Z,29.60
2022-11-05T21:59:55.690Z,31.10
2022-11-05T22:02:29.436Z,29.05
2022-11-05T22:05:00.170Z,25.30
2022-11-05T22:07:32.795Z,25.75
2022-11-05T22:10:01.857Z,42.25
2022-11-05T22:12:33.142Z,28.55
2022-11-05T22:15:01.871Z,31.08
2022-11-05T22:17:33.609Z,26.15
2022-11-05T22:20:00.985Z,30.25
2022-11-05T22:22:28.089Z,27.27
2022-11-05T22:24:55.424Z,25.48
2022-11-05T22:27:22.621Z,29.85
2022-11-05T22:29:50.270Z,26.52
2022-11-05T22:32:18.874Z,29.98
2022-11-05T22:34:48.791Z,28.77
2022-11-05T22:37:15.697Z,30.58
2022-11-05T22:39:42.774Z,29.17
2022-11-05T22:42:10.129Z,30.27
2022-11-05T22:44:37.530Z,29.55
2022-11-05T22:47:05.576Z,29.33
2022-11-05T22:49:33.537Z,25.95
2022-11-05T22:52:00.452Z,28.60
2022-11-05T22:54:27.727Z,26.77
2022-11-05T22:56:54.647Z,29.70
2022-11-05T22:59:22.071Z,35.83
2022-11-05T23:01:49.550Z,24.92
2022-11-05T23:04:17.015Z,31.95
2022-11-05T23:07:02.934Z,29.70
2022-11-05T23:09:53.375Z,27.73
2022-11-05T23:12:27.708Z,24.80
2022-11-05T23:14:57.685Z,25.80
2022-11-05T23:17:44.373Z,27.08
2022-11-05T23:20:42.252Z,26.98
2022-11-05T23:23:31.827Z,29.70
2022-11-05T23:26:00.263Z,26.63
2022-11-05T23:28:27.294Z,26.77
2022-11-05T23:31:12.913Z,28.60
2022-11-05T23:36:25.772Z,27.77
2022-11-05T23:38:52.576Z,27.70
2022-11-05T23:41:38.127Z,25.05
2022-11-05T23:44:23.508Z,26.10
2022-11-05T23:47:09.509Z,24.98
2022-11-05T23:49:36.371Z,23.40
2022-11-05T23:52:03.625Z,26.27
2022-11-05T23:54:30.442Z,24.30
2022-11-05T23:56:57.615Z,25.45
2022-11-05T23:59:24.478Z,22.55
