createdAt,value
2022-09-04T00:00:22.889Z,24.99
2022-09-04T00:04:03.953Z,24.96
2022-09-04T00:07:18.736Z,24.93
2022-09-04T00:10:33.662Z,24.89
2022-09-04T00:13:48.181Z,24.86
2022-09-04T00:17:14.524Z,24.88
2022-09-04T00:20:28.810Z,24.85
2022-09-04T00:23:49.797Z,24.84
2022-09-04T00:27:01.004Z,24.79
2022-09-04T00:30:11.619Z,24.78
2022-09-04T00:33:26.246Z,24.75
2022-09-04T00:36:31.230Z,24.75
2022-09-04T00:39:43.955Z,24.75
2022-09-04T00:43:11.854Z,24.74
2022-09-04T00:46:37.568Z,24.69
2022-09-04T00:49:59.016Z,24.67
2022-09-04T00:53:13.920Z,24.68
2022-09-04T00:56:48.152Z,24.69
2022-09-04T01:00:13.090Z,24.64
2022-09-04T01:03:21.624Z,24.64
2022-09-04T01:06:43.435Z,24.62
2022-09-04T01:10:10.422Z,24.61
2022-09-04T01:13:36.303Z,24.55
2022-09-04T01:17:07.239Z,24.58
2022-09-04T01:20:43.880Z,24.54
2022-09-04T01:24:14.866Z,24.50
2022-09-04T01:27:22.839Z,24.52
2022-09-04T01:30:24.971Z,24.52
2022-09-04T01:33:54.899Z,24.50
2022-09-04T01:37:05.761Z,24.51
2022-09-04T01:40:35.998Z,24.51
2022-09-04T01:43:38.417Z,24.51
2022-09-04T01:46:52.335Z,24.50
2022-09-04T01:50:00.806Z,24.47
2022-09-04T01:53:14.056Z,24.45
2022-09-04T01:56:24.576Z,24.42
2022-09-04T01:59:36.607Z,24.42
2022-09-04T02:02:47.704Z,24.41
2022-09-04T02:06:02.201Z,24.40
2022-09-04T02:09:41.930Z,24.38
2022-09-04T02:13:09.730Z,24.37
2022-09-04T02:16:20.078Z,24.37
2022-09-04T02:19:49.514Z,24.32
2022-09-04T02:22:57.475Z,24.37
2022-09-04T02:26:03.692Z,24.34
2022-09-04T02:29:28.089Z,24.32
2022-09-04T02:32:42.874Z,24.32
2022-09-04T02:35:52.994Z,24.31
2022-09-04T02:39:03.445Z,24.37
2022-09-04T02:42:23.698Z,24.32
2022-09-04T02:45:31.545Z,24.32
2022-09-04T02:48:47.186Z,24.32
2022-09-04T02:52:25.811Z,24.25
2022-09-04T02:55:37.436Z,24.30
2022-09-04T02:59:10.042Z,24.28
2022-09-04T03:02:23.286Z,24.27
2022-09-04T03:05:30.277Z,24.27
2022-09-04T03:08:43.563Z,24.28
2022-09-04T03:12:15.246Z,24.24
2022-09-04T03:15:29.901Z,24.20
2022-09-04T03:18:31.814Z,24.18
2022-09-04T03:21:46.416Z,24.21
2022-09-04T03:25:24.397Z,24.20
2022-09-04T03:28:51.106Z,24.21
2022-09-04T03:32:15.202Z,24.22
2022-09-04T03:35:21.817Z,24.18
2022-09-04T03:38:25.884Z,24.14
2022-09-04T03:42:00.740Z,24.16
2022-09-04T03:45:36.842Z,24.14
2022-09-04T03:49:09.047Z,24.16
2022-09-04T03:52:14.786Z,24.14
2022-09-04T03:55:34.476Z,24.10
2022-09-04T03:58:58.417Z,24.16
2022-09-04T04:02:37.680Z,24.10
2022-09-04T04:05:48.594Z,24.10
2022-09-04T04:09:12.008Z,24.07
2022-09-04T04:12:42.731Z,24.04
2022-09-04T04:16:32.309Z,24.04
2022-09-04T04:20:11.805Z,24.06
2022-09-04T04:23:31.605Z,24.03
2022-09-04T04:26:52.822Z,24.04
2022-09-04T04:30:18.562Z,24.06
2022-09-04T04:33:42.865Z,24.04
2022-09-04T04:37:18.500Z,24.07
2022-09-04T04:40:33.371Z,24.04
2022-09-04T04:44:07.403Z,24.04
2022-09-04T04:47:24.346Z,24.06
2022-09-04T04:50:59.927Z,24.00
2022-09-04T04:54:20.564Z,24.01
2022-09-04T04:57:56.853Z,24.03
2022-09-04T05:01:16.714Z,24.04
2022-09-04T05:04:30.359Z,24.00
2022-09-04T05:07:49.066Z,24.03
2022-09-04T05:11:00.067Z,24.00
2022-09-04T05:14:27.160Z,23.99
2022-09-04T05:17:53.418Z,24.01
2022-09-04T05:21:09.221Z,23.96
2022-09-04T05:24:32.677Z,23.94
2022-09-04T05:28:05.479Z,23.96
2022-09-04T05:31:14.265Z,23.97
2022-09-04T05:34:31.150Z,23.96
2022-09-04T05:37:52.211Z,23.96
2022-09-04T05:41:07.415Z,23.94
2022-09-04T05:44:51.901Z,23.96
2022-09-04T05:48:00.125Z,23.94
2022-09-04T05:51:03.468Z,23.94
2022-09-04T05:54:14.519Z,23.97
2022-09-04T05:57:29.710Z,23.96
2022-09-04T06:00:49.079Z,23.99
2022-09-04T06:04:26.112Z,23.97
2022-09-04T06:08:01.920Z,24.00
2022-09-04T06:11:50.326Z,23.99
2022-09-04T06:15:15.968Z,23.99
2022-09-04T06:18:21.476Z,23.97
2022-09-04T06:21:49.567Z,23.99
2022-09-04T06:25:21.408Z,24.00
2022-09-04T06:28:50.282Z,24.00
2022-09-04T06:31:56.968Z,24.00
2022-09-04T06:35:37.873Z,24.01
2022-09-04T06:38:43.594Z,24.01
2022-09-04T06:42:11.798Z,24.03
2022-09-04T06:46:02.395Z,24.04
2022-09-04T06:49:21.999Z,24.06
2022-09-04T06:52:59.091Z,24.01
2022-09-04T06:56:18.882Z,24.01
2022-09-04T06:59:48.228Z,24.04
2022-09-04T07:03:17.377Z,24.03
2022-09-04T07:06:45.132Z,24.07
2022-09-04T07:09:53.203Z,24.06
2022-09-04T07:13:26.247Z,24.09
2022-09-04T07:16:37.341Z,24.13
2022-09-04T07:19:45.963Z,24.13
2022-09-04T07:22:47.960Z,24.11
2022-09-04T07:26:15.241Z,24.10
2022-09-04T07:29:33.799Z,24.11
2022-09-04T07:32:55.855Z,24.14
2022-09-04T07:36:10.919Z,24.14
2022-09-04T07:39:13.368Z,24.22
2022-09-04T07:42:19.281Z,24.27
2022-09-04T07:45:28.184Z,24.24
2022-09-04T07:49:00.150Z,24.18
2022-09-04T07:52:23.466Z,24.37
2022-09-04T07:55:41.825Z,24.37
2022-09-04T07:59:25.461Z,24.45
2022-09-04T08:02:57.877Z,24.54
2022-09-04T08:06:06.971Z,24.64
2022-09-04T08:09:27.795Z,24.68
2022-09-04T08:12:33.486Z,24.55
2022-09-04T08:15:46.674Z,24.52
2022-09-04T08:19:22.179Z,24.54
2022-09-04T08:22:57.340Z,24.55
2022-09-04T08:26:20.324Z,24.55
2022-09-04T08:29:48.640Z,24.55
2022-09-04T08:33:17.010Z,24.58
2022-09-04T08:36:26.509Z,24.61
2022-09-04T08:39:55.250Z,24.60
2022-09-04T08:43:26.951Z,24.65
2022-09-04T08:46:49.492Z,24.62
2022-09-04T08:50:34.501Z,24.64
2022-09-04T08:53:37.411Z,24.67
2022-09-04T08:56:49.065Z,24.68
2022-09-04T09:00:23.029Z,24.72
2022-09-04T09:03:58.685Z,24.72
2022-09-04T09:07:28.861Z,24.75
2022-09-04T09:10:37.690Z,24.79
2022-09-04T09:13:50.697Z,24.79
2022-09-04T09:17:06.425Z,24.82
2022-09-04T09:20:35.932Z,24.81
2022-09-04T09:23:42.322Z,24.84
2022-09-04T09:27:10.976Z,24.85
2022-09-04T09:30:24.850Z,24.89
2022-09-04T09:33:55.489Z,24.91
2022-09-04T09:37:11.271Z,24.91
2022-09-04T09:40:14.378Z,24.89
2022-09-04T09:43:28.298Z,24.95
2022-09-04T09:47:04.287Z,24.95
2022-09-04T09:50:29.572Z,24.98
2022-09-04T09:53:54.488Z,24.95
2022-09-04T09:57:12.452Z,24.98
2022-09-04T10:00:17.373Z,24.99
2022-09-04T10:03:41.096Z,25.01
2022-09-04T10:07:18.992Z,25.03
2022-09-04T10:10:30.781Z,25.05
2022-09-04T10:14:11.075Z,25.08
2022-09-04T10:17:47.182Z,25.09
2022-09-04T10:21:21.155Z,25.13
2022-09-04T10:24:26.509Z,25.16
2022-09-04T10:27:54.737Z,25.19
2022-09-04T10:31:21.753Z,25.22
2022-09-04T10:34:30.690Z,25.25
2022-09-04T10:37:38.879Z,25.27
2022-09-04T10:41:16.057Z,25.27
2022-09-04T10:44:50.868Z,25.33
2022-09-04T10:48:26.545Z,25.33
2022-09-04T10:51:43.106Z,25.32
2022-09-04T10:55:09.417Z,25.36
2022-09-04T10:58:53.801Z,25.40
2022-09-04T11:02:33.318Z,25.40
2022-09-04T11:06:00.491Z,25.43
2022-09-04T11:09:16.273Z,25.43
2022-09-04T11:12:52.430Z,25.49
2022-09-04T11:16:17.433Z,25.57
2022-09-04T11:19:34.527Z,25.62
2022-09-04T11:22:58.493Z,25.67
2022-09-04T11:26:08.011Z,25.63
2022-09-04T11:29:31.778Z,25.67
2022-09-04T11:32:42.978Z,25.80
2022-09-04T11:36:01.978Z,25.81
2022-09-04T11:39:19.843Z,25.80
2022-09-04T11:42:23.991Z,25.87
2022-09-04T11:45:48.704Z,25.81
2022-09-04T11:49:00.772Z,25.74
2022-09-04T11:52:12.091Z,25.83
2022-09-04T11:55:28.804Z,25.78
2022-09-04T11:58:56.724Z,25.81
2022-09-04T12:02:38.740Z,25.91
2022-09-04T12:05:59.772Z,25.86
2022-09-04T12:09:02.647Z,25.93
2022-09-04T12:12:19.975Z,25.94
2022-09-04T12:16:06.929Z,26.00
2022-09-04T12:19:30.733Z,25.94
2022-09-04T12:23:04.118Z,25.91
2022-09-04T12:26:53.077Z,25.97
2022-09-04T12:30:20.993Z,25.97
2022-09-04T12:33:55.057Z,25.96
2022-09-04T12:37:30.695Z,25.97
2022-09-04T12:40:55.253Z,25.93
2022-09-04T12:43:57.482Z,25.90
2022-09-04T12:47:30.445Z,26.00
2022-09-04T12:51:00.669Z,26.09
2022-09-04T12:54:10.734Z,26.08
2022-09-04T12:57:44.594Z,26.13
2022-09-04T13:00:59.499Z,26.24
2022-09-04T13:04:28.116Z,26.24
2022-09-04T13:07:38.065Z,26.14
2022-09-04T13:11:15.339Z,26.11
2022-09-04T13:14:44.411Z,26.17
2022-09-04T13:18:21.408Z,26.17
2022-09-04T13:21:39.622Z,26.16
2022-09-04T13:24:44.503Z,26.17
2022-09-04T13:28:05.904Z,26.16
2022-09-04T13:31:44.240Z,26.11
2022-09-04T13:35:18.895Z,26.14
2022-09-04T13:38:56.996Z,26.21
2022-09-04T13:42:14.439Z,26.16
2022-09-04T13:45:29.182Z,26.14
2022-09-04T13:48:42.201Z,26.09
2022-09-04T13:52:28.930Z,26.07
2022-09-04T13:55:40.438Z,26.09
2022-09-04T13:58:52.310Z,26.17
2022-09-04T14:02:00.258Z,26.22
2022-09-04T14:05:12.484Z,26.24
2022-09-04T14:08:20.815Z,26.29
2022-09-04T14:11:58.016Z,26.32
2022-09-04T14:15:47.426Z,26.38
2022-09-04T14:19:16.321Z,26.42
2022-09-04T14:22:44.540Z,26.47
2022-09-04T14:26:05.958Z,26.51
2022-09-04T14:29:46.223Z,26.53
2022-09-04T14:33:41.755Z,26.51
2022-09-04T14:37:02.323Z,26.44
2022-09-04T14:40:17.529Z,26.42
2022-09-04T14:44:06.475Z,26.44
2022-09-04T14:47:37.861Z,26.39
2022-09-04T14:50:54.549Z,26.41
2022-09-04T14:53:59.928Z,26.39
2022-09-04T14:57:33.280Z,26.44
2022-09-04T15:00:57.462Z,26.44
2022-09-04T15:04:14.179Z,26.45
2022-09-04T15:07:30.739Z,26.44
2022-09-04T15:10:38.745Z,26.44
2022-09-04T15:14:00.979Z,26.42
2022-09-04T15:17:16.887Z,26.41
2022-09-04T15:20:29.892Z,26.41
2022-09-04T15:23:35.953Z,26.37
2022-09-04T15:27:01.935Z,26.45
2022-09-04T15:30:12.119Z,26.39
2022-09-04T15:33:19.988Z,26.45
2022-09-04T15:36:26.603Z,26.59
2022-09-04T15:39:45.559Z,26.47
2022-09-04T15:43:03.454Z,26.39
2022-09-04T15:46:24.832Z,26.42
2022-09-04T15:49:48.053Z,26.41
2022-09-04T15:53:16.231Z,26.49
2022-09-04T15:56:23.974Z,26.41
2022-09-04T15:59:29.545Z,26.35
2022-09-04T16:02:39.576Z,26.35
2022-09-04T16:05:52.378Z,26.38
2022-09-04T16:09:41.344Z,26.35
2022-09-04T16:12:59.224Z,26.29
2022-09-04T16:16:17.826Z,26.32
2022-09-04T16:19:42.223Z,26.31
2022-09-04T16:23:08.082Z,26.27
2022-09-04T16:26:19.462Z,26.24
2022-09-04T16:29:38.853Z,26.29
2022-09-04T16:32:44.920Z,26.35
2022-09-04T16:35:51.385Z,26.38
2022-09-04T16:39:18.190Z,26.37
2022-09-04T16:42:44.279Z,26.35
2022-09-04T16:46:26.282Z,26.27
2022-09-04T16:49:47.752Z,26.27
2022-09-04T16:53:13.861Z,26.25
2022-09-04T16:56:37.452Z,26.17
2022-09-04T16:59:49.332Z,26.20
2022-09-04T17:03:08.025Z,26.18
2022-09-04T17:06:44.649Z,26.14
2022-09-04T17:10:03.085Z,26.16
2022-09-04T17:13:16.529Z,26.14
2022-09-04T17:16:22.860Z,26.13
2022-09-04T17:19:31.168Z,26.11
2022-09-04T17:28:57.278Z,26.09
2022-09-04T17:28:57.437Z,26.07
2022-09-04T17:30:06.491Z,26.02
2022-09-04T17:39:08.903Z,26.02
2022-09-04T17:40:41.901Z,25.97
2022-09-04T17:41:35.802Z,25.93
2022-09-04T17:44:34.855Z,25.90
2022-09-04T17:47:46.761Z,25.88
2022-09-04T17:50:56.941Z,25.84
2022-09-04T17:54:06.050Z,25.83
2022-09-04T17:57:27.237Z,25.83
2022-09-04T18:01:14.703Z,25.83
2022-09-04T18:04:47.589Z,25.76
2022-09-04T18:08:09.172Z,25.63
2022-09-04T18:11:35.101Z,25.47
2022-09-04T18:14:41.891Z,25.37
2022-09-04T18:17:57.294Z,25.39
2022-09-04T18:21:24.809Z,25.49
2022-09-04T18:24:55.574Z,25.53
2022-09-04T18:28:27.431Z,25.60
2022-09-04T18:37:10.140Z,25.57
2022-09-04T18:37:25.484Z,25.59
2022-09-04T18:39:57.314Z,25.56
2022-09-04T18:49:08.517Z,25.40
2022-09-04T18:50:43.931Z,25.46
2022-09-04T18:50:46.627Z,25.39
2022-09-04T18:53:56.754Z,25.39
2022-09-04T18:57:24.690Z,25.36
2022-09-04T19:00:38.313Z,25.36
2022-09-04T19:03:52.630Z,25.37
2022-09-04T19:07:19.054Z,25.50
2022-09-04T19:10:38.165Z,25.59
2022-09-04T19:14:16.113Z,25.69
2022-09-04T19:17:30.357Z,25.69
2022-09-04T19:20:47.464Z,25.78
2022-09-04T19:23:59.773Z,25.78
2022-09-04T19:27:41.635Z,25.81
2022-09-04T19:31:07.043Z,25.84
2022-09-04T19:34:34.012Z,25.88
2022-09-04T19:42:07.476Z,25.93
2022-09-04T19:46:06.805Z,25.98
2022-09-04T19:46:14.250Z,26.01
2022-09-04T19:51:37.050Z,26.04
2022-09-04T19:53:32.456Z,26.05
2022-09-04T19:57:33.159Z,26.09
2022-09-04T20:00:44.068Z,26.11
2022-09-04T20:03:57.785Z,26.13
2022-09-04T20:07:12.187Z,26.16
2022-09-04T20:10:22.223Z,26.21
2022-09-04T20:13:42.548Z,26.21
2022-09-04T20:16:59.064Z,26.09
2022-09-04T20:20:26.348Z,25.97
2022-09-04T20:24:03.395Z,25.91
2022-09-04T20:27:26.581Z,25.86
2022-09-04T20:30:33.070Z,25.81
2022-09-04T20:33:38.858Z,25.81
2022-09-04T20:36:50.888Z,25.77
2022-09-04T20:40:27.137Z,25.74
2022-09-04T20:43:33.687Z,25.71
2022-09-04T20:52:41.118Z,25.67
2022-09-04T20:52:54.578Z,25.62
2022-09-04T20:54:44.891Z,25.57
2022-09-04T21:03:07.862Z,25.56
2022-09-04T21:03:19.734Z,25.54
2022-09-04T21:05:48.454Z,25.56
2022-09-04T21:08:59.949Z,25.62
2022-09-04T21:12:14.238Z,25.69
2022-09-04T21:15:54.925Z,25.78
2022-09-04T21:19:30.299Z,25.84
2022-09-04T21:22:58.284Z,25.90
2022-09-04T21:26:36.487Z,25.98
2022-09-04T21:29:48.267Z,26.04
2022-09-04T21:33:32.308Z,26.08
2022-09-04T21:37:02.226Z,26.11
2022-09-04T21:40:50.044Z,26.14
2022-09-04T21:44:10.711Z,26.17
2022-09-04T21:47:48.862Z,26.21
2022-09-04T21:51:29.435Z,26.21
2022-09-04T21:55:35.917Z,26.21
2022-09-04T22:02:37.501Z,26.22
2022-09-04T22:02:45.025Z,26.22
2022-09-04T22:05:34.159Z,26.21
2022-09-04T22:13:29.997Z,26.20
2022-09-04T22:13:43.728Z,26.21
2022-09-04T22:16:41.979Z,26.24
2022-09-04T22:20:24.211Z,26.24
2022-09-04T22:23:54.299Z,26.28
2022-09-04T22:27:09.350Z,26.22
2022-09-04T22:30:20.344Z,26.14
2022-09-04T22:34:15.022Z,26.00
2022-09-04T22:37:31.117Z,25.91
2022-09-04T22:41:06.289Z,25.90
2022-09-04T22:44:27.437Z,25.86
2022-09-04T22:47:58.046Z,25.80
2022-09-04T22:51:06.530Z,25.78
2022-09-04T22:54:18.493Z,25.76
2022-09-04T22:57:51.030Z,25.71
2022-09-04T23:01:20.116Z,25.69
2022-09-04T23:04:55.113Z,25.69
2022-09-04T23:13:46.902Z,25.67
2022-09-04T23:13:49.834Z,25.65
2022-09-04T23:15:55.302Z,25.60
2022-09-04T23:25:35.296Z,25.57
2022-09-04T23:26:53.142Z,25.56
2022-09-04T23:26:59.678Z,25.51
2022-09-04T23:30:26.378Z,25.49
2022-09-04T23:33:49.512Z,25.49
2022-09-04T23:37:21.492Z,25.46
2022-09-04T23:40:46.956Z,25.43
2022-09-04T23:44:26.448Z,25.42
2022-09-04T23:48:23.510Z,25.42
2022-09-04T23:52:27.335Z,25.39
2022-09-04T23:55:53.690Z,25.35
2022-09-04T23:59:33.178Z,25.35
