createdAt,value
2022-12-22T00:00:57.736Z,2588
2022-12-22T00:06:28.251Z,2607
2022-12-22T00:11:58.744Z,2622
2022-12-22T00:17:28.194Z,2630
2022-12-22T00:22:58.699Z,2669
2022-12-22T00:28:28.191Z,2680
2022-12-22T00:33:58.648Z,2689
2022-12-22T00:39:29.121Z,2698
2022-12-22T00:44:58.652Z,2701
2022-12-22T00:50:29.065Z,2705
2022-12-22T00:55:59.669Z,2732
2022-12-22T01:01:30.287Z,2754
2022-12-22T01:07:00.649Z,2773
2022-12-22T01:12:30.196Z,2799
2022-12-22T01:18:00.638Z,2818
2022-12-22T01:23:31.102Z,2840
2022-12-22T01:29:01.701Z,2843
2022-12-22T01:34:32.204Z,2862
2022-12-22T01:41:07.746Z,2877
2022-12-22T01:46:38.341Z,2924
2022-12-22T01:52:08.735Z,2936
2022-12-22T01:57:39.329Z,2933
2022-12-22T02:03:08.101Z,2939
2022-12-22T02:08:36.643Z,2955
2022-12-22T02:14:07.056Z,2979
2022-12-22T02:19:37.537Z,2970
2022-12-22T02:25:08.152Z,2963
2022-12-22T02:30:37.733Z,2978
2022-12-22T02:36:08.502Z,3008
2022-12-22T02:41:38.989Z,3023
2022-12-22T02:47:09.580Z,3040
2022-12-22T02:52:40.413Z,3025
2022-12-22T02:58:08.730Z,3037
2022-12-22T03:03:38.700Z,3043
2022-12-22T03:09:08.792Z,3040
2022-12-22T03:14:39.515Z,3046
2022-12-22T03:20:09.901Z,3040
2022-12-22T03:25:38.408Z,3042
2022-12-22T03:31:08.935Z,3054
2022-12-22T03:36:39.355Z,3062
2022-12-22T03:42:08.833Z,3099
2022-12-22T03:47:39.605Z,2972
2022-12-22T03:53:10.049Z,2042
2022-12-22T03:58:40.536Z,2105
2022-12-22T04:04:11.160Z,2053
2022-12-22T04:09:41.754Z,1990
2022-12-22T04:15:11.633Z,1940
2022-12-22T04:20:41.146Z,1880
2022-12-22T04:26:11.601Z,1849
2022-12-22T04:31:41.096Z,1788
2022-12-22T04:37:17.224Z,1721
2022-12-22T04:42:40.225Z,1687
2022-12-22T04:48:10.694Z,1630
2022-12-22T04:53:41.194Z,1607
2022-12-22T04:59:10.636Z,1569
2022-12-22T05:04:40.262Z,1553
2022-12-22T05:10:10.897Z,1514
2022-12-22T05:15:41.366Z,1475
2022-12-22T05:21:11.846Z,1463
2022-12-22T05:26:41.357Z,1430
2022-12-22T05:32:11.199Z,1410
2022-12-22T05:37:41.645Z,1389
2022-12-22T05:43:12.169Z,1369
2022-12-22T05:48:42.738Z,1358
2022-12-22T05:54:13.388Z,1342
2022-12-22T05:59:43.095Z,1329
2022-12-22T06:05:13.566Z,1308
2022-12-22T06:10:44.042Z,1293
2022-12-22T06:16:13.818Z,1271
2022-12-22T06:21:44.372Z,1243
2022-12-22T06:27:14.878Z,1233
2022-12-22T06:32:45.413Z,1227
2022-12-22T06:38:15.941Z,1217
2022-12-22T06:43:45.453Z,1199
2022-12-22T06:49:16.216Z,1193
2022-12-22T06:54:45.819Z,1187
2022-12-22T07:00:16.290Z,1186
2022-12-22T07:05:46.910Z,1177
2022-12-22T07:11:17.340Z,1171
2022-12-22T07:16:47.247Z,1160
2022-12-22T07:22:16.620Z,1152
2022-12-22T07:27:47.133Z,1146
2022-12-22T07:33:17.541Z,1140
2022-12-22T07:38:48.165Z,1135
2022-12-22T07:44:17.901Z,1126
2022-12-22T07:49:49.657Z,1122
2022-12-22T07:55:19.140Z,1113
2022-12-22T08:00:49.558Z,1109
2022-12-22T08:06:20.168Z,1098
2022-12-22T08:11:48.941Z,1098
2022-12-22T08:17:19.413Z,1094
2022-12-22T08:22:49.931Z,1089
2022-12-22T08:28:19.544Z,1082
2022-12-22T08:33:50.147Z,1074
2022-12-22T08:39:20.906Z,1065
2022-12-22T08:44:51.547Z,1059
2022-12-22T08:50:21.821Z,1062
2022-12-22T08:55:51.359Z,1059
2022-12-22T09:01:21.124Z,1050
2022-12-22T09:06:51.727Z,1049
2022-12-22T09:12:22.191Z,1046
2022-12-22T09:17:52.685Z,1035
2022-12-22T09:23:23.259Z,1036
2022-12-22T09:28:54.058Z,1029
2022-12-22T09:34:24.511Z,1026
2022-12-22T09:39:54.974Z,1031
2022-12-22T09:45:24.444Z,1027
2022-12-22T09:50:55.103Z,1018
2022-12-22T09:56:22.975Z,1011
2022-12-22T10:01:53.592Z,1013
2022-12-22T10:07:24.135Z,1009
2022-12-22T10:12:54.617Z,1005
2022-12-22T10:18:25.089Z,1002
2022-12-22T10:23:55.875Z,999
2022-12-22T10:29:26.315Z,996
2022-12-22T10:34:57.086Z,993
2022-12-22T10:40:27.561Z,983
2022-12-22T10:45:56.441Z,980
2022-12-22T10:51:27.053Z,979
2022-12-22T10:56:57.565Z,976
2022-12-22T11:02:28.228Z,969
2022-12-22T11:07:58.600Z,965
2022-12-22T11:13:29.215Z,965
2022-12-22T11:18:57.726Z,960
2022-12-22T11:24:28.188Z,965
2022-12-22T11:29:58.696Z,959
2022-12-22T11:35:28.505Z,952
2022-12-22T11:40:59.011Z,944
2022-12-22T11:46:28.996Z,950
2022-12-22T11:51:59.363Z,947
2022-12-22T11:57:29.845Z,940
2022-12-22T12:02:59.449Z,933
2022-12-22T12:08:27.863Z,935
2022-12-22T12:13:58.466Z,937
2022-12-22T12:19:29.196Z,934
2022-12-22T12:24:59.652Z,936
2022-12-22T12:30:39.916Z,930
2022-12-22T12:35:59.790Z,927
2022-12-22T12:41:30.697Z,922
2022-12-22T12:47:00.941Z,919
2022-12-22T12:52:31.347Z,918
2022-12-22T12:57:59.784Z,913
2022-12-22T13:04:01.676Z,918
2022-12-22T13:09:22.122Z,911
2022-12-22T13:14:31.396Z,911
2022-12-22T13:20:02.118Z,910
2022-12-22T13:25:31.871Z,905
2022-12-22T13:31:01.600Z,902
2022-12-22T13:36:31.934Z,901
2022-12-22T13:42:02.585Z,895
2022-12-22T13:47:32.999Z,893
2022-12-22T13:53:02.729Z,889
2022-12-22T13:58:33.245Z,892
2022-12-22T14:04:04.301Z,895
2022-12-22T14:09:34.363Z,891
2022-12-22T14:15:05.135Z,881
2022-12-22T14:20:34.716Z,884
2022-12-22T14:26:05.212Z,885
2022-12-22T14:31:35.835Z,878
2022-12-22T14:37:06.279Z,885
2022-12-22T14:42:36.950Z,872
2022-12-22T14:48:07.559Z,869
2022-12-22T14:53:38.028Z,861
2022-12-22T14:59:08.485Z,857
2022-12-22T15:04:39.171Z,848
2022-12-22T15:10:17.562Z,848
2022-12-22T15:15:40.379Z,842
2022-12-22T15:21:10.971Z,844
2022-12-22T15:27:47.569Z,845
2022-12-22T15:33:17.366Z,842
2022-12-22T15:38:46.068Z,835
2022-12-22T15:44:16.543Z,842
2022-12-22T15:49:46.993Z,848
2022-12-22T15:55:17.621Z,852
2022-12-22T16:00:47.277Z,856
2022-12-22T16:06:16.008Z,856
2022-12-22T16:11:45.479Z,866
2022-12-22T16:17:15.941Z,866
2022-12-22T16:22:46.529Z,873
2022-12-22T16:28:17.041Z,873
2022-12-22T16:33:46.620Z,880
2022-12-22T16:39:17.116Z,886
2022-12-22T16:44:47.684Z,877
2022-12-22T16:50:17.126Z,869
2022-12-22T16:55:47.842Z,878
2022-12-22T17:01:18.683Z,880
2022-12-22T17:06:48.205Z,879
2022-12-22T17:12:18.689Z,872
2022-12-22T17:17:49.203Z,887
2022-12-22T17:23:19.752Z,886
2022-12-22T17:28:49.387Z,911
2022-12-22T17:34:20.000Z,933
2022-12-22T17:39:50.586Z,963
2022-12-22T17:45:21.202Z,1007
2022-12-22T17:50:51.663Z,1054
2022-12-22T17:56:20.291Z,1092
2022-12-22T18:01:50.910Z,1123
2022-12-22T18:07:21.347Z,1171
2022-12-22T18:12:51.873Z,1216
2022-12-22T18:18:21.409Z,1233
2022-12-22T18:23:51.423Z,1248
2022-12-22T18:29:21.632Z,1257
2022-12-22T18:34:52.115Z,1270
2022-12-22T18:40:28.016Z,1278
2022-12-22T18:45:53.301Z,1297
2022-12-22T18:51:23.908Z,1310
2022-12-22T18:56:54.425Z,1308
2022-12-22T19:02:25.109Z,1311
2022-12-22T19:07:55.504Z,1326
2022-12-22T19:13:26.143Z,1334
2022-12-22T19:18:56.705Z,1343
2022-12-22T19:24:27.180Z,1350
2022-12-22T19:30:03.541Z,1356
2022-12-22T19:35:28.441Z,1361
2022-12-22T19:40:57.942Z,1348
2022-12-22T19:46:28.894Z,1343
2022-12-22T19:51:59.008Z,1391
2022-12-22T19:57:29.523Z,1497
2022-12-22T20:03:00.721Z,1566
2022-12-22T20:08:31.242Z,1571
2022-12-22T20:14:01.737Z,1574
2022-12-22T20:19:32.219Z,1585
2022-12-22T20:25:01.699Z,1594
2022-12-22T20:30:30.351Z,1624
2022-12-22T20:35:59.882Z,1624
2022-12-22T20:41:30.336Z,1632
2022-12-22T20:47:00.791Z,1681
2022-12-22T20:52:30.329Z,1706
2022-12-22T20:57:59.905Z,1726
2022-12-22T21:03:30.453Z,1690
2022-12-22T21:09:00.926Z,1690
2022-12-22T21:14:30.641Z,1687
2022-12-22T21:19:59.991Z,1679
2022-12-22T21:25:30.509Z,1682
2022-12-22T21:31:01.012Z,1695
2022-12-22T21:36:31.667Z,1697
2022-12-22T21:42:02.416Z,1687
2022-12-22T21:47:33.019Z,1751
2022-12-22T21:53:03.888Z,1788
2022-12-22T21:58:34.400Z,1759
2022-12-22T22:04:04.852Z,1787
2022-12-22T22:09:35.743Z,1796
2022-12-22T22:15:05.148Z,1795
2022-12-22T22:20:35.963Z,1801
2022-12-22T22:26:05.503Z,1794
2022-12-22T22:31:36.131Z,1796
2022-12-22T22:37:06.609Z,1803
2022-12-22T22:42:37.108Z,1812
2022-12-22T22:48:10.626Z,1828
2022-12-22T22:53:38.283Z,1824
2022-12-22T22:59:08.825Z,1819
2022-12-22T23:04:39.453Z,1824
2022-12-22T23:10:09.067Z,1834
2022-12-22T23:15:37.580Z,1843
2022-12-22T23:21:08.074Z,1788
2022-12-22T23:26:38.535Z,1843
2022-12-22T23:32:08.028Z,1926
2022-12-22T23:37:36.848Z,1868
2022-12-22T23:43:05.594Z,1870
2022-12-22T23:48:36.094Z,1859
2022-12-22T23:54:06.642Z,1917
2022-12-22T23:59:36.079Z,1939
