createdAt,value
2018-04-16T00:00:41.197Z,3.70
2018-04-16T00:03:10.213Z,3.87
2018-04-16T00:05:38.481Z,3.17
2018-04-16T00:08:06.737Z,3.40
2018-04-16T00:10:36.744Z,3.10
2018-04-16T00:13:04.948Z,4.00
2018-04-16T00:15:33.964Z,3.60
2018-04-16T00:18:02.204Z,3.17
2018-04-16T00:20:30.470Z,3.90
2018-04-16T00:22:58.713Z,3.80
2018-04-16T00:25:26.952Z,3.73
2018-04-16T00:27:55.984Z,4.47
2018-04-16T00:30:24.363Z,3.50
2018-04-16T00:32:58.329Z,3.93
2018-04-16T00:35:32.225Z,3.70
2018-04-16T00:38:06.305Z,3.80
2018-04-16T00:40:42.040Z,4.00
2018-04-16T00:43:31.753Z,3.30
2018-04-16T00:46:05.674Z,3.43
2018-04-16T00:48:39.918Z,3.70
2018-04-16T00:51:14.711Z,4.73
2018-04-16T00:54:00.878Z,3.70
2018-04-16T00:56:34.777Z,4.50
2018-04-16T00:59:09.099Z,3.43
2018-04-16T01:01:43.225Z,3.83
2018-04-16T01:04:17.220Z,4.30
2018-04-16T01:06:51.198Z,4.23
2018-04-16T01:09:25.838Z,4.80
2018-04-16T01:11:59.720Z,3.87
2018-04-16T01:14:33.677Z,4.17
2018-04-16T01:17:20.334Z,4.77
2018-04-16T01:19:54.224Z,4.33
2018-04-16T01:22:29.840Z,3.67
2018-04-16T01:25:03.840Z,4.77
2018-04-16T01:27:37.750Z,4.90
2018-04-16T01:30:11.663Z,5.90
2018-04-16T01:32:45.657Z,5.77
2018-04-16T01:35:20.255Z,5.00
2018-04-16T01:37:54.200Z,4.80
2018-04-16T01:40:28.270Z,4.73
2018-04-16T01:43:02.092Z,4.30
2018-04-16T01:45:37.003Z,5.40
2018-04-16T01:48:11.015Z,5.50
2018-04-16T01:50:44.960Z,6.30
2018-04-16T01:53:19.931Z,5.07
2018-04-16T01:55:54.045Z,5.40
2018-04-16T01:58:28.128Z,6.30
2018-04-16T02:01:02.880Z,7.10
2018-04-16T02:03:36.960Z,7.00
2018-04-16T02:06:11.856Z,7.27
2018-04-16T02:08:45.780Z,6.90
2018-04-16T02:11:20.429Z,6.27
2018-04-16T02:13:54.447Z,6.40
2018-04-16T02:16:28.541Z,6.10
2018-04-16T02:19:03.367Z,6.00
2018-04-16T02:21:37.276Z,5.40
2018-04-16T02:24:11.201Z,5.30
2018-04-16T02:26:45.064Z,5.53
2018-04-16T02:29:19.134Z,5.60
2018-04-16T02:31:53.297Z,5.33
2018-04-16T02:34:27.226Z,5.60
2018-04-16T02:37:16.954Z,6.20
2018-04-16T02:39:50.845Z,6.10
2018-04-16T02:42:24.708Z,6.30
2018-04-16T02:44:58.764Z,5.70
2018-04-16T02:47:47.727Z,6.17
2018-04-16T02:50:22.569Z,4.70
2018-04-16T02:52:56.632Z,4.60
2018-04-16T02:55:30.696Z,4.37
2018-04-16T02:58:04.798Z,4.83
2018-04-16T03:00:38.890Z,5.13
2018-04-16T03:03:12.904Z,4.60
2018-04-16T03:05:46.780Z,5.20
2018-04-16T03:08:20.830Z,4.73
2018-04-16T03:10:54.784Z,4.43
2018-04-16T03:13:28.718Z,5.23
2018-04-16T03:16:03.604Z,4.93
2018-04-16T03:18:37.742Z,3.50
2018-04-16T03:21:11.682Z,4.37
2018-04-16T03:23:46.245Z,4.60
2018-04-16T03:26:21.414Z,5.37
2018-04-16T03:28:55.553Z,4.30
2018-04-16T03:31:30.462Z,4.73
2018-04-16T03:34:04.426Z,4.13
2018-04-16T03:36:38.412Z,4.90
2018-04-16T03:39:13.170Z,7.87
2018-04-16T03:41:47.172Z,4.27
2018-04-16T03:44:21.325Z,3.80
2018-04-16T03:46:55.179Z,3.50
2018-04-16T03:49:30.756Z,4.20
2018-04-16T03:52:13.704Z,4.77
2018-04-16T03:54:42.711Z,5.40
2018-04-16T03:57:10.952Z,4.40
2018-04-16T03:59:39.181Z,4.57
2018-04-16T04:02:08.208Z,4.10
2018-04-16T04:04:37.313Z,4.60
2018-04-16T04:07:06.397Z,4.60
2018-04-16T04:09:35.440Z,4.90
2018-04-16T04:12:03.736Z,4.37
2018-04-16T04:14:31.962Z,4.70
2018-04-16T04:17:00.226Z,5.47
2018-04-16T04:19:29.325Z,4.37
2018-04-16T04:21:58.342Z,4.70
2018-04-16T04:24:38.614Z,5.00
2018-04-16T04:27:19.691Z,5.53
2018-04-16T04:30:00.007Z,5.80
2018-04-16T04:32:29.136Z,5.60
2018-04-16T04:34:57.480Z,5.03
2018-04-16T04:37:26.476Z,5.60
2018-04-16T04:39:55.515Z,6.37
2018-04-16T04:42:23.765Z,5.60
2018-04-16T04:44:52.069Z,5.60
2018-04-16T04:47:20.325Z,5.07
2018-04-16T04:49:49.360Z,6.30
2018-04-16T04:52:17.717Z,6.70
2018-04-16T04:54:45.986Z,5.63
2018-04-16T04:57:15.018Z,5.93
2018-04-16T04:59:43.251Z,6.93
2018-04-16T05:02:12.285Z,6.83
2018-04-16T05:04:40.541Z,6.57
2018-04-16T05:07:09.560Z,6.50
2018-04-16T05:09:37.800Z,6.77
2018-04-16T05:12:06.832Z,6.10
2018-04-16T05:14:35.084Z,7.10
2018-04-16T05:17:04.176Z,7.10
2018-04-16T05:19:32.447Z,7.23
2018-04-16T05:22:00.778Z,7.13
2018-04-16T05:24:29.023Z,8.07
2018-04-16T05:26:58.079Z,7.53
2018-04-16T05:29:26.389Z,7.40
2018-04-16T05:31:54.773Z,7.00
2018-04-16T05:34:23.015Z,6.70
2018-04-16T05:36:51.285Z,7.80
2018-04-16T05:39:19.603Z,6.20
2018-04-16T05:41:47.839Z,6.73
2018-04-16T05:44:16.237Z,7.87
2018-04-16T05:46:44.486Z,6.23
2018-04-16T05:49:13.547Z,6.60
2018-04-16T05:51:41.810Z,6.00
2018-04-16T05:54:10.052Z,5.73
2018-04-16T05:56:38.310Z,6.60
2018-04-16T05:59:06.594Z,6.30
2018-04-16T06:01:35.599Z,9.03
2018-04-16T06:04:04.668Z,8.10
2018-04-16T06:06:33.739Z,7.40
2018-04-16T06:09:01.968Z,6.90
2018-04-16T06:11:30.216Z,7.60
2018-04-16T06:13:58.520Z,7.10
2018-04-16T06:16:27.549Z,6.30
2018-04-16T06:18:55.840Z,7.80
2018-04-16T06:21:24.075Z,7.57
2018-04-16T06:23:53.213Z,7.53
2018-04-16T06:26:21.565Z,8.07
2018-04-16T06:28:50.617Z,8.43
2018-04-16T06:31:18.870Z,8.60
2018-04-16T06:33:47.128Z,7.50
2018-04-16T06:36:16.319Z,7.83
2018-04-16T06:38:44.619Z,7.00
2018-04-16T06:41:12.896Z,7.60
2018-04-16T06:43:41.359Z,7.63
2018-04-16T06:46:09.610Z,7.20
2018-04-16T06:48:37.962Z,7.13
2018-04-16T06:51:07.212Z,6.97
2018-04-16T06:53:36.289Z,7.90
2018-04-16T06:56:04.549Z,6.80
2018-04-16T06:58:32.806Z,7.80
2018-04-16T07:01:01.907Z,7.40
2018-04-16T07:03:30.167Z,7.53
2018-04-16T07:05:58.442Z,8.23
2018-04-16T07:08:26.682Z,7.40
2018-04-16T07:10:55.802Z,7.60
2018-04-16T07:13:24.098Z,7.93
2018-04-16T07:15:52.329Z,8.73
2018-04-16T07:18:20.590Z,8.70
2018-04-16T07:20:48.835Z,8.67
2018-04-16T07:23:17.076Z,8.90
2018-04-16T07:25:46.247Z,9.50
2018-04-16T07:28:15.286Z,8.70
2018-04-16T07:30:43.599Z,8.80
2018-04-16T07:33:11.832Z,9.10
2018-04-16T07:35:40.095Z,6.83
2018-04-16T07:38:08.364Z,8.47
2018-04-16T07:40:37.412Z,8.00
2018-04-16T07:43:05.640Z,7.60
2018-04-16T07:45:34.648Z,6.93
2018-04-16T07:48:02.925Z,7.50
2018-04-16T07:50:31.962Z,7.70
2018-04-16T07:53:00.275Z,7.20
2018-04-16T07:55:29.105Z,6.67
2018-04-16T07:57:58.056Z,7.63
2018-04-16T08:00:26.324Z,7.10
2018-04-16T08:02:54.630Z,8.53
2018-04-16T08:05:22.887Z,8.20
2018-04-16T08:07:51.260Z,6.70
2018-04-16T08:10:19.494Z,7.50
2018-04-16T08:12:48.513Z,8.33
2018-04-16T08:15:16.773Z,7.47
2018-04-16T08:17:45.059Z,7.47
2018-04-16T08:20:13.308Z,7.80
2018-04-16T08:22:41.608Z,6.67
2018-04-16T08:25:10.124Z,6.40
2018-04-16T08:27:38.457Z,6.43
2018-04-16T08:30:06.941Z,6.23
2018-04-16T08:32:35.160Z,7.10
2018-04-16T08:35:03.437Z,6.30
2018-04-16T08:37:31.692Z,6.50
2018-04-16T08:40:00.760Z,5.90
2018-04-16T08:42:29.069Z,6.33
2018-04-16T08:44:57.304Z,5.97
2018-04-16T08:47:26.337Z,6.87
2018-04-16T08:49:54.587Z,6.30
2018-04-16T08:52:23.785Z,5.70
2018-04-16T08:54:52.104Z,6.20
2018-04-16T08:57:20.468Z,5.10
2018-04-16T08:59:48.767Z,6.27
2018-04-16T09:02:17.772Z,4.80
2018-04-16T09:04:45.987Z,3.97
2018-04-16T09:07:14.266Z,5.80
2018-04-16T09:09:42.605Z,4.43
2018-04-16T09:12:10.844Z,5.80
2018-04-16T09:14:39.212Z,5.40
2018-04-16T09:17:07.575Z,6.37
2018-04-16T09:19:36.619Z,5.10
2018-04-16T09:22:04.890Z,4.60
2018-04-16T09:24:33.873Z,4.43
2018-04-16T09:27:02.156Z,4.37
2018-04-16T09:29:30.426Z,4.40
2018-04-16T09:31:58.677Z,5.60
2018-04-16T09:34:26.912Z,4.50
2018-04-16T09:36:55.312Z,5.00
2018-04-16T09:39:23.652Z,6.00
2018-04-16T09:41:51.929Z,5.63
2018-04-16T09:44:20.949Z,6.03
2018-04-16T09:46:51.015Z,5.40
2018-04-16T09:49:19.245Z,5.20
2018-04-16T09:51:47.731Z,5.90
2018-04-16T09:54:16.732Z,5.27
2018-04-16T09:56:44.977Z,5.87
2018-04-16T09:59:14.009Z,6.30
2018-04-16T10:01:42.745Z,7.00
2018-04-16T10:04:10.999Z,6.07
2018-04-16T10:06:39.260Z,5.80
2018-04-16T10:09:07.697Z,7.07
2018-04-16T10:11:36.804Z,7.27
2018-04-16T10:14:05.817Z,7.00
2018-04-16T10:16:34.824Z,7.50
2018-04-16T10:19:03.081Z,7.63
2018-04-16T10:21:31.329Z,8.33
2018-04-16T10:23:59.611Z,7.90
2018-04-16T10:26:27.874Z,9.30
2018-04-16T10:28:56.303Z,10.97
2018-04-16T10:31:24.724Z,10.57
2018-04-16T10:33:52.994Z,11.97
2018-04-16T10:36:21.233Z,12.07
2018-04-16T10:38:49.514Z,11.40
2018-04-16T10:41:17.802Z,10.60
2018-04-16T10:43:46.040Z,7.43
2018-04-16T10:46:14.275Z,10.87
2018-04-16T10:48:42.578Z,9.73
2018-04-16T10:51:10.985Z,10.77
2018-04-16T10:53:39.333Z,11.50
2018-04-16T10:56:08.403Z,10.60
2018-04-16T10:58:36.680Z,7.87
2018-04-16T11:01:05.029Z,8.20
2018-04-16T11:03:35.395Z,5.37
2018-04-16T11:06:03.637Z,5.23
2018-04-16T11:08:31.881Z,4.87
2018-04-16T11:11:00.917Z,6.10
2018-04-16T11:13:29.274Z,6.10
2018-04-16T11:15:57.515Z,4.70
2018-04-16T11:18:25.760Z,4.40
2018-04-16T11:20:54.038Z,9.83
2018-04-16T11:23:22.295Z,10.80
2018-04-16T11:25:50.560Z,7.50
2018-04-16T11:28:19.593Z,9.13
2018-04-16T11:30:47.862Z,8.00
2018-04-16T11:33:16.915Z,6.23
2018-04-16T11:35:45.146Z,5.23
2018-04-16T11:38:13.396Z,5.40
2018-04-16T11:40:42.431Z,6.10
2018-04-16T11:43:10.679Z,8.47
2018-04-16T11:45:38.925Z,10.60
2018-04-16T11:48:07.235Z,8.00
2018-04-16T11:50:36.343Z,6.13
2018-04-16T11:53:04.696Z,6.73
2018-04-16T11:55:32.940Z,7.53
2018-04-16T11:58:01.206Z,7.27
2018-04-16T12:00:29.481Z,7.37
2018-04-16T12:02:57.740Z,7.60
2018-04-16T12:05:25.984Z,7.40
2018-04-16T12:07:54.283Z,10.13
2018-04-16T12:10:27.243Z,11.60
2018-04-16T12:12:55.544Z,14.07
2018-04-16T12:15:24.707Z,5.77
2018-04-16T12:17:53.002Z,5.53
2018-04-16T12:20:21.277Z,4.40
2018-04-16T12:22:50.880Z,4.40
2018-04-16T12:25:19.865Z,4.20
2018-04-16T12:27:48.148Z,5.20
2018-04-16T12:30:17.196Z,5.63
2018-04-16T12:32:46.271Z,4.07
2018-04-16T12:35:14.516Z,3.17
2018-04-16T12:37:43.532Z,3.47
2018-04-16T12:40:11.967Z,3.00
2018-04-16T12:42:40.336Z,2.20
2018-04-16T12:45:08.611Z,2.53
2018-04-16T12:47:36.858Z,2.93
2018-04-16T12:50:05.116Z,2.70
2018-04-16T12:52:33.429Z,3.40
2018-04-16T12:55:01.685Z,3.00
2018-04-16T12:57:29.939Z,3.63
2018-04-16T12:59:58.951Z,5.07
2018-04-16T13:02:28.111Z,3.70
2018-04-16T13:04:56.364Z,6.50
2018-04-16T13:07:24.682Z,5.40
2018-04-16T13:09:52.904Z,6.03
2018-04-16T13:12:21.198Z,5.13
2018-04-16T13:14:49.440Z,4.30
2018-04-16T13:17:18.464Z,3.80
2018-04-16T13:19:48.839Z,6.40
2018-04-16T13:22:17.089Z,3.87
2018-04-16T13:24:45.326Z,4.20
2018-04-16T13:27:14.380Z,5.03
2018-04-16T13:29:42.682Z,4.63
2018-04-16T13:32:11.060Z,4.97
2018-04-16T13:34:39.297Z,4.60
2018-04-16T13:37:07.578Z,5.50
2018-04-16T13:39:35.899Z,5.90
2018-04-16T13:42:04.164Z,4.40
2018-04-16T13:44:32.453Z,5.57
2018-04-16T13:47:03.255Z,6.63
2018-04-16T13:49:32.351Z,5.93
2018-04-16T13:52:00.716Z,6.70
2018-04-16T13:54:29.725Z,5.77
2018-04-16T13:56:58.002Z,5.93
2018-04-16T13:59:26.286Z,5.77
2018-04-16T14:01:54.767Z,5.30
2018-04-16T14:04:22.997Z,4.27
2018-04-16T14:06:51.283Z,4.77
2018-04-16T14:09:19.504Z,5.33
2018-04-16T14:11:48.702Z,4.53
2018-04-16T14:14:17.742Z,4.00
2018-04-16T14:16:46.186Z,4.50
2018-04-16T14:19:15.762Z,5.77
2018-04-16T14:21:43.984Z,7.13
2018-04-16T14:24:12.478Z,6.17
2018-04-16T14:26:40.660Z,7.50
2018-04-16T14:29:08.901Z,5.87
2018-04-16T14:31:37.179Z,5.67
2018-04-16T14:34:05.507Z,4.73
2018-04-16T14:36:33.754Z,5.33
2018-04-16T14:39:03.025Z,4.53
2018-04-16T14:41:31.248Z,4.33
2018-04-16T14:43:59.502Z,3.77
2018-04-16T14:46:27.772Z,3.70
2018-04-16T14:48:56.027Z,3.00
2018-04-16T14:51:24.306Z,4.00
2018-04-16T14:53:52.613Z,4.50
2018-04-16T14:56:20.972Z,3.73
2018-04-16T14:58:49.217Z,3.30
2018-04-16T15:01:17.479Z,2.83
2018-04-16T15:03:46.500Z,4.00
2018-04-16T15:06:14.840Z,2.83
2018-04-16T15:08:43.452Z,2.60
2018-04-16T15:11:12.482Z,2.70
2018-04-16T15:13:40.869Z,2.73
2018-04-16T15:16:09.144Z,4.73
2018-04-16T15:18:37.461Z,3.13
2018-04-16T15:21:05.747Z,3.47
2018-04-16T15:23:34.004Z,2.87
2018-04-16T15:26:02.233Z,3.53
2018-04-16T15:28:31.292Z,2.90
2018-04-16T15:30:59.535Z,3.37
2018-04-16T15:33:27.920Z,3.63
2018-04-16T15:35:56.168Z,3.33
2018-04-16T15:38:25.199Z,3.40
2018-04-16T15:40:53.452Z,2.67
2018-04-16T15:43:22.593Z,3.27
2018-04-16T15:45:51.408Z,2.83
2018-04-16T15:48:19.680Z,3.20
2018-04-16T15:50:47.938Z,3.13
2018-04-16T15:53:16.188Z,3.07
2018-04-16T15:55:45.226Z,9.63
2018-04-16T15:58:13.582Z,3.10
2018-04-16T16:00:42.458Z,3.37
2018-04-16T16:03:10.749Z,3.20
2018-04-16T16:05:39.820Z,2.57
2018-04-16T16:08:08.067Z,2.73
2018-04-16T16:10:36.310Z,3.40
2018-04-16T16:13:04.559Z,3.63
2018-04-16T16:15:33.404Z,3.40
2018-04-16T16:18:01.704Z,3.63
2018-04-16T16:20:29.975Z,3.63
2018-04-16T16:22:58.697Z,3.70
2018-04-16T16:25:27.083Z,4.20
2018-04-16T16:27:55.340Z,4.13
2018-04-16T16:30:23.580Z,7.20
2018-04-16T16:32:51.872Z,4.17
2018-04-16T16:35:20.092Z,3.90
2018-04-16T16:37:48.388Z,3.30
2018-04-16T16:40:16.883Z,4.07
2018-04-16T16:42:45.177Z,4.47
2018-04-16T16:45:14.248Z,4.00
2018-04-16T16:47:42.594Z,3.77
2018-04-16T16:50:10.866Z,3.40
2018-04-16T16:52:39.129Z,4.00
2018-04-16T16:55:08.399Z,3.73
2018-04-16T16:57:36.625Z,3.27
2018-04-16T17:00:05.884Z,3.70
2018-04-16T17:02:34.272Z,3.53
2018-04-16T17:05:02.511Z,3.83
2018-04-16T17:07:30.748Z,4.53
2018-04-16T17:09:59.788Z,4.50
2018-04-16T17:12:28.025Z,4.90
2018-04-16T17:14:57.163Z,3.47
2018-04-16T17:17:26.340Z,4.27
2018-04-16T17:19:54.643Z,3.87
2018-04-16T17:22:24.399Z,4.47
2018-04-16T17:24:52.653Z,3.87
2018-04-16T17:27:20.931Z,3.90
2018-04-16T17:29:49.199Z,4.17
2018-04-16T17:32:17.457Z,4.03
2018-04-16T17:34:45.736Z,4.43
2018-04-16T17:37:14.725Z,4.00
2018-04-16T17:39:43.844Z,3.80
2018-04-16T17:42:12.601Z,3.73
2018-04-16T17:44:40.820Z,4.73
2018-04-16T17:47:09.123Z,3.80
2018-04-16T17:49:37.367Z,4.67
2018-04-16T17:52:06.422Z,3.67
2018-04-16T17:54:34.672Z,3.63
2018-04-16T17:57:02.944Z,4.53
2018-04-16T17:59:31.202Z,3.60
2018-04-16T18:02:00.173Z,4.47
2018-04-16T18:04:28.438Z,4.77
2018-04-16T18:06:56.702Z,3.80
2018-04-16T18:09:24.992Z,4.17
2018-04-16T18:11:53.232Z,3.77
2018-04-16T18:14:21.488Z,4.80
2018-04-16T18:16:50.533Z,3.70
2018-04-16T18:19:18.806Z,4.83
2018-04-16T18:21:47.062Z,4.57
2018-04-16T18:24:15.375Z,4.40
2018-04-16T18:26:43.609Z,4.47
2018-04-16T18:29:12.615Z,4.97
2018-04-16T18:31:41.681Z,4.47
2018-04-16T18:34:10.060Z,4.70
2018-04-16T18:36:38.306Z,5.17
2018-04-16T18:39:07.444Z,4.90
2018-04-16T18:41:35.679Z,4.83
2018-04-16T18:44:04.072Z,5.50
2018-04-16T18:46:32.918Z,5.67
2018-04-16T18:49:01.998Z,4.67
2018-04-16T18:51:30.283Z,5.00
2018-04-16T18:53:58.527Z,5.00
2018-04-16T18:56:27.596Z,4.77
2018-04-16T18:58:55.869Z,4.87
2018-04-16T19:01:24.890Z,4.97
2018-04-16T19:03:53.187Z,5.00
2018-04-16T19:06:21.470Z,4.70
2018-04-16T19:08:49.736Z,4.40
2018-04-16T19:11:18.063Z,4.40
2018-04-16T19:13:47.173Z,4.40
2018-04-16T19:16:15.479Z,4.47
2018-04-16T19:18:44.492Z,4.30
2018-04-16T19:21:18.512Z,4.80
2018-04-16T19:23:47.195Z,4.57
2018-04-16T19:26:15.485Z,4.40
2018-04-16T19:28:43.759Z,4.53
2018-04-16T19:31:12.045Z,3.93
2018-04-16T19:33:45.946Z,4.40
2018-04-16T19:36:14.224Z,4.27
2018-04-16T19:38:42.496Z,4.13
2018-04-16T19:41:10.772Z,3.70
2018-04-16T19:43:39.788Z,5.00
2018-04-16T19:46:08.033Z,4.60
2018-04-16T19:48:42.838Z,4.23
2018-04-16T19:51:11.129Z,4.90
2018-04-16T19:53:41.038Z,4.43
2018-04-16T19:56:15.122Z,4.60
2018-04-16T19:58:43.416Z,4.30
2018-04-16T20:01:11.692Z,4.80
2018-04-16T20:03:45.731Z,4.33
2018-04-16T20:06:13.966Z,4.37
2018-04-16T20:08:42.204Z,4.07
2018-04-16T20:11:12.205Z,5.53
2018-04-16T20:13:41.996Z,4.33
2018-04-16T20:16:10.290Z,5.43
2018-04-16T20:18:38.547Z,4.60
2018-04-16T20:21:06.830Z,4.40
2018-04-16T20:23:35.902Z,4.70
2018-04-16T20:26:04.955Z,4.00
2018-04-16T20:28:33.212Z,6.20
2018-04-16T20:31:01.463Z,3.60
2018-04-16T20:33:30.542Z,4.07
2018-04-16T20:35:59.593Z,3.60
2018-04-16T20:38:27.949Z,3.83
2018-04-16T20:40:56.206Z,4.43
2018-04-16T20:43:26.207Z,4.33
2018-04-16T20:45:54.444Z,4.57
2018-04-16T20:48:22.720Z,4.40
2018-04-16T20:50:51.116Z,4.77
2018-04-16T20:53:19.316Z,3.63
2018-04-16T20:55:47.674Z,3.67
2018-04-16T20:58:15.986Z,4.20
2018-04-16T21:00:44.249Z,4.40
2018-04-16T21:03:12.693Z,4.40
2018-04-16T21:05:40.927Z,4.20
2018-04-16T21:08:09.189Z,4.77
2018-04-16T21:10:39.221Z,4.47
2018-04-16T21:13:07.493Z,5.70
2018-04-16T21:15:35.746Z,4.40
2018-04-16T21:18:04.028Z,4.70
2018-04-16T21:20:32.360Z,4.83
2018-04-16T21:23:01.421Z,4.67
2018-04-16T21:25:29.843Z,3.60
2018-04-16T21:27:58.944Z,4.63
2018-04-16T21:30:27.985Z,4.50
2018-04-16T21:32:57.142Z,5.47
2018-04-16T21:35:25.424Z,5.33
2018-04-16T21:37:55.156Z,4.33
2018-04-16T21:40:24.226Z,4.40
2018-04-16T21:42:52.506Z,4.20
2018-04-16T21:45:20.754Z,4.77
2018-04-16T21:47:49.066Z,4.13
2018-04-16T21:50:17.344Z,4.80
2018-04-16T21:52:45.601Z,4.33
2018-04-16T21:55:13.855Z,4.50
2018-04-16T21:57:42.821Z,5.20
2018-04-16T22:00:12.057Z,4.30
2018-04-16T22:02:40.409Z,4.80
2018-04-16T22:05:09.456Z,4.43
2018-04-16T22:07:37.875Z,4.07
2018-04-16T22:10:06.911Z,4.07
2018-04-16T22:12:35.226Z,4.43
2018-04-16T22:15:03.485Z,4.43
2018-04-16T22:17:31.765Z,4.53
2018-04-16T22:20:00.015Z,4.77
2018-04-16T22:22:29.091Z,4.17
2018-04-16T22:24:57.333Z,5.00
2018-04-16T22:27:28.724Z,3.90
2018-04-16T22:29:56.971Z,4.67
2018-04-16T22:32:25.257Z,5.33
2018-04-16T22:34:53.493Z,4.93
2018-04-16T22:37:22.689Z,5.13
2018-04-16T22:39:51.719Z,4.37
2018-04-16T22:42:20.002Z,4.87
2018-04-16T22:44:48.274Z,5.40
2018-04-16T22:47:16.512Z,5.10
2018-04-16T22:49:44.944Z,4.73
2018-04-16T22:52:13.193Z,4.70
2018-04-16T22:54:43.111Z,4.83
2018-04-16T22:57:12.132Z,4.50
2018-04-16T22:59:40.423Z,4.53
2018-04-16T23:02:08.661Z,5.30
2018-04-16T23:04:37.681Z,4.90
2018-04-16T23:07:05.926Z,4.87
2018-04-16T23:09:34.160Z,5.00
2018-04-16T23:12:02.908Z,4.67
2018-04-16T23:14:32.002Z,5.23
2018-04-16T23:17:00.348Z,4.60
2018-04-16T23:19:28.640Z,6.03
2018-04-16T23:21:56.903Z,5.43
2018-04-16T23:24:25.170Z,5.00
2018-04-16T23:26:54.347Z,6.13
2018-04-16T23:29:23.470Z,5.33
2018-04-16T23:31:51.721Z,5.50
2018-04-16T23:34:21.764Z,5.63
2018-04-16T23:36:50.016Z,5.13
2018-04-16T23:39:19.061Z,5.67
2018-04-16T23:41:48.809Z,6.47
2018-04-16T23:44:17.053Z,5.80
2018-04-16T23:46:45.308Z,5.63
2018-04-16T23:49:13.572Z,5.07
2018-04-16T23:51:44.299Z,5.90
2018-04-16T23:54:12.545Z,6.40
2018-04-16T23:56:40.816Z,5.87
2018-04-16T23:59:09.060Z,5.83
