createdAt,value
2019-04-03T00:01:16.082Z,99286.59
2019-04-03T00:03:44.687Z,99283.63
2019-04-03T00:06:13.468Z,99278.77
2019-04-03T00:08:42.181Z,99285.64
2019-04-03T00:11:11.524Z,99288.68
2019-04-03T00:13:42.236Z,99286.36
2019-04-03T00:16:10.398Z,99288.38
2019-04-03T00:18:39.057Z,99283.69
2019-04-03T00:21:07.717Z,99281.50
2019-04-03T00:23:36.578Z,99287.34
2019-04-03T00:26:05.155Z,99282.48
2019-04-03T00:28:33.859Z,99279.80
2019-04-03T00:31:02.766Z,99284.66
2019-04-03T00:33:31.346Z,99289.66
2019-04-03T00:36:00.057Z,99280.30
2019-04-03T00:38:28.575Z,99284.95
2019-04-03T00:40:57.435Z,99287.99
2019-04-03T00:43:26.284Z,99289.33
2019-04-03T00:45:55.194Z,99278.27
2019-04-03T00:48:25.838Z,99269.89
2019-04-03T00:50:56.312Z,99268.36
2019-04-03T00:53:27.337Z,99269.50
2019-04-03T00:55:56.469Z,99273.18
2019-04-03T00:58:42.854Z,99266.14
2019-04-03T01:01:12.547Z,99251.08
2019-04-03T01:03:41.476Z,99247.72
2019-04-03T01:06:10.395Z,99255.67
2019-04-03T01:08:39.010Z,99263.00
2019-04-03T01:11:07.737Z,99259.64
2019-04-03T01:13:36.685Z,99255.92
2019-04-03T01:16:05.909Z,99259.58
2019-04-03T01:18:35.389Z,99256.22
2019-04-03T01:21:06.151Z,99256.58
2019-04-03T01:23:37.071Z,99262.21
2019-04-03T01:26:04.818Z,99265.38
2019-04-03T01:28:33.413Z,99265.66
2019-04-03T01:31:02.199Z,99269.48
2019-04-03T01:33:30.869Z,99269.48
2019-04-03T01:35:59.465Z,99281.66
2019-04-03T01:38:28.304Z,99269.08
2019-04-03T01:40:56.887Z,99269.85
2019-04-03T01:43:25.595Z,99267.95
2019-04-03T01:45:56.521Z,99265.60
2019-04-03T01:48:24.479Z,99270.75
2019-04-03T01:50:53.230Z,99272.17
2019-04-03T01:53:21.947Z,99270.76
2019-04-03T01:55:50.487Z,99272.38
2019-04-03T01:58:19.269Z,99278.66
2019-04-03T02:00:47.914Z,99272.91
2019-04-03T02:03:16.575Z,99276.83
2019-04-03T02:05:45.263Z,99271.85
2019-04-03T02:08:14.552Z,99283.13
2019-04-03T02:10:43.692Z,99268.13
2019-04-03T02:13:12.277Z,99275.23
2019-04-03T02:15:40.851Z,99280.01
2019-04-03T02:18:09.429Z,99272.27
2019-04-03T02:20:38.008Z,99272.27
2019-04-03T02:23:06.580Z,99281.84
2019-04-03T02:25:35.144Z,99277.12
2019-04-03T02:28:04.521Z,99270.59
2019-04-03T02:30:34.185Z,99267.23
2019-04-03T02:33:02.767Z,99267.72
2019-04-03T02:35:31.636Z,99269.17
2019-04-03T02:38:00.287Z,99263.02
2019-04-03T02:40:31.208Z,99265.70
2019-04-03T02:42:59.358Z,99281.14
2019-04-03T02:45:27.932Z,99281.77
2019-04-03T02:47:56.619Z,99275.22
2019-04-03T02:50:25.841Z,99269.19
2019-04-03T02:52:58.144Z,99268.14
2019-04-03T02:55:25.805Z,99270.92
2019-04-03T02:57:55.276Z,99274.39
2019-04-03T03:00:24.150Z,99269.33
2019-04-03T03:02:52.902Z,99275.63
2019-04-03T03:05:21.917Z,99272.75
2019-04-03T03:07:51.383Z,99275.58
2019-04-03T03:10:20.550Z,99270.36
2019-04-03T03:12:49.768Z,99262.14
2019-04-03T03:15:19.933Z,99258.91
2019-04-03T03:17:49.780Z,99259.33
2019-04-03T03:20:21.264Z,99263.88
2019-04-03T03:22:51.146Z,99267.33
2019-04-03T03:25:20.969Z,99254.06
2019-04-03T03:27:50.141Z,99265.84
2019-04-03T03:30:35.880Z,99259.45
2019-04-03T03:32:50.633Z,99252.42
2019-04-03T03:35:28.118Z,99249.27
2019-04-03T03:37:51.084Z,99247.57
2019-04-03T03:40:20.262Z,99246.87
2019-04-03T03:42:50.385Z,99250.99
2019-04-03T03:45:21.677Z,99262.77
2019-04-03T03:47:51.321Z,99256.48
2019-04-03T03:50:24.502Z,99250.30
2019-04-03T03:52:54.306Z,99255.30
2019-04-03T03:55:25.441Z,99250.08
2019-04-03T03:57:55.627Z,99248.75
2019-04-03T04:00:24.995Z,99254.56
2019-04-03T04:02:54.151Z,99256.27
2019-04-03T04:05:23.013Z,99254.08
2019-04-03T04:07:52.062Z,99257.11
2019-04-03T04:10:24.071Z,99255.30
2019-04-03T04:12:51.743Z,99263.63
2019-04-03T04:15:20.406Z,99255.63
2019-04-03T04:17:51.057Z,99249.11
2019-04-03T04:20:19.848Z,99252.11
2019-04-03T04:22:50.449Z,99255.78
2019-04-03T04:25:19.237Z,99247.41
2019-04-03T04:27:48.829Z,99248.05
2019-04-03T04:30:19.133Z,99245.39
2019-04-03T04:32:47.712Z,99238.02
2019-04-03T04:35:16.363Z,99240.33
2019-04-03T04:37:45.980Z,99233.45
2019-04-03T04:40:15.046Z,99226.56
2019-04-03T04:42:43.776Z,99228.53
2019-04-03T04:45:12.579Z,99229.98
2019-04-03T04:47:41.227Z,99240.28
2019-04-03T04:50:10.194Z,99233.41
2019-04-03T04:52:39.045Z,99227.74
2019-04-03T04:55:08.003Z,99234.41
2019-04-03T04:57:36.903Z,99243.37
2019-04-03T05:00:07.176Z,99235.00
2019-04-03T05:02:35.824Z,99234.52
2019-04-03T05:05:08.457Z,99235.73
2019-04-03T05:07:36.863Z,99237.07
2019-04-03T05:10:07.031Z,99238.73
2019-04-03T05:12:35.615Z,99230.26
2019-04-03T05:15:05.011Z,99236.80
2019-04-03T05:17:33.727Z,99239.80
2019-04-03T05:20:02.485Z,99239.31
2019-04-03T05:22:31.095Z,99241.86
2019-04-03T05:25:00.041Z,99239.89
2019-04-03T05:27:29.036Z,99243.62
2019-04-03T05:29:57.707Z,99242.98
2019-04-03T05:32:26.322Z,99240.39
2019-04-03T05:34:54.865Z,99248.11
2019-04-03T05:37:23.611Z,99243.73
2019-04-03T05:39:54.722Z,99247.78
2019-04-03T05:42:22.757Z,99251.39
2019-04-03T05:44:51.335Z,99244.66
2019-04-03T05:47:20.275Z,99249.94
2019-04-03T05:49:50.684Z,99251.97
2019-04-03T05:52:19.363Z,99243.70
2019-04-03T05:54:47.903Z,99243.91
2019-04-03T05:57:17.343Z,99247.63
2019-04-03T05:59:58.967Z,99251.48
2019-04-03T06:02:20.160Z,99258.84
2019-04-03T06:04:47.175Z,99262.23
2019-04-03T06:07:17.475Z,99250.23
2019-04-03T06:09:47.566Z,99257.17
2019-04-03T06:12:18.663Z,99256.05
2019-04-03T06:14:46.576Z,99246.09
2019-04-03T06:17:16.694Z,99251.16
2019-04-03T06:19:45.217Z,99252.55
2019-04-03T06:22:16.543Z,99247.78
2019-04-03T06:24:44.641Z,99253.16
2019-04-03T06:27:13.410Z,99250.22
2019-04-03T06:29:41.961Z,99243.06
2019-04-03T06:32:10.547Z,99251.77
2019-04-03T06:34:42.495Z,99246.42
2019-04-03T06:37:09.446Z,99242.91
2019-04-03T06:39:38.021Z,99252.41
2019-04-03T06:42:06.762Z,99252.89
2019-04-03T06:44:35.391Z,99249.89
2019-04-03T06:47:04.212Z,99252.20
2019-04-03T06:49:32.871Z,99259.99
2019-04-03T06:52:01.503Z,99259.30
2019-04-03T06:54:31.980Z,99257.23
2019-04-03T06:57:00.569Z,99264.70
2019-04-03T06:59:29.398Z,99258.80
2019-04-03T07:01:58.127Z,99256.41
2019-04-03T07:04:26.936Z,99254.86
2019-04-03T07:06:56.655Z,99253.31
2019-04-03T07:09:34.002Z,99253.23
2019-04-03T07:11:57.384Z,99265.18
2019-04-03T07:14:27.118Z,99267.15
2019-04-03T07:16:56.041Z,99265.73
2019-04-03T07:19:25.489Z,99276.03
2019-04-03T07:21:55.174Z,99278.00
2019-04-03T07:24:24.625Z,99282.48
2019-04-03T07:26:53.225Z,99283.97
2019-04-03T07:29:24.917Z,99288.61
2019-04-03T07:31:52.801Z,99290.70
2019-04-03T07:34:22.443Z,99294.88
2019-04-03T07:36:51.110Z,99296.27
2019-04-03T07:39:19.946Z,99291.83
2019-04-03T07:41:48.667Z,99294.06
2019-04-03T07:44:17.560Z,99295.19
2019-04-03T07:46:46.301Z,99297.00
2019-04-03T07:49:14.982Z,99300.66
2019-04-03T07:51:44.426Z,99300.20
2019-04-03T07:54:13.289Z,99306.05
2019-04-03T07:56:42.005Z,99305.05
2019-04-03T07:59:10.802Z,99303.45
2019-04-03T08:01:41.362Z,99298.22
2019-04-03T08:04:09.946Z,99296.62
2019-04-03T08:06:38.826Z,99297.16
2019-04-03T08:09:09.932Z,99297.27
2019-04-03T08:11:39.000Z,99291.87
2019-04-03T08:14:09.125Z,99294.13
2019-04-03T08:16:37.886Z,99299.55
2019-04-03T08:19:08.188Z,99298.48
2019-04-03T08:21:36.784Z,99295.38
2019-04-03T08:24:07.452Z,99295.45
2019-04-03T08:26:36.087Z,99294.53
2019-04-03T08:29:04.859Z,99296.14
2019-04-03T08:31:33.445Z,99291.95
2019-04-03T08:34:13.975Z,99295.20
2019-04-03T08:36:32.363Z,99289.38
2019-04-03T08:39:01.232Z,99292.81
2019-04-03T08:41:29.988Z,99297.98
2019-04-03T08:43:58.597Z,99295.27
2019-04-03T08:46:27.172Z,99299.26
2019-04-03T08:48:55.898Z,99291.18
2019-04-03T08:51:24.619Z,99293.27
2019-04-03T08:53:54.768Z,99288.61
2019-04-03T08:56:23.800Z,99290.50
2019-04-03T08:58:52.538Z,99289.36
2019-04-03T09:01:21.232Z,99286.66
2019-04-03T09:03:49.839Z,99276.28
2019-04-03T09:06:18.471Z,99270.80
2019-04-03T09:08:47.050Z,99271.66
2019-04-03T09:11:15.658Z,99272.73
2019-04-03T09:13:44.229Z,99277.39
2019-04-03T09:16:13.219Z,99281.80
2019-04-03T09:18:42.143Z,99278.36
2019-04-03T09:21:10.911Z,99275.78
2019-04-03T09:23:39.566Z,99273.46
2019-04-03T09:26:08.342Z,99280.28
2019-04-03T09:28:37.107Z,99279.24
2019-04-03T09:31:05.865Z,99279.87
2019-04-03T09:33:34.430Z,99279.95
2019-04-03T09:36:04.374Z,99275.65
2019-04-03T09:38:35.516Z,99261.62
2019-04-03T09:41:03.464Z,99242.97
2019-04-03T09:43:32.172Z,99229.97
2019-04-03T09:46:01.053Z,99244.12
2019-04-03T09:48:30.299Z,99262.08
2019-04-03T09:50:59.991Z,99269.00
2019-04-03T09:53:28.780Z,99274.20
2019-04-03T09:55:57.331Z,99281.02
2019-04-03T09:58:26.274Z,99278.95
2019-04-03T10:00:55.208Z,99281.30
2019-04-03T10:03:23.949Z,99278.27
2019-04-03T10:05:52.637Z,99273.28
2019-04-03T10:08:21.596Z,99275.44
2019-04-03T10:10:50.248Z,99284.59
2019-04-03T10:13:18.935Z,99286.59
2019-04-03T10:15:47.509Z,99286.78
2019-04-03T10:18:16.239Z,99278.92
2019-04-03T10:20:45.296Z,99273.61
2019-04-03T10:23:14.170Z,99283.13
2019-04-03T10:25:42.856Z,99280.06
2019-04-03T10:28:13.774Z,99280.39
2019-04-03T10:30:42.277Z,99277.13
2019-04-03T10:33:11.003Z,99275.89
2019-04-03T10:35:39.878Z,99269.79
2019-04-03T10:38:08.599Z,99263.84
2019-04-03T10:40:37.523Z,99259.89
2019-04-03T10:43:06.782Z,99252.91
2019-04-03T10:45:35.383Z,99250.70
2019-04-03T10:48:03.962Z,99235.83
2019-04-03T10:50:33.039Z,99233.01
2019-04-03T10:53:01.653Z,99229.73
2019-04-03T10:55:30.472Z,99224.66
2019-04-03T10:58:01.615Z,99220.78
2019-04-03T11:00:29.961Z,99222.17
2019-04-03T11:02:58.678Z,99222.20
2019-04-03T11:05:27.828Z,99218.68
2019-04-03T11:07:56.395Z,99209.16
2019-04-03T11:10:25.632Z,99206.82
2019-04-03T11:12:54.561Z,99214.20
2019-04-03T11:15:23.538Z,99211.52
2019-04-03T11:17:52.183Z,99193.70
2019-04-03T11:20:21.780Z,99184.41
2019-04-03T11:22:50.719Z,99201.27
2019-04-03T11:25:20.918Z,99202.91
2019-04-03T11:27:49.606Z,99204.56
2019-04-03T11:30:23.644Z,99197.02
2019-04-03T11:32:49.609Z,99194.24
2019-04-03T11:35:20.804Z,99182.54
2019-04-03T11:37:48.940Z,99166.02
2019-04-03T11:40:18.943Z,99165.75
2019-04-03T11:42:47.577Z,99156.41
2019-04-03T11:45:17.119Z,99147.70
2019-04-03T11:47:46.406Z,99158.45
2019-04-03T11:50:16.786Z,99151.75
2019-04-03T11:52:45.521Z,99151.00
2019-04-03T11:55:14.576Z,99167.30
2019-04-03T11:57:43.241Z,99160.23
2019-04-03T12:00:17.605Z,99156.54
2019-04-03T12:02:46.500Z,99160.39
2019-04-03T12:05:20.190Z,99157.18
2019-04-03T12:07:47.967Z,99157.82
2019-04-03T12:10:16.936Z,99157.26
2019-04-03T12:12:45.963Z,99157.40
2019-04-03T12:15:16.404Z,99159.72
2019-04-03T12:17:45.579Z,99151.64
2019-04-03T12:20:16.530Z,99142.80
2019-04-03T12:22:45.302Z,99139.48
2019-04-03T12:25:15.102Z,99131.02
2019-04-03T12:27:46.045Z,99124.67
2019-04-03T12:30:15.121Z,99116.03
2019-04-03T12:32:48.740Z,99129.45
2019-04-03T12:35:14.396Z,99126.26
2019-04-03T12:37:43.045Z,99121.05
2019-04-03T12:40:12.587Z,99118.04
2019-04-03T12:42:41.301Z,99119.06
2019-04-03T12:45:10.747Z,99120.76
2019-04-03T12:47:39.470Z,99130.48
2019-04-03T12:50:08.600Z,99136.55
2019-04-03T12:52:37.705Z,99138.89
2019-04-03T12:55:07.982Z,99141.08
2019-04-03T12:57:38.905Z,99138.11
2019-04-03T13:00:11.469Z,99136.08
2019-04-03T13:02:40.145Z,99129.88
2019-04-03T13:05:09.005Z,99124.63
2019-04-03T13:07:37.683Z,99113.52
2019-04-03T13:10:09.026Z,99104.05
2019-04-03T13:12:38.035Z,99103.83
2019-04-03T13:15:09.813Z,99105.21
2019-04-03T13:17:38.458Z,99106.27
2019-04-03T13:20:09.146Z,99110.69
2019-04-03T13:22:37.983Z,99104.36
2019-04-03T13:25:08.639Z,99100.34
2019-04-03T13:27:37.660Z,99087.05
2019-04-03T13:30:11.994Z,99070.47
2019-04-03T13:32:40.870Z,99074.30
2019-04-03T13:35:09.730Z,99068.07
2019-04-03T13:37:38.268Z,99055.64
2019-04-03T13:40:10.066Z,99060.66
2019-04-03T13:42:38.714Z,99057.13
2019-04-03T13:45:08.460Z,99056.28
2019-04-03T13:47:40.204Z,99057.60
2019-04-03T13:50:10.874Z,99066.31
2019-04-03T13:52:43.189Z,99061.45
2019-04-03T13:55:09.960Z,99060.96
2019-04-03T13:57:39.508Z,99055.57
2019-04-03T14:00:20.573Z,99058.58
2019-04-03T14:02:40.933Z,99059.22
2019-04-03T14:05:09.862Z,99059.36
2019-04-03T14:07:41.667Z,99058.52
2019-04-03T14:10:10.208Z,99063.06
2019-04-03T14:12:43.213Z,99065.74
2019-04-03T14:15:09.779Z,99071.13
2019-04-03T14:17:38.655Z,99076.81
2019-04-03T14:20:09.101Z,99067.95
2019-04-03T14:22:37.833Z,99069.97
2019-04-03T14:25:17.972Z,99062.27
2019-04-03T14:27:38.839Z,99062.30
2019-04-03T14:30:11.114Z,99057.28
2019-04-03T14:32:40.082Z,99050.59
2019-04-03T14:35:38.454Z,99043.73
2019-04-03T14:37:39.786Z,99045.77
2019-04-03T14:40:11.517Z,99039.55
2019-04-03T14:42:39.360Z,99024.82
2019-04-03T14:45:13.366Z,99031.86
2019-04-03T14:47:40.733Z,99039.91
2019-04-03T14:50:10.178Z,99045.96
2019-04-03T14:52:38.852Z,99053.33
2019-04-03T14:55:18.068Z,99048.63
2019-04-03T14:57:38.389Z,99048.80
2019-04-03T15:00:24.956Z,99056.70
2019-04-03T15:02:41.179Z,99053.00
2019-04-03T15:05:10.824Z,99064.08
2019-04-03T15:07:40.437Z,99064.41
2019-04-03T15:10:10.731Z,99074.27
2019-04-03T15:12:40.696Z,99074.78
2019-04-03T15:15:09.952Z,99069.08
2019-04-03T15:17:38.893Z,99066.89
2019-04-03T15:20:09.636Z,99053.66
2019-04-03T15:22:38.330Z,99038.55
2019-04-03T15:25:07.534Z,99042.59
2019-04-03T15:27:36.116Z,99035.88
2019-04-03T15:30:10.015Z,99033.20
2019-04-03T15:32:38.240Z,99037.75
2019-04-03T15:35:07.233Z,99027.67
2019-04-03T15:37:36.137Z,99026.16
2019-04-03T15:40:07.290Z,99019.45
2019-04-03T15:42:38.447Z,99016.11
2019-04-03T15:45:09.096Z,99026.52
2019-04-03T15:47:41.767Z,99042.09
2019-04-03T15:50:09.771Z,99046.97
2019-04-03T15:52:38.737Z,99045.47
2019-04-03T15:55:08.427Z,99040.59
2019-04-03T15:57:39.651Z,99061.55
2019-04-03T16:00:13.006Z,99058.19
2019-04-03T16:02:44.451Z,99062.38
2019-04-03T16:05:13.035Z,99061.66
2019-04-03T16:07:42.662Z,99051.77
2019-04-03T16:10:11.819Z,99050.08
2019-04-03T16:12:42.922Z,99051.22
2019-04-03T16:15:11.690Z,99052.89
2019-04-03T16:17:41.304Z,99044.50
2019-04-03T16:20:11.392Z,99051.67
2019-04-03T16:22:40.495Z,99044.48
2019-04-03T16:25:09.860Z,99040.11
2019-04-03T16:27:38.503Z,99036.06
2019-04-03T16:30:09.561Z,99034.38
2019-04-03T16:32:39.389Z,99035.69
2019-04-03T16:35:12.720Z,99032.83
2019-04-03T16:37:40.374Z,99019.58
2019-04-03T16:40:10.103Z,99019.41
2019-04-03T16:42:39.439Z,99019.72
2019-04-03T16:45:09.858Z,99021.88
2019-04-03T16:47:39.091Z,99014.47
2019-04-03T16:50:10.063Z,99019.13
2019-04-03T16:52:39.145Z,99020.11
2019-04-03T16:55:09.140Z,99025.16
2019-04-03T16:57:38.139Z,99018.77
2019-04-03T17:00:10.069Z,99021.13
2019-04-03T17:02:39.245Z,99022.12
2019-04-03T17:05:11.197Z,99022.44
2019-04-03T17:07:40.459Z,99025.11
2019-04-03T17:10:10.555Z,99024.23
2019-04-03T17:12:40.069Z,99021.55
2019-04-03T17:15:10.823Z,99013.16
2019-04-03T17:17:39.405Z,99018.97
2019-04-03T17:20:09.410Z,99014.59
2019-04-03T17:22:40.711Z,99007.19
2019-04-03T17:25:10.627Z,99001.78
2019-04-03T17:27:39.393Z,99004.41
2019-04-03T17:30:08.889Z,99010.37
2019-04-03T17:32:37.660Z,99026.06
2019-04-03T17:35:07.827Z,99021.98
2019-04-03T17:37:36.835Z,99024.97
2019-04-03T17:40:08.698Z,99029.62
2019-04-03T17:42:39.248Z,99029.75
2019-04-03T17:45:08.123Z,99038.20
2019-04-03T17:47:36.756Z,99042.15
2019-04-03T17:50:07.305Z,99046.27
2019-04-03T17:52:36.543Z,99055.09
2019-04-03T17:55:10.916Z,99048.52
2019-04-03T17:57:39.823Z,99039.63
2019-04-03T18:00:14.294Z,99041.05
2019-04-03T18:02:42.869Z,99037.77
2019-04-03T18:05:12.029Z,99035.72
2019-04-03T18:07:40.997Z,99026.97
2019-04-03T18:10:12.781Z,99034.24
2019-04-03T18:12:41.070Z,99038.35
2019-04-03T18:15:11.160Z,99052.30
2019-04-03T18:17:40.231Z,99070.11
2019-04-03T18:20:12.812Z,99074.34
2019-04-03T18:22:41.469Z,99084.98
2019-04-03T18:25:10.394Z,99103.24
2019-04-03T18:27:39.123Z,99102.33
2019-04-03T18:30:11.793Z,99092.09
2019-04-03T18:32:40.062Z,99094.70
2019-04-03T18:35:09.409Z,99072.25
2019-04-03T18:37:40.603Z,99066.88
2019-04-03T18:40:13.962Z,99057.83
2019-04-03T18:42:41.288Z,99058.60
2019-04-03T18:45:10.803Z,99056.02
2019-04-03T18:47:41.571Z,99041.27
2019-04-03T18:50:10.482Z,99035.98
2019-04-03T18:52:39.516Z,99057.16
2019-04-03T18:55:08.192Z,99068.12
2019-04-03T18:57:36.984Z,99063.71
2019-04-03T19:00:10.652Z,99063.18
2019-04-03T19:02:39.466Z,99064.36
2019-04-03T19:05:13.604Z,99068.23
2019-04-03T19:07:39.820Z,99075.18
2019-04-03T19:10:08.723Z,99074.28
2019-04-03T19:12:37.785Z,99091.05
2019-04-03T19:15:07.667Z,99105.35
2019-04-03T19:17:36.512Z,99100.17
2019-04-03T19:20:10.759Z,99098.27
2019-04-03T19:22:39.668Z,99106.15
2019-04-03T19:25:09.399Z,99118.27
2019-04-03T19:27:38.732Z,99117.58
2019-04-03T19:30:09.526Z,99115.88
2019-04-03T19:32:39.031Z,99105.38
2019-04-03T19:35:10.044Z,99111.83
2019-04-03T19:37:40.065Z,99124.80
2019-04-03T19:40:10.590Z,99123.73
2019-04-03T19:42:43.514Z,99108.75
2019-04-03T19:45:13.120Z,99096.02
2019-04-03T19:47:42.377Z,99095.70
2019-04-03T19:50:11.638Z,99109.51
2019-04-03T19:52:42.176Z,99107.48
2019-04-03T19:55:10.841Z,99093.43
2019-04-03T19:57:39.499Z,99096.61
2019-04-03T20:00:11.881Z,99099.03
2019-04-03T20:02:42.917Z,99108.16
2019-04-03T20:05:11.616Z,99121.27
2019-04-03T20:07:41.324Z,99115.73
2019-04-03T20:10:11.396Z,99121.21
2019-04-03T20:12:40.769Z,99111.03
2019-04-03T20:15:11.701Z,99118.18
2019-04-03T20:17:41.773Z,99117.00
2019-04-03T20:20:11.833Z,99103.80
2019-04-03T20:22:42.409Z,99099.95
2019-04-03T20:25:14.554Z,99108.92
2019-04-03T20:27:42.291Z,99103.59
2019-04-03T20:30:11.444Z,99099.47
2019-04-03T20:32:40.894Z,99100.80
2019-04-03T20:35:09.618Z,99110.13
2019-04-03T20:37:38.252Z,99111.95
2019-04-03T20:40:07.120Z,99100.92
2019-04-03T20:42:36.188Z,99107.59
2019-04-03T20:45:06.883Z,99085.58
2019-04-03T20:47:35.560Z,99087.39
2019-04-03T20:50:08.063Z,99075.89
2019-04-03T20:52:36.661Z,99064.91
2019-04-03T20:55:06.747Z,99059.05
2019-04-03T20:57:35.346Z,99051.22
2019-04-03T21:00:06.888Z,99070.34
2019-04-03T21:02:35.432Z,99062.03
2019-04-03T21:05:07.521Z,99059.12
2019-04-03T21:07:34.922Z,99048.25
2019-04-03T21:10:04.668Z,99036.55
2019-04-03T21:12:33.864Z,99046.38
2019-04-03T21:15:08.783Z,99049.66
2019-04-03T21:17:33.973Z,99059.61
2019-04-03T21:20:02.571Z,99068.57
2019-04-03T21:22:31.151Z,99060.73
2019-04-03T21:24:59.976Z,99063.87
2019-04-03T21:27:28.541Z,99068.88
2019-04-03T21:29:58.275Z,99063.67
2019-04-03T21:32:28.817Z,99057.02
2019-04-03T21:34:57.314Z,99042.84
2019-04-03T21:37:25.958Z,99037.52
2019-04-03T21:39:54.580Z,99030.86
2019-04-03T21:42:23.146Z,99030.38
2019-04-03T21:44:51.720Z,99024.84
2019-04-03T21:47:20.290Z,99029.20
2019-04-03T21:49:48.916Z,99036.46
2019-04-03T21:52:17.580Z,99039.13
2019-04-03T21:54:46.517Z,99036.13
2019-04-03T21:57:15.086Z,99035.77
2019-04-03T21:59:43.657Z,99040.77
2019-04-03T22:02:12.268Z,99039.91
2019-04-03T22:04:42.549Z,99036.41
2019-04-03T22:07:11.131Z,99030.72
2019-04-03T22:09:39.701Z,99030.72
2019-04-03T22:12:08.286Z,99029.38
2019-04-03T22:14:36.855Z,99030.38
2019-04-03T22:17:05.526Z,99031.72
2019-04-03T22:19:34.093Z,99038.70
2019-04-03T22:22:03.076Z,99045.03
2019-04-03T22:24:32.259Z,99050.36
2019-04-03T22:27:00.855Z,99048.17
2019-04-03T22:29:29.450Z,99056.02
2019-04-03T22:31:58.062Z,99048.30
2019-04-03T22:34:27.946Z,99050.95
2019-04-03T22:36:56.963Z,99068.05
2019-04-03T22:39:25.569Z,99073.86
2019-04-03T22:41:54.648Z,99085.52
2019-04-03T22:44:23.218Z,99082.00
2019-04-03T22:46:52.033Z,99085.63
2019-04-03T22:49:22.197Z,99089.14
2019-04-03T22:51:50.778Z,99086.14
2019-04-03T22:54:19.729Z,99081.16
2019-04-03T22:56:48.434Z,99083.81
2019-04-03T22:59:17.053Z,99069.66
2019-04-03T23:01:45.646Z,99058.52
2019-04-03T23:04:14.217Z,99049.69
2019-04-03T23:06:42.811Z,99045.84
2019-04-03T23:09:11.408Z,99051.92
2019-04-03T23:11:39.999Z,99065.72
2019-04-03T23:14:08.717Z,99072.05
2019-04-03T23:16:37.313Z,99075.55
2019-04-03T23:19:05.956Z,99072.73
2019-04-03T23:21:34.552Z,99067.69
2019-04-03T23:24:03.122Z,99069.16
2019-04-03T23:26:32.817Z,99049.25
2019-04-03T23:29:03.066Z,99052.98
2019-04-03T23:31:31.905Z,99057.57
2019-04-03T23:34:00.494Z,99058.57
2019-04-03T23:36:29.099Z,99050.10
2019-04-03T23:38:57.689Z,99031.11
2019-04-03T23:41:26.303Z,99023.97
2019-04-03T23:43:54.892Z,99022.42
2019-04-03T23:46:23.502Z,99012.26
2019-04-03T23:48:52.122Z,99000.91
2019-04-03T23:51:23.271Z,98996.92
2019-04-03T23:53:51.169Z,99000.67
2019-04-03T23:56:19.751Z,99011.63
2019-04-03T23:58:48.330Z,98994.44
