createdAt,value
2023-11-12T00:00:33.535Z,2.80
2023-11-12T00:04:37.586Z,3.50
2023-11-12T00:08:40.912Z,2.17
2023-11-12T00:12:45.873Z,2.50
2023-11-12T00:16:49.635Z,2.97
2023-11-12T00:20:53.089Z,2.70
2023-11-12T00:24:56.444Z,3.10
2023-11-12T00:29:01.921Z,4.60
2023-11-12T00:33:05.393Z,4.10
2023-11-12T00:37:08.978Z,4.23
2023-11-12T00:41:12.338Z,4.60
2023-11-12T00:45:17.912Z,4.23
2023-11-12T00:49:21.386Z,3.43
2023-11-12T00:53:25.164Z,3.27
2023-11-12T00:57:28.490Z,4.03
2023-11-12T01:01:33.520Z,3.90
2023-11-12T01:05:37.109Z,3.30
2023-11-12T01:09:40.410Z,3.60
2023-11-12T01:13:44.274Z,3.83
2023-11-12T01:17:49.339Z,2.87
2023-11-12T01:21:52.856Z,2.97
2023-11-12T01:25:56.202Z,3.03
2023-11-12T01:29:59.508Z,2.73
2023-11-12T01:34:04.454Z,2.90
2023-11-12T01:38:09.068Z,3.13
2023-11-12T01:42:13.269Z,3.60
2023-11-12T01:46:17.371Z,3.20
2023-11-12T01:50:22.238Z,2.80
2023-11-12T01:54:28.421Z,2.70
2023-11-12T01:58:32.897Z,3.37
2023-11-12T02:02:38.957Z,2.70
2023-11-12T02:06:44.321Z,3.00
2023-11-12T02:10:49.950Z,2.70
2023-11-12T02:14:54.133Z,2.83
2023-11-12T02:18:57.849Z,2.97
2023-11-12T02:23:02.825Z,3.33
2023-11-12T02:27:07.683Z,3.27
2023-11-12T02:31:11.278Z,3.30
2023-11-12T02:35:15.418Z,2.80
2023-11-12T02:39:22.060Z,3.03
2023-11-12T02:43:27.080Z,2.40
2023-11-12T02:47:30.403Z,2.50
2023-11-12T02:51:33.743Z,2.60
2023-11-12T02:55:37.450Z,2.77
2023-11-12T02:59:42.176Z,3.00
2023-11-12T03:03:45.587Z,2.73
2023-11-12T03:07:48.945Z,2.67
2023-11-12T03:11:52.356Z,2.80
2023-11-12T03:15:57.046Z,2.67
2023-11-12T03:20:00.446Z,3.10
2023-11-12T03:24:04.588Z,3.20
2023-11-12T03:28:07.992Z,2.27
2023-11-12T03:32:13.588Z,3.30
2023-11-12T03:36:17.711Z,2.30
2023-11-12T03:40:21.102Z,2.80
2023-11-12T03:44:25.112Z,4.20
2023-11-12T03:48:30.608Z,2.60
2023-11-12T03:52:34.108Z,2.23
2023-11-12T03:56:37.626Z,2.60
2023-11-12T04:00:42.328Z,3.30
2023-11-12T04:04:47.787Z,2.20
2023-11-12T04:08:51.248Z,2.43
2023-11-12T04:12:54.713Z,2.90
2023-11-12T04:16:58.031Z,2.47
2023-11-12T04:21:03.586Z,2.73
2023-11-12T04:25:07.537Z,2.67
2023-11-12T04:29:11.860Z,2.57
2023-11-12T04:33:17.212Z,2.30
2023-11-12T04:37:21.901Z,2.90
2023-11-12T04:41:25.806Z,2.83
2023-11-12T04:45:29.844Z,2.70
2023-11-12T04:49:33.588Z,2.90
2023-11-12T04:53:42.081Z,2.90
2023-11-12T04:57:45.497Z,2.80
2023-11-12T05:01:48.998Z,3.17
2023-11-12T05:05:52.458Z,3.40
2023-11-12T05:09:57.247Z,2.37
2023-11-12T05:14:00.573Z,2.47
2023-11-12T05:18:07.354Z,2.43
2023-11-12T05:22:11.161Z,2.00
2023-11-12T05:26:17.135Z,2.50
2023-11-12T05:30:25.681Z,2.50
2023-11-12T05:34:29.177Z,2.10
2023-11-12T05:38:32.637Z,2.80
2023-11-12T05:42:37.343Z,3.50
2023-11-12T05:46:40.782Z,4.10
2023-11-12T05:50:44.839Z,2.77
2023-11-12T05:54:48.265Z,3.03
2023-11-12T05:58:53.050Z,3.53
2023-11-12T06:02:56.998Z,3.27
2023-11-12T06:07:00.465Z,2.30
2023-11-12T06:11:06.725Z,2.60
2023-11-12T06:15:12.567Z,2.60
2023-11-12T06:19:16.107Z,3.97
2023-11-12T06:23:20.074Z,4.00
2023-11-12T06:27:24.907Z,3.80
2023-11-12T06:31:30.852Z,3.83
2023-11-12T06:35:35.484Z,3.40
2023-11-12T06:39:39.490Z,3.60
2023-11-12T06:43:43.084Z,2.90
2023-11-12T06:47:47.917Z,3.53
2023-11-12T06:51:51.302Z,3.90
2023-11-12T06:55:55.776Z,3.10
2023-11-12T06:59:59.240Z,3.23
2023-11-12T07:04:04.034Z,3.13
2023-11-12T07:08:07.858Z,2.53
2023-11-12T07:12:11.285Z,3.00
2023-11-12T07:16:18.358Z,3.03
2023-11-12T07:20:23.598Z,3.63
2023-11-12T07:24:26.988Z,12.03
2023-11-12T07:28:30.290Z,10.27
2023-11-12T07:32:33.641Z,7.73
2023-11-12T07:36:38.671Z,7.27
2023-11-12T07:40:42.608Z,7.93
2023-11-12T07:44:48.490Z,8.50
2023-11-12T07:48:54.363Z,7.77
2023-11-12T07:52:59.101Z,7.90
2023-11-12T07:57:04.222Z,5.97
2023-11-12T08:01:07.666Z,5.50
2023-11-12T08:05:13.512Z,5.30
2023-11-12T08:09:18.667Z,4.60
2023-11-12T08:13:22.165Z,4.23
2023-11-12T08:17:25.639Z,3.93
2023-11-12T08:21:29.108Z,4.60
2023-11-12T08:25:34.428Z,5.03
2023-11-12T08:29:37.986Z,4.57
2023-11-12T08:33:42.085Z,7.00
2023-11-12T08:37:45.428Z,6.63
2023-11-12T08:41:51.212Z,7.30
2023-11-12T08:45:54.539Z,5.30
2023-11-12T08:49:57.970Z,6.10
2023-11-12T08:54:03.718Z,4.40
2023-11-12T08:58:08.966Z,3.63
2023-11-12T09:02:13.459Z,2.93
2023-11-12T09:06:21.322Z,3.47
2023-11-12T09:10:24.757Z,4.00
2023-11-12T09:14:29.966Z,3.10
2023-11-12T09:18:34.774Z,2.60
2023-11-12T09:22:38.087Z,3.53
2023-11-12T09:26:41.542Z,3.87
2023-11-12T09:30:54.585Z,3.90
2023-11-12T09:35:03.632Z,4.00
2023-11-12T09:39:07.500Z,3.03
2023-11-12T09:43:13.635Z,3.50
2023-11-12T09:47:28.833Z,3.07
2023-11-12T09:51:32.967Z,2.40
2023-11-12T09:55:37.494Z,2.87
2023-11-12T09:59:41.317Z,2.13
2023-11-12T10:03:50.063Z,2.55
2023-11-12T10:07:54.917Z,2.40
2023-11-12T10:12:05.380Z,1.93
2023-11-12T10:16:23.387Z,2.10
2023-11-12T10:20:29.354Z,2.17
2023-11-12T10:24:43.277Z,2.70
2023-11-12T10:28:46.696Z,3.37
2023-11-12T10:32:50.118Z,6.43
2023-11-12T10:37:16.391Z,24.90
2023-11-12T10:41:20.618Z,34.87
2023-11-12T10:45:24.121Z,38.10
2023-11-12T10:49:28.376Z,28.40
2023-11-12T10:53:34.663Z,22.03
2023-11-12T10:57:38.804Z,18.10
2023-11-12T11:01:42.364Z,12.50
2023-11-12T11:05:45.811Z,10.43
2023-11-12T11:09:51.702Z,8.70
2023-11-12T11:13:55.196Z,7.47
2023-11-12T11:17:58.833Z,9.70
2023-11-12T11:22:24.487Z,8.93
2023-11-12T11:26:40.544Z,5.70
2023-11-12T11:31:14.886Z,4.90
2023-11-12T11:35:20.204Z,3.60
2023-11-12T11:39:30.418Z,3.20
2023-11-12T11:43:35.348Z,2.40
2023-11-12T11:47:40.629Z,2.30
2023-11-12T11:51:47.399Z,2.53
2023-11-12T11:55:57.550Z,2.67
2023-11-12T12:00:02.746Z,2.13
2023-11-12T12:04:07.583Z,2.17
2023-11-12T12:08:12.040Z,2.43
2023-11-12T12:12:15.766Z,2.20
2023-11-12T12:16:28.910Z,2.27
2023-11-12T12:20:40.702Z,2.23
2023-11-12T12:24:44.276Z,2.30
2023-11-12T12:28:48.223Z,2.47
2023-11-12T12:32:53.160Z,2.17
2023-11-12T12:37:06.114Z,2.07
2023-11-12T12:41:09.492Z,2.10
2023-11-12T12:45:17.191Z,1.70
2023-11-12T12:49:33.752Z,1.83
2023-11-12T12:53:38.165Z,2.03
2023-11-12T12:57:41.971Z,2.47
2023-11-12T13:01:45.924Z,2.10
2023-11-12T13:05:52.016Z,2.10
2023-11-12T13:09:56.485Z,1.97
2023-11-12T13:14:00.755Z,2.10
2023-11-12T13:18:04.386Z,2.07
2023-11-12T13:22:09.466Z,2.00
2023-11-12T13:26:13.002Z,2.30
2023-11-12T13:30:24.743Z,2.60
2023-11-12T13:34:28.429Z,3.30
2023-11-12T13:38:34.929Z,2.83
2023-11-12T13:42:39.226Z,2.80
2023-11-12T13:46:42.665Z,2.40
2023-11-12T13:50:47.342Z,2.23
2023-11-12T13:54:52.261Z,2.40
2023-11-12T13:58:56.147Z,3.07
2023-11-12T14:03:00.383Z,2.23
2023-11-12T14:07:05.542Z,3.10
2023-11-12T14:11:13.623Z,2.63
2023-11-12T14:15:19.803Z,2.60
2023-11-12T14:19:28.722Z,2.40
2023-11-12T14:23:32.286Z,2.80
2023-11-12T14:27:39.270Z,3.20
2023-11-12T14:31:42.715Z,2.97
2023-11-12T14:35:46.816Z,3.00
2023-11-12T14:39:50.714Z,3.10
2023-11-12T14:43:55.973Z,2.43
2023-11-12T14:48:01.439Z,3.60
2023-11-12T14:52:06.324Z,2.63
2023-11-12T14:56:11.420Z,3.10
2023-11-12T15:00:20.278Z,2.67
2023-11-12T15:04:23.918Z,2.43
2023-11-12T15:08:27.603Z,2.60
2023-11-12T15:12:31.269Z,2.80
2023-11-12T15:16:36.940Z,2.47
2023-11-12T15:20:41.544Z,2.53
2023-11-12T15:24:45.552Z,2.97
2023-11-12T15:28:51.493Z,3.27
2023-11-12T15:32:56.906Z,3.70
2023-11-12T15:37:00.389Z,5.10
2023-11-12T15:41:06.382Z,3.60
2023-11-12T15:45:11.695Z,7.00
2023-11-12T15:49:17.484Z,7.93
2023-11-12T15:53:22.198Z,4.77
2023-11-12T15:57:26.111Z,5.80
2023-11-12T16:01:30.136Z,4.87
2023-11-12T16:05:35.212Z,4.67
2023-11-12T16:09:38.656Z,5.37
2023-11-12T16:13:42.412Z,6.07
2023-11-12T16:17:47.375Z,5.30
2023-11-12T16:21:53.651Z,5.27
2023-11-12T16:25:57.651Z,5.93
2023-11-12T16:30:01.493Z,5.90
2023-11-12T16:34:06.667Z,6.37
2023-11-12T16:38:13.594Z,5.70
2023-11-12T16:42:20.287Z,5.20
2023-11-12T16:46:25.419Z,5.60
2023-11-12T16:50:31.066Z,5.57
2023-11-12T16:54:38.485Z,5.00
2023-11-12T16:58:43.813Z,4.90
2023-11-12T17:02:49.570Z,5.40
2023-11-12T17:06:55.028Z,5.47
2023-11-12T17:11:01.684Z,5.60
2023-11-12T17:15:10.325Z,6.00
2023-11-12T17:19:15.768Z,6.20
2023-11-12T17:23:21.755Z,6.50
2023-11-12T17:27:30.998Z,6.03
2023-11-12T17:31:37.742Z,6.20
2023-11-12T17:35:44.284Z,8.33
2023-11-12T17:39:50.036Z,8.70
2023-11-12T17:43:59.365Z,8.37
2023-11-12T17:48:05.201Z,7.53
2023-11-12T17:52:12.784Z,8.10
2023-11-12T17:56:19.918Z,7.77
2023-11-12T18:00:27.492Z,6.30
2023-11-12T18:04:33.540Z,6.40
2023-11-12T18:08:39.250Z,7.00
2023-11-12T18:12:46.134Z,7.37
2023-11-12T18:16:55.318Z,6.63
2023-11-12T18:21:01.170Z,6.90
2023-11-12T18:25:08.786Z,7.53
2023-11-12T18:29:19.150Z,6.90
2023-11-12T18:33:29.674Z,6.80
2023-11-12T18:37:39.161Z,7.67
2023-11-12T18:41:48.787Z,8.40
2023-11-12T18:45:57.955Z,8.40
2023-11-12T18:50:06.074Z,8.27
2023-11-12T18:54:13.054Z,8.07
2023-11-12T18:58:19.725Z,9.70
2023-11-12T19:02:28.798Z,8.10
2023-11-12T19:06:49.139Z,8.00
2023-11-12T19:10:57.201Z,6.87
2023-11-12T19:15:03.481Z,7.67
2023-11-12T19:19:10.078Z,8.10
2023-11-12T19:23:17.507Z,8.00
2023-11-12T19:27:27.965Z,7.57
2023-11-12T19:31:37.343Z,8.20
2023-11-12T19:35:45.676Z,6.93
2023-11-12T19:39:56.967Z,7.60
2023-11-12T19:44:04.081Z,7.33
2023-11-12T19:48:14.237Z,8.20
2023-11-12T19:52:22.011Z,8.10
2023-11-12T19:56:30.825Z,8.33
2023-11-12T20:00:38.638Z,9.27
2023-11-12T20:04:44.328Z,7.30
2023-11-12T20:08:50.238Z,8.70
2023-11-12T20:12:58.282Z,8.60
2023-11-12T20:17:04.239Z,8.60
2023-11-12T20:21:11.886Z,8.53
2023-11-12T20:25:25.950Z,9.60
2023-11-12T20:29:35.232Z,9.83
2023-11-12T20:33:40.812Z,8.80
2023-11-12T20:37:48.705Z,8.20
2023-11-12T20:41:58.236Z,10.03
2023-11-12T20:46:07.034Z,8.53
2023-11-12T20:50:14.510Z,8.63
2023-11-12T20:54:20.439Z,7.70
2023-11-12T20:58:26.409Z,7.60
2023-11-12T21:02:31.538Z,8.63
2023-11-12T21:06:35.483Z,8.37
2023-11-12T21:10:39.170Z,8.07
2023-11-12T21:14:42.940Z,7.20
2023-11-12T21:18:51.932Z,8.27
2023-11-12T21:22:55.286Z,7.43
2023-11-12T21:26:59.198Z,7.93
2023-11-12T21:31:06.654Z,6.67
2023-11-12T21:35:11.708Z,7.33
2023-11-12T21:39:18.214Z,7.67
2023-11-12T21:43:21.785Z,7.40
2023-11-12T21:47:25.466Z,6.23
2023-11-12T21:51:31.769Z,6.50
2023-11-12T21:55:35.452Z,5.93
2023-11-12T21:59:38.810Z,6.33
2023-11-12T22:03:42.516Z,6.10
2023-11-12T22:07:48.051Z,6.50
2023-11-12T22:11:52.411Z,5.73
2023-11-12T22:15:57.995Z,6.47
2023-11-12T22:20:01.389Z,5.93
2023-11-12T22:24:07.500Z,7.20
2023-11-12T22:28:12.271Z,6.57
2023-11-12T22:32:15.580Z,6.57
2023-11-12T22:36:19.272Z,7.10
2023-11-12T22:40:24.663Z,6.67
2023-11-12T22:44:28.113Z,6.50
2023-11-12T22:48:31.897Z,6.37
2023-11-12T22:52:35.301Z,5.80
2023-11-12T22:56:40.517Z,5.60
2023-11-12T23:00:49.080Z,7.33
2023-11-12T23:04:52.553Z,6.67
2023-11-12T23:08:58.235Z,7.20
2023-11-12T23:13:03.268Z,6.47
2023-11-12T23:17:08.975Z,6.17
2023-11-12T23:21:12.478Z,6.03
2023-11-12T23:25:17.098Z,6.43
2023-11-12T23:29:21.806Z,5.70
2023-11-12T23:33:25.116Z,7.00
2023-11-12T23:37:28.696Z,6.30
2023-11-12T23:41:32.007Z,5.73
2023-11-12T23:45:36.676Z,6.47
2023-11-12T23:49:40.019Z,7.10
2023-11-12T23:53:46.106Z,7.00
2023-11-12T23:57:49.531Z,6.87
