createdAt,value
2019-05-14T00:00:14.376Z,103219.95
2019-05-14T00:04:38.509Z,103223.13
2019-05-14T00:09:02.455Z,103223.13
2019-05-14T00:13:26.709Z,103216.31
2019-05-14T00:17:52.440Z,103218.09
2019-05-14T00:22:17.662Z,103213.44
2019-05-14T00:26:42.673Z,103207.41
2019-05-14T00:31:07.138Z,103205.42
2019-05-14T00:35:32.477Z,103205.42
2019-05-14T00:39:56.629Z,103200.61
2019-05-14T00:44:21.382Z,103197.27
2019-05-14T00:48:43.305Z,103199.45
2019-05-14T00:53:07.414Z,103188.14
2019-05-14T00:57:31.692Z,103188.30
2019-05-14T01:01:55.546Z,103188.30
2019-05-14T01:06:21.731Z,103183.10
2019-05-14T01:10:44.955Z,103173.57
2019-05-14T01:15:13.383Z,103169.27
2019-05-14T01:19:36.078Z,103169.27
2019-05-14T01:24:01.864Z,103161.55
2019-05-14T01:28:25.376Z,103163.77
2019-05-14T01:32:51.129Z,103150.39
2019-05-14T01:37:15.094Z,103155.69
2019-05-14T01:41:38.906Z,103156.12
2019-05-14T01:46:03.109Z,103160.94
2019-05-14T01:50:27.216Z,103158.34
2019-05-14T01:54:51.501Z,103164.03
2019-05-14T01:59:15.701Z,103149.81
2019-05-14T02:03:41.088Z,103162.88
2019-05-14T02:08:06.046Z,103154.29
2019-05-14T02:12:31.532Z,103155.66
2019-05-14T02:16:54.182Z,103164.33
2019-05-14T02:21:16.802Z,103155.34
2019-05-14T02:25:41.310Z,103161.86
2019-05-14T02:30:06.446Z,103158.45
2019-05-14T02:34:30.570Z,103157.66
2019-05-14T02:38:55.648Z,103159.03
2019-05-14T02:43:20.264Z,103161.95
2019-05-14T02:47:44.387Z,103161.92
2019-05-14T02:52:09.895Z,103145.95
2019-05-14T02:56:34.411Z,103149.02
2019-05-14T03:01:00.375Z,103140.41
2019-05-14T03:05:23.993Z,103139.50
2019-05-14T03:09:50.173Z,103138.17
2019-05-14T03:14:12.810Z,103134.27
2019-05-14T03:18:35.876Z,103134.27
2019-05-14T03:23:07.986Z,103130.41
2019-05-14T03:27:23.829Z,103130.86
2019-05-14T03:31:52.314Z,103126.98
2019-05-14T03:36:17.644Z,103130.05
2019-05-14T03:40:39.990Z,103130.05
2019-05-14T03:45:08.584Z,103123.25
2019-05-14T03:49:32.738Z,103119.86
2019-05-14T03:54:05.625Z,103127.22
2019-05-14T03:58:23.225Z,103118.97
2019-05-14T04:02:49.013Z,103108.98
2019-05-14T04:07:14.282Z,103099.47
2019-05-14T04:11:40.337Z,103092.98
2019-05-14T04:16:05.298Z,103097.73
2019-05-14T04:20:32.163Z,103097.73
2019-05-14T04:24:59.713Z,103083.02
2019-05-14T04:29:30.322Z,103089.12
2019-05-14T04:33:51.392Z,103083.44
2019-05-14T04:38:14.741Z,103089.88
2019-05-14T04:42:40.142Z,103090.65
2019-05-14T04:47:20.209Z,103098.95
2019-05-14T04:51:25.430Z,103102.38
2019-05-14T04:55:49.454Z,103096.75
2019-05-14T05:00:12.916Z,103090.63
2019-05-14T05:04:35.691Z,103083.72
2019-05-14T05:09:00.082Z,103079.44
2019-05-14T05:13:22.925Z,103075.53
2019-05-14T05:17:52.506Z,103078.58
2019-05-14T05:22:12.789Z,103074.28
2019-05-14T05:26:39.035Z,103071.64
2019-05-14T05:31:02.760Z,103072.88
2019-05-14T05:35:29.034Z,103074.85
2019-05-14T05:39:52.213Z,103067.38
2019-05-14T05:44:16.020Z,103068.58
2019-05-14T05:48:40.139Z,103072.36
2019-05-14T05:53:05.506Z,103068.69
2019-05-14T05:57:30.635Z,103062.45
2019-05-14T06:01:55.043Z,103057.02
2019-05-14T06:06:19.432Z,103059.66
2019-05-14T06:10:43.440Z,103052.00
2019-05-14T06:15:08.704Z,103051.84
2019-05-14T06:19:33.140Z,103045.48
2019-05-14T06:45:44.171Z,103041.76
2019-05-14T06:50:09.739Z,103040.84
2019-05-14T06:54:33.834Z,103045.21
2019-05-14T07:25:18.420Z,103060.19
2019-05-14T07:29:42.570Z,103061.67
2019-05-14T07:34:08.725Z,103059.37
2019-05-14T07:38:39.241Z,103053.16
2019-05-14T07:43:09.253Z,103053.16
2019-05-14T07:47:33.481Z,103059.66
2019-05-14T07:51:58.714Z,103051.36
2019-05-14T07:56:22.863Z,103052.61
2019-05-14T08:00:48.984Z,103049.84
2019-05-14T08:05:12.977Z,103050.36
2019-05-14T08:09:35.915Z,103051.92
2019-05-14T09:02:05.445Z,102998.50
2019-05-14T09:06:21.244Z,102996.56
2019-05-14T09:23:49.424Z,102997.06
2019-05-14T09:28:12.849Z,103000.84
2019-05-14T09:36:59.364Z,102999.73
2019-05-14T09:41:27.513Z,102991.41
2019-05-14T09:45:50.108Z,102988.67
2019-05-14T09:50:29.017Z,102985.52
2019-05-14T09:54:54.596Z,102975.98
2019-05-14T09:59:23.934Z,102966.53
2019-05-14T10:03:49.623Z,102951.04
2019-05-14T10:08:13.549Z,102944.45
2019-05-14T10:12:44.703Z,102942.83
2019-05-14T10:17:02.875Z,102942.27
2019-05-14T10:21:29.209Z,102948.91
2019-05-14T10:25:52.805Z,102938.26
2019-05-14T10:30:18.237Z,102933.08
2019-05-14T10:34:42.181Z,102936.33
2019-05-14T10:39:09.405Z,102933.38
2019-05-14T10:43:33.410Z,102931.70
2019-05-14T10:47:58.603Z,102920.40
2019-05-14T10:52:23.091Z,102916.69
2019-05-14T10:56:49.503Z,102916.70
2019-05-14T11:01:12.471Z,102916.91
2019-05-14T11:05:41.264Z,102897.09
2019-05-14T11:10:02.715Z,102897.66
2019-05-14T11:14:31.325Z,102892.25
2019-05-14T11:18:52.416Z,102884.39
2019-05-14T11:23:18.457Z,102883.17
2019-05-14T11:27:42.232Z,102884.16
2019-05-14T11:32:09.350Z,102867.75
2019-05-14T11:36:31.909Z,102863.84
2019-05-14T11:40:58.576Z,102849.82
2019-05-14T11:45:23.635Z,102849.45
2019-05-14T11:49:49.198Z,102838.38
2019-05-14T11:54:13.526Z,102838.38
2019-05-14T11:58:37.610Z,102845.14
2019-05-14T12:03:01.702Z,102848.47
2019-05-14T12:07:27.948Z,102833.97
2019-05-14T12:11:51.298Z,102827.92
2019-05-14T12:16:15.457Z,102831.80
2019-05-14T12:20:39.884Z,102823.44
2019-05-14T12:25:04.193Z,102822.96
2019-05-14T12:29:29.194Z,102817.64
2019-05-14T12:33:53.446Z,102811.06
2019-05-14T12:38:18.723Z,102795.91
2019-05-14T12:42:43.665Z,102789.59
2019-05-14T12:47:09.483Z,102789.77
2019-05-14T12:51:33.514Z,102795.13
2019-05-14T12:55:57.821Z,102788.38
2019-05-14T13:00:22.294Z,102773.58
2019-05-14T13:04:48.639Z,102773.71
2019-05-14T13:09:12.866Z,102760.91
2019-05-14T13:13:42.413Z,102760.91
2019-05-14T13:18:03.375Z,102749.50
2019-05-14T13:22:39.269Z,102747.41
2019-05-14T13:26:53.086Z,102742.72
2019-05-14T13:31:18.328Z,102731.58
2019-05-14T13:35:42.642Z,102733.80
2019-05-14T13:40:09.279Z,102725.19
2019-05-14T13:44:33.769Z,102718.50
2019-05-14T13:48:59.152Z,102704.92
2019-05-14T13:53:23.569Z,102686.11
2019-05-14T13:57:48.665Z,102686.11
2019-05-14T14:02:13.518Z,102682.20
2019-05-14T14:06:39.357Z,102690.72
2019-05-14T14:11:04.362Z,102670.62
2019-05-14T14:15:28.905Z,102676.31
2019-05-14T14:19:53.319Z,102659.39
2019-05-14T14:24:19.691Z,102661.50
2019-05-14T14:28:42.994Z,102657.10
2019-05-14T14:33:07.140Z,102651.30
2019-05-14T14:37:31.297Z,102646.07
2019-05-14T14:41:55.369Z,102641.56
2019-05-14T14:46:19.999Z,102634.46
2019-05-14T14:50:44.190Z,102628.28
2019-05-14T14:55:08.829Z,102622.36
2019-05-14T14:59:32.625Z,102623.20
2019-05-14T15:03:56.430Z,102629.98
2019-05-14T15:08:20.854Z,102615.39
2019-05-14T15:12:45.941Z,102618.39
2019-05-14T15:17:10.025Z,102609.70
2019-05-14T15:21:33.937Z,102606.55
2019-05-14T15:25:58.918Z,102596.56
2019-05-14T15:30:23.314Z,102601.27
2019-05-14T15:34:50.270Z,102602.58
2019-05-14T15:39:12.696Z,102600.36
2019-05-14T15:43:50.201Z,102590.56
2019-05-14T15:48:14.478Z,102589.37
2019-05-14T15:52:39.794Z,102580.80
2019-05-14T15:57:03.910Z,102573.78
2019-05-14T16:01:28.610Z,102569.42
2019-05-14T16:05:53.446Z,102558.27
2019-05-14T16:10:21.751Z,102551.72
2019-05-14T16:14:43.982Z,102549.95
2019-05-14T16:19:29.020Z,102544.77
2019-05-14T16:24:08.275Z,102539.21
2019-05-14T16:28:39.124Z,102537.20
2019-05-14T16:33:09.132Z,102537.91
2019-05-14T16:37:32.230Z,102535.67
2019-05-14T16:41:58.301Z,102525.02
2019-05-14T16:46:23.391Z,102537.30
2019-05-14T16:50:48.962Z,102532.33
2019-05-14T16:55:23.299Z,102540.24
2019-05-14T16:59:40.659Z,102534.39
2019-05-14T17:04:09.024Z,102534.39
2019-05-14T17:08:44.504Z,102526.42
2019-05-14T17:13:09.161Z,102525.17
2019-05-14T17:17:34.651Z,102530.27
2019-05-14T17:21:59.511Z,102520.03
2019-05-14T17:26:28.783Z,102512.34
2019-05-14T17:30:52.944Z,102512.34
2019-05-14T17:35:19.549Z,102519.09
2019-05-14T17:39:43.804Z,102515.10
2019-05-14T17:44:09.043Z,102509.41
2019-05-14T17:48:35.280Z,102509.95
2019-05-14T17:53:00.255Z,102506.22
2019-05-14T17:57:25.947Z,102503.23
2019-05-14T18:01:50.088Z,102511.74
2019-05-14T18:06:15.402Z,102503.82
2019-05-14T18:10:39.616Z,102494.39
2019-05-14T18:15:03.612Z,102500.52
2019-05-14T18:19:28.997Z,102497.70
2019-05-14T18:23:54.005Z,102503.86
2019-05-14T18:28:18.072Z,102503.86
2019-05-14T18:32:43.398Z,102496.80
2019-05-14T18:37:13.379Z,102492.55
2019-05-14T18:41:33.560Z,102475.05
2019-05-14T18:45:58.732Z,102475.05
2019-05-14T18:50:22.879Z,102488.06
2019-05-14T18:54:48.340Z,102489.08
2019-05-14T18:59:13.385Z,102479.93
2019-05-14T19:03:39.703Z,102477.16
2019-05-14T19:08:06.116Z,102477.16
2019-05-14T19:12:29.994Z,102483.25
2019-05-14T19:16:53.821Z,102481.54
2019-05-14T19:21:17.763Z,102480.38
2019-05-14T19:25:42.263Z,102479.08
2019-05-14T19:30:08.450Z,102481.25
2019-05-14T19:34:32.760Z,102486.23
2019-05-14T19:38:58.412Z,102481.34
2019-05-14T19:43:22.722Z,102482.57
2019-05-14T19:47:49.117Z,102487.18
2019-05-14T19:52:12.955Z,102480.90
2019-05-14T19:56:51.852Z,102483.78
2019-05-14T20:01:02.586Z,102479.42
2019-05-14T20:05:28.706Z,102482.67
2019-05-14T20:09:52.490Z,102482.67
2019-05-14T20:14:16.373Z,102485.16
2019-05-14T20:18:40.364Z,102485.78
2019-05-14T20:23:05.670Z,102478.52
2019-05-14T20:27:29.892Z,102478.96
2019-05-14T20:31:54.056Z,102486.53
2019-05-14T20:36:18.779Z,102484.59
2019-05-14T20:40:42.785Z,102491.20
2019-05-14T20:45:08.254Z,102486.34
2019-05-14T20:49:32.060Z,102482.33
2019-05-14T20:53:58.073Z,102491.02
2019-05-14T20:58:22.612Z,102488.89
2019-05-14T21:02:46.558Z,102482.91
2019-05-14T21:07:10.871Z,102488.59
2019-05-14T21:11:34.925Z,102484.63
2019-05-14T21:15:58.845Z,102484.63
2019-05-14T21:20:22.990Z,102485.77
2019-05-14T21:24:49.737Z,102479.48
2019-05-14T21:29:12.940Z,102480.33
2019-05-14T21:33:38.899Z,102483.48
2019-05-14T21:38:02.864Z,102483.90
2019-05-14T21:42:28.547Z,102489.85
2019-05-14T21:46:52.789Z,102488.09
2019-05-14T21:51:18.028Z,102485.36
2019-05-14T21:55:43.385Z,102481.95
2019-05-14T22:00:12.899Z,102478.28
2019-05-14T22:04:38.675Z,102477.09
2019-05-14T22:09:02.675Z,102477.09
2019-05-14T22:13:28.482Z,102482.65
2019-05-14T22:17:52.912Z,102480.80
2019-05-14T22:22:18.664Z,102484.28
2019-05-14T22:26:43.877Z,102478.92
2019-05-14T22:31:09.104Z,102478.69
2019-05-14T22:35:33.473Z,102477.34
2019-05-14T22:39:59.957Z,102478.05
2019-05-14T22:44:23.864Z,102478.05
2019-05-14T22:48:51.339Z,102484.34
2019-05-14T22:53:13.809Z,102475.84
2019-05-14T22:57:39.253Z,102479.35
2019-05-14T23:02:03.873Z,102474.94
2019-05-14T23:06:28.209Z,102474.94
2019-05-14T23:10:52.541Z,102475.10
2019-05-14T23:15:18.182Z,102469.59
2019-05-14T23:19:43.538Z,102468.87
2019-05-14T23:24:09.217Z,102453.87
2019-05-14T23:28:42.594Z,102446.64
2019-05-14T23:33:00.523Z,102456.08
2019-05-14T23:37:25.552Z,102456.30
2019-05-14T23:41:50.407Z,102452.32
2019-05-14T23:46:18.211Z,102452.32
2019-05-14T23:50:41.519Z,102450.80
2019-05-14T23:55:08.331Z,102446.68
2019-05-14T23:59:31.780Z,102447.82
