createdAt,value
2023-04-12T00:00:19.747Z,86.80
2023-04-12T00:03:10.397Z,87.34
2023-04-12T00:05:39.224Z,87.34
2023-04-12T00:08:10.829Z,87.41
2023-04-12T00:10:38.973Z,87.26
2023-04-12T00:13:10.789Z,87.24
2023-04-12T00:15:39.186Z,87.34
2023-04-12T00:18:07.389Z,87.31
2023-04-12T00:20:35.443Z,87.32
2023-04-12T00:23:04.151Z,87.34
2023-04-12T00:25:32.215Z,87.37
2023-04-12T00:28:00.378Z,87.40
2023-04-12T00:30:28.994Z,87.48
2023-04-12T00:32:57.026Z,87.80
2023-04-12T00:35:26.602Z,87.91
2023-04-12T00:37:55.040Z,88.14
2023-04-12T00:40:23.247Z,88.23
2023-04-12T00:42:51.413Z,88.20
2023-04-12T00:45:19.494Z,88.22
2023-04-12T00:47:47.911Z,88.40
2023-04-12T00:50:16.196Z,88.53
2023-04-12T00:52:46.934Z,88.52
2023-04-12T00:55:15.986Z,88.56
2023-04-12T00:57:44.095Z,88.59
2023-04-12T01:00:13.304Z,88.71
2023-04-12T01:02:47.484Z,88.63
2023-04-12T01:05:22.708Z,88.64
2023-04-12T01:08:23.334Z,88.79
2023-04-12T01:11:01.792Z,88.88
2023-04-12T01:13:53.267Z,88.92
2023-04-12T01:16:26.644Z,88.95
2023-04-12T01:18:59.930Z,88.98
2023-04-12T01:21:45.307Z,88.96
2023-04-12T01:24:33.022Z,89.02
2023-04-12T01:27:03.582Z,89.06
2023-04-12T01:29:32.548Z,89.07
2023-04-12T01:32:03.174Z,89.12
2023-04-12T01:34:33.627Z,89.16
2023-04-12T01:37:04.139Z,89.19
2023-04-12T01:39:33.974Z,89.23
2023-04-12T01:42:04.085Z,89.28
2023-04-12T01:44:32.431Z,89.28
2023-04-12T01:47:01.124Z,89.29
2023-04-12T01:49:39.655Z,89.31
2023-04-12T01:52:12.668Z,89.31
2023-04-12T01:54:43.005Z,89.28
2023-04-12T01:57:11.586Z,89.28
2023-04-12T01:59:41.932Z,89.29
2023-04-12T02:02:12.215Z,89.29
2023-04-12T02:04:42.354Z,89.29
2023-04-12T02:07:12.148Z,89.33
2023-04-12T02:09:40.523Z,89.36
2023-04-12T02:12:09.617Z,89.35
2023-04-12T02:14:37.880Z,89.40
2023-04-12T02:17:06.135Z,89.45
2023-04-12T02:19:34.475Z,89.49
2023-04-12T02:22:04.622Z,89.54
2023-04-12T02:24:32.838Z,89.59
2023-04-12T02:27:02.078Z,89.59
2023-04-12T02:29:31.467Z,89.59
2023-04-12T02:31:59.653Z,89.61
2023-04-12T02:34:31.430Z,89.67
2023-04-12T02:37:04.986Z,89.66
2023-04-12T02:39:34.584Z,89.66
2023-04-12T02:42:02.903Z,89.66
2023-04-12T02:44:31.502Z,89.70
2023-04-12T02:47:11.686Z,89.73
2023-04-12T02:49:40.915Z,89.76
2023-04-12T02:52:10.757Z,89.75
2023-04-12T02:54:46.484Z,89.76
2023-04-12T02:57:16.940Z,89.72
2023-04-12T02:59:48.989Z,89.75
2023-04-12T03:02:24.549Z,89.78
2023-04-12T03:04:54.918Z,89.77
2023-04-12T03:07:26.451Z,89.77
2023-04-12T03:09:55.555Z,89.72
2023-04-12T03:12:24.648Z,89.74
2023-04-12T03:15:15.702Z,89.74
2023-04-12T03:17:48.527Z,89.74
2023-04-12T03:20:20.331Z,89.73
2023-04-12T03:22:58.979Z,89.72
2023-04-12T03:25:29.324Z,89.71
2023-04-12T03:28:01.370Z,89.72
2023-04-12T03:30:43.447Z,89.72
2023-04-12T03:33:11.524Z,89.71
2023-04-12T03:35:39.972Z,89.71
2023-04-12T03:38:08.562Z,89.69
2023-04-12T03:40:36.628Z,89.68
2023-04-12T03:43:05.419Z,89.65
2023-04-12T03:45:33.583Z,89.65
2023-04-12T03:48:03.316Z,89.67
2023-04-12T03:50:44.665Z,89.67
2023-04-12T03:53:18.693Z,89.67
2023-04-12T03:55:47.936Z,89.67
2023-04-12T03:58:16.596Z,89.71
2023-04-12T04:05:13.331Z,89.66
2023-04-12T04:07:42.692Z,89.69
2023-04-12T04:10:12.100Z,89.69
2023-04-12T04:12:41.265Z,89.73
2023-04-12T04:15:12.137Z,89.72
2023-04-12T04:17:42.803Z,89.74
2023-04-12T04:20:13.616Z,89.74
2023-04-12T04:22:43.374Z,89.78
2023-04-12T04:25:14.284Z,89.79
2023-04-12T04:27:45.455Z,89.80
2023-04-12T04:34:40.493Z,89.72
2023-04-12T04:37:15.611Z,89.72
2023-04-12T04:39:45.331Z,89.75
2023-04-12T04:42:13.562Z,89.78
2023-04-12T04:45:03.711Z,89.81
2023-04-12T04:47:36.735Z,89.78
2023-04-12T04:50:05.238Z,89.76
2023-04-12T04:52:33.384Z,89.76
2023-04-12T04:55:07.970Z,89.76
2023-04-12T04:57:37.724Z,89.76
2023-04-12T05:00:11.240Z,89.74
2023-04-12T05:02:43.913Z,89.73
2023-04-12T05:05:16.016Z,89.73
2023-04-12T05:07:44.938Z,89.71
2023-04-12T05:10:13.109Z,89.69
2023-04-12T05:12:42.351Z,89.66
2023-04-12T05:15:12.375Z,89.63
2023-04-12T05:17:42.040Z,89.61
2023-04-12T05:20:13.332Z,89.56
2023-04-12T05:22:41.412Z,89.51
2023-04-12T05:25:11.483Z,89.44
2023-04-12T05:27:50.403Z,89.40
2023-04-12T05:30:20.674Z,89.36
2023-04-12T05:32:48.633Z,89.31
2023-04-12T05:35:18.086Z,89.24
2023-04-12T05:37:46.329Z,89.15
2023-04-12T05:40:14.927Z,89.05
2023-04-12T05:42:42.985Z,88.97
2023-04-12T05:45:12.634Z,88.86
2023-04-12T05:47:42.902Z,88.79
2023-04-12T05:50:11.010Z,88.72
2023-04-12T05:52:39.448Z,88.65
2023-04-12T05:55:08.178Z,88.61
2023-04-12T05:57:37.583Z,88.60
2023-04-12T06:00:13.260Z,88.58
2023-04-12T06:02:45.177Z,88.51
2023-04-12T06:05:14.748Z,88.43
2023-04-12T06:07:47.079Z,88.34
2023-04-12T06:10:17.621Z,88.18
2023-04-12T06:12:48.666Z,88.09
2023-04-12T06:15:16.753Z,88.02
2023-04-12T06:17:45.489Z,87.95
2023-04-12T06:20:13.802Z,87.88
2023-04-12T06:22:41.964Z,87.86
2023-04-12T06:25:10.139Z,87.76
2023-04-12T06:27:38.575Z,87.71
2023-04-12T06:30:07.639Z,87.64
2023-04-12T06:32:38.637Z,87.58
2023-04-12T06:35:07.807Z,87.51
2023-04-12T06:37:36.255Z,87.41
2023-04-12T06:40:04.848Z,87.25
2023-04-12T06:42:32.737Z,87.08
2023-04-12T06:45:00.879Z,86.78
2023-04-12T06:47:30.244Z,86.64
2023-04-12T06:49:58.468Z,86.46
2023-04-12T06:52:27.539Z,86.18
2023-04-12T06:54:56.929Z,86.10
2023-04-12T06:57:25.206Z,85.96
2023-04-12T06:59:56.265Z,85.81
2023-04-12T07:02:24.221Z,85.78
2023-04-12T07:04:54.368Z,85.78
2023-04-12T07:07:23.122Z,85.76
2023-04-12T07:09:52.473Z,85.74
2023-04-12T07:12:22.107Z,85.76
2023-04-12T07:14:50.133Z,85.78
2023-04-12T07:17:18.389Z,85.76
2023-04-12T07:19:46.386Z,85.77
2023-04-12T07:22:14.987Z,85.62
2023-04-12T07:24:43.112Z,85.16
2023-04-12T07:27:11.248Z,84.61
2023-04-12T07:29:39.262Z,84.38
2023-04-12T07:32:09.124Z,84.06
2023-04-12T07:34:37.941Z,84.06
2023-04-12T07:37:06.358Z,84.00
2023-04-12T07:39:35.187Z,83.66
2023-04-12T07:42:03.505Z,83.51
2023-04-12T07:44:31.933Z,83.12
2023-04-12T07:46:59.939Z,82.85
2023-04-12T07:49:28.328Z,82.74
2023-04-12T07:51:57.624Z,82.44
2023-04-12T07:54:28.293Z,82.16
2023-04-12T07:57:02.000Z,81.94
2023-04-12T07:59:32.036Z,81.76
2023-04-12T08:02:00.738Z,81.80
2023-04-12T08:04:29.072Z,81.82
2023-04-12T08:06:57.093Z,81.82
2023-04-12T08:09:25.238Z,81.89
2023-04-12T08:11:54.135Z,81.95
2023-04-12T08:14:22.079Z,81.94
2023-04-12T08:16:50.028Z,81.80
2023-04-12T08:19:18.924Z,81.80
2023-04-12T08:21:47.032Z,81.74
2023-04-12T08:24:14.971Z,81.32
2023-04-12T08:26:43.213Z,81.28
2023-04-12T08:29:12.608Z,81.35
2023-04-12T08:31:41.567Z,81.49
2023-04-12T08:34:09.550Z,81.53
2023-04-12T08:36:37.603Z,80.85
2023-04-12T08:39:05.790Z,80.31
2023-04-12T08:41:36.547Z,79.62
2023-04-12T08:44:05.914Z,79.66
2023-04-12T08:46:36.391Z,79.07
2023-04-12T08:49:04.851Z,79.13
2023-04-12T08:51:34.153Z,79.32
2023-04-12T08:54:02.124Z,79.36
2023-04-12T08:56:30.576Z,78.98
2023-04-12T08:59:01.076Z,78.33
2023-04-12T09:01:29.842Z,78.05
2023-04-12T09:03:58.434Z,77.76
2023-04-12T09:06:27.510Z,77.75
2023-04-12T09:08:57.415Z,77.87
2023-04-12T09:11:27.478Z,78.77
2023-04-12T09:13:58.204Z,77.41
2023-04-12T09:16:41.449Z,77.84
2023-04-12T09:19:10.125Z,77.55
2023-04-12T09:21:53.778Z,75.43
2023-04-12T09:24:24.469Z,75.02
2023-04-12T09:27:03.593Z,73.97
2023-04-12T09:29:32.933Z,73.97
2023-04-12T09:32:06.713Z,74.08
2023-04-12T09:34:36.304Z,73.52
2023-04-12T09:37:15.080Z,73.00
2023-04-12T09:39:44.348Z,72.80
2023-04-12T09:42:29.813Z,71.98
2023-04-12T09:45:03.594Z,72.03
2023-04-12T09:47:39.922Z,71.91
2023-04-12T09:50:09.875Z,72.07
2023-04-12T09:52:40.019Z,71.53
2023-04-12T09:55:13.734Z,71.10
2023-04-12T09:57:43.947Z,70.49
2023-04-12T10:00:20.379Z,71.03
2023-04-12T10:02:52.031Z,71.24
2023-04-12T10:05:23.346Z,70.68
2023-04-12T10:07:53.105Z,71.22
2023-04-12T10:10:21.694Z,71.15
2023-04-12T10:12:50.728Z,70.50
2023-04-12T10:15:21.312Z,70.74
2023-04-12T10:17:57.876Z,70.53
2023-04-12T10:20:29.308Z,70.20
2023-04-12T10:22:59.837Z,69.36
2023-04-12T10:25:31.918Z,69.04
2023-04-12T10:28:21.957Z,69.70
2023-04-12T10:30:52.308Z,69.29
2023-04-12T10:33:26.668Z,69.46
2023-04-12T10:36:00.955Z,69.28
2023-04-12T10:38:37.417Z,68.80
2023-04-12T10:41:15.284Z,69.10
2023-04-12T10:43:51.365Z,69.18
2023-04-12T10:46:47.539Z,69.16
2023-04-12T10:49:17.129Z,69.76
2023-04-12T10:52:09.764Z,69.86
2023-04-12T10:54:37.723Z,69.70
2023-04-12T10:57:08.542Z,69.82
2023-04-12T10:59:59.434Z,69.46
2023-04-12T11:04:37.907Z,69.84
2023-04-12T11:07:12.466Z,68.21
2023-04-12T11:09:51.258Z,68.63
2023-04-12T11:12:32.724Z,68.60
2023-04-12T11:15:03.273Z,68.45
2023-04-12T11:17:39.931Z,68.05
2023-04-12T11:20:12.680Z,67.56
2023-04-12T11:22:41.133Z,68.07
2023-04-12T11:25:10.228Z,67.34
2023-04-12T11:27:39.614Z,66.92
2023-04-12T11:30:08.603Z,67.35
2023-04-12T11:32:41.610Z,67.44
2023-04-12T11:35:10.140Z,67.96
2023-04-12T11:37:39.120Z,67.25
2023-04-12T11:40:09.662Z,66.09
2023-04-12T11:42:39.982Z,66.72
2023-04-12T11:45:17.247Z,65.86
2023-04-12T11:47:46.703Z,65.18
2023-04-12T11:50:28.192Z,65.78
2023-04-12T11:53:09.822Z,66.16
2023-04-12T11:55:37.937Z,66.45
2023-04-12T11:58:07.387Z,66.06
2023-04-12T12:00:35.599Z,64.19
2023-04-12T12:03:08.230Z,65.02
2023-04-12T12:05:42.152Z,67.08
2023-04-12T12:08:11.389Z,65.54
2023-04-12T12:10:52.400Z,64.80
2023-04-12T12:13:53.229Z,65.61
2023-04-12T12:16:28.133Z,65.17
2023-04-12T12:18:57.710Z,64.68
2023-04-12T12:21:27.586Z,63.98
2023-04-12T12:23:57.317Z,63.70
2023-04-12T12:26:28.422Z,64.73
2023-04-12T12:29:00.195Z,64.66
2023-04-12T12:31:29.721Z,64.95
2023-04-12T12:34:00.330Z,64.56
2023-04-12T12:36:33.478Z,64.17
2023-04-12T12:39:07.912Z,63.13
2023-04-12T12:41:36.707Z,62.69
2023-04-12T12:44:05.282Z,62.83
2023-04-12T12:49:06.196Z,62.42
2023-04-12T12:51:34.534Z,62.94
2023-04-12T12:54:03.128Z,62.42
2023-04-12T12:56:31.760Z,62.47
2023-04-12T12:58:59.839Z,62.66
2023-04-12T13:01:28.961Z,63.16
2023-04-12T13:03:58.975Z,63.14
2023-04-12T13:06:28.467Z,63.37
2023-04-12T13:08:56.880Z,62.88
2023-04-12T13:11:25.352Z,63.84
2023-04-12T13:13:53.380Z,63.45
2023-04-12T13:16:24.008Z,63.51
2023-04-12T13:18:53.386Z,61.42
2023-04-12T13:21:21.898Z,62.09
2023-04-12T13:23:50.241Z,61.92
2023-04-12T13:26:18.703Z,61.91
2023-04-12T13:28:47.037Z,62.15
2023-04-12T13:31:15.809Z,62.06
2023-04-12T13:33:44.064Z,60.81
2023-04-12T13:36:12.037Z,60.91
2023-04-12T13:38:40.398Z,60.35
2023-04-12T13:41:08.477Z,60.42
2023-04-12T13:43:36.687Z,60.93
2023-04-12T13:46:04.972Z,60.94
2023-04-12T13:48:33.317Z,60.27
2023-04-12T13:51:02.049Z,60.18
2023-04-12T13:53:31.057Z,59.01
2023-04-12T13:55:59.277Z,59.55
2023-04-12T13:58:27.495Z,60.46
2023-04-12T14:00:56.911Z,60.81
2023-04-12T14:03:25.213Z,60.32
2023-04-12T14:05:53.398Z,60.75
2023-04-12T14:08:22.072Z,61.47
2023-04-12T14:10:50.138Z,62.09
2023-04-12T14:13:18.954Z,62.63
2023-04-12T14:15:47.985Z,62.58
2023-04-12T14:18:16.416Z,62.22
2023-04-12T14:20:46.617Z,61.93
2023-04-12T14:23:15.229Z,61.98
2023-04-12T14:25:43.680Z,61.80
2023-04-12T14:28:16.771Z,62.14
2023-04-12T14:30:45.409Z,62.40
2023-04-12T14:33:14.131Z,62.62
2023-04-12T14:35:42.342Z,62.46
2023-04-12T14:38:10.986Z,62.57
2023-04-12T14:40:39.421Z,62.27
2023-04-12T14:43:07.952Z,62.06
2023-04-12T14:45:39.152Z,62.49
2023-04-12T14:48:07.796Z,62.77
2023-04-12T14:50:36.138Z,62.38
2023-04-12T14:53:05.297Z,62.35
2023-04-12T14:55:33.536Z,61.69
2023-04-12T14:58:01.540Z,61.81
2023-04-12T15:00:29.875Z,61.62
2023-04-12T15:03:00.963Z,61.01
2023-04-12T15:05:30.677Z,61.04
2023-04-12T15:07:59.094Z,60.97
2023-04-12T15:10:28.216Z,62.21
2023-04-12T15:12:58.163Z,62.57
2023-04-12T15:15:26.245Z,62.67
2023-04-12T15:17:54.333Z,62.69
2023-04-12T15:20:22.713Z,62.83
2023-04-12T15:22:50.859Z,62.32
2023-04-12T15:25:18.884Z,62.30
2023-04-12T15:27:47.110Z,62.45
2023-04-12T15:30:15.716Z,62.77
2023-04-12T15:32:44.132Z,62.70
2023-04-12T15:37:44.260Z,63.67
2023-04-12T15:40:15.825Z,63.66
2023-04-12T15:42:44.344Z,63.82
2023-04-12T15:45:12.707Z,63.74
2023-04-12T15:47:41.445Z,63.89
2023-04-12T15:50:09.792Z,63.92
2023-04-12T15:52:37.913Z,63.63
2023-04-12T15:55:06.358Z,63.62
2023-04-12T15:57:34.497Z,63.39
2023-04-12T16:00:12.988Z,63.33
2023-04-12T16:02:41.267Z,63.43
2023-04-12T16:05:09.638Z,63.64
2023-04-12T16:07:40.684Z,63.78
2023-04-12T16:10:09.407Z,63.88
2023-04-12T16:12:37.687Z,64.15
2023-04-12T16:15:07.135Z,63.99
2023-04-12T16:17:37.471Z,64.14
2023-04-12T16:20:06.719Z,64.23
2023-04-12T16:22:34.944Z,64.50
2023-04-12T16:25:04.760Z,64.57
2023-04-12T16:27:33.152Z,64.66
2023-04-12T16:30:03.046Z,64.75
2023-04-12T16:32:32.303Z,64.96
2023-04-12T16:35:00.618Z,65.29
2023-04-12T16:37:30.159Z,65.44
2023-04-12T16:39:58.703Z,65.60
2023-04-12T16:42:28.880Z,65.59
2023-04-12T16:44:57.121Z,65.59
2023-04-12T16:47:25.561Z,65.73
2023-04-12T16:49:53.768Z,65.64
2023-04-12T16:52:22.070Z,65.92
2023-04-12T16:54:50.245Z,66.05
2023-04-12T16:57:18.517Z,66.29
2023-04-12T16:59:46.679Z,66.54
2023-04-12T17:02:14.648Z,66.68
2023-04-12T17:04:44.412Z,66.65
2023-04-12T17:07:12.639Z,66.95
2023-04-12T17:09:41.999Z,67.32
2023-04-12T17:12:10.033Z,67.79
2023-04-12T17:14:38.723Z,68.16
2023-04-12T17:17:07.162Z,68.46
2023-04-12T17:19:35.842Z,68.79
2023-04-12T17:22:04.046Z,69.31
2023-04-12T17:24:32.950Z,69.47
2023-04-12T17:27:01.154Z,69.81
2023-04-12T17:29:29.680Z,69.93
2023-04-12T17:31:57.947Z,70.18
2023-04-12T17:34:26.278Z,70.21
2023-04-12T17:36:55.379Z,70.50
2023-04-12T17:39:24.016Z,70.91
2023-04-12T17:41:52.460Z,71.21
2023-04-12T17:44:20.761Z,71.32
2023-04-12T17:46:49.057Z,71.54
2023-04-12T17:49:17.743Z,71.93
2023-04-12T17:51:45.907Z,72.05
2023-04-12T17:54:13.916Z,72.22
2023-04-12T17:56:42.553Z,72.69
2023-04-12T17:59:11.409Z,73.09
2023-04-12T18:01:39.794Z,73.34
2023-04-12T18:04:08.542Z,73.67
2023-04-12T18:06:37.361Z,74.00
2023-04-12T18:09:09.077Z,74.30
2023-04-12T18:11:39.089Z,74.46
2023-04-12T18:14:08.281Z,75.00
2023-04-12T18:16:37.111Z,75.06
2023-04-12T18:19:07.872Z,75.08
2023-04-12T18:21:35.877Z,74.71
2023-04-12T18:24:04.723Z,75.03
2023-04-12T18:26:32.945Z,75.60
2023-04-12T18:29:01.048Z,75.89
2023-04-12T18:31:30.446Z,76.45
2023-04-12T18:33:58.913Z,77.12
2023-04-12T18:36:27.349Z,77.70
2023-04-12T18:38:55.967Z,77.85
2023-04-12T18:41:26.450Z,77.91
2023-04-12T18:43:54.839Z,77.74
2023-04-12T18:46:22.998Z,77.70
2023-04-12T18:48:52.890Z,77.71
2023-04-12T18:51:23.065Z,78.28
2023-04-12T18:53:51.502Z,77.82
2023-04-12T18:56:24.527Z,77.66
2023-04-12T18:58:55.952Z,77.95
2023-04-12T19:04:37.065Z,78.56
2023-04-12T19:07:05.990Z,79.27
2023-04-12T19:09:34.598Z,79.61
2023-04-12T19:12:03.157Z,79.95
2023-04-12T19:14:32.099Z,80.52
2023-04-12T19:17:00.994Z,80.94
2023-04-12T19:19:29.240Z,80.74
2023-04-12T19:21:57.727Z,80.45
2023-04-12T19:24:26.019Z,80.23
2023-04-12T19:26:53.982Z,79.80
2023-04-12T19:29:22.803Z,79.62
2023-04-12T19:31:54.014Z,80.08
2023-04-12T19:34:23.175Z,80.97
2023-04-12T19:36:51.332Z,81.07
2023-04-12T19:39:20.660Z,80.81
2023-04-12T19:41:49.301Z,80.60
2023-04-12T19:44:17.451Z,79.93
2023-04-12T19:46:45.563Z,80.63
2023-04-12T19:49:13.963Z,81.19
2023-04-12T19:51:42.153Z,81.72
2023-04-12T19:54:10.110Z,82.09
2023-04-12T19:56:38.145Z,81.61
2023-04-12T19:59:06.844Z,81.16
2023-04-12T20:01:43.161Z,80.86
2023-04-12T20:04:11.413Z,80.91
2023-04-12T20:06:39.633Z,81.36
2023-04-12T20:09:08.021Z,81.48
2023-04-12T20:11:36.389Z,81.86
2023-04-12T20:14:10.734Z,81.94
2023-04-12T20:16:42.918Z,81.62
2023-04-12T20:19:11.406Z,81.68
2023-04-12T20:21:40.363Z,81.36
2023-04-12T20:24:08.871Z,81.21
2023-04-12T20:26:37.397Z,81.19
2023-04-12T20:29:05.703Z,81.10
2023-04-12T20:31:33.969Z,81.25
2023-04-12T20:34:01.940Z,81.33
2023-04-12T20:36:29.865Z,81.42
2023-04-12T20:38:58.108Z,81.74
2023-04-12T20:41:26.319Z,81.98
2023-04-12T20:43:54.295Z,82.71
2023-04-12T20:46:26.008Z,82.60
2023-04-12T20:48:56.882Z,82.78
2023-04-12T20:51:25.084Z,82.68
2023-04-12T20:53:53.835Z,82.61
2023-04-12T20:56:22.008Z,82.62
2023-04-12T20:58:50.419Z,82.57
2023-04-12T21:01:18.996Z,82.76
2023-04-12T21:03:47.679Z,82.81
2023-04-12T21:06:17.103Z,82.95
2023-04-12T21:08:47.338Z,83.31
2023-04-12T21:11:16.789Z,83.64
2023-04-12T21:13:44.817Z,83.73
2023-04-12T21:16:16.153Z,83.77
2023-04-12T21:18:44.895Z,83.85
2023-04-12T21:21:12.942Z,83.90
2023-04-12T21:23:41.008Z,83.95
2023-04-12T21:26:08.989Z,83.97
2023-04-12T21:28:38.651Z,84.03
2023-04-12T21:31:07.013Z,83.99
2023-04-12T21:33:35.920Z,83.99
2023-04-12T21:36:04.433Z,83.92
2023-04-12T21:38:32.329Z,83.93
2023-04-12T21:41:05.895Z,84.00
2023-04-12T21:43:33.785Z,84.07
2023-04-12T21:46:01.814Z,84.17
2023-04-12T21:48:29.773Z,84.18
2023-04-12T21:50:57.672Z,84.30
2023-04-12T21:53:25.738Z,84.38
2023-04-12T21:55:53.604Z,84.38
2023-04-12T21:58:22.078Z,84.43
2023-04-12T22:00:50.027Z,84.51
2023-04-12T22:03:20.114Z,84.53
2023-04-12T22:06:00.873Z,84.57
2023-04-12T22:08:32.976Z,84.72
2023-04-12T22:11:01.426Z,84.73
2023-04-12T22:13:30.774Z,84.71
2023-04-12T22:16:00.715Z,84.77
2023-04-12T22:18:36.006Z,85.04
2023-04-12T22:21:07.869Z,85.20
2023-04-12T22:23:40.371Z,85.29
2023-04-12T22:26:09.198Z,85.23
2023-04-12T22:28:38.426Z,85.19
2023-04-12T22:31:14.665Z,85.16
2023-04-12T22:33:43.769Z,85.19
2023-04-12T22:36:11.681Z,85.19
2023-04-12T22:38:40.186Z,85.26
2023-04-12T22:41:08.051Z,85.30
2023-04-12T22:43:43.064Z,85.23
2023-04-12T22:46:15.919Z,85.13
2023-04-12T22:48:48.375Z,85.05
2023-04-12T22:51:16.231Z,84.99
2023-04-12T22:53:44.438Z,84.82
2023-04-12T22:56:13.480Z,84.84
2023-04-12T22:58:42.905Z,84.84
2023-04-12T23:01:11.360Z,84.87
2023-04-12T23:03:42.653Z,85.02
2023-04-12T23:06:12.840Z,85.28
2023-04-12T23:08:40.761Z,85.64
2023-04-12T23:11:08.616Z,86.01
2023-04-12T23:13:36.727Z,86.23
2023-04-12T23:16:05.780Z,86.37
2023-04-12T23:18:33.850Z,86.48
2023-04-12T23:21:01.937Z,86.59
2023-04-12T23:23:30.882Z,86.72
2023-04-12T23:25:59.591Z,86.82
2023-04-12T23:28:28.520Z,86.85
2023-04-12T23:30:57.762Z,86.81
2023-04-12T23:33:25.661Z,86.76
2023-04-12T23:35:55.855Z,86.75
2023-04-12T23:38:26.229Z,86.74
2023-04-12T23:40:54.429Z,86.78
2023-04-12T23:43:24.478Z,86.85
2023-04-12T23:45:53.127Z,86.95
2023-04-12T23:48:21.771Z,87.01
2023-04-12T23:50:51.119Z,87.05
2023-04-12T23:53:19.433Z,87.09
2023-04-12T23:55:49.148Z,87.10
2023-04-12T23:58:18.280Z,87.11
