createdAt,value
2022-12-22T00:02:36.129Z,100417.52
2022-12-22T00:05:36.726Z,100416.61
2022-12-22T00:08:24.085Z,100416.60
2022-12-22T00:11:11.868Z,100411.26
2022-12-22T00:14:00.506Z,100409.70
2022-12-22T00:16:55.729Z,100412.08
2022-12-22T00:19:48.549Z,100412.93
2022-12-22T00:22:41.224Z,100409.28
2022-12-22T00:25:32.204Z,100403.73
2022-12-22T00:28:19.293Z,100399.92
2022-12-22T00:31:06.779Z,100399.73
2022-12-22T00:33:53.369Z,100399.38
2022-12-22T00:36:42.564Z,100400.25
2022-12-22T00:39:32.130Z,100397.63
2022-12-22T00:42:18.603Z,100394.36
2022-12-22T00:45:04.875Z,100400.41
2022-12-22T00:47:51.989Z,100399.53
2022-12-22T00:50:43.958Z,100395.04
2022-12-22T00:53:30.577Z,100392.10
2022-12-22T00:56:17.352Z,100392.10
2022-12-22T00:59:03.726Z,100389.33
2022-12-22T01:01:50.168Z,100389.31
2022-12-22T01:04:36.616Z,100392.39
2022-12-22T01:07:23.425Z,100389.10
2022-12-22T01:10:11.215Z,100382.55
2022-12-22T01:12:59.606Z,100377.24
2022-12-22T01:15:48.499Z,100375.20
2022-12-22T01:18:36.219Z,100370.36
2022-12-22T01:21:23.007Z,100361.05
2022-12-22T01:24:09.741Z,100357.09
2022-12-22T01:26:56.353Z,100354.00
2022-12-22T01:29:42.820Z,100351.07
2022-12-22T01:32:33.778Z,100346.38
2022-12-22T01:35:20.264Z,100348.29
2022-12-22T01:38:06.705Z,100348.11
2022-12-22T01:40:53.395Z,100350.50
2022-12-22T01:43:44.689Z,100351.17
2022-12-22T01:46:44.573Z,100351.52
2022-12-22T01:49:39.419Z,100349.59
2022-12-22T01:52:28.613Z,100347.32
2022-12-22T01:55:18.782Z,100347.82
2022-12-22T01:58:05.777Z,100346.25
2022-12-22T02:00:52.179Z,100349.55
2022-12-22T02:03:41.444Z,100348.34
2022-12-22T02:06:39.384Z,100348.35
2022-12-22T02:09:45.616Z,100345.08
2022-12-22T02:13:03.217Z,100346.13
2022-12-22T02:15:52.524Z,100350.92
2022-12-22T02:18:49.639Z,100350.02
2022-12-22T02:21:43.995Z,100348.26
2022-12-22T02:24:36.616Z,100352.38
2022-12-22T02:27:26.087Z,100353.40
2022-12-22T02:30:15.878Z,100349.91
2022-12-22T02:33:09.644Z,100350.77
2022-12-22T02:36:32.999Z,100344.39
2022-12-22T02:39:41.298Z,100335.09
2022-12-22T02:42:46.743Z,100334.40
2022-12-22T02:45:44.946Z,100330.09
2022-12-22T02:48:42.789Z,100332.55
2022-12-22T02:51:36.499Z,100334.42
2022-12-22T02:54:26.002Z,100335.97
2022-12-22T02:57:12.768Z,100334.73
2022-12-22T02:59:59.197Z,100330.91
2022-12-22T03:02:46.333Z,100330.02
2022-12-22T03:05:33.368Z,100332.41
2022-12-22T03:08:20.074Z,100332.59
2022-12-22T03:11:06.669Z,100332.44
2022-12-22T03:13:53.059Z,100331.73
2022-12-22T03:16:39.742Z,100334.11
2022-12-22T03:19:26.597Z,100333.93
2022-12-22T03:22:12.807Z,100332.20
2022-12-22T03:24:59.272Z,100331.35
2022-12-22T03:27:27.570Z,100338.99
2022-12-22T03:29:55.449Z,100341.61
2022-12-22T03:32:23.579Z,100342.21
2022-12-22T03:34:51.658Z,100346.98
2022-12-22T03:37:19.872Z,100349.34
2022-12-22T03:39:47.822Z,100345.31
2022-12-22T03:42:35.344Z,100346.11
2022-12-22T03:45:22.151Z,100346.52
2022-12-22T03:47:50.300Z,100340.23
2022-12-22T03:50:18.465Z,100337.02
2022-12-22T03:52:46.523Z,100337.75
2022-12-22T03:55:14.484Z,100340.55
2022-12-22T03:57:42.430Z,100345.77
2022-12-22T04:00:11.088Z,100344.41
2022-12-22T04:02:42.014Z,100341.84
2022-12-22T04:05:10.687Z,100340.18
2022-12-22T04:07:38.822Z,100337.79
2022-12-22T04:10:26.283Z,100335.39
2022-12-22T04:12:55.021Z,100335.41
2022-12-22T04:15:28.930Z,100335.95
2022-12-22T04:17:57.961Z,100335.28
2022-12-22T04:20:27.288Z,100335.29
2022-12-22T04:22:56.573Z,100332.89
2022-12-22T04:25:26.059Z,100334.32
2022-12-22T04:27:54.242Z,100334.52
2022-12-22T04:30:22.212Z,100332.98
2022-12-22T04:32:50.164Z,100334.54
2022-12-22T04:35:18.401Z,100333.14
2022-12-22T04:37:46.860Z,100330.55
2022-12-22T04:40:14.898Z,100330.20
2022-12-22T04:42:43.054Z,100328.31
2022-12-22T04:45:11.673Z,100328.48
2022-12-22T04:47:39.644Z,100328.33
2022-12-22T04:50:08.526Z,100328.34
2022-12-22T04:52:36.544Z,100329.23
2022-12-22T04:55:06.710Z,100329.61
2022-12-22T04:57:40.196Z,100330.15
2022-12-22T05:00:10.543Z,100333.11
2022-12-22T05:02:38.649Z,100334.15
2022-12-22T05:05:07.327Z,100336.23
2022-12-22T05:07:35.253Z,100330.02
2022-12-22T05:10:05.243Z,100327.81
2022-12-22T05:12:51.988Z,100329.87
2022-12-22T05:15:24.054Z,100333.31
2022-12-22T05:17:52.319Z,100336.77
2022-12-22T05:20:21.293Z,100336.94
2022-12-22T05:22:50.054Z,100335.39
2022-12-22T05:25:20.031Z,100336.58
2022-12-22T05:27:49.835Z,100337.45
2022-12-22T05:30:19.900Z,100341.92
2022-12-22T05:32:48.338Z,100340.21
2022-12-22T05:35:16.883Z,100339.88
2022-12-22T05:37:44.810Z,100341.23
2022-12-22T05:40:13.223Z,100339.69
2022-12-22T05:42:41.112Z,100340.35
2022-12-22T05:45:20.576Z,100348.23
2022-12-22T05:47:50.828Z,100347.90
2022-12-22T05:50:21.878Z,100349.13
2022-12-22T05:52:59.681Z,100351.05
2022-12-22T05:55:27.675Z,100352.81
2022-12-22T05:57:55.575Z,100352.66
2022-12-22T06:00:23.669Z,100352.84
2022-12-22T06:02:52.091Z,100356.46
2022-12-22T06:05:20.105Z,100359.57
2022-12-22T06:07:48.164Z,100358.89
2022-12-22T06:10:16.580Z,100360.78
2022-12-22T06:12:44.852Z,100362.00
2022-12-22T06:15:14.660Z,100364.95
2022-12-22T06:17:44.985Z,100364.94
2022-12-22T06:20:14.218Z,100366.16
2022-12-22T06:22:42.219Z,100371.86
2022-12-22T06:25:15.599Z,100381.70
2022-12-22T06:27:47.834Z,100387.20
2022-12-22T06:30:16.764Z,100391.88
2022-12-22T06:32:45.052Z,100385.91
2022-12-22T06:35:13.416Z,100389.22
2022-12-22T06:37:41.695Z,100394.23
2022-12-22T06:40:10.637Z,100396.66
2022-12-22T06:42:59.638Z,100401.52
2022-12-22T06:45:31.894Z,100405.34
2022-12-22T06:48:00.679Z,100406.92
2022-12-22T06:50:28.677Z,100405.40
2022-12-22T06:52:56.891Z,100409.54
2022-12-22T06:55:25.190Z,100415.40
2022-12-22T06:57:53.301Z,100419.29
2022-12-22T07:00:21.904Z,100426.71
2022-12-22T07:02:50.123Z,100427.93
2022-12-22T07:05:18.263Z,100424.21
2022-12-22T07:07:46.304Z,100418.39
2022-12-22T07:10:14.374Z,100422.56
2022-12-22T07:12:42.579Z,100417.98
2022-12-22T07:15:11.049Z,100418.17
2022-12-22T07:17:41.730Z,100416.81
2022-12-22T07:20:10.223Z,100416.80
2022-12-22T07:22:38.532Z,100415.08
2022-12-22T07:25:08.145Z,100413.02
2022-12-22T07:27:36.038Z,100413.19
2022-12-22T07:30:04.553Z,100412.99
2022-12-22T07:32:32.481Z,100411.77
2022-12-22T07:35:05.297Z,100411.91
2022-12-22T07:37:33.939Z,100411.39
2022-12-22T07:40:02.186Z,100412.58
2022-12-22T07:42:45.324Z,100411.20
2022-12-22T07:45:15.207Z,100402.92
2022-12-22T07:47:44.633Z,100405.66
2022-12-22T07:50:32.626Z,100409.41
2022-12-22T07:53:03.686Z,100414.89
2022-12-22T07:55:36.272Z,100415.72
2022-12-22T07:58:04.544Z,100410.90
2022-12-22T08:00:32.546Z,100413.64
2022-12-22T08:03:02.070Z,100414.85
2022-12-22T08:05:30.761Z,100425.20
2022-12-22T08:07:58.669Z,100426.80
2022-12-22T08:10:26.960Z,100427.00
2022-12-22T08:12:55.319Z,100428.39
2022-12-22T08:15:23.741Z,100430.30
2022-12-22T08:17:51.865Z,100431.69
2022-12-22T08:20:19.949Z,100423.60
2022-12-22T08:22:48.420Z,100425.66
2022-12-22T08:25:16.394Z,100431.00
2022-12-22T08:27:50.026Z,100428.42
2022-12-22T08:30:18.939Z,100428.09
2022-12-22T08:32:50.032Z,100428.11
2022-12-22T08:35:18.498Z,100426.22
2022-12-22T08:37:48.781Z,100423.97
2022-12-22T08:40:23.121Z,100423.92
2022-12-22T08:42:55.918Z,100425.42
2022-12-22T08:45:23.851Z,100421.27
2022-12-22T08:47:51.822Z,100422.14
2022-12-22T08:50:19.844Z,100418.34
2022-12-22T08:52:48.122Z,100403.86
2022-12-22T08:55:16.140Z,100400.60
2022-12-22T08:57:44.318Z,100396.98
2022-12-22T09:00:13.302Z,100391.98
2022-12-22T09:02:41.727Z,100392.82
2022-12-22T09:05:09.913Z,100394.52
2022-12-22T09:07:38.252Z,100405.10
2022-12-22T09:10:07.203Z,100407.34
2022-12-22T09:12:35.486Z,100404.25
2022-12-22T09:15:03.641Z,100408.38
2022-12-22T09:17:31.526Z,100410.11
2022-12-22T09:19:59.478Z,100404.96
2022-12-22T09:22:28.415Z,100405.52
2022-12-22T09:24:57.577Z,100407.43
2022-12-22T09:27:25.495Z,100403.30
2022-12-22T09:29:53.719Z,100407.43
2022-12-22T09:32:22.044Z,100406.06
2022-12-22T09:34:49.981Z,100403.30
2022-12-22T09:37:18.255Z,100402.08
2022-12-22T09:39:46.638Z,100408.59
2022-12-22T09:42:19.557Z,100405.26
2022-12-22T09:44:50.601Z,100408.34
2022-12-22T09:47:23.667Z,100404.55
2022-12-22T09:49:55.314Z,100399.21
2022-12-22T09:52:35.396Z,100391.33
2022-12-22T09:55:12.909Z,100387.02
2022-12-22T09:57:41.118Z,100386.85
2022-12-22T10:00:16.271Z,100388.06
2022-12-22T10:02:51.169Z,100379.63
2022-12-22T10:05:32.949Z,100380.65
2022-12-22T10:08:03.000Z,100380.62
2022-12-22T10:10:31.734Z,100370.58
2022-12-22T10:13:02.250Z,100369.34
2022-12-22T10:15:41.837Z,100370.88
2022-12-22T10:18:21.026Z,100364.36
2022-12-22T10:21:11.968Z,100358.01
2022-12-22T10:23:46.657Z,100357.46
2022-12-22T10:26:33.919Z,100356.55
2022-12-22T10:29:12.770Z,100350.24
2022-12-22T10:31:59.516Z,100345.84
2022-12-22T10:34:28.521Z,100346.80
2022-12-22T10:37:00.648Z,100353.32
2022-12-22T10:39:32.560Z,100355.39
2022-12-22T10:42:07.898Z,100357.08
2022-12-22T10:44:39.004Z,100353.58
2022-12-22T10:47:24.367Z,100350.44
2022-12-22T10:52:30.916Z,100348.77
2022-12-22T10:55:19.296Z,100357.39
2022-12-22T10:57:47.242Z,100352.60
2022-12-22T11:00:30.650Z,100349.14
2022-12-22T11:03:01.358Z,100346.33
2022-12-22T11:05:30.214Z,100337.67
2022-12-22T11:08:05.476Z,100336.50
2022-12-22T11:10:46.346Z,100336.55
2022-12-22T11:13:29.425Z,100335.55
2022-12-22T11:16:26.105Z,100335.78
2022-12-22T11:19:31.937Z,100339.27
2022-12-22T11:22:20.279Z,100341.20
2022-12-22T11:25:10.139Z,100343.05
2022-12-22T11:27:45.783Z,100337.13
2022-12-22T11:30:19.721Z,100341.38
2022-12-22T11:33:20.775Z,100337.73
2022-12-22T11:36:02.165Z,100334.65
2022-12-22T11:38:48.813Z,100339.32
2022-12-22T11:41:38.430Z,100341.11
2022-12-22T11:44:28.234Z,100340.65
2022-12-22T11:47:18.354Z,100334.66
2022-12-22T11:50:58.271Z,100323.30
2022-12-22T11:53:22.380Z,100315.00
2022-12-22T11:56:06.691Z,100309.66
2022-12-22T11:58:53.268Z,100313.63
2022-12-22T12:01:52.059Z,100308.66
2022-12-22T12:04:20.249Z,100309.34
2022-12-22T12:06:48.480Z,100318.30
2022-12-22T12:09:37.775Z,100313.62
2022-12-22T12:12:18.424Z,100311.70
2022-12-22T12:15:24.338Z,100315.20
2022-12-22T12:18:07.914Z,100310.20
2022-12-22T12:20:57.456Z,100310.20
2022-12-22T12:23:31.625Z,100311.89
2022-12-22T12:26:30.311Z,100306.36
2022-12-22T12:29:20.513Z,100306.92
2022-12-22T12:32:00.908Z,100309.13
2022-12-22T12:34:37.806Z,100306.48
2022-12-22T12:37:29.685Z,100304.21
2022-12-22T12:40:21.606Z,100301.96
2022-12-22T12:42:51.155Z,100302.81
2022-12-22T12:45:41.143Z,100295.41
2022-12-22T12:48:21.687Z,100295.92
2022-12-22T12:50:54.222Z,100292.83
2022-12-22T12:53:29.790Z,100292.27
2022-12-22T12:56:07.124Z,100292.73
2022-12-22T12:58:35.142Z,100293.38
2022-12-22T13:01:05.595Z,100294.49
2022-12-22T13:04:02.290Z,100289.39
2022-12-22T13:06:50.479Z,100294.68
2022-12-22T13:09:49.936Z,100298.48
2022-12-22T13:12:40.889Z,100297.19
2022-12-22T13:15:29.055Z,100295.50
2022-12-22T13:17:58.357Z,100301.54
2022-12-22T13:20:35.829Z,100302.95
2022-12-22T13:23:12.647Z,100300.23
2022-12-22T13:25:47.819Z,100296.91
2022-12-22T13:28:18.893Z,100297.86
2022-12-22T13:31:15.365Z,100293.33
2022-12-22T13:33:44.977Z,100293.92
2022-12-22T13:36:21.163Z,100305.27
2022-12-22T13:39:02.442Z,100316.43
2022-12-22T13:41:32.135Z,100311.36
2022-12-22T13:44:16.390Z,100304.16
2022-12-22T13:46:45.036Z,100308.06
2022-12-22T13:49:36.277Z,100303.31
2022-12-22T13:52:17.476Z,100297.83
2022-12-22T13:54:46.004Z,100298.02
2022-12-22T13:57:18.705Z,100306.52
2022-12-22T13:59:49.890Z,100307.23
2022-12-22T14:02:20.832Z,100304.33
2022-12-22T14:05:13.537Z,100308.65
2022-12-22T14:08:01.443Z,100311.45
2022-12-22T14:10:33.887Z,100319.61
2022-12-22T14:13:06.621Z,100324.14
2022-12-22T14:15:35.024Z,100335.05
2022-12-22T14:18:03.296Z,100340.45
2022-12-22T14:20:36.532Z,100335.79
2022-12-22T14:23:11.356Z,100335.48
2022-12-22T14:25:44.707Z,100332.22
2022-12-22T14:28:22.505Z,100332.90
2022-12-22T14:30:53.909Z,100330.13
2022-12-22T14:33:28.157Z,100333.40
2022-12-22T14:36:17.266Z,100328.56
2022-12-22T14:38:48.174Z,100319.27
2022-12-22T14:41:43.372Z,100327.04
2022-12-22T14:44:42.179Z,100329.48
2022-12-22T14:47:19.810Z,100327.92
2022-12-22T14:50:14.476Z,100326.51
2022-12-22T14:52:53.402Z,100323.54
2022-12-22T14:55:28.636Z,100323.15
2022-12-22T14:58:01.252Z,100325.02
2022-12-22T15:00:29.494Z,100320.88
2022-12-22T15:03:02.145Z,100323.13
2022-12-22T15:05:37.631Z,100330.39
2022-12-22T15:08:09.206Z,100326.44
2022-12-22T15:10:43.963Z,100319.52
2022-12-22T15:13:24.166Z,100320.33
2022-12-22T15:15:52.824Z,100315.96
2022-12-22T15:18:26.661Z,100313.33
2022-12-22T15:20:56.198Z,100312.28
2022-12-22T15:23:24.766Z,100317.08
2022-12-22T15:25:53.022Z,100322.42
2022-12-22T15:28:21.445Z,100328.98
2022-12-22T15:30:49.664Z,100334.30
2022-12-22T15:33:18.985Z,100337.41
2022-12-22T15:35:47.526Z,100318.92
2022-12-22T15:38:19.098Z,100310.27
2022-12-22T15:40:48.312Z,100317.79
2022-12-22T15:43:55.148Z,100318.27
2022-12-22T15:46:07.184Z,100317.56
2022-12-22T15:48:37.971Z,100317.91
2022-12-22T15:51:09.007Z,100317.71
2022-12-22T15:53:37.126Z,100311.15
2022-12-22T15:56:06.116Z,100310.95
2022-12-22T15:58:36.748Z,100306.43
2022-12-22T16:01:05.240Z,100307.42
2022-12-22T16:03:33.673Z,100309.48
2022-12-22T16:06:02.245Z,100307.95
2022-12-22T16:08:37.206Z,100309.52
2022-12-22T16:11:08.603Z,100307.96
2022-12-22T16:13:38.158Z,100311.27
2022-12-22T16:16:08.791Z,100310.58
2022-12-22T16:18:36.738Z,100311.61
2022-12-22T16:21:15.786Z,100312.29
2022-12-22T16:23:48.135Z,100311.55
2022-12-22T16:26:19.556Z,100314.23
2022-12-22T16:28:48.428Z,100306.06
2022-12-22T16:31:23.118Z,100293.45
2022-12-22T16:33:52.012Z,100285.73
2022-12-22T16:36:20.162Z,100280.88
2022-12-22T16:38:48.182Z,100282.81
2022-12-22T16:41:23.379Z,100284.16
2022-12-22T16:46:39.420Z,100288.45
2022-12-22T16:49:09.262Z,100297.48
2022-12-22T16:51:44.959Z,100295.53
2022-12-22T16:54:16.399Z,100284.02
2022-12-22T16:56:47.267Z,100281.38
2022-12-22T16:59:16.689Z,100276.77
2022-12-22T17:01:54.074Z,100265.30
2022-12-22T17:04:28.016Z,100259.87
2022-12-22T17:06:59.115Z,100254.56
2022-12-22T17:09:37.578Z,100250.61
2022-12-22T17:12:07.492Z,100254.58
2022-12-22T17:14:39.077Z,100261.33
2022-12-22T17:17:15.920Z,100263.90
2022-12-22T17:19:45.189Z,100264.08
2022-12-22T17:22:22.183Z,100262.52
2022-12-22T17:24:52.079Z,100269.45
2022-12-22T17:27:25.439Z,100269.60
2022-12-22T17:29:54.599Z,100266.95
2022-12-22T17:32:23.418Z,100265.52
2022-12-22T17:34:51.509Z,100264.61
2022-12-22T17:37:22.774Z,100252.81
2022-12-22T17:39:55.852Z,100252.05
2022-12-22T17:42:24.831Z,100254.10
2022-12-22T17:44:53.506Z,100254.77
2022-12-22T17:47:29.036Z,100255.96
2022-12-22T17:49:59.547Z,100246.29
2022-12-22T17:52:28.282Z,100242.16
2022-12-22T17:54:56.875Z,100238.02
2022-12-22T17:57:31.139Z,100233.70
2022-12-22T17:59:59.448Z,100230.27
2022-12-22T18:02:27.683Z,100225.98
2022-12-22T18:04:55.898Z,100220.83
2022-12-22T18:07:24.899Z,100220.52
2022-12-22T18:09:59.439Z,100226.08
2022-12-22T18:12:29.833Z,100227.98
2022-12-22T18:14:57.744Z,100224.02
2022-12-22T18:17:35.490Z,100221.45
2022-12-22T18:20:03.929Z,100228.85
2022-12-22T18:22:32.852Z,100224.16
2022-12-22T18:25:00.926Z,100215.31
2022-12-22T18:27:28.831Z,100210.29
2022-12-22T18:29:57.005Z,100208.60
2022-12-22T18:32:27.808Z,100209.84
2022-12-22T18:34:56.113Z,100206.05
2022-12-22T18:37:24.036Z,100200.59
2022-12-22T18:39:51.983Z,100204.14
2022-12-22T18:42:22.122Z,100201.95
2022-12-22T18:44:51.593Z,100201.45
2022-12-22T18:47:19.755Z,100201.96
2022-12-22T18:49:48.031Z,100205.55
2022-12-22T18:52:21.629Z,100203.46
2022-12-22T18:54:50.050Z,100202.77
2022-12-22T18:57:19.901Z,100202.80
2022-12-22T18:59:48.849Z,100206.77
2022-12-22T19:02:26.721Z,100206.60
2022-12-22T19:04:55.696Z,100209.89
2022-12-22T19:07:25.218Z,100206.79
2022-12-22T19:09:53.264Z,100200.86
2022-12-22T19:12:25.837Z,100193.08
2022-12-22T19:14:56.293Z,100199.30
2022-12-22T19:17:28.742Z,100205.54
2022-12-22T19:19:58.021Z,100209.20
2022-12-22T19:22:26.265Z,100208.38
2022-12-22T19:24:57.709Z,100201.85
2022-12-22T19:27:28.094Z,100201.04
2022-12-22T19:30:04.067Z,100201.59
2022-12-22T19:32:42.013Z,100206.56
2022-12-22T19:35:19.738Z,100207.38
2022-12-22T19:37:49.846Z,100203.83
2022-12-22T19:40:20.206Z,100200.63
2022-12-22T19:42:52.054Z,100202.65
2022-12-22T19:45:38.426Z,100202.80
2022-12-22T19:48:18.120Z,100197.45
2022-12-22T19:50:47.954Z,100194.54
2022-12-22T19:53:16.252Z,100194.55
2022-12-22T19:55:48.902Z,100193.30
2022-12-22T19:58:23.973Z,100188.64
2022-12-22T20:00:53.122Z,100186.39
2022-12-22T20:03:26.037Z,100188.67
2022-12-22T20:05:54.658Z,100191.65
2022-12-22T20:08:22.863Z,100191.94
2022-12-22T20:10:58.154Z,100188.54
2022-12-22T20:13:31.311Z,100196.58
2022-12-22T20:15:59.985Z,100193.74
2022-12-22T20:18:30.771Z,100192.74
2022-12-22T20:21:04.539Z,100195.15
2022-12-22T20:23:36.645Z,100201.90
2022-12-22T20:26:08.220Z,100201.89
2022-12-22T20:28:39.221Z,100205.80
2022-12-22T20:31:11.123Z,100208.52
2022-12-22T20:33:39.501Z,100207.94
2022-12-22T20:36:29.057Z,100200.79
2022-12-22T20:38:58.648Z,100202.56
2022-12-22T20:41:27.301Z,100198.63
2022-12-22T20:43:55.555Z,100191.06
2022-12-22T20:46:29.375Z,100185.56
2022-12-22T20:48:59.236Z,100186.45
2022-12-22T20:51:30.736Z,100182.20
2022-12-22T20:53:59.468Z,100176.84
2022-12-22T20:56:31.172Z,100179.04
2022-12-22T20:59:02.173Z,100176.92
2022-12-22T21:01:30.250Z,100173.08
2022-12-22T21:03:58.462Z,100169.30
2022-12-22T21:06:29.989Z,100169.50
2022-12-22T21:09:00.280Z,100169.82
2022-12-22T21:11:29.589Z,100166.36
2022-12-22T21:13:59.229Z,100165.51
2022-12-22T21:16:30.590Z,100167.20
2022-12-22T21:18:58.854Z,100165.29
2022-12-22T21:21:26.931Z,100169.94
2022-12-22T21:23:55.338Z,100172.52
2022-12-22T21:26:34.776Z,100176.55
2022-12-22T21:29:08.078Z,100181.81
2022-12-22T21:31:35.973Z,100186.35
2022-12-22T21:34:03.857Z,100181.02
2022-12-22T21:36:34.091Z,100183.09
2022-12-22T21:39:07.884Z,100180.83
2022-12-22T21:41:54.023Z,100177.39
2022-12-22T21:44:22.158Z,100172.91
2022-12-22T21:46:50.263Z,100176.86
2022-12-22T21:49:21.052Z,100179.45
2022-12-22T21:51:50.608Z,100175.85
2022-12-22T21:54:20.156Z,100171.81
2022-12-22T21:56:49.773Z,100170.23
2022-12-22T21:59:17.994Z,100164.86
2022-12-22T22:01:46.653Z,100161.39
2022-12-22T22:04:14.924Z,100157.93
2022-12-22T22:06:42.818Z,100160.66
2022-12-22T22:09:13.252Z,100161.61
2022-12-22T22:12:00.488Z,100166.23
2022-12-22T22:14:28.475Z,100163.43
2022-12-22T22:16:56.794Z,100161.30
2022-12-22T22:19:24.731Z,100165.54
2022-12-22T22:21:52.898Z,100165.54
2022-12-22T22:24:21.097Z,100167.26
2022-12-22T22:26:51.517Z,100169.08
2022-12-22T22:29:19.678Z,100169.71
2022-12-22T22:31:47.689Z,100173.30
2022-12-22T22:34:16.369Z,100170.82
2022-12-22T22:36:44.450Z,100165.90
2022-12-22T22:39:12.435Z,100170.53
2022-12-22T22:41:43.503Z,100169.70
2022-12-22T22:44:12.142Z,100167.09
2022-12-22T22:46:40.893Z,100171.34
2022-12-22T22:49:09.132Z,100170.16
2022-12-22T22:51:37.262Z,100166.07
2022-12-22T22:54:05.672Z,100156.98
2022-12-22T22:56:33.792Z,100152.95
2022-12-22T22:59:01.814Z,100149.79
2022-12-22T23:01:29.985Z,100145.66
2022-12-22T23:03:58.388Z,100138.41
2022-12-22T23:06:26.595Z,100133.21
2022-12-22T23:08:54.771Z,100128.81
2022-12-22T23:11:22.932Z,100129.23
2022-12-22T23:13:53.788Z,100130.18
2022-12-22T23:16:24.015Z,100128.23
2022-12-22T23:18:54.155Z,100118.66
2022-12-22T23:21:23.561Z,100117.39
2022-12-22T23:23:56.215Z,100115.66
2022-12-22T23:26:25.177Z,100119.14
2022-12-22T23:28:59.262Z,100126.34
2022-12-22T23:31:32.898Z,100126.94
2022-12-22T23:34:01.296Z,100131.03
2022-12-22T23:36:29.608Z,100131.54
2022-12-22T23:38:57.746Z,100135.17
2022-12-22T23:41:25.642Z,100138.63
2022-12-22T23:43:54.278Z,100140.37
2022-12-22T23:46:22.921Z,100148.86
2022-12-22T23:48:53.289Z,100153.30
2022-12-22T23:51:24.206Z,100154.63
2022-12-22T23:53:52.243Z,100152.90
2022-12-22T23:56:20.182Z,100149.94
2022-12-22T23:58:54.457Z,100142.66
