createdAt,value
2019-05-12T00:01:28.639Z,9.50
2019-05-12T00:03:58.039Z,9.50
2019-05-12T00:06:28.475Z,9.50
2019-05-12T00:08:57.998Z,9.50
2019-05-12T00:11:28.763Z,9.40
2019-05-12T00:13:58.585Z,9.40
2019-05-12T00:16:28.322Z,9.40
2019-05-12T00:18:58.527Z,9.30
2019-05-12T00:21:28.367Z,9.30
2019-05-12T00:24:12.489Z,9.30
2019-05-12T00:26:42.426Z,9.20
2019-05-12T00:31:41.261Z,9.10
2019-05-12T00:34:09.686Z,9.00
2019-05-12T00:36:38.145Z,9.00
2019-05-12T00:39:08.622Z,9.00
2019-05-12T00:41:39.024Z,8.90
2019-05-12T00:44:08.846Z,8.90
2019-05-12T00:46:38.567Z,8.90
2019-05-12T00:49:07.966Z,8.80
2019-05-12T00:51:38.320Z,8.80
2019-05-12T00:54:09.251Z,8.70
2019-05-12T00:56:39.191Z,8.70
2019-05-12T00:59:08.375Z,8.60
2019-05-12T01:01:38.082Z,8.60
2019-05-12T01:04:08.885Z,8.60
2019-05-12T01:06:38.739Z,8.60
2019-05-12T01:09:08.864Z,8.60
2019-05-12T01:11:37.952Z,8.60
2019-05-12T01:14:08.524Z,8.50
2019-05-12T01:16:38.518Z,8.50
2019-05-12T01:19:08.015Z,8.50
2019-05-12T01:21:37.668Z,8.40
2019-05-12T01:24:08.696Z,8.40
2019-05-12T01:26:38.571Z,8.30
2019-05-12T01:29:08.423Z,8.20
2019-05-12T01:31:38.550Z,8.20
2019-05-12T01:34:08.120Z,8.10
2019-05-12T01:36:38.136Z,8.10
2019-05-12T01:39:08.448Z,8.00
2019-05-12T01:41:38.930Z,7.90
2019-05-12T01:44:08.881Z,7.80
2019-05-12T01:46:38.315Z,7.80
2019-05-12T01:49:08.269Z,7.70
2019-05-12T01:51:38.514Z,7.70
2019-05-12T01:54:13.794Z,7.70
2019-05-12T01:56:38.314Z,7.60
2019-05-12T01:59:08.193Z,7.60
2019-05-12T02:01:38.899Z,7.60
2019-05-12T02:04:07.712Z,7.60
2019-05-12T02:06:38.723Z,7.60
2019-05-12T02:09:08.387Z,7.50
2019-05-12T02:11:38.053Z,7.40
2019-05-12T02:14:09.309Z,7.30
2019-05-12T02:16:38.846Z,7.30
2019-05-12T02:19:09.018Z,7.30
2019-05-12T02:21:38.299Z,7.30
2019-05-12T02:24:07.861Z,7.30
2019-05-12T02:26:38.322Z,7.30
2019-05-12T02:29:07.859Z,7.20
2019-05-12T02:31:39.711Z,7.10
2019-05-12T02:34:07.158Z,7.10
2019-05-12T02:36:36.788Z,7.00
2019-05-12T02:39:07.671Z,7.00
2019-05-12T02:41:37.172Z,6.90
2019-05-12T02:44:05.786Z,6.90
2019-05-12T02:46:35.016Z,6.90
2019-05-12T02:49:04.838Z,6.80
2019-05-12T02:51:35.662Z,6.80
2019-05-12T02:54:05.910Z,6.70
2019-05-12T02:56:35.965Z,6.60
2019-05-12T02:59:05.666Z,6.60
2019-05-12T03:01:35.818Z,6.50
2019-05-12T03:04:05.930Z,6.60
2019-05-12T03:06:36.405Z,6.50
2019-05-12T03:09:07.517Z,6.50
2019-05-12T03:11:37.413Z,6.50
2019-05-12T03:14:06.309Z,6.50
2019-05-12T03:16:35.301Z,6.60
2019-05-12T03:19:05.137Z,6.60
2019-05-12T03:21:35.603Z,6.60
2019-05-12T03:24:06.254Z,6.70
2019-05-12T03:26:35.289Z,6.70
2019-05-12T03:29:05.822Z,6.70
2019-05-12T03:31:40.305Z,6.80
2019-05-12T03:34:09.119Z,6.80
2019-05-12T03:36:42.224Z,6.80
2019-05-12T03:39:08.851Z,6.90
2019-05-12T03:41:37.706Z,6.80
2019-05-12T03:44:06.465Z,6.80
2019-05-12T03:46:35.539Z,6.80
2019-05-12T03:49:05.526Z,6.70
2019-05-12T03:51:35.079Z,6.80
2019-05-12T03:54:05.005Z,6.80
2019-05-12T03:56:34.653Z,6.80
2019-05-12T03:59:05.277Z,6.80
2019-05-12T04:01:36.300Z,6.90
2019-05-12T04:04:05.606Z,6.80
2019-05-12T04:06:34.939Z,6.80
2019-05-12T04:09:06.652Z,6.80
2019-05-12T04:11:36.278Z,6.80
2019-05-12T04:14:05.729Z,6.80
2019-05-12T04:16:36.322Z,6.80
2019-05-12T04:19:05.620Z,6.90
2019-05-12T04:21:35.338Z,6.90
2019-05-12T04:24:05.720Z,6.90
2019-05-12T04:26:36.313Z,6.90
2019-05-12T04:29:05.350Z,6.90
2019-05-12T04:31:35.715Z,6.90
2019-05-12T04:34:05.356Z,7.00
2019-05-12T04:36:35.505Z,6.90
2019-05-12T04:39:07.056Z,7.10
2019-05-12T04:41:36.535Z,7.10
2019-05-12T04:44:05.995Z,7.20
2019-05-12T04:46:35.101Z,7.10
2019-05-12T04:49:05.204Z,7.10
2019-05-12T04:51:34.972Z,7.10
2019-05-12T04:54:05.704Z,7.10
2019-05-12T04:56:35.870Z,7.10
2019-05-12T04:59:05.276Z,7.00
2019-05-12T05:01:34.908Z,7.00
2019-05-12T05:04:05.365Z,7.00
2019-05-12T05:06:34.430Z,6.90
2019-05-12T05:09:05.157Z,7.00
2019-05-12T05:11:34.532Z,7.10
2019-05-12T05:14:04.343Z,7.10
2019-05-12T05:16:34.659Z,7.20
2019-05-12T05:19:04.453Z,7.30
2019-05-12T05:21:34.439Z,7.50
2019-05-12T05:24:03.930Z,7.80
2019-05-12T05:26:37.017Z,8.00
2019-05-12T05:29:04.280Z,8.20
2019-05-12T05:31:33.826Z,8.40
2019-05-12T05:34:04.815Z,8.50
2019-05-12T05:36:34.608Z,8.60
2019-05-12T05:39:06.033Z,8.80
2019-05-12T05:41:34.663Z,8.90
2019-05-12T05:44:03.354Z,9.10
2019-05-12T05:46:33.687Z,9.20
2019-05-12T05:49:04.076Z,9.40
2019-05-12T05:51:33.496Z,9.50
2019-05-12T05:54:03.967Z,9.50
2019-05-12T05:56:42.168Z,9.60
2019-05-12T05:59:04.492Z,9.70
2019-05-12T06:01:34.754Z,9.70
2019-05-12T06:04:08.350Z,9.80
2019-05-12T06:06:34.476Z,9.80
2019-05-12T06:09:04.916Z,9.80
2019-05-12T06:11:34.580Z,9.80
2019-05-12T06:14:11.086Z,9.80
2019-05-12T06:16:34.186Z,9.80
2019-05-12T06:19:03.580Z,9.60
2019-05-12T06:21:36.377Z,9.60
2019-05-12T06:24:03.482Z,9.50
2019-05-12T06:26:35.313Z,9.40
2019-05-12T06:29:04.248Z,9.40
2019-05-12T06:31:33.385Z,9.60
2019-05-12T06:34:05.947Z,9.70
2019-05-12T06:36:34.063Z,9.80
2019-05-12T06:39:04.378Z,9.80
2019-05-12T06:41:33.797Z,9.90
2019-05-12T06:44:03.682Z,10.10
2019-05-12T06:46:34.281Z,10.00
2019-05-12T06:49:10.159Z,10.20
2019-05-12T06:51:33.870Z,10.40
2019-05-12T06:54:09.994Z,10.60
2019-05-12T06:56:34.259Z,10.80
2019-05-12T06:59:09.820Z,11.10
2019-05-12T07:01:33.550Z,11.30
2019-05-12T07:04:06.756Z,11.40
2019-05-12T07:06:33.923Z,11.70
2019-05-12T07:09:09.601Z,11.80
2019-05-12T07:11:44.554Z,11.80
2019-05-12T07:14:12.894Z,11.60
2019-05-12T07:16:34.865Z,11.60
2019-05-12T07:19:07.549Z,11.40
2019-05-12T07:21:33.842Z,11.30
2019-05-12T07:24:06.789Z,11.30
2019-05-12T07:26:33.880Z,11.30
2019-05-12T07:29:04.423Z,11.40
2019-05-12T07:31:33.685Z,11.70
2019-05-12T07:34:05.286Z,11.80
2019-05-12T07:36:33.653Z,12.00
2019-05-12T07:39:06.216Z,12.10
2019-05-12T07:41:42.303Z,12.10
2019-05-12T07:44:08.508Z,12.10
2019-05-12T07:46:39.634Z,11.90
2019-05-12T07:49:07.466Z,11.80
2019-05-12T07:51:40.425Z,11.50
2019-05-12T07:54:06.027Z,11.50
2019-05-12T07:56:35.780Z,11.40
2019-05-12T07:59:04.533Z,11.40
2019-05-12T08:01:38.098Z,11.40
2019-05-12T08:04:04.519Z,11.40
2019-05-12T08:06:41.303Z,11.50
2019-05-12T08:09:04.995Z,11.60
2019-05-12T08:11:37.306Z,11.90
2019-05-12T08:14:04.197Z,12.00
2019-05-12T08:16:36.814Z,12.40
2019-05-12T08:19:03.976Z,12.50
2019-05-12T08:21:34.944Z,12.50
2019-05-12T08:24:03.730Z,12.40
2019-05-12T08:26:33.464Z,12.40
2019-05-12T08:29:04.163Z,12.40
2019-05-12T08:31:40.120Z,12.40
2019-05-12T08:34:04.183Z,12.40
2019-05-12T08:36:33.529Z,12.50
2019-05-12T08:39:05.872Z,12.70
2019-05-12T08:41:34.085Z,12.90
2019-05-12T08:44:04.564Z,13.30
2019-05-12T08:46:34.341Z,13.80
2019-05-12T08:49:05.394Z,14.00
2019-05-12T08:51:33.945Z,14.10
2019-05-12T08:54:07.054Z,14.10
2019-05-12T08:56:33.321Z,13.90
2019-05-12T08:59:04.141Z,13.80
2019-05-12T09:01:34.418Z,14.00
2019-05-12T09:04:06.578Z,14.10
2019-05-12T09:06:34.278Z,14.10
2019-05-12T09:09:04.805Z,14.00
2019-05-12T09:11:33.682Z,13.90
2019-05-12T09:14:03.546Z,13.80
2019-05-12T09:16:33.572Z,13.80
2019-05-12T09:19:04.692Z,13.90
2019-05-12T09:21:36.526Z,14.00
2019-05-12T09:24:04.294Z,14.20
2019-05-12T09:26:34.469Z,14.30
2019-05-12T09:29:03.556Z,13.80
2019-05-12T09:31:33.655Z,13.70
2019-05-12T09:34:05.841Z,13.70
2019-05-12T09:36:33.917Z,13.80
2019-05-12T09:39:05.884Z,13.90
2019-05-12T09:41:42.798Z,14.10
2019-05-12T09:44:05.497Z,14.20
2019-05-12T09:46:37.480Z,14.20
2019-05-12T09:49:04.280Z,14.30
2019-05-12T09:51:40.996Z,14.50
2019-05-12T09:54:05.068Z,14.80
2019-05-12T09:56:34.242Z,15.20
2019-05-12T09:59:17.093Z,15.40
2019-05-12T10:01:35.244Z,15.70
2019-05-12T10:04:04.526Z,15.80
2019-05-12T10:06:33.949Z,16.00
2019-05-12T10:09:08.673Z,16.20
2019-05-12T10:11:34.033Z,16.40
2019-05-12T10:14:06.547Z,16.70
2019-05-12T10:16:33.466Z,16.70
2019-05-12T10:19:04.006Z,16.40
2019-05-12T10:21:32.618Z,16.40
2019-05-12T10:24:02.774Z,16.10
2019-05-12T10:26:31.271Z,15.70
2019-05-12T10:29:13.331Z,15.70
2019-05-12T10:31:35.756Z,15.60
2019-05-12T10:34:04.366Z,15.50
2019-05-12T10:36:34.014Z,15.40
2019-05-12T10:39:04.292Z,15.30
2019-05-12T10:41:34.245Z,15.40
2019-05-12T10:44:04.075Z,15.70
2019-05-12T10:46:32.652Z,15.90
2019-05-12T10:49:03.811Z,15.90
2019-05-12T10:51:31.287Z,16.00
2019-05-12T10:54:09.326Z,16.10
2019-05-12T10:56:30.261Z,16.20
2019-05-12T10:58:58.783Z,16.50
2019-05-12T11:01:27.373Z,16.50
2019-05-12T11:03:55.927Z,16.60
2019-05-12T11:06:24.512Z,16.90
2019-05-12T11:08:54.106Z,17.20
2019-05-12T11:11:24.077Z,17.50
2019-05-12T11:13:53.738Z,17.70
2019-05-12T11:16:30.631Z,17.80
2019-05-12T11:18:54.212Z,17.60
2019-05-12T11:21:22.731Z,17.30
2019-05-12T11:23:51.152Z,17.60
2019-05-12T11:26:19.572Z,18.50
2019-05-12T11:28:47.983Z,19.30
2019-05-12T11:31:16.748Z,19.90
2019-05-12T11:33:45.182Z,20.50
2019-05-12T11:36:13.945Z,21.20
2019-05-12T11:38:44.364Z,21.60
2019-05-12T11:41:18.426Z,22.20
2019-05-12T11:43:42.798Z,22.40
2019-05-12T11:46:11.334Z,22.70
2019-05-12T11:48:40.243Z,23.00
2019-05-12T11:51:10.427Z,23.20
2019-05-12T11:53:39.278Z,23.40
2019-05-12T11:56:09.358Z,23.50
2019-05-12T11:58:41.347Z,23.40
2019-05-12T12:01:09.827Z,22.40
2019-05-12T12:03:38.374Z,22.50
2019-05-12T12:06:07.271Z,23.30
2019-05-12T12:08:37.186Z,24.00
2019-05-12T12:11:10.553Z,25.00
2019-05-12T12:13:36.394Z,26.50
2019-05-12T12:16:10.063Z,25.40
2019-05-12T12:18:35.446Z,25.00
2019-05-12T12:21:07.671Z,24.80
2019-05-12T12:23:34.174Z,25.20
2019-05-12T12:26:03.974Z,25.20
2019-05-12T12:28:34.407Z,25.70
2019-05-12T12:31:05.371Z,25.70
2019-05-12T12:33:38.643Z,24.70
2019-05-12T12:36:04.183Z,23.70
2019-05-12T12:38:33.543Z,23.40
2019-05-12T12:41:03.891Z,22.70
2019-05-12T12:43:32.764Z,21.90
2019-05-12T12:46:10.832Z,21.00
2019-05-12T12:48:35.714Z,20.60
2019-05-12T12:51:04.207Z,20.00
2019-05-12T12:53:34.342Z,19.70
2019-05-12T12:56:04.322Z,19.20
2019-05-12T12:58:34.567Z,19.00
2019-05-12T13:01:04.203Z,19.00
2019-05-12T13:03:34.096Z,20.20
2019-05-12T13:06:04.715Z,21.80
2019-05-12T13:08:34.345Z,24.10
2019-05-12T13:11:04.315Z,26.00
2019-05-12T13:13:33.349Z,27.90
2019-05-12T13:16:03.926Z,28.90
2019-05-12T13:18:35.698Z,28.50
2019-05-12T13:21:03.373Z,28.50
2019-05-12T13:23:38.042Z,28.40
2019-05-12T13:26:04.270Z,28.50
2019-05-12T13:28:34.276Z,29.70
2019-05-12T13:31:09.036Z,30.70
2019-05-12T13:33:33.814Z,31.40
2019-05-12T13:36:04.375Z,31.20
2019-05-12T13:38:38.677Z,30.20
2019-05-12T13:41:04.370Z,28.00
2019-05-12T13:43:34.041Z,26.50
2019-05-12T13:46:02.610Z,25.50
2019-05-12T13:48:31.011Z,24.50
2019-05-12T13:51:08.332Z,23.20
2019-05-12T13:53:29.614Z,22.30
2019-05-12T13:55:58.011Z,21.80
2019-05-12T13:58:28.353Z,21.30
2019-05-12T14:03:28.035Z,20.80
2019-05-12T14:05:56.604Z,20.50
2019-05-12T14:08:25.354Z,20.30
2019-05-12T14:10:59.220Z,20.40
2019-05-12T14:13:24.689Z,20.40
2019-05-12T14:15:53.761Z,20.60
2019-05-12T14:18:22.731Z,20.80
2019-05-12T14:20:58.498Z,21.40
2019-05-12T14:23:23.799Z,22.30
2019-05-12T14:25:54.092Z,23.40
2019-05-12T14:28:23.445Z,25.10
2019-05-12T14:30:54.366Z,26.30
2019-05-12T14:33:24.365Z,26.50
2019-05-12T14:35:53.709Z,27.00
2019-05-12T14:38:27.324Z,26.50
2019-05-12T14:40:53.665Z,25.80
2019-05-12T14:43:24.100Z,25.70
2019-05-12T14:45:54.174Z,26.00
2019-05-12T14:48:22.732Z,27.20
2019-05-12T14:50:53.446Z,28.90
2019-05-12T14:53:23.772Z,29.00
2019-05-12T14:55:53.596Z,29.10
2019-05-12T14:58:23.669Z,29.60
2019-05-12T15:00:56.275Z,28.60
2019-05-12T15:03:24.218Z,29.20
2019-05-12T15:05:54.418Z,29.60
2019-05-12T15:08:35.668Z,30.50
2019-05-12T15:10:53.464Z,30.30
2019-05-12T15:13:23.999Z,30.60
2019-05-12T15:15:56.052Z,30.20
2019-05-12T15:18:22.429Z,30.30
2019-05-12T15:20:51.717Z,29.50
2019-05-12T15:23:23.835Z,29.60
2019-05-12T15:25:51.089Z,30.30
2019-05-12T15:31:06.110Z,30.50
2019-05-12T15:33:34.906Z,28.00
2019-05-12T15:36:04.694Z,27.00
2019-05-12T15:38:34.252Z,26.30
2019-05-12T15:41:04.269Z,25.30
2019-05-12T15:43:35.811Z,24.30
2019-05-12T15:46:03.214Z,23.40
2019-05-12T15:48:34.023Z,22.40
2019-05-12T15:51:05.260Z,21.70
2019-05-12T15:53:33.366Z,21.40
2019-05-12T15:56:05.618Z,21.20
2019-05-12T15:58:33.532Z,21.00
2019-05-12T16:01:04.392Z,21.00
2019-05-12T16:03:34.328Z,21.10
2019-05-12T16:06:10.148Z,21.20
2019-05-12T16:08:33.547Z,21.40
2019-05-12T16:11:04.864Z,21.20
2019-05-12T16:13:33.794Z,21.20
2019-05-12T16:16:05.889Z,21.10
2019-05-12T16:18:34.492Z,21.10
2019-05-12T16:21:07.211Z,21.20
2019-05-12T16:23:34.132Z,21.00
2019-05-12T16:26:10.359Z,20.70
2019-05-12T16:28:33.709Z,20.30
2019-05-12T16:31:05.029Z,20.10
2019-05-12T16:33:33.401Z,20.00
2019-05-12T16:36:09.367Z,20.00
2019-05-12T16:38:32.489Z,20.00
2019-05-12T16:41:03.551Z,19.90
2019-05-12T16:43:34.878Z,20.00
2019-05-12T16:46:01.532Z,19.90
2019-05-12T16:48:33.262Z,19.80
2019-05-12T16:51:00.319Z,19.80
2019-05-12T16:53:28.852Z,20.50
2019-05-12T16:55:57.419Z,21.90
2019-05-12T16:58:32.822Z,23.50
2019-05-12T17:00:56.388Z,24.90
2019-05-12T17:03:24.855Z,26.00
2019-05-12T17:05:55.979Z,26.10
2019-05-12T17:08:24.103Z,25.20
2019-05-12T17:11:03.123Z,24.30
2019-05-12T17:13:23.773Z,23.50
2019-05-12T17:15:57.727Z,22.50
2019-05-12T17:18:24.517Z,22.10
2019-05-12T17:20:54.596Z,21.80
2019-05-12T17:23:24.688Z,21.00
2019-05-12T17:25:52.957Z,20.60
2019-05-12T17:28:23.647Z,20.40
2019-05-12T17:30:51.537Z,20.20
2019-05-12T17:33:22.878Z,19.90
2019-05-12T17:35:50.450Z,20.20
2019-05-12T17:38:20.201Z,20.60
2019-05-12T17:40:50.262Z,20.60
2019-05-12T17:43:19.412Z,20.70
2019-05-12T17:45:50.500Z,20.70
2019-05-12T17:48:18.274Z,20.50
2019-05-12T17:50:50.460Z,20.40
2019-05-12T17:53:17.942Z,20.10
2019-05-12T17:55:50.938Z,20.00
2019-05-12T17:58:16.627Z,19.80
2019-05-12T18:00:49.991Z,19.10
2019-05-12T18:03:21.531Z,18.90
2019-05-12T18:05:48.243Z,18.80
2019-05-12T18:08:15.639Z,18.30
2019-05-12T18:10:44.050Z,18.10
2019-05-12T18:13:17.521Z,17.80
2019-05-12T18:15:44.146Z,17.80
2019-05-12T18:18:14.346Z,17.80
2019-05-12T18:20:44.549Z,17.60
2019-05-12T18:23:13.499Z,17.40
2019-05-12T18:25:44.152Z,17.30
2019-05-12T18:28:13.990Z,17.20
2019-05-12T18:30:42.645Z,17.00
2019-05-12T18:33:13.581Z,16.90
2019-05-12T18:35:41.248Z,16.80
2019-05-12T18:38:20.941Z,16.90
2019-05-12T18:40:40.263Z,16.60
2019-05-12T18:43:08.737Z,16.50
2019-05-12T18:45:37.182Z,16.50
2019-05-12T18:48:10.631Z,16.30
2019-05-12T18:50:36.324Z,16.10
2019-05-12T18:53:04.875Z,16.00
2019-05-12T18:55:35.742Z,15.80
2019-05-12T18:58:04.454Z,15.70
2019-05-12T19:00:33.922Z,15.70
2019-05-12T19:03:08.003Z,15.70
2019-05-12T19:05:32.906Z,15.60
2019-05-12T19:08:03.654Z,15.60
2019-05-12T19:10:33.391Z,15.60
2019-05-12T19:13:06.455Z,15.60
2019-05-12T19:15:33.478Z,15.30
2019-05-12T19:18:03.797Z,15.10
2019-05-12T19:20:36.118Z,15.00
2019-05-12T19:23:03.550Z,14.70
2019-05-12T19:25:35.768Z,14.50
2019-05-12T19:28:06.971Z,14.50
2019-05-12T19:30:36.418Z,14.50
2019-05-12T19:33:08.504Z,14.50
2019-05-12T19:35:37.532Z,14.30
2019-05-12T19:38:05.248Z,14.30
2019-05-12T19:40:33.679Z,14.30
2019-05-12T19:43:07.902Z,14.20
2019-05-12T19:45:33.784Z,14.30
2019-05-12T19:48:04.082Z,14.20
2019-05-12T19:50:32.818Z,14.20
2019-05-12T19:53:01.359Z,14.00
2019-05-12T19:55:30.130Z,13.80
2019-05-12T19:58:03.202Z,13.80
2019-05-12T20:00:28.851Z,13.70
2019-05-12T20:02:57.290Z,13.60
2019-05-12T20:05:25.703Z,13.60
2019-05-12T20:07:54.120Z,13.70
2019-05-12T20:10:24.451Z,13.70
2019-05-12T20:12:54.912Z,13.80
2019-05-12T20:15:24.146Z,13.80
2019-05-12T20:17:53.524Z,13.70
2019-05-12T20:20:26.744Z,13.70
2019-05-12T20:22:54.202Z,13.60
2019-05-12T20:25:23.676Z,13.40
2019-05-12T20:27:56.163Z,13.50
2019-05-12T20:30:24.112Z,13.50
2019-05-12T20:32:54.077Z,13.40
2019-05-12T20:35:23.007Z,13.40
2019-05-12T20:37:54.533Z,13.30
2019-05-12T20:40:23.885Z,13.20
2019-05-12T20:43:07.405Z,13.20
2019-05-12T20:45:25.320Z,13.20
2019-05-12T20:47:55.555Z,13.20
2019-05-12T20:50:32.213Z,13.00
2019-05-12T20:52:58.833Z,13.00
2019-05-12T20:55:24.343Z,12.90
2019-05-12T20:57:56.662Z,12.90
2019-05-12T21:00:24.433Z,12.80
2019-05-12T21:02:53.892Z,12.80
2019-05-12T21:05:23.715Z,12.60
2019-05-12T21:07:55.635Z,12.40
2019-05-12T21:10:26.502Z,12.30
2019-05-12T21:12:54.383Z,12.20
2019-05-12T21:15:29.397Z,12.10
2019-05-12T21:18:02.965Z,12.10
2019-05-12T21:20:24.442Z,12.00
2019-05-12T21:22:53.854Z,12.10
2019-05-12T21:25:23.338Z,12.20
2019-05-12T21:27:53.767Z,12.20
2019-05-12T21:30:24.702Z,12.20
2019-05-12T21:33:01.117Z,12.20
2019-05-12T21:35:25.925Z,12.10
2019-05-12T21:37:53.777Z,12.00
2019-05-12T21:40:30.045Z,12.00
2019-05-12T21:42:53.703Z,11.90
2019-05-12T21:45:26.701Z,11.80
2019-05-12T21:47:56.306Z,11.80
2019-05-12T21:50:24.305Z,11.70
2019-05-12T21:52:59.434Z,11.70
2019-05-12T21:55:26.315Z,11.70
2019-05-12T21:57:54.057Z,11.60
2019-05-12T22:00:29.074Z,11.50
2019-05-12T22:03:02.448Z,11.40
2019-05-12T22:05:47.029Z,11.50
2019-05-12T22:07:58.128Z,11.50
2019-05-12T22:10:30.656Z,11.40
2019-05-12T22:13:00.514Z,11.20
2019-05-12T22:15:28.763Z,11.20
2019-05-12T22:18:04.978Z,11.20
2019-05-12T22:20:35.226Z,11.20
2019-05-12T22:23:09.766Z,11.20
2019-05-12T22:25:35.486Z,11.10
2019-05-12T22:28:09.806Z,11.00
2019-05-12T22:30:35.098Z,11.00
2019-05-12T22:33:08.975Z,10.90
2019-05-12T22:35:34.234Z,10.90
2019-05-12T22:38:09.139Z,10.80
2019-05-12T22:40:33.059Z,10.80
2019-05-12T22:43:04.077Z,10.70
2019-05-12T22:45:37.789Z,10.50
2019-05-12T22:48:04.222Z,10.50
2019-05-12T22:50:34.926Z,10.50
2019-05-12T22:53:04.398Z,10.50
2019-05-12T22:55:35.822Z,10.40
2019-05-12T22:58:03.465Z,10.40
2019-05-12T23:00:34.261Z,10.30
2019-05-12T23:03:07.174Z,10.30
2019-05-12T23:05:33.144Z,10.20
2019-05-12T23:08:05.941Z,10.10
2019-05-12T23:10:31.776Z,10.20
2019-05-12T23:13:02.067Z,10.10
2019-05-12T23:15:33.284Z,10.10
2019-05-12T23:18:01.202Z,10.10
2019-05-12T23:20:30.937Z,10.10
2019-05-12T23:23:00.183Z,10.00
2019-05-12T23:25:28.715Z,10.00
2019-05-12T23:28:00.350Z,10.00
2019-05-12T23:30:27.405Z,9.90
2019-05-12T23:32:55.818Z,9.80
2019-05-12T23:35:28.349Z,9.90
2019-05-12T23:37:54.400Z,9.90
2019-05-12T23:40:23.543Z,9.90
2019-05-12T23:42:53.592Z,9.90
2019-05-12T23:45:24.229Z,9.80
2019-05-12T23:47:54.005Z,9.60
2019-05-12T23:50:24.107Z,9.60
2019-05-12T23:52:54.088Z,9.60
2019-05-12T23:55:24.182Z,9.50
2019-05-12T23:57:53.680Z,9.50
