createdAt,value
2023-02-27T00:01:55.264Z,11.90
2023-02-27T00:04:22.116Z,12.93
2023-02-27T00:06:49.020Z,13.83
2023-02-27T00:09:15.813Z,12.90
2023-02-27T00:11:43.402Z,14.67
2023-02-27T00:14:10.239Z,14.27
2023-02-27T00:16:37.084Z,14.53
2023-02-27T00:19:04.912Z,14.23
2023-02-27T00:21:32.118Z,13.50
2023-02-27T00:23:58.903Z,13.57
2023-02-27T00:26:25.748Z,12.37
2023-02-27T00:28:52.749Z,11.60
2023-02-27T00:31:19.652Z,11.90
2023-02-27T00:33:46.549Z,11.67
2023-02-27T00:36:13.402Z,12.27
2023-02-27T00:38:40.230Z,12.10
2023-02-27T00:41:07.068Z,12.93
2023-02-27T00:43:33.879Z,12.77
2023-02-27T00:46:00.664Z,13.47
2023-02-27T00:48:27.442Z,12.07
2023-02-27T00:50:54.288Z,13.13
2023-02-27T00:53:21.195Z,13.70
2023-02-27T00:55:48.083Z,12.97
2023-02-27T00:58:14.893Z,13.37
2023-02-27T01:00:41.750Z,14.43
2023-02-27T01:03:08.624Z,11.43
2023-02-27T01:05:35.603Z,11.23
2023-02-27T01:08:02.374Z,12.60
2023-02-27T01:10:29.217Z,10.73
2023-02-27T01:12:56.314Z,11.87
2023-02-27T01:15:23.092Z,11.30
2023-02-27T01:17:49.953Z,12.40
2023-02-27T01:20:17.603Z,11.27
2023-02-27T01:22:44.401Z,11.70
2023-02-27T01:25:11.265Z,11.13
2023-02-27T01:27:38.123Z,10.80
2023-02-27T01:30:05.494Z,10.43
2023-02-27T01:32:32.472Z,10.90
2023-02-27T01:34:59.733Z,10.40
2023-02-27T01:37:26.562Z,10.03
2023-02-27T01:39:53.408Z,11.57
2023-02-27T01:42:22.354Z,8.57
2023-02-27T01:45:11.041Z,9.57
2023-02-27T01:47:45.878Z,10.93
2023-02-27T01:50:12.778Z,9.13
2023-02-27T01:52:39.661Z,9.50
2023-02-27T01:55:08.634Z,8.87
2023-02-27T01:57:35.892Z,9.97
2023-02-27T02:00:02.921Z,7.87
2023-02-27T02:02:35.024Z,7.47
2023-02-27T02:05:01.862Z,7.50
2023-02-27T02:07:28.622Z,8.10
2023-02-27T02:09:57.447Z,8.00
2023-02-27T02:12:26.890Z,6.63
2023-02-27T02:14:53.749Z,7.67
2023-02-27T02:17:44.185Z,7.47
2023-02-27T02:20:28.151Z,8.23
2023-02-27T02:23:21.997Z,7.17
2023-02-27T02:26:07.311Z,6.87
2023-02-27T02:28:43.019Z,6.43
2023-02-27T02:31:28.714Z,6.40
2023-02-27T02:34:20.020Z,6.43
2023-02-27T02:39:34.960Z,5.47
2023-02-27T02:42:22.670Z,5.87
2023-02-27T02:44:55.213Z,5.73
2023-02-27T02:47:33.664Z,6.60
2023-02-27T02:50:39.231Z,9.23
2023-02-27T02:53:36.938Z,6.83
2023-02-27T02:56:11.548Z,18.17
2023-02-27T02:58:44.126Z,23.97
2023-02-27T03:01:17.143Z,9.43
2023-02-27T03:03:47.928Z,5.70
2023-02-27T03:06:18.205Z,5.88
2023-02-27T03:08:49.609Z,6.35
2023-02-27T03:11:16.436Z,7.07
2023-02-27T03:13:54.273Z,6.57
2023-02-27T03:16:26.307Z,7.90
2023-02-27T03:19:02.269Z,9.63
2023-02-27T03:21:38.901Z,8.50
2023-02-27T03:24:07.998Z,7.23
2023-02-27T03:26:36.894Z,6.57
2023-02-27T03:29:08.398Z,7.37
2023-02-27T03:31:40.392Z,7.10
2023-02-27T03:34:21.292Z,8.73
2023-02-27T03:37:14.221Z,9.88
2023-02-27T03:39:55.451Z,13.50
2023-02-27T03:42:31.225Z,8.77
2023-02-27T03:45:28.611Z,7.63
2023-02-27T03:47:55.388Z,7.33
2023-02-27T03:50:22.234Z,6.80
2023-02-27T03:52:49.039Z,7.10
2023-02-27T03:55:28.082Z,7.97
2023-02-27T03:57:54.902Z,8.17
2023-02-27T04:00:23.033Z,8.40
2023-02-27T04:02:51.627Z,8.37
2023-02-27T04:05:19.151Z,8.80
2023-02-27T04:08:31.637Z,8.03
2023-02-27T04:11:07.416Z,8.97
2023-02-27T04:14:09.553Z,8.60
2023-02-27T04:16:53.559Z,9.57
2023-02-27T04:19:39.106Z,9.33
2023-02-27T04:22:27.464Z,8.20
2023-02-27T04:25:20.449Z,8.47
2023-02-27T04:28:11.909Z,7.43
2023-02-27T04:30:58.989Z,8.07
2023-02-27T04:33:28.870Z,8.87
2023-02-27T04:36:05.842Z,9.50
2023-02-27T04:38:40.298Z,48.03
2023-02-27T04:41:23.599Z,26.40
2023-02-27T04:43:51.552Z,36.30
2023-02-27T04:46:19.367Z,24.77
2023-02-27T04:49:09.450Z,11.93
2023-02-27T04:51:44.503Z,11.10
2023-02-27T04:54:12.973Z,10.60
2023-02-27T04:56:43.524Z,11.00
2023-02-27T04:59:13.710Z,10.82
2023-02-27T05:01:41.966Z,10.80
2023-02-27T05:04:10.587Z,14.33
2023-02-27T05:06:38.356Z,15.10
2023-02-27T05:09:35.118Z,12.43
2023-02-27T05:12:06.604Z,11.00
2023-02-27T05:14:41.428Z,10.03
2023-02-27T05:17:15.630Z,11.53
2023-02-27T05:19:42.718Z,13.33
2023-02-27T05:22:30.473Z,10.60
2023-02-27T05:25:02.367Z,16.57
2023-02-27T05:27:55.049Z,22.07
2023-02-27T05:30:31.982Z,15.27
2023-02-27T05:33:01.952Z,13.50
2023-02-27T05:35:30.220Z,13.20
2023-02-27T05:38:10.941Z,11.10
2023-02-27T05:40:39.848Z,12.20
2023-02-27T05:43:25.143Z,12.50
2023-02-27T05:45:56.209Z,10.30
2023-02-27T05:48:26.253Z,8.57
2023-02-27T05:50:53.121Z,8.67
2023-02-27T05:53:21.381Z,8.83
2023-02-27T05:55:53.121Z,8.37
2023-02-27T05:58:21.859Z,8.80
2023-02-27T06:01:03.072Z,7.97
2023-02-27T06:03:31.365Z,7.47
2023-02-27T06:05:59.150Z,8.37
2023-02-27T06:08:26.021Z,8.30
2023-02-27T06:10:52.854Z,8.60
2023-02-27T06:13:19.628Z,9.57
2023-02-27T06:15:46.747Z,10.17
2023-02-27T06:18:14.828Z,9.23
2023-02-27T06:20:41.834Z,9.50
2023-02-27T06:23:08.821Z,8.80
2023-02-27T06:25:35.592Z,9.90
2023-02-27T06:28:02.477Z,9.03
2023-02-27T06:30:29.603Z,9.37
2023-02-27T06:32:56.517Z,10.43
2023-02-27T06:35:23.457Z,9.37
2023-02-27T06:37:50.336Z,9.10
2023-02-27T06:40:19.048Z,10.67
2023-02-27T06:42:46.029Z,10.23
2023-02-27T06:45:13.467Z,9.03
2023-02-27T06:47:41.250Z,9.57
2023-02-27T06:50:09.002Z,9.60
2023-02-27T06:52:36.164Z,11.57
2023-02-27T06:55:04.528Z,9.50
2023-02-27T06:57:31.908Z,10.27
2023-02-27T06:59:58.719Z,11.10
2023-02-27T07:02:25.749Z,10.43
2023-02-27T07:04:53.005Z,11.23
2023-02-27T07:07:32.545Z,9.60
2023-02-27T07:10:04.228Z,11.60
2023-02-27T07:12:31.045Z,11.03
2023-02-27T07:14:57.989Z,9.13
2023-02-27T07:17:25.262Z,10.30
2023-02-27T07:19:52.120Z,10.03
2023-02-27T07:22:18.887Z,11.43
2023-02-27T07:24:45.710Z,11.23
2023-02-27T07:27:12.581Z,9.17
2023-02-27T07:29:39.381Z,11.10
2023-02-27T07:32:06.286Z,10.00
2023-02-27T07:34:33.121Z,12.27
2023-02-27T07:36:59.889Z,10.90
2023-02-27T07:39:26.717Z,12.63
2023-02-27T07:41:53.688Z,10.30
2023-02-27T07:44:20.542Z,14.20
2023-02-27T07:46:47.518Z,11.43
2023-02-27T07:49:14.548Z,10.77
2023-02-27T07:51:41.536Z,12.33
2023-02-27T07:54:08.483Z,11.73
2023-02-27T07:56:35.416Z,12.27
2023-02-27T07:59:02.396Z,12.10
2023-02-27T08:01:29.185Z,13.40
2023-02-27T08:03:56.597Z,12.37
2023-02-27T08:06:23.659Z,12.63
2023-02-27T08:08:51.238Z,12.33
2023-02-27T08:11:18.580Z,11.67
2023-02-27T08:14:02.733Z,15.30
2023-02-27T08:16:30.941Z,18.27
2023-02-27T08:18:58.235Z,23.63
2023-02-27T08:21:25.503Z,12.57
2023-02-27T08:23:52.519Z,20.67
2023-02-27T08:26:19.331Z,19.63
2023-02-27T08:28:46.137Z,15.97
2023-02-27T08:31:13.302Z,15.63
2023-02-27T08:33:40.233Z,15.43
2023-02-27T08:36:08.105Z,13.53
2023-02-27T08:38:34.994Z,13.13
2023-02-27T08:41:01.829Z,14.97
2023-02-27T08:43:28.678Z,15.33
2023-02-27T08:45:55.576Z,14.20
2023-02-27T08:48:24.858Z,15.77
2023-02-27T08:50:51.957Z,13.20
2023-02-27T08:53:18.931Z,14.33
2023-02-27T08:55:50.059Z,12.97
2023-02-27T08:58:18.182Z,14.00
2023-02-27T09:00:46.348Z,12.83
2023-02-27T09:03:13.266Z,15.43
2023-02-27T09:05:40.727Z,13.20
2023-02-27T09:08:07.646Z,27.00
2023-02-27T09:10:34.623Z,23.80
2023-02-27T09:13:01.623Z,29.13
2023-02-27T09:15:28.582Z,16.90
2023-02-27T09:18:02.913Z,14.03
2023-02-27T09:20:31.822Z,13.50
2023-02-27T09:22:59.452Z,12.00
2023-02-27T09:25:26.639Z,14.10
2023-02-27T09:27:53.539Z,14.37
2023-02-27T09:30:20.505Z,13.67
2023-02-27T09:32:47.370Z,14.07
2023-02-27T09:35:17.169Z,16.63
2023-02-27T09:37:44.101Z,14.70
2023-02-27T09:40:27.032Z,13.67
2023-02-27T09:42:57.068Z,12.80
2023-02-27T09:45:28.546Z,14.60
2023-02-27T09:48:04.879Z,13.03
2023-02-27T09:50:33.697Z,14.00
2023-02-27T09:53:00.897Z,23.23
2023-02-27T09:55:30.112Z,21.40
2023-02-27T09:58:26.240Z,19.37
2023-02-27T10:01:14.894Z,11.90
2023-02-27T10:04:05.234Z,20.80
2023-02-27T10:06:40.032Z,17.63
2023-02-27T10:09:26.414Z,19.50
2023-02-27T10:12:17.377Z,20.40
2023-02-27T10:14:56.747Z,16.70
2023-02-27T10:17:32.002Z,14.23
2023-02-27T10:19:58.971Z,12.73
2023-02-27T10:22:31.124Z,20.80
2023-02-27T10:25:03.672Z,25.70
2023-02-27T10:27:30.817Z,23.37
2023-02-27T10:30:28.572Z,11.70
2023-02-27T10:33:10.734Z,11.20
2023-02-27T10:38:34.066Z,12.60
2023-02-27T10:41:01.444Z,14.03
2023-02-27T10:43:28.304Z,13.87
2023-02-27T10:45:55.293Z,12.60
2023-02-27T10:48:23.118Z,12.10
2023-02-27T10:50:52.118Z,12.07
2023-02-27T10:53:19.070Z,10.43
2023-02-27T10:55:58.286Z,12.93
2023-02-27T10:58:25.109Z,12.63
2023-02-27T11:00:59.384Z,12.70
2023-02-27T11:03:33.092Z,12.67
2023-02-27T11:06:07.287Z,13.03
2023-02-27T11:08:34.375Z,14.17
2023-02-27T11:11:11.905Z,12.60
2023-02-27T11:13:44.947Z,14.50
2023-02-27T11:16:21.549Z,14.27
2023-02-27T11:18:49.408Z,12.80
2023-02-27T11:21:22.770Z,12.13
2023-02-27T11:23:50.373Z,12.67
2023-02-27T11:26:23.317Z,14.23
2023-02-27T11:29:11.936Z,13.70
2023-02-27T11:31:39.192Z,14.17
2023-02-27T11:34:06.178Z,11.83
2023-02-27T11:36:49.115Z,13.90
2023-02-27T11:39:35.161Z,12.53
2023-02-27T11:42:31.405Z,14.33
2023-02-27T11:45:07.390Z,18.53
2023-02-27T11:47:39.994Z,15.43
2023-02-27T11:50:06.793Z,14.77
2023-02-27T11:52:49.337Z,15.70
2023-02-27T11:55:18.935Z,13.93
2023-02-27T11:57:47.214Z,14.47
2023-02-27T12:00:41.892Z,15.43
2023-02-27T12:03:17.634Z,15.03
2023-02-27T12:05:48.743Z,15.43
2023-02-27T12:08:28.855Z,17.13
2023-02-27T12:11:12.476Z,17.40
2023-02-27T12:13:42.488Z,22.67
2023-02-27T12:16:42.474Z,23.20
2023-02-27T12:19:20.079Z,20.53
2023-02-27T12:21:56.691Z,25.00
2023-02-27T12:24:34.303Z,16.70
2023-02-27T12:27:18.445Z,21.50
2023-02-27T12:30:02.778Z,20.77
2023-02-27T12:32:38.606Z,16.63
2023-02-27T12:35:17.505Z,16.40
2023-02-27T12:37:44.281Z,15.70
2023-02-27T12:40:14.868Z,16.30
2023-02-27T12:42:50.672Z,15.63
2023-02-27T12:45:35.702Z,17.50
2023-02-27T12:48:38.173Z,17.33
2023-02-27T12:51:23.729Z,18.03
2023-02-27T12:54:00.547Z,18.13
2023-02-27T12:56:45.617Z,18.87
2023-02-27T12:59:27.402Z,19.53
2023-02-27T13:01:58.585Z,17.53
2023-02-27T13:04:25.360Z,18.87
2023-02-27T13:07:18.555Z,18.20
2023-02-27T13:09:57.187Z,18.87
2023-02-27T13:12:39.309Z,20.73
2023-02-27T13:15:06.809Z,17.77
2023-02-27T13:18:02.612Z,21.10
2023-02-27T13:20:35.676Z,21.03
2023-02-27T13:23:23.487Z,19.43
2023-02-27T13:25:51.052Z,18.60
2023-02-27T13:28:20.247Z,19.30
2023-02-27T13:31:08.944Z,18.97
2023-02-27T13:33:41.830Z,20.13
2023-02-27T13:36:21.872Z,19.07
2023-02-27T13:38:56.913Z,20.23
2023-02-27T13:41:23.629Z,22.63
2023-02-27T13:43:52.803Z,21.00
2023-02-27T13:46:26.426Z,20.30
2023-02-27T13:49:05.973Z,18.63
2023-02-27T13:51:35.717Z,19.43
2023-02-27T13:54:14.936Z,20.87
2023-02-27T13:56:51.026Z,20.33
2023-02-27T13:59:23.998Z,21.13
2023-02-27T14:01:52.471Z,22.43
2023-02-27T14:04:19.212Z,21.43
2023-02-27T14:06:46.098Z,21.80
2023-02-27T14:09:15.421Z,23.63
2023-02-27T14:11:42.446Z,27.00
2023-02-27T14:14:30.657Z,23.93
2023-02-27T14:16:57.785Z,23.23
2023-02-27T14:19:27.977Z,23.93
2023-02-27T14:22:03.930Z,23.27
2023-02-27T14:24:49.774Z,24.47
2023-02-27T14:27:29.292Z,24.30
2023-02-27T14:30:03.697Z,22.37
2023-02-27T14:32:33.159Z,23.63
2023-02-27T14:34:59.924Z,25.47
2023-02-27T14:37:26.721Z,23.43
2023-02-27T14:39:54.640Z,21.33
2023-02-27T14:42:30.388Z,25.20
2023-02-27T14:44:57.303Z,24.10
2023-02-27T14:47:24.938Z,26.27
2023-02-27T14:49:51.663Z,24.63
2023-02-27T14:52:26.564Z,25.33
2023-02-27T14:54:53.737Z,24.87
2023-02-27T14:57:23.793Z,32.97
2023-02-27T14:59:52.206Z,31.13
2023-02-27T15:02:28.188Z,28.30
2023-02-27T15:05:00.901Z,26.57
2023-02-27T15:07:29.550Z,27.80
2023-02-27T15:09:57.489Z,25.33
2023-02-27T15:12:24.540Z,26.27
2023-02-27T15:15:02.407Z,24.60
2023-02-27T15:17:37.819Z,23.23
2023-02-27T15:20:23.605Z,23.53
2023-02-27T15:22:50.964Z,23.80
2023-02-27T15:25:29.435Z,26.53
2023-02-27T15:28:23.309Z,23.57
2023-02-27T15:30:50.551Z,25.23
2023-02-27T15:33:17.480Z,25.63
2023-02-27T15:35:45.477Z,24.67
2023-02-27T15:38:25.562Z,26.33
2023-02-27T15:40:52.490Z,27.33
2023-02-27T15:43:19.455Z,30.00
2023-02-27T15:45:46.332Z,28.13
2023-02-27T15:48:14.117Z,30.13
2023-02-27T15:50:46.033Z,27.43
2023-02-27T15:53:14.918Z,28.40
2023-02-27T15:55:43.323Z,28.20
2023-02-27T15:58:24.862Z,28.37
2023-02-27T16:01:00.626Z,32.33
2023-02-27T16:03:33.066Z,34.63
2023-02-27T16:06:00.002Z,34.30
2023-02-27T16:08:27.405Z,34.93
2023-02-27T16:10:54.223Z,34.47
2023-02-27T16:13:39.669Z,33.27
2023-02-27T16:16:21.742Z,32.63
2023-02-27T16:18:50.481Z,32.30
2023-02-27T16:21:24.685Z,30.00
2023-02-27T16:23:51.573Z,27.80
2023-02-27T16:26:36.698Z,25.07
2023-02-27T16:29:16.086Z,24.37
2023-02-27T16:31:53.293Z,25.27
2023-02-27T16:34:45.511Z,24.70
2023-02-27T16:37:42.153Z,24.63
2023-02-27T16:40:13.226Z,22.13
2023-02-27T16:42:40.590Z,22.67
2023-02-27T16:45:08.521Z,22.03
2023-02-27T16:47:35.376Z,22.27
2023-02-27T16:50:02.198Z,24.20
2023-02-27T16:52:29.039Z,35.30
2023-02-27T16:54:55.851Z,38.63
2023-02-27T16:57:27.691Z,29.23
2023-02-27T16:59:54.525Z,29.77
2023-02-27T17:02:21.371Z,27.47
2023-02-27T17:04:50.003Z,28.63
2023-02-27T17:07:17.740Z,26.80
2023-02-27T17:09:45.155Z,24.57
2023-02-27T17:12:12.017Z,21.70
2023-02-27T17:14:38.872Z,23.90
2023-02-27T17:17:06.915Z,23.67
2023-02-27T17:19:33.953Z,21.20
2023-02-27T17:22:00.792Z,26.60
2023-02-27T17:24:27.678Z,26.33
2023-02-27T17:26:54.479Z,36.93
2023-02-27T17:29:21.589Z,29.73
2023-02-27T17:31:48.580Z,31.33
2023-02-27T17:34:16.801Z,29.40
2023-02-27T17:36:43.615Z,27.97
2023-02-27T17:39:12.250Z,27.97
2023-02-27T17:41:39.542Z,35.30
2023-02-27T17:44:06.431Z,32.63
2023-02-27T17:46:33.388Z,29.57
2023-02-27T17:49:00.640Z,30.33
2023-02-27T17:51:28.504Z,28.17
2023-02-27T17:53:55.336Z,27.07
2023-02-27T17:56:22.059Z,29.50
2023-02-27T17:58:49.099Z,30.33
2023-02-27T18:01:20.322Z,41.67
2023-02-27T18:03:47.424Z,43.63
2023-02-27T18:06:14.693Z,44.47
2023-02-27T18:08:41.580Z,34.20
2023-02-27T18:11:12.756Z,41.50
2023-02-27T18:13:39.669Z,38.83
2023-02-27T18:16:06.767Z,38.37
2023-02-27T18:18:36.519Z,49.17
2023-02-27T18:21:17.299Z,35.97
2023-02-27T18:23:44.428Z,26.98
2023-02-27T18:26:32.702Z,27.90
2023-02-27T18:29:01.516Z,36.97
2023-02-27T18:31:30.756Z,35.57
2023-02-27T18:33:57.602Z,31.20
2023-02-27T18:36:24.799Z,30.63
2023-02-27T18:38:51.655Z,27.80
2023-02-27T18:41:18.407Z,29.97
2023-02-27T18:43:45.183Z,32.50
2023-02-27T18:46:12.854Z,27.83
2023-02-27T18:48:46.120Z,32.37
2023-02-27T18:51:14.619Z,36.37
2023-02-27T18:53:43.659Z,30.27
2023-02-27T18:56:10.685Z,25.30
2023-02-27T18:58:37.618Z,23.97
2023-02-27T19:01:04.905Z,27.23
2023-02-27T19:03:31.943Z,28.53
2023-02-27T19:05:59.157Z,28.97
2023-02-27T19:08:29.155Z,28.90
2023-02-27T19:10:56.952Z,28.97
2023-02-27T19:13:24.326Z,29.60
2023-02-27T19:15:51.374Z,27.50
2023-02-27T19:18:18.183Z,29.00
2023-02-27T19:20:45.062Z,26.63
2023-02-27T19:23:11.806Z,26.60
2023-02-27T19:25:38.638Z,30.40
2023-02-27T19:28:06.487Z,33.13
2023-02-27T19:30:33.687Z,26.97
2023-02-27T19:33:00.585Z,27.87
2023-02-27T19:35:27.467Z,24.03
2023-02-27T19:37:58.132Z,24.93
2023-02-27T19:40:25.267Z,23.50
2023-02-27T19:42:52.258Z,20.33
2023-02-27T19:45:19.041Z,20.53
2023-02-27T19:47:46.759Z,20.07
2023-02-27T19:50:13.810Z,19.13
2023-02-27T19:52:40.596Z,18.37
2023-02-27T19:55:07.900Z,20.10
2023-02-27T19:57:35.547Z,21.23
2023-02-27T20:00:04.262Z,21.57
2023-02-27T20:02:31.277Z,21.00
2023-02-27T20:04:58.269Z,23.07
2023-02-27T20:07:28.995Z,21.43
2023-02-27T20:09:56.292Z,20.40
2023-02-27T20:12:23.307Z,22.30
2023-02-27T20:14:50.291Z,21.27
2023-02-27T20:17:17.311Z,22.63
2023-02-27T20:19:44.076Z,19.43
2023-02-27T20:22:13.528Z,19.50
2023-02-27T20:24:40.374Z,20.80
2023-02-27T20:27:07.376Z,19.97
2023-02-27T20:29:34.321Z,20.83
2023-02-27T20:32:01.469Z,21.83
2023-02-27T20:34:28.495Z,23.20
2023-02-27T20:36:55.420Z,22.30
2023-02-27T20:39:22.339Z,20.17
2023-02-27T20:41:49.344Z,22.77
2023-02-27T20:44:16.247Z,20.10
2023-02-27T20:46:43.574Z,21.97
2023-02-27T20:49:11.383Z,25.17
2023-02-27T20:51:38.990Z,24.40
2023-02-27T20:54:07.980Z,25.30
2023-02-27T20:56:36.597Z,23.17
2023-02-27T20:59:04.935Z,21.13
2023-02-27T21:01:32.258Z,22.03
2023-02-27T21:03:59.491Z,20.67
2023-02-27T21:06:26.459Z,21.93
2023-02-27T21:08:55.576Z,22.60
2023-02-27T21:11:27.107Z,23.67
2023-02-27T21:13:58.083Z,22.70
2023-02-27T21:16:27.681Z,21.70
2023-02-27T21:18:56.484Z,23.73
2023-02-27T21:21:25.757Z,25.00
2023-02-27T21:23:52.626Z,25.10
2023-02-27T21:26:21.594Z,23.93
2023-02-27T21:28:52.662Z,21.60
2023-02-27T21:31:20.951Z,24.93
2023-02-27T21:33:48.267Z,22.93
2023-02-27T21:36:15.264Z,23.53
2023-02-27T21:38:42.168Z,24.33
2023-02-27T21:41:11.712Z,23.27
2023-02-27T21:43:40.332Z,22.83
2023-02-27T21:46:11.328Z,22.90
2023-02-27T21:51:05.161Z,22.10
2023-02-27T21:53:32.102Z,23.40
2023-02-27T21:56:05.927Z,25.27
2023-02-27T21:58:32.969Z,23.80
2023-02-27T22:00:59.874Z,25.70
2023-02-27T22:03:34.217Z,24.40
2023-02-27T22:06:01.836Z,26.67
2023-02-27T22:08:28.755Z,26.73
2023-02-27T22:10:56.985Z,27.07
2023-02-27T22:13:24.057Z,28.10
2023-02-27T22:15:50.947Z,27.63
2023-02-27T22:18:17.802Z,25.53
2023-02-27T22:20:44.584Z,26.33
2023-02-27T22:23:11.474Z,25.00
2023-02-27T22:25:38.347Z,26.43
2023-02-27T22:28:05.175Z,27.30
2023-02-27T22:30:31.993Z,27.60
2023-02-27T22:32:58.743Z,27.83
2023-02-27T22:35:25.532Z,29.63
2023-02-27T22:37:52.262Z,26.73
2023-02-27T22:40:20.455Z,26.97
2023-02-27T22:42:48.131Z,27.77
2023-02-27T22:45:15.139Z,27.67
2023-02-27T22:47:41.943Z,26.30
2023-02-27T22:50:09.431Z,27.90
2023-02-27T22:52:36.792Z,25.80
2023-02-27T22:55:03.846Z,27.10
2023-02-27T22:57:30.546Z,26.03
2023-02-27T22:59:57.360Z,27.30
2023-02-27T23:02:24.213Z,27.50
2023-02-27T23:04:51.038Z,26.67
2023-02-27T23:07:18.035Z,27.83
2023-02-27T23:09:44.959Z,26.37
2023-02-27T23:12:11.747Z,26.23
2023-02-27T23:14:38.560Z,26.07
2023-02-27T23:17:05.350Z,25.93
2023-02-27T23:19:33.137Z,25.70
2023-02-27T23:22:00.032Z,24.47
2023-02-27T23:24:26.886Z,25.40
2023-02-27T23:26:53.704Z,25.23
2023-02-27T23:29:20.670Z,24.87
2023-02-27T23:31:48.090Z,24.30
2023-02-27T23:34:14.982Z,23.07
2023-02-27T23:36:41.816Z,23.10
2023-02-27T23:39:08.769Z,23.17
2023-02-27T23:41:35.675Z,23.50
2023-02-27T23:44:03.363Z,23.63
2023-02-27T23:46:30.809Z,24.00
2023-02-27T23:49:01.026Z,24.13
2023-02-27T23:51:30.319Z,22.73
2023-02-27T23:53:57.750Z,21.90
2023-02-27T23:56:28.858Z,24.10
2023-02-27T23:59:03.613Z,28.60
